createdAt,value
2018-09-14T00:00:54.922Z,30.00
2018-09-14T00:01:54.387Z,30.70
2018-09-14T00:03:50.834Z,32.70
2018-09-14T00:04:51.336Z,32.30
2018-09-14T00:06:46.275Z,30.60
2018-09-14T00:07:46.305Z,32.10
2018-09-14T00:09:43.278Z,31.60
2018-09-14T00:10:42.644Z,30.30
2018-09-14T00:12:42.737Z,31.40
2018-09-14T00:13:41.244Z,31.80
2018-09-14T00:15:38.238Z,30.30
2018-09-14T00:16:38.232Z,31.70
2018-09-14T00:18:36.738Z,31.20
2018-09-14T00:19:36.363Z,30.90
2018-09-14T00:21:32.254Z,30.90
2018-09-14T00:22:32.264Z,31.40
2018-09-14T00:24:30.187Z,31.00
2018-09-14T00:25:31.145Z,30.20
2018-09-14T00:27:28.657Z,30.70
2018-09-14T00:28:28.124Z,31.00
2018-09-14T00:30:26.276Z,31.40
2018-09-14T00:31:27.067Z,33.70
2018-09-14T00:33:22.243Z,29.90
2018-09-14T00:34:22.171Z,29.30
2018-09-14T00:36:18.171Z,31.30
2018-09-14T00:37:18.116Z,32.20
2018-09-14T00:39:15.066Z,32.10
2018-09-14T00:40:14.085Z,31.20
2018-09-14T00:42:10.031Z,31.60
2018-09-14T00:43:11.502Z,30.90
2018-09-14T00:45:05.954Z,32.60
2018-09-14T00:46:06.451Z,31.20
2018-09-14T00:48:01.883Z,31.80
2018-09-14T00:49:01.861Z,31.30
2018-09-14T00:50:57.842Z,31.60
2018-09-14T00:51:58.753Z,32.40
2018-09-14T00:53:55.732Z,30.60
2018-09-14T00:54:57.265Z,31.30
2018-09-14T00:56:52.202Z,32.30
2018-09-14T00:57:51.686Z,31.20
2018-09-14T00:59:51.164Z,32.20
2018-09-14T01:00:50.648Z,34.30
2018-09-14T01:02:45.830Z,30.90
2018-09-14T01:03:45.791Z,31.90
2018-09-14T01:05:43.771Z,29.80
2018-09-14T01:06:43.730Z,29.80
2018-09-14T01:08:42.699Z,31.60
2018-09-14T01:09:42.209Z,33.10
2018-09-14T01:11:41.121Z,30.80
2018-09-14T01:12:40.537Z,29.70
2018-09-14T01:14:37.716Z,32.60
2018-09-14T01:15:38.484Z,30.80
2018-09-14T01:17:35.650Z,31.40
2018-09-14T01:18:35.640Z,31.70
2018-09-14T01:20:33.104Z,31.60
2018-09-14T01:21:31.601Z,33.00
2018-09-14T01:23:28.539Z,32.50
2018-09-14T01:24:27.533Z,33.60
2018-09-14T01:26:26.120Z,31.10
2018-09-14T01:27:26.011Z,31.00
2018-09-14T01:29:23.610Z,29.80
2018-09-14T01:30:23.439Z,29.70
2018-09-14T01:32:22.444Z,29.20
2018-09-14T01:33:21.572Z,30.00
2018-09-14T01:35:19.686Z,30.70
2018-09-14T01:36:19.704Z,28.80
2018-09-14T01:38:16.134Z,30.60
2018-09-14T01:39:15.662Z,29.10
2018-09-14T01:41:11.550Z,29.50
2018-09-14T01:42:11.553Z,30.40
2018-09-14T01:44:11.483Z,29.40
2018-09-14T01:45:09.660Z,29.40
2018-09-14T01:47:08.128Z,28.80
2018-09-14T01:48:07.614Z,30.40
2018-09-14T01:50:03.559Z,30.50
2018-09-14T01:51:03.531Z,30.40
2018-09-14T01:53:02.471Z,31.40
2018-09-14T01:54:01.631Z,32.30
2018-09-14T01:56:00.601Z,30.90
2018-09-14T01:56:59.575Z,30.90
2018-09-14T01:58:58.547Z,31.20
2018-09-14T01:59:57.707Z,30.80
2018-09-14T02:01:57.136Z,31.90
2018-09-14T02:02:55.965Z,31.00
2018-09-14T02:04:52.414Z,30.80
2018-09-14T02:05:51.896Z,31.20
2018-09-14T02:07:53.395Z,31.30
2018-09-14T02:08:53.833Z,31.40
2018-09-14T02:10:51.104Z,30.80
2018-09-14T02:11:51.023Z,30.90
2018-09-14T02:13:49.478Z,31.10
2018-09-14T02:14:48.956Z,31.40
2018-09-14T02:16:47.951Z,31.70
2018-09-14T02:17:47.068Z,31.50
2018-09-14T02:19:46.020Z,30.20
2018-09-14T02:20:45.036Z,30.80
2018-09-14T02:22:40.962Z,29.60
2018-09-14T02:23:40.962Z,28.80
2018-09-14T02:25:39.163Z,29.50
2018-09-14T02:26:39.071Z,27.20
2018-09-14T02:28:37.037Z,29.00
2018-09-14T02:29:36.997Z,27.70
2018-09-14T02:31:34.929Z,29.20
2018-09-14T02:32:35.462Z,29.20
2018-09-14T02:34:33.873Z,30.40
2018-09-14T02:35:32.879Z,28.80
2018-09-14T02:37:30.846Z,28.80
2018-09-14T02:38:30.863Z,29.60
2018-09-14T02:40:29.292Z,29.40
2018-09-14T02:41:28.777Z,28.70
2018-09-14T02:43:24.743Z,29.80
2018-09-14T02:44:25.662Z,29.30
2018-09-14T02:46:22.678Z,29.50
2018-09-14T02:47:22.660Z,31.50
2018-09-14T02:49:19.645Z,29.70
2018-09-14T02:50:19.111Z,28.70
2018-09-14T02:52:14.518Z,29.80
2018-09-14T02:53:14.539Z,30.00
2018-09-14T02:55:12.481Z,29.50
2018-09-14T02:56:11.489Z,28.80
2018-09-14T02:58:08.437Z,28.80
2018-09-14T02:59:07.550Z,29.50
2018-09-14T03:01:05.452Z,29.80
2018-09-14T03:02:05.476Z,29.60
2018-09-14T03:04:03.595Z,28.50
2018-09-14T03:05:03.645Z,28.30
2018-09-14T03:06:59.548Z,29.70
2018-09-14T03:07:59.523Z,28.90
2018-09-14T03:09:57.489Z,28.60
2018-09-14T03:10:57.483Z,28.60
2018-09-14T03:12:53.446Z,28.60
2018-09-14T03:13:53.430Z,27.60
2018-09-14T03:15:50.423Z,28.80
2018-09-14T03:16:50.397Z,28.10
2018-09-14T03:18:47.312Z,29.70
2018-09-14T03:19:47.306Z,31.50
2018-09-14T03:21:43.762Z,29.50
2018-09-14T03:22:43.235Z,28.10
2018-09-14T03:24:41.699Z,31.10
2018-09-14T03:25:41.329Z,29.80
2018-09-14T03:27:37.305Z,29.00
2018-09-14T03:28:37.255Z,29.00
2018-09-14T03:30:35.224Z,27.60
2018-09-14T03:31:35.234Z,28.80
2018-09-14T03:33:33.160Z,28.60
2018-09-14T03:34:33.174Z,27.50
2018-09-14T03:36:31.118Z,26.30
2018-09-14T03:37:31.089Z,28.60
2018-09-14T03:39:29.060Z,27.20
2018-09-14T03:40:29.047Z,27.50
2018-09-14T03:42:27.012Z,29.30
2018-09-14T03:43:26.976Z,29.00
2018-09-14T03:45:25.963Z,27.30
2018-09-14T03:46:24.966Z,27.80
2018-09-14T03:48:28.412Z,27.50
2018-09-14T03:49:26.514Z,29.70
2018-09-14T03:51:22.961Z,26.00
2018-09-14T03:52:22.413Z,26.70
2018-09-14T03:54:20.344Z,26.80
2018-09-14T03:55:20.349Z,26.90
2018-09-14T03:57:18.845Z,26.70
2018-09-14T03:58:18.477Z,27.60
2018-09-14T04:00:15.405Z,30.20
2018-09-14T04:01:15.408Z,30.00
2018-09-14T04:03:11.379Z,26.90
2018-09-14T04:04:11.895Z,26.10
2018-09-14T04:06:09.272Z,27.10
2018-09-14T04:07:09.283Z,26.90
2018-09-14T04:09:07.242Z,26.60
2018-09-14T04:10:07.211Z,27.00
2018-09-14T04:12:05.690Z,25.20
2018-09-14T04:13:05.334Z,27.80
2018-09-14T04:15:01.773Z,27.60
2018-09-14T04:16:01.234Z,27.40
2018-09-14T04:17:57.298Z,26.90
2018-09-14T04:18:57.183Z,26.80
2018-09-14T04:20:56.151Z,29.80
2018-09-14T04:21:55.114Z,26.30
2018-09-14T04:23:53.047Z,27.40
2018-09-14T04:24:53.051Z,26.10
2018-09-14T04:26:51.499Z,25.40
2018-09-14T04:27:51.141Z,26.90
2018-09-14T04:29:49.130Z,25.20
2018-09-14T04:30:49.066Z,26.90
2018-09-14T04:32:46.063Z,26.50
2018-09-14T04:33:45.021Z,28.20
2018-09-14T04:35:43.891Z,26.70
2018-09-14T04:36:42.988Z,26.90
2018-09-14T04:38:44.989Z,29.90
2018-09-14T04:39:43.777Z,29.60
2018-09-14T04:41:40.169Z,28.30
2018-09-14T04:42:39.643Z,26.60
2018-09-14T04:44:35.616Z,28.40
2018-09-14T04:45:35.565Z,29.10
2018-09-14T04:47:33.521Z,26.30
2018-09-14T04:48:33.561Z,27.00
2018-09-14T04:50:30.444Z,25.50
2018-09-14T04:51:29.505Z,27.60
2018-09-14T04:53:27.362Z,28.50
2018-09-14T04:54:27.388Z,28.20
2018-09-14T04:56:25.283Z,25.80
2018-09-14T04:57:25.438Z,26.60
2018-09-14T04:59:24.232Z,26.60
2018-09-14T05:00:23.416Z,26.30
2018-09-14T05:02:21.380Z,26.80
2018-09-14T05:03:22.915Z,29.90
2018-09-14T05:05:19.442Z,27.60
2018-09-14T05:06:19.469Z,26.80
2018-09-14T05:08:18.385Z,27.20
2018-09-14T05:09:18.384Z,29.30
2018-09-14T05:11:14.527Z,26.00
2018-09-14T05:12:14.054Z,26.40
2018-09-14T05:14:12.968Z,27.60
2018-09-14T05:15:12.482Z,27.40
2018-09-14T05:17:09.599Z,31.60
2018-09-14T05:18:09.589Z,27.10
2018-09-14T05:20:07.537Z,26.00
2018-09-14T05:21:07.522Z,26.30
2018-09-14T05:23:16.863Z,28.90
2018-09-14T05:24:16.898Z,28.20
2018-09-14T05:26:14.850Z,30.50
2018-09-14T05:27:15.017Z,29.50
2018-09-14T05:29:17.294Z,29.10
2018-09-14T05:30:13.404Z,29.70
2018-09-14T05:32:09.917Z,47.00
2018-09-14T05:33:09.862Z,34.40
2018-09-14T05:35:05.299Z,27.20
2018-09-14T05:36:05.782Z,27.50
2018-09-14T05:38:03.213Z,27.40
2018-09-14T05:39:04.737Z,27.40
2018-09-14T05:40:57.810Z,28.60
2018-09-14T05:41:57.852Z,29.30
2018-09-14T05:43:56.765Z,26.10
2018-09-14T05:44:56.775Z,27.60
2018-09-14T05:46:51.865Z,27.90
2018-09-14T05:47:51.814Z,28.20
2018-09-14T05:49:47.793Z,28.10
2018-09-14T05:50:47.763Z,25.50
2018-09-14T05:52:45.686Z,26.70
2018-09-14T05:53:44.535Z,25.90
2018-09-14T05:55:41.008Z,29.50
2018-09-14T05:56:40.509Z,28.30
2018-09-14T05:58:36.479Z,27.30
2018-09-14T05:59:36.966Z,28.80
2018-09-14T06:01:32.344Z,26.00
2018-09-14T06:02:32.372Z,29.10
2018-09-14T06:04:28.808Z,29.30
2018-09-14T06:05:28.279Z,28.30
2018-09-14T06:07:25.249Z,32.20
2018-09-14T06:08:24.252Z,26.80
2018-09-14T06:10:20.144Z,30.50
2018-09-14T06:11:20.160Z,29.80
2018-09-14T06:13:16.135Z,30.60
2018-09-14T06:14:16.171Z,29.50
2018-09-14T06:16:12.055Z,30.20
2018-09-14T06:17:12.611Z,29.70
2018-09-14T06:19:08.458Z,30.20
2018-09-14T06:20:08.007Z,30.40
2018-09-14T06:22:03.944Z,29.50
2018-09-14T06:23:04.024Z,30.40
2018-09-14T06:25:00.908Z,28.80
2018-09-14T06:25:59.863Z,30.80
2018-09-14T06:27:57.240Z,27.50
2018-09-14T06:28:55.800Z,30.60
2018-09-14T06:30:51.705Z,28.90
2018-09-14T06:31:51.725Z,28.30
2018-09-14T06:33:48.171Z,25.00
2018-09-14T06:34:47.662Z,24.90
2018-09-14T06:36:44.617Z,29.40
2018-09-14T06:37:43.622Z,26.60
2018-09-14T06:39:56.734Z,25.80
2018-09-14T06:42:11.593Z,26.50
2018-09-14T06:43:11.159Z,25.70
2018-09-14T06:45:07.189Z,27.20
2018-09-14T06:46:07.136Z,28.10
2018-09-14T06:48:04.580Z,24.20
2018-09-14T06:49:03.078Z,27.50
2018-09-14T06:51:00.043Z,25.40
2018-09-14T06:51:59.041Z,25.50
2018-09-14T06:53:55.492Z,24.30
2018-09-14T06:54:54.947Z,24.50
2018-09-14T06:56:53.327Z,26.20
2018-09-14T06:57:50.870Z,26.10
2018-09-14T06:59:47.825Z,24.10
2018-09-14T07:00:47.329Z,27.70
2018-09-14T07:02:41.241Z,24.20
2018-09-14T07:03:41.253Z,23.30
2018-09-14T07:05:39.216Z,26.20
2018-09-14T07:06:37.240Z,24.10
2018-09-14T07:08:33.148Z,25.40
2018-09-14T07:09:33.138Z,23.80
2018-09-14T07:11:29.143Z,24.60
2018-09-14T07:12:29.065Z,25.10
2018-09-14T07:14:26.005Z,29.80
2018-09-14T07:15:26.008Z,26.90
2018-09-14T07:17:21.674Z,24.90
2018-09-14T07:18:21.155Z,25.50
2018-09-14T07:20:17.142Z,24.30
2018-09-14T07:21:17.092Z,24.50
2018-09-14T07:23:13.545Z,22.60
2018-09-14T07:24:13.083Z,24.10
2018-09-14T07:26:10.733Z,25.10
2018-09-14T07:29:24.942Z,22.90
2018-09-14T07:31:22.404Z,24.40
2018-09-14T07:32:20.856Z,27.30
2018-09-14T07:34:16.825Z,27.20
2018-09-14T07:35:17.307Z,23.70
2018-09-14T07:37:12.795Z,28.50
2018-09-14T07:38:12.744Z,25.80
2018-09-14T07:40:08.217Z,31.00
2018-09-14T07:41:08.242Z,24.70
2018-09-14T07:43:04.195Z,25.60
2018-09-14T07:44:04.180Z,27.20
2018-09-14T07:46:00.151Z,23.60
2018-09-14T07:47:01.050Z,24.80
2018-09-14T07:48:56.078Z,22.00
2018-09-14T07:49:56.035Z,24.40
2018-09-14T07:51:52.009Z,27.00
2018-09-14T07:52:52.515Z,24.00
2018-09-14T07:54:47.939Z,22.20
2018-09-14T07:55:48.908Z,22.90
2018-09-14T07:57:43.891Z,25.10
2018-09-14T07:58:43.881Z,22.40
2018-09-14T08:00:39.825Z,29.50
2018-09-14T08:01:40.317Z,24.20
2018-09-14T08:03:36.273Z,22.50
2018-09-14T08:04:35.813Z,24.30
2018-09-14T08:06:31.810Z,24.60
2018-09-14T08:07:31.747Z,24.80
2018-09-14T08:09:27.729Z,26.70
2018-09-14T08:10:27.732Z,25.10
2018-09-14T08:12:23.712Z,26.50
2018-09-14T08:13:23.695Z,24.30
2018-09-14T08:15:19.615Z,25.60
2018-09-14T08:16:19.590Z,24.10
2018-09-14T08:18:15.555Z,25.10
2018-09-14T08:19:15.547Z,22.80
2018-09-14T08:21:13.052Z,21.60
2018-09-14T08:22:11.986Z,22.00
2018-09-14T08:24:07.894Z,25.70
2018-09-14T08:25:07.383Z,24.30
2018-09-14T08:27:03.933Z,26.00
2018-09-14T08:28:03.374Z,26.80
2018-09-14T08:29:59.813Z,24.80
2018-09-14T08:30:59.273Z,25.00
2018-09-14T08:32:55.338Z,25.90
2018-09-14T08:33:55.229Z,25.00
2018-09-14T08:35:52.038Z,24.10
2018-09-14T08:36:51.993Z,22.40
2018-09-14T08:38:47.981Z,25.60
2018-09-14T08:39:47.958Z,25.60
2018-09-14T08:41:43.907Z,29.40
2018-09-14T08:42:43.862Z,28.30
2018-09-14T08:44:40.316Z,24.80
2018-09-14T08:45:40.758Z,24.20
2018-09-14T08:47:37.275Z,25.80
2018-09-14T08:48:35.775Z,25.20
2018-09-14T08:50:31.761Z,60.40
2018-09-14T08:51:32.209Z,127.10
2018-09-14T08:53:27.701Z,30.40
2018-09-14T08:54:27.658Z,25.60
2018-09-14T08:56:24.128Z,30.60
2018-09-14T08:57:23.622Z,27.00
2018-09-14T08:59:20.107Z,28.80
2018-09-14T09:00:19.608Z,25.10
2018-09-14T09:02:16.506Z,26.20
2018-09-14T09:03:15.533Z,30.20
2018-09-14T09:05:12.013Z,41.00
2018-09-14T09:06:11.468Z,29.30
2018-09-14T09:08:07.448Z,32.50
2018-09-14T09:09:07.456Z,28.40
2018-09-14T09:11:03.385Z,30.10
2018-09-14T09:12:04.381Z,32.70
2018-09-14T09:13:59.357Z,34.80
2018-09-14T09:14:59.859Z,36.60
2018-09-14T09:16:55.319Z,33.80
2018-09-14T09:17:55.323Z,35.90
2018-09-14T09:19:52.881Z,31.10
2018-09-14T09:20:51.262Z,30.20
2018-09-14T09:22:47.722Z,37.30
2018-09-14T09:23:47.202Z,29.00
2018-09-14T09:25:43.664Z,32.60
2018-09-14T09:26:43.154Z,34.30
2018-09-14T09:28:40.625Z,33.90
2018-09-14T09:29:39.125Z,33.80
2018-09-14T09:31:35.560Z,30.60
2018-09-14T09:32:35.024Z,36.00
2018-09-14T09:34:30.980Z,34.10
2018-09-14T09:35:31.484Z,37.10
2018-09-14T09:37:26.953Z,31.40
2018-09-14T09:38:26.943Z,34.30
2018-09-14T09:40:23.926Z,33.40
2018-09-14T09:41:22.879Z,37.80
2018-09-14T09:43:19.416Z,36.80
2018-09-14T09:44:18.837Z,35.30
2018-09-14T09:46:14.835Z,37.60
2018-09-14T09:47:14.874Z,35.80
2018-09-14T09:49:11.738Z,35.30
2018-09-14T09:50:10.722Z,35.20
2018-09-14T09:52:06.690Z,34.80
2018-09-14T09:53:06.691Z,34.80
2018-09-14T09:55:03.198Z,41.50
2018-09-14T09:56:04.160Z,39.40
2018-09-14T09:57:59.105Z,40.70
2018-09-14T09:58:58.660Z,39.40
2018-09-14T10:00:55.072Z,43.20
2018-09-14T10:01:54.517Z,38.30
2018-09-14T10:03:50.501Z,37.20
2018-09-14T10:04:50.594Z,37.40
2018-09-14T10:06:46.492Z,38.10
2018-09-14T10:07:46.477Z,38.90
2018-09-14T10:09:43.433Z,35.70
2018-09-14T10:10:42.474Z,36.10
2018-09-14T10:12:38.392Z,34.70
2018-09-14T10:13:39.000Z,32.50
2018-09-14T10:15:36.865Z,37.50
2018-09-14T10:16:37.373Z,32.70
2018-09-14T10:18:32.520Z,36.70
2018-09-14T10:19:33.149Z,35.00
2018-09-14T10:21:28.474Z,37.40
2018-09-14T10:22:28.404Z,28.40
2018-09-14T10:24:25.871Z,25.60
2018-09-14T10:26:40.381Z,27.40
2018-09-14T10:27:40.312Z,26.20
2018-09-14T10:29:36.777Z,22.80
2018-09-14T10:30:36.257Z,22.90
2018-09-14T10:32:32.245Z,21.50
2018-09-14T10:33:32.225Z,20.40
2018-09-14T10:35:28.192Z,22.80
2018-09-14T10:36:28.172Z,23.40
2018-09-14T10:38:24.163Z,22.00
2018-09-14T10:39:24.107Z,18.80
2018-09-14T10:41:20.055Z,22.40
2018-09-14T10:42:20.074Z,22.50
2018-09-14T10:44:16.059Z,21.50
2018-09-14T10:45:16.087Z,20.50
2018-09-14T10:47:14.953Z,21.70
2018-09-14T10:48:14.403Z,22.60
2018-09-14T10:50:10.592Z,20.40
2018-09-14T10:51:10.343Z,22.50
2018-09-14T10:53:06.416Z,19.20
2018-09-14T10:54:06.312Z,20.10
2018-09-14T10:56:04.294Z,18.70
2018-09-14T10:57:04.220Z,20.80
2018-09-14T10:59:02.174Z,23.30
2018-09-14T11:00:02.676Z,22.10
2018-09-14T11:02:00.176Z,22.60
2018-09-14T11:03:00.226Z,19.50
2018-09-14T11:04:56.114Z,23.90
2018-09-14T11:05:56.094Z,22.60
2018-09-14T11:07:52.061Z,26.80
2018-09-14T11:08:52.065Z,26.90
2018-09-14T11:10:47.995Z,26.30
2018-09-14T11:11:48.578Z,23.70
2018-09-14T11:13:44.944Z,21.20
2018-09-14T11:14:44.918Z,20.10
2018-09-14T11:16:41.872Z,22.40
2018-09-14T11:17:40.871Z,20.50
2018-09-14T11:19:38.759Z,19.90
2018-09-14T11:20:36.877Z,18.70
2018-09-14T11:22:32.731Z,18.50
2018-09-14T11:23:32.752Z,17.70
2018-09-14T11:25:31.214Z,16.60
2018-09-14T11:26:31.221Z,15.20
2018-09-14T11:28:31.185Z,18.90
2018-09-14T11:29:30.175Z,16.70
2018-09-14T11:31:25.238Z,15.20
2018-09-14T11:32:26.069Z,14.80
2018-09-14T11:34:21.255Z,14.60
2018-09-14T11:36:44.684Z,13.20
2018-09-14T11:37:48.599Z,13.90
2018-09-14T11:39:42.685Z,16.80
2018-09-14T11:40:42.644Z,15.80
2018-09-14T11:42:38.577Z,18.70
2018-09-14T11:43:38.564Z,17.20
2018-09-14T11:45:35.204Z,15.70
2018-09-14T11:46:35.217Z,15.10
2018-09-14T11:49:14.883Z,17.00
2018-09-14T11:50:14.942Z,13.70
2018-09-14T11:52:10.867Z,13.50
2018-09-14T11:53:10.887Z,14.00
2018-09-14T11:55:06.877Z,13.90
2018-09-14T11:56:06.836Z,13.30
2018-09-14T11:58:04.356Z,12.10
2018-09-14T11:59:02.828Z,10.50
2018-09-14T12:00:58.790Z,11.50
2018-09-14T12:01:58.726Z,14.90
2018-09-14T12:03:52.761Z,11.70
2018-09-14T12:04:52.170Z,12.40
2018-09-14T12:06:46.703Z,11.60
2018-09-14T12:07:47.632Z,11.40
2018-09-14T12:09:43.613Z,12.00
2018-09-14T12:10:42.634Z,11.30
2018-09-14T12:12:39.072Z,15.30
2018-09-14T12:13:38.596Z,13.50
2018-09-14T12:15:34.539Z,11.40
2018-09-14T12:16:34.543Z,12.60
2018-09-14T12:18:31.490Z,12.00
2018-09-14T12:19:30.512Z,13.70
2018-09-14T12:21:27.975Z,9.80
2018-09-14T12:22:26.978Z,12.00
2018-09-14T12:24:22.409Z,10.90
2018-09-14T12:25:22.389Z,10.90
2018-09-14T12:27:18.372Z,13.60
2018-09-14T12:28:18.893Z,14.10
2018-09-14T12:30:17.041Z,10.70
2018-09-14T12:31:14.795Z,9.70
2018-09-14T12:33:11.765Z,9.00
2018-09-14T12:34:12.259Z,8.90
2018-09-14T12:36:07.548Z,9.60
2018-09-14T12:37:07.531Z,8.70
2018-09-14T12:39:03.986Z,11.10
2018-09-14T12:40:03.987Z,11.00
2018-09-14T12:42:16.049Z,10.90
2018-09-14T12:43:01.449Z,11.20
2018-09-14T12:44:59.374Z,12.10
2018-09-14T12:45:57.382Z,10.70
2018-09-14T12:47:54.342Z,10.50
2018-09-14T12:48:53.351Z,9.80
2018-09-14T12:50:50.308Z,11.80
2018-09-14T12:51:49.279Z,11.30
2018-09-14T12:53:45.225Z,11.60
2018-09-14T12:54:45.737Z,10.90
2018-09-14T12:56:41.177Z,13.20
2018-09-14T12:57:41.172Z,12.40
2018-09-14T12:59:52.933Z,9.90
2018-09-14T13:00:37.815Z,9.40
2018-09-14T13:02:35.556Z,8.90
2018-09-14T13:05:31.986Z,11.00
2018-09-14T13:06:30.848Z,10.00
2018-09-14T13:08:26.830Z,9.20
2018-09-14T13:09:26.807Z,11.00
2018-09-14T13:11:23.269Z,9.20
2018-09-14T13:12:22.735Z,9.70
2018-09-14T13:14:19.230Z,11.10
2018-09-14T13:15:18.748Z,10.30
2018-09-14T13:17:14.653Z,9.30
2018-09-14T13:18:14.643Z,13.40
2018-09-14T13:20:11.114Z,8.20
2018-09-14T13:21:10.597Z,8.40
2018-09-14T13:23:06.568Z,8.40
2018-09-14T13:24:07.089Z,8.80
2018-09-14T13:26:03.006Z,12.50
2018-09-14T13:27:02.515Z,9.10
2018-09-14T13:28:59.417Z,9.00
2018-09-14T13:29:58.476Z,9.30
2018-09-14T13:31:55.431Z,11.90
2018-09-14T13:32:54.423Z,10.70
2018-09-14T13:34:50.361Z,11.40
2018-09-14T13:35:50.357Z,9.10
2018-09-14T13:37:47.808Z,8.70
2018-09-14T13:38:46.331Z,8.40
2018-09-14T13:40:42.279Z,9.30
2018-09-14T13:41:42.272Z,10.00
2018-09-14T13:43:38.284Z,8.90
2018-09-14T13:44:38.255Z,8.80
2018-09-14T13:46:34.210Z,11.20
2018-09-14T13:47:35.241Z,9.60
2018-09-14T13:49:32.159Z,9.10
2018-09-14T13:50:31.176Z,10.80
2018-09-14T13:52:27.120Z,9.40
2018-09-14T13:53:27.149Z,8.60
2018-09-14T13:55:23.199Z,9.10
2018-09-14T13:56:23.118Z,10.00
2018-09-14T13:58:19.018Z,9.50
2018-09-14T13:59:19.039Z,9.00
2018-09-14T14:01:15.089Z,9.70
2018-09-14T14:02:14.980Z,8.90
2018-09-14T14:04:11.432Z,9.30
2018-09-14T14:05:10.971Z,8.00
2018-09-14T14:07:06.994Z,8.50
2018-09-14T14:08:06.900Z,10.40
2018-09-14T14:10:02.863Z,7.50
2018-09-14T14:11:02.849Z,8.70
2018-09-14T14:12:59.794Z,7.80
2018-09-14T14:14:00.331Z,8.60
2018-09-14T14:15:55.787Z,7.20
2018-09-14T14:16:56.352Z,9.40
2018-09-14T14:18:52.712Z,9.40
2018-09-14T14:19:51.700Z,12.50
2018-09-14T14:21:48.198Z,12.20
2018-09-14T14:22:47.656Z,9.90
2018-09-14T14:24:43.638Z,8.20
2018-09-14T14:25:43.596Z,8.50
2018-09-14T14:27:40.558Z,7.30
2018-09-14T14:28:39.561Z,7.00
2018-09-14T14:30:38.068Z,7.50
2018-09-14T14:31:37.521Z,7.70
2018-09-14T14:33:33.494Z,7.10
2018-09-14T14:34:32.474Z,9.70
2018-09-14T14:36:28.463Z,8.90
2018-09-14T14:37:28.454Z,9.40
2018-09-14T14:39:24.414Z,8.00
2018-09-14T14:40:24.420Z,8.80
2018-09-14T14:42:20.393Z,8.00
2018-09-14T14:43:20.399Z,7.50
2018-09-14T14:45:16.361Z,7.10
2018-09-14T14:46:16.385Z,8.10
2018-09-14T14:48:12.342Z,7.10
2018-09-14T14:49:12.325Z,5.50
2018-09-14T14:51:08.787Z,9.90
2018-09-14T14:52:08.255Z,6.20
2018-09-14T14:54:04.714Z,8.50
2018-09-14T14:55:04.741Z,7.70
2018-09-14T14:57:00.171Z,7.40
2018-09-14T14:58:00.163Z,7.50
2018-09-14T14:59:56.195Z,7.10
2018-09-14T15:00:56.106Z,6.20
2018-09-14T15:02:52.089Z,6.50
2018-09-14T15:03:52.083Z,5.80
2018-09-14T15:05:48.046Z,7.30
2018-09-14T15:06:48.016Z,8.50
2018-09-14T15:08:43.961Z,5.90
2018-09-14T15:09:44.487Z,7.10
2018-09-14T15:11:40.426Z,7.10
2018-09-14T15:12:39.925Z,8.00
2018-09-14T15:14:37.790Z,6.60
2018-09-14T15:15:35.882Z,6.10
2018-09-14T15:17:34.350Z,6.90
2018-09-14T15:18:34.849Z,5.70
2018-09-14T15:20:30.491Z,7.20
2018-09-14T15:21:30.495Z,5.90
2018-09-14T15:23:26.915Z,8.40
2018-09-14T15:24:25.968Z,7.10
2018-09-14T15:26:23.406Z,7.80
2018-09-14T15:27:21.913Z,7.50
2018-09-14T15:29:20.875Z,6.10
2018-09-14T15:30:20.048Z,7.30
2018-09-14T15:32:17.013Z,7.00
2018-09-14T15:33:17.017Z,5.90
2018-09-14T15:35:13.491Z,7.00
2018-09-14T15:36:13.001Z,5.20
2018-09-14T15:38:09.955Z,4.90
2018-09-14T15:39:10.475Z,4.70
2018-09-14T15:41:06.921Z,6.00
2018-09-14T15:42:06.431Z,7.20
2018-09-14T15:44:02.691Z,4.50
2018-09-14T15:45:02.855Z,5.00
2018-09-14T15:46:57.922Z,6.50
2018-09-14T15:47:57.849Z,6.70
2018-09-14T15:49:53.824Z,4.80
2018-09-14T15:50:53.793Z,5.60
2018-09-14T15:52:49.727Z,7.90
2018-09-14T15:53:49.733Z,5.90
2018-09-14T15:55:45.711Z,4.00
2018-09-14T15:56:45.726Z,5.30
2018-09-14T15:58:42.652Z,5.40
2018-09-14T15:59:41.704Z,7.00
2018-09-14T16:01:40.143Z,5.10
2018-09-14T16:02:39.612Z,4.40
2018-09-14T16:04:41.073Z,5.40
2018-09-14T16:05:40.558Z,4.70
2018-09-14T16:07:37.069Z,4.80
2018-09-14T16:08:36.073Z,5.70
2018-09-14T16:10:34.546Z,6.20
2018-09-14T16:11:35.011Z,5.10
2018-09-14T16:13:30.695Z,6.20
2018-09-14T16:14:30.128Z,4.40
2018-09-14T16:16:27.072Z,5.40
2018-09-14T16:17:26.576Z,5.40
2018-09-14T16:19:22.536Z,7.10
2018-09-14T16:20:22.020Z,5.50
2018-09-14T16:22:20.497Z,6.10
2018-09-14T16:23:20.145Z,7.40
2018-09-14T16:25:16.158Z,5.00
2018-09-14T16:26:16.099Z,6.20
2018-09-14T16:28:13.067Z,5.60
2018-09-14T16:29:12.073Z,6.90
2018-09-14T16:31:08.058Z,5.40
2018-09-14T16:32:08.006Z,4.80
2018-09-14T16:34:03.972Z,8.10
2018-09-14T16:35:03.986Z,6.90
2018-09-14T16:37:02.460Z,6.70
2018-09-14T16:38:01.932Z,5.00
2018-09-14T16:39:58.405Z,6.10
2018-09-14T16:40:58.405Z,5.90
2018-09-14T16:42:54.441Z,6.90
2018-09-14T16:43:53.824Z,5.70
2018-09-14T16:45:52.323Z,7.50
2018-09-14T16:46:51.802Z,6.00
2018-09-14T16:48:48.738Z,5.30
2018-09-14T16:49:47.866Z,5.30
2018-09-14T16:51:43.787Z,4.70
2018-09-14T16:52:43.676Z,5.00
2018-09-14T16:54:39.641Z,6.60
2018-09-14T16:55:39.620Z,4.80
2018-09-14T16:57:36.151Z,6.40
2018-09-14T16:58:35.603Z,7.80
2018-09-14T17:00:32.484Z,4.50
2018-09-14T17:01:31.572Z,5.90
2018-09-14T17:03:27.542Z,4.20
2018-09-14T17:04:28.005Z,4.20
2018-09-14T17:06:24.461Z,7.00
2018-09-14T17:07:24.391Z,6.20
2018-09-14T17:09:19.426Z,4.00
2018-09-14T17:10:19.427Z,4.30
2018-09-14T17:12:15.376Z,6.70
2018-09-14T17:13:15.374Z,3.90
2018-09-14T17:15:11.316Z,5.20
2018-09-14T17:16:12.343Z,4.50
2018-09-14T17:18:07.330Z,3.90
2018-09-14T17:19:07.772Z,4.70
2018-09-14T17:21:03.759Z,5.20
2018-09-14T17:22:03.723Z,7.00
2018-09-14T17:23:59.200Z,6.20
2018-09-14T17:24:59.151Z,4.00
2018-09-14T17:26:55.615Z,5.60
2018-09-14T17:27:55.156Z,4.40
2018-09-14T17:29:51.895Z,5.10
2018-09-14T17:30:51.894Z,6.30
2018-09-14T17:32:47.878Z,4.90
2018-09-14T17:33:47.943Z,4.80
2018-09-14T17:35:43.889Z,4.10
2018-09-14T17:36:44.316Z,4.60
2018-09-14T17:38:39.814Z,4.30
2018-09-14T17:39:39.772Z,5.70
2018-09-14T17:41:36.239Z,4.70
2018-09-14T17:42:35.732Z,4.10
2018-09-14T17:44:32.226Z,3.40
2018-09-14T17:45:32.187Z,4.10
2018-09-14T17:47:27.688Z,5.20
2018-09-14T17:48:27.638Z,4.10
2018-09-14T17:50:23.604Z,4.30
2018-09-14T17:51:23.583Z,5.20
2018-09-14T17:53:20.572Z,4.00
2018-09-14T17:54:19.516Z,4.40
2018-09-14T17:56:15.471Z,4.70
2018-09-14T17:57:15.484Z,3.70
2018-09-14T17:59:14.434Z,4.90
2018-09-14T18:00:11.405Z,3.80
2018-09-14T18:02:07.396Z,4.10
2018-09-14T18:03:07.336Z,5.10
2018-09-14T18:05:03.869Z,5.50
2018-09-14T18:06:03.286Z,5.60
2018-09-14T18:07:59.751Z,5.20
2018-09-14T18:08:59.780Z,4.30
2018-09-14T18:10:55.725Z,5.10
2018-09-14T18:11:56.623Z,3.90
2018-09-14T18:13:51.612Z,6.20
2018-09-14T18:14:51.113Z,4.10
2018-09-14T18:16:48.047Z,4.90
2018-09-14T18:17:47.025Z,4.40
2018-09-14T18:19:45.025Z,3.30
2018-09-14T18:20:45.008Z,5.30
2018-09-14T18:22:42.511Z,4.20
2018-09-14T18:23:40.980Z,4.20
2018-09-14T18:25:36.930Z,5.00
2018-09-14T18:26:36.915Z,4.20
2018-09-14T18:28:51.908Z,6.20
2018-09-14T18:29:48.796Z,3.80
2018-09-14T18:31:44.862Z,6.30
2018-09-14T18:32:44.732Z,4.80
2018-09-14T18:34:42.693Z,5.20
2018-09-14T18:35:43.208Z,6.00
2018-09-14T18:37:38.643Z,7.50
2018-09-14T18:38:38.602Z,6.30
2018-09-14T18:40:37.088Z,4.80
2018-09-14T18:41:36.718Z,5.30
2018-09-14T18:43:34.660Z,3.40
2018-09-14T18:44:34.675Z,3.60
2018-09-14T18:46:31.157Z,5.10
2018-09-14T18:47:30.616Z,4.00
2018-09-14T18:49:29.076Z,3.70
2018-09-14T18:50:29.075Z,3.60
2018-09-14T18:52:26.506Z,4.70
2018-09-14T18:53:26.497Z,5.60
2018-09-14T18:55:22.488Z,7.70
2018-09-14T18:56:22.463Z,5.10
2018-09-14T18:58:18.518Z,6.30
2018-09-14T18:59:18.884Z,7.20
2018-09-14T19:01:16.374Z,7.80
2018-09-14T19:02:16.323Z,5.50
2018-09-14T19:04:14.770Z,4.00
2018-09-14T19:05:14.263Z,3.50
2018-09-14T19:07:10.720Z,4.00
2018-09-14T19:08:10.198Z,4.40
2018-09-14T19:10:08.156Z,4.80
2018-09-14T19:11:08.150Z,4.50
2018-09-14T19:13:06.115Z,3.50
2018-09-14T19:14:05.114Z,6.80
2018-09-14T19:16:01.091Z,5.60