createdAt,value
2019-01-18T00:00:47.988Z,3.30
2019-01-18T00:01:25.243Z,3.30
2019-01-18T00:01:57.751Z,3.30
2019-01-18T00:02:32.626Z,3.40
2019-01-18T00:03:05.128Z,3.40
2019-01-18T00:03:37.954Z,3.40
2019-01-18T00:04:10.439Z,3.40
2019-01-18T00:04:42.923Z,3.40
2019-01-18T00:05:15.404Z,3.40
2019-01-18T00:05:47.879Z,3.40
2019-01-18T00:06:20.674Z,3.50
2019-01-18T00:06:53.153Z,3.40
2019-01-18T00:07:26.013Z,3.40
2019-01-18T00:07:58.486Z,3.40
2019-01-18T00:08:30.992Z,3.30
2019-01-18T00:09:06.378Z,3.30
2019-01-18T00:09:39.223Z,3.30
2019-01-18T00:10:11.775Z,3.20
2019-01-18T00:10:44.265Z,3.20
2019-01-18T00:11:17.147Z,3.30
2019-01-18T00:11:49.607Z,3.30
2019-01-18T00:12:22.446Z,3.30
2019-01-18T00:12:54.922Z,3.30
2019-01-18T00:13:27.393Z,3.20
2019-01-18T00:13:59.902Z,3.20
2019-01-18T00:14:32.386Z,3.20
2019-01-18T00:15:06.301Z,3.20
2019-01-18T00:15:38.784Z,3.20
2019-01-18T00:16:11.276Z,3.20
2019-01-18T00:16:43.751Z,3.20
2019-01-18T00:17:16.852Z,3.20
2019-01-18T00:17:50.058Z,3.10
2019-01-18T00:18:22.534Z,3.10
2019-01-18T00:18:55.314Z,3.10
2019-01-18T00:19:27.823Z,3.10
2019-01-18T00:20:00.292Z,3.10
2019-01-18T00:20:32.767Z,3.10
2019-01-18T00:21:05.921Z,3.10
2019-01-18T00:21:38.400Z,3.10
2019-01-18T00:22:10.862Z,3.10
2019-01-18T00:22:43.326Z,3.10
2019-01-18T00:23:15.802Z,3.10
2019-01-18T00:23:48.641Z,3.10
2019-01-18T00:24:21.102Z,3.10
2019-01-18T00:24:53.611Z,3.00
2019-01-18T00:25:26.531Z,3.10
2019-01-18T00:25:59.007Z,3.10
2019-01-18T00:26:31.474Z,3.10
2019-01-18T00:27:03.959Z,3.10
2019-01-18T00:27:36.432Z,3.10
2019-01-18T00:28:08.916Z,3.10
2019-01-18T00:28:41.390Z,3.10
2019-01-18T00:29:13.871Z,3.10
2019-01-18T00:29:46.355Z,3.10
2019-01-18T00:30:18.887Z,3.10
2019-01-18T00:30:51.345Z,3.10
2019-01-18T00:31:23.827Z,3.10
2019-01-18T00:31:56.670Z,3.10
2019-01-18T00:32:29.510Z,3.20
2019-01-18T00:33:01.975Z,3.10
2019-01-18T00:33:34.448Z,3.20
2019-01-18T00:34:06.923Z,3.20
2019-01-18T00:34:39.402Z,3.20
2019-01-18T00:35:11.876Z,3.20
2019-01-18T00:35:44.717Z,3.10
2019-01-18T00:36:17.582Z,3.10
2019-01-18T00:36:50.054Z,3.20
2019-01-18T00:37:22.901Z,3.20
2019-01-18T00:37:55.519Z,3.10
2019-01-18T00:38:28.002Z,3.20
2019-01-18T00:39:00.473Z,3.20
2019-01-18T00:39:32.953Z,3.20
2019-01-18T00:40:06.261Z,3.20
2019-01-18T00:40:38.723Z,3.20
2019-01-18T00:41:11.226Z,3.20
2019-01-18T00:41:43.690Z,3.20
2019-01-18T00:42:16.175Z,3.20
2019-01-18T00:42:48.655Z,3.20
2019-01-18T00:43:21.121Z,3.20
2019-01-18T00:43:53.607Z,3.10
2019-01-18T00:44:26.087Z,3.10
2019-01-18T00:44:58.565Z,3.00
2019-01-18T00:45:31.365Z,3.10
2019-01-18T00:46:03.987Z,3.10
2019-01-18T00:46:36.474Z,3.10
2019-01-18T00:47:09.566Z,3.10
2019-01-18T00:47:42.033Z,3.00
2019-01-18T00:48:14.519Z,3.00
2019-01-18T00:48:47.422Z,3.00
2019-01-18T00:49:20.347Z,3.00
2019-01-18T00:49:52.811Z,3.00
2019-01-18T00:50:25.287Z,3.00
2019-01-18T00:50:57.742Z,3.00
2019-01-18T00:51:30.214Z,3.00
2019-01-18T00:52:02.716Z,3.00
2019-01-18T00:52:35.195Z,3.00
2019-01-18T00:53:07.947Z,3.00
2019-01-18T00:53:40.437Z,3.10
2019-01-18T00:54:12.898Z,3.10
2019-01-18T00:54:45.396Z,3.10
2019-01-18T00:55:18.463Z,3.10
2019-01-18T00:55:51.290Z,3.10
2019-01-18T00:56:23.765Z,3.00
2019-01-18T00:56:56.259Z,3.00
2019-01-18T00:57:28.770Z,3.00
2019-01-18T00:58:01.255Z,3.00
2019-01-18T00:58:33.721Z,3.00
2019-01-18T00:59:06.325Z,2.90
2019-01-18T00:59:38.804Z,2.90
2019-01-18T01:00:15.002Z,2.90
2019-01-18T01:00:47.856Z,2.90
2019-01-18T01:01:20.338Z,2.90
2019-01-18T01:01:53.133Z,2.90
2019-01-18T01:02:25.611Z,2.90
2019-01-18T01:02:58.471Z,2.90
2019-01-18T01:03:31.270Z,2.80
2019-01-18T01:04:04.163Z,2.80
2019-01-18T01:04:37.102Z,2.80
2019-01-18T01:05:10.174Z,2.80
2019-01-18T01:05:42.654Z,2.70
2019-01-18T01:06:15.109Z,2.70
2019-01-18T01:06:47.599Z,2.70
2019-01-18T01:07:20.087Z,2.70
2019-01-18T01:07:52.649Z,2.70
2019-01-18T01:08:25.161Z,2.70
2019-01-18T01:08:57.615Z,2.70
2019-01-18T01:09:30.082Z,2.70
2019-01-18T01:10:02.898Z,2.80
2019-01-18T01:10:35.472Z,2.70
2019-01-18T01:11:08.300Z,2.70
2019-01-18T01:11:41.056Z,2.70
2019-01-18T01:12:13.925Z,2.80
2019-01-18T01:12:46.403Z,2.70
2019-01-18T01:13:19.596Z,2.70
2019-01-18T01:13:52.115Z,2.70
2019-01-18T01:14:24.598Z,2.70
2019-01-18T01:14:57.083Z,2.70
2019-01-18T01:15:29.613Z,2.60
2019-01-18T01:16:02.324Z,2.60
2019-01-18T01:16:34.795Z,2.60
2019-01-18T01:17:07.279Z,2.60
2019-01-18T01:17:40.520Z,2.60
2019-01-18T01:18:13.360Z,2.70
2019-01-18T01:18:45.835Z,2.70
2019-01-18T01:19:18.338Z,2.70
2019-01-18T01:19:51.152Z,2.70
2019-01-18T01:20:23.637Z,2.70
2019-01-18T01:20:56.117Z,2.70
2019-01-18T01:21:28.858Z,2.70
2019-01-18T01:22:01.336Z,2.70
2019-01-18T01:22:34.177Z,2.70
2019-01-18T01:23:06.645Z,2.80
2019-01-18T01:23:39.117Z,2.80
2019-01-18T01:24:11.963Z,2.80
2019-01-18T01:24:44.454Z,2.80
2019-01-18T01:25:17.590Z,2.90
2019-01-18T01:25:50.175Z,2.90
2019-01-18T01:26:23.054Z,2.90
2019-01-18T01:26:55.495Z,2.90
2019-01-18T01:27:27.971Z,2.90
2019-01-18T01:28:01.123Z,2.90
2019-01-18T01:28:33.900Z,2.90
2019-01-18T01:29:06.367Z,2.90
2019-01-18T01:29:43.043Z,2.80
2019-01-18T01:30:18.706Z,2.80
2019-01-18T01:30:51.526Z,2.80
2019-01-18T01:31:23.978Z,2.80
2019-01-18T01:31:56.442Z,2.80
2019-01-18T01:32:29.412Z,2.90
2019-01-18T01:33:01.878Z,2.90
2019-01-18T01:33:34.784Z,2.90
2019-01-18T01:34:07.253Z,2.90
2019-01-18T01:34:39.721Z,2.90
2019-01-18T01:35:12.599Z,2.90
2019-01-18T01:35:45.090Z,2.80
2019-01-18T01:36:17.555Z,2.80
2019-01-18T01:36:50.033Z,2.80
2019-01-18T01:37:22.890Z,2.70
2019-01-18T01:37:55.375Z,2.60
2019-01-18T01:38:27.856Z,2.50
2019-01-18T01:39:00.340Z,2.50
2019-01-18T01:39:32.810Z,2.30
2019-01-18T01:40:07.787Z,2.10
2019-01-18T01:40:40.250Z,2.00
2019-01-18T01:41:12.756Z,1.90
2019-01-18T01:41:45.245Z,1.90
2019-01-18T01:42:17.719Z,1.90
2019-01-18T01:42:50.203Z,1.90
2019-01-18T01:43:22.669Z,1.80
2019-01-18T01:43:55.146Z,1.70
2019-01-18T01:44:27.612Z,1.70
2019-01-18T01:45:00.096Z,1.70
2019-01-18T01:45:32.557Z,1.60
2019-01-18T01:46:05.033Z,1.60
2019-01-18T01:46:37.551Z,1.50
2019-01-18T01:47:10.016Z,1.50
2019-01-18T01:47:42.493Z,1.40
2019-01-18T01:48:14.965Z,1.30
2019-01-18T01:48:47.730Z,1.30
2019-01-18T01:49:20.201Z,1.20
2019-01-18T01:49:52.687Z,1.20
2019-01-18T01:50:26.341Z,1.20
2019-01-18T01:50:58.816Z,1.20
2019-01-18T01:51:31.291Z,1.20
2019-01-18T01:52:03.805Z,1.20
2019-01-18T01:52:36.284Z,1.30
2019-01-18T01:53:08.745Z,1.30
2019-01-18T01:53:41.553Z,1.30
2019-01-18T01:54:14.408Z,1.40
2019-01-18T01:54:47.374Z,1.30
2019-01-18T01:55:19.965Z,1.40
2019-01-18T01:55:53.119Z,1.40
2019-01-18T01:56:25.888Z,1.40
2019-01-18T01:56:58.648Z,1.50
2019-01-18T01:57:31.146Z,1.50
2019-01-18T01:58:05.114Z,1.60
2019-01-18T01:58:37.591Z,1.60
2019-01-18T01:59:10.440Z,1.70
2019-01-18T01:59:42.911Z,1.70
2019-01-18T02:00:17.830Z,1.60
2019-01-18T02:00:50.300Z,1.70
2019-01-18T02:01:22.754Z,1.70
2019-01-18T02:01:55.285Z,1.80
2019-01-18T02:02:28.487Z,1.80
2019-01-18T02:03:01.005Z,1.90
2019-01-18T02:03:33.484Z,1.80
2019-01-18T02:04:06.853Z,1.90
2019-01-18T02:04:39.650Z,1.90
2019-01-18T02:05:12.231Z,1.90
2019-01-18T02:05:44.689Z,1.80
2019-01-18T02:06:17.477Z,1.80
2019-01-18T02:06:49.955Z,1.90
2019-01-18T02:07:22.803Z,1.90
2019-01-18T02:07:55.706Z,1.90
2019-01-18T02:08:28.523Z,1.90
2019-01-18T02:09:00.990Z,1.90
2019-01-18T02:09:33.479Z,1.90
2019-01-18T02:10:07.267Z,1.90
2019-01-18T02:10:40.133Z,1.90
2019-01-18T02:11:12.596Z,1.80
2019-01-18T02:11:45.849Z,1.80
2019-01-18T02:12:18.336Z,1.80
2019-01-18T02:12:50.806Z,1.80
2019-01-18T02:13:23.613Z,1.90
2019-01-18T02:13:56.138Z,1.90
2019-01-18T02:14:28.574Z,1.90
2019-01-18T02:15:01.063Z,1.90
2019-01-18T02:15:33.660Z,1.80
2019-01-18T02:16:06.127Z,1.80
2019-01-18T02:16:38.606Z,1.80
2019-01-18T02:17:11.435Z,1.80
2019-01-18T02:17:43.907Z,1.70
2019-01-18T02:18:16.407Z,1.70
2019-01-18T02:18:49.160Z,1.70
2019-01-18T02:19:21.679Z,1.60
2019-01-18T02:19:54.490Z,1.60
2019-01-18T02:20:27.357Z,1.60
2019-01-18T02:20:59.822Z,1.60
2019-01-18T02:21:32.304Z,1.60
2019-01-18T02:22:04.775Z,1.50
2019-01-18T02:22:37.255Z,1.50
2019-01-18T02:23:09.878Z,1.50
2019-01-18T02:23:42.354Z,1.50
2019-01-18T02:24:14.822Z,1.50
2019-01-18T02:24:47.459Z,1.50
2019-01-18T02:25:20.841Z,1.50
2019-01-18T02:25:53.304Z,1.40
2019-01-18T02:26:25.766Z,1.40
2019-01-18T02:26:58.244Z,1.40
2019-01-18T02:27:31.096Z,1.40
2019-01-18T02:28:03.675Z,1.40
2019-01-18T02:28:36.152Z,1.40
2019-01-18T02:29:08.614Z,1.40
2019-01-18T02:29:41.109Z,1.40
2019-01-18T02:30:25.014Z,1.40
2019-01-18T02:30:58.041Z,1.40
2019-01-18T02:31:30.534Z,1.40
2019-01-18T02:32:02.994Z,1.40
2019-01-18T02:32:35.468Z,1.40
2019-01-18T02:33:07.951Z,1.40
2019-01-18T02:33:40.410Z,1.40
2019-01-18T02:34:12.887Z,1.40
2019-01-18T02:34:45.351Z,1.40
2019-01-18T02:35:17.921Z,1.40
2019-01-18T02:35:50.551Z,1.40
2019-01-18T02:36:23.018Z,1.30
2019-01-18T02:36:56.247Z,1.40
2019-01-18T02:37:29.005Z,1.40
2019-01-18T02:38:01.924Z,1.40
2019-01-18T02:38:34.532Z,1.50
2019-01-18T02:39:07.899Z,1.50
2019-01-18T02:39:40.376Z,1.50
2019-01-18T02:40:13.571Z,1.50
2019-01-18T02:40:46.034Z,1.50
2019-01-18T02:41:18.893Z,1.60
2019-01-18T02:41:51.379Z,1.50
2019-01-18T02:42:23.857Z,1.50
2019-01-18T02:42:56.671Z,1.50
2019-01-18T02:43:29.154Z,1.50
2019-01-18T02:44:01.615Z,1.60
2019-01-18T02:44:34.386Z,1.60
2019-01-18T02:45:08.609Z,1.60
2019-01-18T02:45:41.062Z,1.60
2019-01-18T02:46:13.555Z,1.60
2019-01-18T02:46:46.773Z,1.70
2019-01-18T02:47:19.256Z,1.70
2019-01-18T02:47:52.031Z,1.70
2019-01-18T02:48:24.499Z,1.70
2019-01-18T02:48:56.965Z,1.70
2019-01-18T02:49:29.425Z,1.70
2019-01-18T02:50:01.885Z,1.70
2019-01-18T02:50:34.358Z,1.80
2019-01-18T02:51:06.827Z,1.80
2019-01-18T02:51:39.598Z,1.80
2019-01-18T02:52:12.099Z,1.80
2019-01-18T02:52:44.578Z,1.70
2019-01-18T02:53:17.059Z,1.70
2019-01-18T02:53:49.526Z,1.70
2019-01-18T02:54:22.024Z,1.60
2019-01-18T02:54:54.815Z,1.70
2019-01-18T02:55:28.999Z,1.70
2019-01-18T02:56:01.546Z,1.70
2019-01-18T02:56:34.022Z,1.70
2019-01-18T02:57:06.483Z,1.60
2019-01-18T02:57:38.998Z,1.70
2019-01-18T02:58:11.469Z,1.70
2019-01-18T02:58:43.954Z,1.60
2019-01-18T02:59:16.411Z,1.60
2019-01-18T02:59:49.239Z,1.60
2019-01-18T03:00:22.831Z,1.60
2019-01-18T03:00:55.781Z,1.60
2019-01-18T03:01:28.531Z,1.60
2019-01-18T03:02:01.318Z,1.60
2019-01-18T03:02:33.789Z,1.60
2019-01-18T03:03:06.287Z,1.60
2019-01-18T03:03:38.739Z,1.60
2019-01-18T03:04:11.202Z,1.50
2019-01-18T03:04:44.055Z,1.50
2019-01-18T03:05:19.914Z,1.50
2019-01-18T03:05:53.004Z,1.40
2019-01-18T03:06:25.485Z,1.40
2019-01-18T03:06:57.945Z,1.40
2019-01-18T03:07:30.414Z,1.40
2019-01-18T03:08:03.525Z,1.40
2019-01-18T03:08:36.369Z,1.40
2019-01-18T03:09:09.343Z,1.40
2019-01-18T03:09:42.120Z,1.40
2019-01-18T03:10:18.087Z,1.40
2019-01-18T03:10:50.552Z,1.40
2019-01-18T03:11:23.026Z,1.40
2019-01-18T03:11:55.502Z,1.40
2019-01-18T03:12:28.273Z,1.50
2019-01-18T03:13:00.881Z,1.50
2019-01-18T03:13:33.364Z,1.50
2019-01-18T03:14:05.845Z,1.40
2019-01-18T03:14:38.969Z,1.50
2019-01-18T03:15:11.539Z,1.50
2019-01-18T03:15:44.013Z,1.50
2019-01-18T03:16:16.483Z,1.50
2019-01-18T03:16:48.960Z,1.50
2019-01-18T03:17:21.443Z,1.50
2019-01-18T03:17:54.119Z,1.50
2019-01-18T03:18:26.570Z,1.40
2019-01-18T03:18:59.051Z,1.40
2019-01-18T03:19:31.561Z,1.30
2019-01-18T03:20:05.472Z,1.40
2019-01-18T03:20:37.967Z,1.40
2019-01-18T03:21:10.459Z,1.30
2019-01-18T03:21:43.198Z,1.30
2019-01-18T03:22:15.674Z,1.40
2019-01-18T03:22:48.421Z,1.40
2019-01-18T03:23:20.897Z,1.40
2019-01-18T03:23:53.375Z,1.40
2019-01-18T03:24:25.853Z,1.40
2019-01-18T03:24:58.359Z,1.40
2019-01-18T03:25:31.221Z,1.40
2019-01-18T03:26:03.681Z,1.40
2019-01-18T03:26:36.487Z,1.40
2019-01-18T03:27:09.380Z,1.40
2019-01-18T03:27:41.841Z,1.40
2019-01-18T03:28:14.306Z,1.30
2019-01-18T03:28:46.788Z,1.40
2019-01-18T03:29:19.955Z,1.30
2019-01-18T03:29:52.432Z,1.30
2019-01-18T03:30:24.915Z,1.30
2019-01-18T03:30:57.533Z,1.30
2019-01-18T03:31:30.009Z,1.30
2019-01-18T03:32:02.484Z,1.40
2019-01-18T03:32:34.960Z,1.40
2019-01-18T03:33:07.704Z,1.30
2019-01-18T03:33:40.162Z,1.30
2019-01-18T03:34:12.630Z,1.30
2019-01-18T03:34:45.087Z,1.20
2019-01-18T03:35:18.430Z,1.20
2019-01-18T03:35:51.213Z,1.20
2019-01-18T03:36:23.692Z,1.20
2019-01-18T03:36:56.162Z,1.20
2019-01-18T03:37:29.396Z,1.20
2019-01-18T03:38:01.879Z,1.20
2019-01-18T03:38:34.727Z,1.20
2019-01-18T03:39:09.044Z,1.20
2019-01-18T03:39:41.506Z,1.20
2019-01-18T03:40:15.113Z,1.20
2019-01-18T03:40:47.945Z,1.10
2019-01-18T03:41:20.740Z,1.10
2019-01-18T03:41:53.197Z,1.10
2019-01-18T03:42:25.678Z,1.10
2019-01-18T03:42:58.138Z,1.10
2019-01-18T03:43:30.611Z,1.10
2019-01-18T03:44:04.075Z,1.20
2019-01-18T03:44:36.557Z,1.20
2019-01-18T03:45:11.228Z,1.20
2019-01-18T03:45:43.702Z,1.30
2019-01-18T03:46:16.273Z,1.20
2019-01-18T03:46:48.782Z,1.20
2019-01-18T03:47:21.234Z,1.10
2019-01-18T03:47:54.026Z,1.10
2019-01-18T03:48:26.808Z,1.10
2019-01-18T03:48:59.879Z,1.10
2019-01-18T03:49:32.351Z,1.10
2019-01-18T03:50:05.155Z,1.10
2019-01-18T03:50:37.734Z,1.00
2019-01-18T03:51:10.203Z,1.00
2019-01-18T03:51:42.685Z,1.10
2019-01-18T03:52:15.317Z,1.00
2019-01-18T03:52:47.781Z,1.00
2019-01-18T03:53:20.593Z,1.00
2019-01-18T03:53:53.050Z,1.00
2019-01-18T03:54:25.518Z,0.90
2019-01-18T03:54:57.990Z,0.90
2019-01-18T03:55:30.468Z,0.90
2019-01-18T03:56:03.297Z,0.90
2019-01-18T03:56:35.762Z,0.90
2019-01-18T03:57:09.338Z,0.90
2019-01-18T03:57:41.864Z,0.90
2019-01-18T03:58:14.699Z,0.90
2019-01-18T03:58:47.556Z,0.90
2019-01-18T03:59:20.043Z,0.90
2019-01-18T03:59:53.020Z,0.90
2019-01-18T04:00:27.728Z,0.90
2019-01-18T04:01:00.190Z,0.90
2019-01-18T04:01:32.652Z,0.90
2019-01-18T04:02:05.491Z,0.80
2019-01-18T04:02:37.960Z,0.80
2019-01-18T04:03:11.338Z,0.80
2019-01-18T04:03:44.195Z,0.80
2019-01-18T04:04:16.657Z,0.80
2019-01-18T04:04:49.420Z,0.80
2019-01-18T04:05:21.903Z,0.80
2019-01-18T04:05:54.411Z,0.80
2019-01-18T04:06:26.878Z,0.80
2019-01-18T04:06:59.349Z,0.80
2019-01-18T04:07:31.836Z,0.80
2019-01-18T04:08:04.406Z,0.80
2019-01-18T04:08:36.927Z,0.80
2019-01-18T04:09:09.395Z,0.70
2019-01-18T04:09:41.858Z,0.70
2019-01-18T04:10:16.012Z,0.70
2019-01-18T04:10:48.483Z,0.80
2019-01-18T04:11:20.969Z,0.80
2019-01-18T04:11:54.321Z,0.80
2019-01-18T04:12:27.503Z,0.80
2019-01-18T04:12:59.969Z,0.80
2019-01-18T04:13:32.445Z,0.80
2019-01-18T04:14:04.945Z,0.80
2019-01-18T04:14:37.838Z,0.80
2019-01-18T04:15:12.148Z,0.80
2019-01-18T04:15:44.639Z,0.80
2019-01-18T04:16:18.996Z,0.80
2019-01-18T04:16:51.479Z,0.80
2019-01-18T04:17:23.943Z,0.80
2019-01-18T04:17:56.406Z,0.80
2019-01-18T04:18:29.247Z,0.80
2019-01-18T04:19:02.317Z,0.90
2019-01-18T04:19:35.179Z,0.80
2019-01-18T04:20:09.013Z,0.90
2019-01-18T04:20:41.856Z,0.80
2019-01-18T04:21:14.750Z,0.80
2019-01-18T04:21:47.210Z,0.80
2019-01-18T04:22:19.682Z,0.90
2019-01-18T04:22:52.174Z,0.80
2019-01-18T04:23:24.661Z,0.80
2019-01-18T04:23:57.130Z,0.80
2019-01-18T04:24:29.909Z,0.70
2019-01-18T04:25:02.537Z,0.70
2019-01-18T04:25:35.124Z,0.70
2019-01-18T04:26:07.583Z,0.70
2019-01-18T04:26:40.054Z,0.70
2019-01-18T04:27:12.514Z,0.70
2019-01-18T04:27:45.008Z,0.70
2019-01-18T04:28:17.470Z,0.70
2019-01-18T04:28:49.961Z,0.70
2019-01-18T04:29:22.432Z,0.70
2019-01-18T04:29:55.162Z,0.60
2019-01-18T04:30:33.313Z,0.60
2019-01-18T04:31:01.951Z,0.60
2019-01-18T04:31:34.417Z,0.50
2019-01-18T04:32:06.874Z,0.50
2019-01-18T04:32:39.782Z,0.50
2019-01-18T04:33:12.251Z,0.50
2019-01-18T04:33:44.727Z,0.50
2019-01-18T04:34:17.204Z,0.50
2019-01-18T04:34:50.026Z,0.40
2019-01-18T04:35:22.892Z,0.40
2019-01-18T04:35:55.400Z,0.40
2019-01-18T04:36:27.896Z,0.40
2019-01-18T04:37:00.631Z,0.40
2019-01-18T04:37:33.115Z,0.40
2019-01-18T04:38:05.594Z,0.40
2019-01-18T04:38:38.063Z,0.40
2019-01-18T04:39:10.849Z,0.50
2019-01-18T04:39:43.315Z,0.50
2019-01-18T04:40:17.948Z,0.50
2019-01-18T04:40:50.423Z,0.50
2019-01-18T04:41:22.918Z,0.50
2019-01-18T04:41:55.398Z,0.50
2019-01-18T04:42:27.889Z,0.60
2019-01-18T04:43:00.406Z,0.70
2019-01-18T04:43:32.850Z,0.70
2019-01-18T04:44:06.069Z,0.70
2019-01-18T04:44:38.526Z,0.80
2019-01-18T04:45:11.401Z,0.70
2019-01-18T04:45:43.876Z,0.70
2019-01-18T04:46:16.834Z,0.70
2019-01-18T04:46:49.355Z,0.70
2019-01-18T04:47:21.814Z,0.70
2019-01-18T04:47:54.283Z,0.80
2019-01-18T04:48:26.755Z,0.80
2019-01-18T04:48:59.248Z,0.80
2019-01-18T04:49:31.716Z,0.80
2019-01-18T04:50:05.812Z,0.80
2019-01-18T04:50:38.277Z,0.80
2019-01-18T04:51:10.759Z,0.80
2019-01-18T04:51:43.363Z,0.80
2019-01-18T04:52:15.922Z,0.80
2019-01-18T04:52:48.397Z,0.90
2019-01-18T04:53:20.866Z,0.90
2019-01-18T04:53:53.345Z,0.90
2019-01-18T04:54:25.818Z,0.90
2019-01-18T04:54:58.288Z,0.80
2019-01-18T04:55:30.768Z,0.80
2019-01-18T04:56:03.344Z,0.80
2019-01-18T04:56:35.828Z,0.80
2019-01-18T04:57:08.605Z,0.80
2019-01-18T04:57:44.460Z,0.80
2019-01-18T04:58:16.947Z,0.80
2019-01-18T04:58:49.770Z,0.90
2019-01-18T04:59:22.258Z,0.80
2019-01-18T04:59:54.739Z,0.90
2019-01-18T05:00:29.384Z,0.90
2019-01-18T05:01:02.184Z,0.90
2019-01-18T05:01:34.663Z,1.00
2019-01-18T05:02:07.511Z,1.00
2019-01-18T05:02:40.029Z,0.90
2019-01-18T05:03:12.560Z,0.90
2019-01-18T05:03:45.403Z,0.90
2019-01-18T05:04:17.869Z,0.90
2019-01-18T05:04:50.335Z,0.90
2019-01-18T05:05:22.816Z,0.90
2019-01-18T05:05:55.660Z,0.90
2019-01-18T05:06:28.140Z,0.90
2019-01-18T05:07:01.808Z,0.90
2019-01-18T05:07:34.270Z,0.90
2019-01-18T05:08:06.737Z,1.00
2019-01-18T05:08:39.232Z,0.90
2019-01-18T05:09:11.700Z,0.80
2019-01-18T05:09:44.166Z,0.80
2019-01-18T05:10:17.623Z,0.80
2019-01-18T05:10:50.097Z,0.80
2019-01-18T05:11:22.575Z,0.80
2019-01-18T05:11:55.456Z,0.90
2019-01-18T05:12:28.255Z,0.90
2019-01-18T05:13:00.722Z,0.90
2019-01-18T05:13:33.192Z,0.90
2019-01-18T05:14:06.160Z,0.80
2019-01-18T05:14:38.611Z,0.80
2019-01-18T05:15:13.659Z,0.80
2019-01-18T05:15:46.906Z,0.80
2019-01-18T05:16:19.391Z,0.80
2019-01-18T05:16:52.166Z,0.80
2019-01-18T05:17:24.889Z,0.80
2019-01-18T05:17:57.376Z,0.90
2019-01-18T05:18:31.176Z,0.80
2019-01-18T05:19:03.752Z,0.80
2019-01-18T05:19:36.252Z,0.90
2019-01-18T05:20:10.123Z,0.80
2019-01-18T05:20:42.952Z,0.80
2019-01-18T05:21:15.414Z,0.80
2019-01-18T05:21:47.889Z,0.80
2019-01-18T05:22:20.369Z,0.80
2019-01-18T05:22:52.848Z,0.90
2019-01-18T05:23:25.771Z,0.80
2019-01-18T05:23:58.395Z,0.80
2019-01-18T05:24:30.858Z,0.80
2019-01-18T05:25:04.346Z,0.80
2019-01-18T05:25:37.203Z,0.80
2019-01-18T05:26:10.026Z,0.80
2019-01-18T05:26:42.479Z,0.80
2019-01-18T05:27:14.959Z,0.90
2019-01-18T05:27:47.710Z,0.80
2019-01-18T05:28:20.186Z,0.90
2019-01-18T05:28:53.034Z,0.90
2019-01-18T05:29:25.773Z,0.90
2019-01-18T05:29:58.261Z,0.90
2019-01-18T05:30:30.886Z,0.90
2019-01-18T05:31:03.742Z,0.90
2019-01-18T05:31:36.197Z,0.80
2019-01-18T05:32:08.969Z,0.80
2019-01-18T05:32:41.819Z,0.90
2019-01-18T05:33:14.672Z,0.90
2019-01-18T05:33:47.145Z,0.90
2019-01-18T05:34:19.594Z,0.90
2019-01-18T05:34:52.072Z,0.90
2019-01-18T05:35:24.531Z,1.00
2019-01-18T05:35:57.155Z,1.00
2019-01-18T05:36:29.622Z,1.00
2019-01-18T05:37:02.109Z,0.90
2019-01-18T05:37:34.864Z,0.90
2019-01-18T05:38:07.341Z,1.00
2019-01-18T05:38:39.860Z,1.00
2019-01-18T05:39:12.328Z,0.90
2019-01-18T05:39:44.793Z,1.00
2019-01-18T05:40:18.235Z,0.90
2019-01-18T05:40:50.728Z,0.90
2019-01-18T05:41:23.217Z,0.90
2019-01-18T05:41:55.686Z,0.90
2019-01-18T05:42:28.154Z,0.90
2019-01-18T05:43:00.624Z,0.90
2019-01-18T05:43:33.103Z,1.00
2019-01-18T05:44:05.580Z,1.00
2019-01-18T05:44:38.042Z,1.10
2019-01-18T05:45:12.090Z,1.10
2019-01-18T05:45:44.987Z,1.10
2019-01-18T05:46:17.471Z,1.00
2019-01-18T05:46:50.303Z,1.00
2019-01-18T05:47:22.754Z,1.00
2019-01-18T05:47:55.516Z,1.00
2019-01-18T05:48:28.438Z,1.10
2019-01-18T05:49:01.363Z,1.00
2019-01-18T05:49:34.531Z,1.00
2019-01-18T05:50:13.190Z,1.00
2019-01-18T05:50:45.707Z,1.10
2019-01-18T05:51:18.129Z,1.00
2019-01-18T05:51:50.615Z,1.10
2019-01-18T05:52:23.636Z,1.00
2019-01-18T05:52:56.393Z,1.00
2019-01-18T05:53:29.164Z,1.00
2019-01-18T05:54:02.013Z,1.00
2019-01-18T05:54:34.492Z,1.00
2019-01-18T05:55:07.379Z,1.00
2019-01-18T05:55:40.312Z,0.90
2019-01-18T05:56:13.181Z,0.90
2019-01-18T05:56:45.633Z,0.90
2019-01-18T05:57:18.127Z,1.00
2019-01-18T05:57:50.621Z,1.00
2019-01-18T05:58:23.780Z,1.00
2019-01-18T05:58:56.891Z,0.90
2019-01-18T05:59:29.369Z,0.90
2019-01-18T06:00:01.827Z,0.90
2019-01-18T06:00:38.067Z,0.90
2019-01-18T06:01:12.384Z,0.90
2019-01-18T06:01:44.841Z,0.80
2019-01-18T06:02:17.738Z,0.90
2019-01-18T06:02:50.206Z,0.90
2019-01-18T06:03:23.135Z,0.80
2019-01-18T06:03:55.598Z,0.80
2019-01-18T06:04:28.071Z,0.80
2019-01-18T06:05:00.942Z,0.90
2019-01-18T06:05:35.549Z,0.90
2019-01-18T06:06:09.474Z,0.90
2019-01-18T06:06:41.946Z,0.90
2019-01-18T06:07:14.436Z,0.80
2019-01-18T06:07:47.743Z,0.90
2019-01-18T06:08:20.527Z,0.90
2019-01-18T06:08:53.018Z,0.90
2019-01-18T06:09:25.499Z,0.90
2019-01-18T06:09:57.971Z,0.90
2019-01-18T06:10:31.296Z,0.90
2019-01-18T06:11:03.758Z,0.90
2019-01-18T06:11:36.210Z,0.90
2019-01-18T06:12:08.966Z,0.80
2019-01-18T06:12:42.268Z,0.80
2019-01-18T06:13:14.737Z,0.80
2019-01-18T06:13:47.207Z,0.80
2019-01-18T06:14:20.056Z,0.80
2019-01-18T06:14:52.562Z,0.90
2019-01-18T06:15:25.027Z,0.90
2019-01-18T06:15:57.819Z,0.90
2019-01-18T06:16:30.651Z,0.90
2019-01-18T06:17:04.088Z,0.90
2019-01-18T06:17:36.965Z,1.00
2019-01-18T06:18:09.730Z,0.90
2019-01-18T06:18:42.202Z,0.90
2019-01-18T06:19:14.677Z,1.00
2019-01-18T06:19:47.175Z,1.00
2019-01-18T06:20:19.758Z,1.10
2019-01-18T06:20:52.224Z,1.10
2019-01-18T06:21:25.004Z,1.10
2019-01-18T06:21:57.812Z,1.10
2019-01-18T06:22:30.644Z,1.10
2019-01-18T06:23:03.197Z,1.10
2019-01-18T06:23:35.668Z,1.10
2019-01-18T06:24:08.139Z,1.10
2019-01-18T06:24:40.621Z,1.10
2019-01-18T06:25:13.520Z,1.20
2019-01-18T06:25:46.335Z,1.10
2019-01-18T06:26:18.791Z,1.00
2019-01-18T06:26:51.258Z,1.00
2019-01-18T06:27:23.718Z,1.00
2019-01-18T06:27:56.184Z,1.00
2019-01-18T06:28:28.652Z,1.00
2019-01-18T06:29:01.121Z,1.00
2019-01-18T06:29:33.967Z,1.00
2019-01-18T06:30:10.668Z,1.00
2019-01-18T06:30:43.167Z,1.00
2019-01-18T06:31:15.963Z,1.10
2019-01-18T06:31:48.413Z,1.10
2019-01-18T06:32:20.901Z,1.10
2019-01-18T06:32:53.759Z,1.10
2019-01-18T06:33:26.592Z,1.10
2019-01-18T06:33:59.196Z,1.10
2019-01-18T06:34:31.652Z,1.00
2019-01-18T06:35:04.845Z,1.10
2019-01-18T06:35:37.619Z,1.00
2019-01-18T06:36:10.109Z,1.00
2019-01-18T06:36:43.023Z,1.00
2019-01-18T06:37:15.490Z,1.00
2019-01-18T06:37:47.965Z,1.00
2019-01-18T06:38:20.697Z,1.10
2019-01-18T06:38:53.488Z,1.10
2019-01-18T06:39:25.968Z,1.10
2019-01-18T06:39:58.444Z,1.00
2019-01-18T06:40:30.911Z,1.00
2019-01-18T06:41:14.615Z,1.00
2019-01-18T06:41:52.165Z,0.90
2019-01-18T06:42:24.632Z,1.00
2019-01-18T06:42:57.099Z,1.00
2019-01-18T06:43:29.570Z,1.00
2019-01-18T06:44:02.059Z,1.00
2019-01-18T06:44:34.536Z,1.00
2019-01-18T06:45:08.697Z,1.00
2019-01-18T06:45:41.179Z,1.00
2019-01-18T06:46:13.788Z,1.00
2019-01-18T06:46:46.591Z,1.00
2019-01-18T06:47:19.654Z,0.90
2019-01-18T06:47:52.422Z,0.80
2019-01-18T06:48:26.495Z,0.90
2019-01-18T06:48:59.000Z,0.90
2019-01-18T06:49:31.477Z,0.90
2019-01-18T06:50:06.074Z,0.90
2019-01-18T06:50:38.534Z,0.90
2019-01-18T06:51:11.007Z,0.90
2019-01-18T06:51:43.608Z,0.90
2019-01-18T06:52:16.115Z,1.00
2019-01-18T06:52:48.805Z,1.00
2019-01-18T06:53:21.262Z,1.00
2019-01-18T06:53:54.114Z,1.00
2019-01-18T06:54:26.613Z,1.00
2019-01-18T06:54:59.081Z,1.00
2019-01-18T06:55:31.884Z,1.00
2019-01-18T06:56:04.334Z,0.90
2019-01-18T06:56:36.799Z,1.00
2019-01-18T06:57:09.283Z,0.90
2019-01-18T06:57:41.766Z,1.00
2019-01-18T06:58:14.239Z,0.90
2019-01-18T06:58:46.848Z,0.90
2019-01-18T06:59:19.302Z,1.00
2019-01-18T06:59:51.780Z,1.00
2019-01-18T07:00:26.705Z,0.90
2019-01-18T07:00:59.188Z,0.80
2019-01-18T07:01:31.654Z,0.80
2019-01-18T07:02:05.510Z,0.80
2019-01-18T07:02:37.969Z,0.80
2019-01-18T07:03:10.903Z,0.70
2019-01-18T07:03:43.375Z,0.70
2019-01-18T07:04:15.848Z,0.70
2019-01-18T07:04:48.316Z,0.70
2019-01-18T07:05:20.900Z,0.70
2019-01-18T07:05:53.760Z,0.80
2019-01-18T07:06:26.238Z,0.80
2019-01-18T07:06:59.043Z,0.80
2019-01-18T07:07:31.519Z,0.80
2019-01-18T07:08:04.706Z,0.70
2019-01-18T07:08:37.256Z,0.70
2019-01-18T07:09:09.961Z,0.70
2019-01-18T07:09:42.435Z,0.70
2019-01-18T07:10:20.616Z,0.70
2019-01-18T07:10:50.611Z,0.70
2019-01-18T07:11:23.091Z,0.70
2019-01-18T07:11:55.563Z,0.60
2019-01-18T07:12:28.039Z,0.60
2019-01-18T07:13:00.504Z,0.60
2019-01-18T07:13:32.973Z,0.50
2019-01-18T07:14:05.475Z,0.50
2019-01-18T07:14:37.938Z,0.50
2019-01-18T07:15:11.216Z,0.50
2019-01-18T07:15:43.688Z,0.60
2019-01-18T07:16:16.460Z,0.50
2019-01-18T07:16:48.936Z,0.50