createdAt,value
2022-08-17T00:02:25.470Z,7.70
2022-08-17T00:04:53.935Z,8.30
2022-08-17T00:07:20.521Z,7.40
2022-08-17T00:09:50.452Z,8.10
2022-08-17T00:12:43.116Z,7.20
2022-08-17T00:15:05.779Z,7.73
2022-08-17T00:17:37.570Z,7.80
2022-08-17T00:20:05.067Z,8.00
2022-08-17T00:22:36.492Z,7.80
2022-08-17T00:25:05.669Z,7.77
2022-08-17T00:27:33.312Z,8.20
2022-08-17T00:29:59.914Z,8.03
2022-08-17T00:33:13.639Z,8.30
2022-08-17T00:35:17.627Z,8.30
2022-08-17T00:37:44.671Z,6.87
2022-08-17T00:40:13.880Z,7.83
2022-08-17T00:42:41.977Z,8.80
2022-08-17T00:45:12.152Z,8.30
2022-08-17T00:47:39.250Z,8.37
2022-08-17T00:50:09.858Z,8.57
2022-08-17T00:52:43.242Z,8.80
2022-08-17T00:55:11.032Z,8.33
2022-08-17T00:57:45.580Z,9.60
2022-08-17T01:00:15.749Z,7.30
2022-08-17T01:02:45.180Z,8.80
2022-08-17T01:05:20.776Z,8.07
2022-08-17T01:07:50.670Z,8.60
2022-08-17T01:10:59.306Z,8.20
2022-08-17T01:13:11.109Z,8.23
2022-08-17T01:15:41.375Z,8.57
2022-08-17T01:18:13.967Z,8.50
2022-08-17T01:20:53.246Z,8.70
2022-08-17T01:23:23.414Z,8.20
2022-08-17T01:25:53.254Z,8.03
2022-08-17T01:28:53.073Z,9.20
2022-08-17T01:31:08.714Z,8.77
2022-08-17T01:33:35.912Z,9.23
2022-08-17T01:36:04.098Z,8.63
2022-08-17T01:38:31.818Z,9.40
2022-08-17T01:41:06.298Z,9.53
2022-08-17T01:43:39.514Z,9.50
2022-08-17T01:46:06.546Z,8.80
2022-08-17T01:48:35.345Z,8.90
2022-08-17T01:51:02.562Z,9.57
2022-08-17T01:53:34.760Z,9.57
2022-08-17T01:56:09.881Z,9.13
2022-08-17T01:58:38.062Z,9.23
2022-08-17T02:01:05.910Z,9.70
2022-08-17T02:03:34.600Z,9.33
2022-08-17T02:06:02.970Z,9.77
2022-08-17T02:08:39.300Z,9.80
2022-08-17T02:11:22.872Z,9.57
2022-08-17T02:13:55.031Z,9.37
2022-08-17T02:16:29.072Z,9.90
2022-08-17T02:19:07.174Z,10.07
2022-08-17T02:21:34.220Z,10.90
2022-08-17T02:24:01.014Z,9.43
2022-08-17T02:26:28.032Z,10.40
2022-08-17T02:28:54.814Z,9.50
2022-08-17T02:31:21.457Z,10.70
2022-08-17T02:34:03.528Z,10.67
2022-08-17T02:36:33.922Z,11.50
2022-08-17T02:39:06.465Z,10.40
2022-08-17T02:41:33.259Z,9.57
2022-08-17T02:44:00.236Z,11.20
2022-08-17T02:46:26.929Z,11.70
2022-08-17T02:48:53.554Z,11.00
2022-08-17T02:51:20.151Z,11.40
2022-08-17T02:53:46.811Z,11.37
2022-08-17T02:56:13.452Z,11.60
2022-08-17T02:58:40.521Z,10.83
2022-08-17T03:01:09.187Z,11.47
2022-08-17T03:03:39.823Z,12.23
2022-08-17T03:06:07.554Z,11.30
2022-08-17T03:08:34.633Z,10.33
2022-08-17T03:11:01.552Z,11.20
2022-08-17T03:13:28.248Z,10.77
2022-08-17T03:15:54.848Z,10.80
2022-08-17T03:18:25.345Z,11.93
2022-08-17T03:20:54.365Z,12.53
2022-08-17T03:23:24.307Z,11.20
2022-08-17T03:25:53.513Z,12.00
2022-08-17T03:28:21.461Z,10.60
2022-08-17T03:30:48.250Z,10.90
2022-08-17T03:33:16.116Z,11.83
2022-08-17T03:35:43.263Z,11.10
2022-08-17T03:38:11.440Z,12.03
2022-08-17T03:40:57.676Z,12.07
2022-08-17T03:43:27.571Z,11.57
2022-08-17T03:46:28.896Z,11.57
2022-08-17T03:49:18.030Z,12.47
2022-08-17T03:52:03.506Z,12.33
2022-08-17T03:54:48.872Z,11.33
2022-08-17T03:57:16.238Z,12.53
2022-08-17T03:59:45.175Z,10.57
2022-08-17T04:02:23.343Z,12.77
2022-08-17T04:04:50.811Z,12.70
2022-08-17T04:07:19.376Z,11.70
2022-08-17T04:09:46.174Z,10.90
2022-08-17T04:12:16.006Z,12.50
2022-08-17T04:14:52.854Z,11.53
2022-08-17T04:17:23.739Z,11.50
2022-08-17T04:19:50.386Z,12.10
2022-08-17T04:22:31.766Z,11.53
2022-08-17T04:25:08.942Z,12.03
2022-08-17T04:27:36.306Z,12.97
2022-08-17T04:30:03.357Z,12.03
2022-08-17T04:33:03.640Z,11.53
2022-08-17T04:35:20.078Z,11.90
2022-08-17T04:37:47.337Z,10.67
2022-08-17T04:40:33.042Z,9.03
2022-08-17T04:43:05.515Z,12.43
2022-08-17T04:45:32.714Z,11.13
2022-08-17T04:48:00.529Z,12.37
2022-08-17T04:50:27.599Z,12.40
2022-08-17T04:52:54.304Z,12.57
2022-08-17T04:55:21.370Z,11.80
2022-08-17T04:57:48.052Z,12.67
2022-08-17T05:00:14.961Z,11.30
2022-08-17T05:02:49.910Z,12.37
2022-08-17T05:05:23.037Z,12.20
2022-08-17T05:07:56.468Z,12.57
2022-08-17T05:10:25.364Z,12.53
2022-08-17T05:13:23.740Z,12.23
2022-08-17T05:15:59.890Z,13.10
2022-08-17T05:18:27.580Z,11.60
2022-08-17T05:20:54.792Z,12.50
2022-08-17T05:23:24.217Z,12.47
2022-08-17T05:25:54.518Z,12.27
2022-08-17T05:28:24.191Z,13.13
2022-08-17T05:30:56.672Z,12.30
2022-08-17T05:33:26.269Z,14.50
2022-08-17T05:35:59.018Z,13.00
2022-08-17T05:38:28.732Z,13.67
2022-08-17T05:40:56.024Z,14.60
2022-08-17T05:43:30.241Z,12.20
2022-08-17T05:46:26.161Z,12.20
2022-08-17T05:49:03.409Z,13.23
2022-08-17T05:52:03.895Z,13.17
2022-08-17T05:55:14.209Z,12.60
2022-08-17T05:57:59.790Z,12.30
2022-08-17T06:00:50.632Z,12.53
2022-08-17T06:03:39.456Z,11.70
2022-08-17T06:06:11.371Z,12.13
2022-08-17T06:09:37.101Z,12.40
2022-08-17T06:12:25.067Z,11.97
2022-08-17T06:15:10.588Z,12.17
2022-08-17T06:17:37.860Z,11.30
2022-08-17T06:20:15.850Z,11.20
2022-08-17T06:22:50.017Z,10.67
2022-08-17T06:25:31.435Z,10.90
2022-08-17T06:28:07.641Z,10.47
2022-08-17T06:31:00.624Z,10.27
2022-08-17T06:33:33.983Z,8.87
2022-08-17T06:36:16.022Z,8.90
2022-08-17T06:39:03.026Z,9.03
2022-08-17T06:41:55.762Z,8.63
2022-08-17T06:44:43.583Z,8.53
2022-08-17T06:47:31.510Z,8.30
2022-08-17T06:50:17.088Z,7.90
2022-08-17T06:53:09.977Z,7.67
2022-08-17T06:55:45.058Z,7.73
2022-08-17T06:58:16.660Z,7.43
2022-08-17T07:00:47.026Z,7.30
2022-08-17T07:03:41.349Z,7.30
2022-08-17T07:06:27.631Z,6.70
2022-08-17T07:09:23.276Z,8.50
2022-08-17T07:12:11.405Z,6.97
2022-08-17T07:14:51.405Z,7.80
2022-08-17T07:17:19.360Z,7.40
2022-08-17T07:19:48.890Z,6.70
2022-08-17T07:23:00.249Z,7.00
2022-08-17T07:25:28.470Z,7.60
2022-08-17T07:27:59.697Z,7.77
2022-08-17T07:30:44.626Z,8.47
2022-08-17T07:33:20.103Z,7.60
2022-08-17T07:35:48.262Z,9.23
2022-08-17T07:38:25.664Z,8.30
2022-08-17T07:41:03.008Z,7.77
2022-08-17T07:43:52.181Z,7.33
2022-08-17T07:46:41.175Z,7.70
2022-08-17T07:49:10.496Z,8.33
2022-08-17T07:51:52.687Z,7.50
2022-08-17T07:54:24.489Z,6.53
2022-08-17T07:56:54.214Z,5.57
2022-08-17T07:59:24.792Z,6.00
2022-08-17T08:01:57.964Z,6.30
2022-08-17T08:07:20.429Z,6.10
2022-08-17T08:10:06.137Z,6.10
2022-08-17T08:12:44.874Z,6.40
2022-08-17T08:15:22.766Z,6.23
2022-08-17T08:17:52.402Z,5.87
2022-08-17T08:20:40.862Z,6.20
2022-08-17T08:23:29.440Z,6.40
2022-08-17T08:26:01.382Z,7.50
2022-08-17T08:28:49.257Z,6.43
2022-08-17T08:31:16.276Z,6.20
2022-08-17T08:33:54.852Z,5.70
2022-08-17T08:37:14.063Z,5.93
2022-08-17T08:40:08.152Z,5.30
2022-08-17T08:43:02.240Z,5.47
2022-08-17T08:45:50.962Z,4.97
2022-08-17T08:48:52.794Z,5.30
2022-08-17T08:51:23.633Z,4.83
2022-08-17T08:54:01.636Z,5.40
2022-08-17T08:56:37.266Z,5.40
2022-08-17T08:59:27.981Z,5.33
2022-08-17T09:02:28.789Z,5.33
2022-08-17T09:05:16.346Z,5.70
2022-08-17T09:08:01.601Z,5.40
2022-08-17T09:10:50.097Z,6.13
2022-08-17T09:13:44.202Z,6.20
2022-08-17T09:16:33.053Z,5.93
2022-08-17T09:19:14.855Z,6.13
2022-08-17T09:21:54.439Z,5.90
2022-08-17T09:24:33.409Z,6.23
2022-08-17T09:27:03.082Z,5.23
2022-08-17T09:29:34.792Z,6.17
2022-08-17T09:32:17.444Z,5.40
2022-08-17T09:34:53.464Z,6.00
2022-08-17T09:37:29.653Z,6.03
2022-08-17T09:40:19.786Z,6.10
2022-08-17T09:43:09.349Z,6.37
2022-08-17T09:45:43.321Z,5.87
2022-08-17T09:48:19.363Z,5.47
2022-08-17T09:51:06.003Z,5.60
2022-08-17T09:53:36.182Z,5.63
2022-08-17T09:56:31.772Z,5.80
2022-08-17T09:59:20.402Z,5.80
2022-08-17T10:02:13.516Z,4.83
2022-08-17T10:04:49.799Z,4.93
2022-08-17T10:07:56.082Z,4.73
2022-08-17T10:10:29.611Z,5.70
2022-08-17T10:13:12.026Z,6.20
2022-08-17T10:15:48.129Z,5.67
2022-08-17T10:18:37.608Z,5.03
2022-08-17T10:21:35.036Z,6.00
2022-08-17T10:25:23.263Z,6.40
2022-08-17T10:27:52.588Z,6.43
2022-08-17T10:30:23.672Z,7.80
2022-08-17T10:32:55.684Z,7.00
2022-08-17T10:35:37.883Z,5.37
2022-08-17T10:38:21.635Z,6.90
2022-08-17T10:41:06.570Z,6.43
2022-08-17T10:44:40.322Z,6.10
2022-08-17T10:47:04.532Z,6.80
2022-08-17T10:49:37.093Z,7.80
2022-08-17T10:52:24.969Z,6.53
2022-08-17T10:54:51.831Z,6.90
2022-08-17T10:57:33.793Z,6.80
2022-08-17T11:00:02.756Z,7.47
2022-08-17T11:02:49.984Z,6.87
2022-08-17T11:05:32.947Z,7.10
2022-08-17T11:08:01.573Z,6.43
2022-08-17T11:11:23.116Z,8.27
2022-08-17T11:14:06.171Z,7.70
2022-08-17T11:16:41.832Z,8.70
2022-08-17T11:19:11.384Z,7.93
2022-08-17T11:21:57.253Z,8.47
2022-08-17T11:24:44.648Z,6.60
2022-08-17T11:27:26.521Z,7.43
2022-08-17T11:30:02.099Z,7.30
2022-08-17T11:32:54.820Z,9.50
2022-08-17T11:35:21.701Z,9.17
2022-08-17T11:38:16.327Z,9.17
2022-08-17T11:40:52.229Z,6.40
2022-08-17T11:43:45.610Z,10.10
2022-08-17T11:47:15.593Z,10.20
2022-08-17T11:50:01.369Z,10.50
2022-08-17T11:52:41.130Z,11.17
2022-08-17T11:55:36.632Z,9.37
2022-08-17T11:58:18.555Z,11.10
2022-08-17T12:00:45.670Z,7.77
2022-08-17T12:03:33.261Z,9.23
2022-08-17T12:06:03.092Z,9.23
2022-08-17T12:08:33.442Z,10.33
2022-08-17T12:11:16.547Z,9.73
2022-08-17T12:14:04.538Z,14.30
2022-08-17T12:16:31.194Z,8.03
2022-08-17T12:19:02.627Z,13.47
2022-08-17T12:21:46.129Z,13.90
2022-08-17T12:24:29.261Z,13.57
2022-08-17T12:27:00.869Z,9.27
2022-08-17T12:29:35.411Z,13.03
2022-08-17T12:32:06.853Z,14.10
2022-08-17T12:34:39.230Z,8.50
2022-08-17T12:37:15.237Z,8.43
2022-08-17T12:39:55.956Z,9.70
2022-08-17T12:42:26.780Z,9.60
2022-08-17T12:44:53.492Z,13.30
2022-08-17T12:47:22.820Z,9.20
2022-08-17T12:49:52.905Z,13.70
2022-08-17T12:52:19.472Z,11.50
2022-08-17T12:54:51.708Z,14.70
2022-08-17T12:57:29.165Z,9.80
2022-08-17T13:00:01.235Z,11.50
2022-08-17T13:02:32.463Z,9.03
2022-08-17T13:05:01.429Z,14.13
2022-08-17T13:07:35.089Z,13.53
2022-08-17T13:10:02.869Z,13.23
2022-08-17T13:12:33.069Z,10.57
2022-08-17T13:15:00.325Z,9.80
2022-08-17T13:17:35.710Z,12.83
2022-08-17T13:20:05.365Z,10.10
2022-08-17T13:22:32.487Z,10.60
2022-08-17T13:25:07.293Z,14.20
2022-08-17T13:27:34.181Z,11.83
2022-08-17T13:30:07.747Z,9.90
2022-08-17T13:32:43.595Z,12.83
2022-08-17T13:35:39.947Z,13.93
2022-08-17T13:38:07.723Z,17.97
2022-08-17T13:40:42.106Z,12.37
2022-08-17T13:43:10.242Z,16.20
2022-08-17T13:45:50.717Z,13.03
2022-08-17T13:48:23.532Z,22.03
2022-08-17T13:50:59.507Z,16.80
2022-08-17T13:53:50.415Z,12.97
2022-08-17T13:56:39.062Z,18.63
2022-08-17T13:59:12.634Z,13.87
2022-08-17T14:01:42.267Z,13.60
2022-08-17T14:04:18.901Z,18.00
2022-08-17T14:06:51.809Z,14.37
2022-08-17T14:09:25.943Z,14.40
2022-08-17T14:11:54.705Z,22.10
2022-08-17T14:14:23.048Z,15.70
2022-08-17T14:16:53.508Z,16.97
2022-08-17T14:19:21.947Z,20.13
2022-08-17T14:21:49.190Z,13.73
2022-08-17T14:24:23.756Z,15.93
2022-08-17T14:26:52.800Z,15.00
2022-08-17T14:29:24.145Z,19.07
2022-08-17T14:31:54.230Z,14.47
2022-08-17T14:34:22.043Z,20.13
2022-08-17T14:36:51.927Z,14.27
2022-08-17T14:39:20.326Z,22.67
2022-08-17T14:41:47.176Z,17.40
2022-08-17T14:44:14.092Z,20.97
2022-08-17T14:46:43.001Z,16.30
2022-08-17T14:49:11.583Z,17.67
2022-08-17T14:51:41.632Z,12.50
2022-08-17T14:54:12.023Z,21.40
2022-08-17T14:57:22.630Z,13.70
2022-08-17T14:59:45.665Z,13.80
2022-08-17T15:02:13.142Z,18.80
2022-08-17T15:04:45.401Z,17.70
2022-08-17T15:07:12.367Z,17.33
2022-08-17T15:09:39.099Z,16.53
2022-08-17T15:12:06.526Z,23.07
2022-08-17T15:14:35.260Z,22.77
2022-08-17T15:17:03.052Z,20.37
2022-08-17T15:19:29.715Z,16.07
2022-08-17T15:21:56.280Z,20.27
2022-08-17T15:24:22.893Z,21.17
2022-08-17T15:26:49.791Z,19.17
2022-08-17T15:29:16.422Z,24.33
2022-08-17T15:31:43.636Z,22.53
2022-08-17T15:34:10.285Z,22.90
2022-08-17T15:36:36.980Z,24.60
2022-08-17T15:39:04.278Z,21.47
2022-08-17T15:41:31.181Z,20.00
2022-08-17T15:43:57.852Z,19.37
2022-08-17T15:46:25.847Z,18.53
2022-08-17T15:48:55.531Z,20.87
2022-08-17T15:51:26.991Z,18.90
2022-08-17T15:53:56.706Z,20.00
2022-08-17T15:56:25.133Z,19.50
2022-08-17T15:58:52.505Z,21.50
2022-08-17T16:01:42.253Z,20.77
2022-08-17T16:04:26.775Z,23.47
2022-08-17T16:06:54.561Z,22.53
2022-08-17T16:09:21.150Z,19.63
2022-08-17T16:11:53.688Z,18.77
2022-08-17T16:14:22.285Z,14.37
2022-08-17T16:16:49.749Z,16.37
2022-08-17T16:19:16.333Z,14.40
2022-08-17T16:21:43.386Z,24.40
2022-08-17T16:24:13.081Z,23.17
2022-08-17T16:26:41.577Z,16.20
2022-08-17T16:29:08.775Z,13.10
2022-08-17T16:31:37.506Z,22.27
2022-08-17T16:34:18.071Z,21.17
2022-08-17T16:36:55.559Z,23.60
2022-08-17T16:39:27.612Z,13.67
2022-08-17T16:41:55.796Z,13.93
2022-08-17T16:44:22.529Z,16.53
2022-08-17T16:46:50.092Z,19.60
2022-08-17T16:49:31.559Z,15.23
2022-08-17T16:52:03.546Z,21.10
2022-08-17T16:54:30.264Z,20.60
2022-08-17T16:56:56.912Z,14.30
2022-08-17T16:59:38.787Z,17.60
2022-08-17T17:02:11.092Z,16.87
2022-08-17T17:04:57.445Z,14.40
2022-08-17T17:07:53.260Z,14.60
2022-08-17T17:10:26.124Z,19.60
2022-08-17T17:13:02.120Z,15.40
2022-08-17T17:15:57.523Z,22.97
2022-08-17T17:18:37.550Z,14.80
2022-08-17T17:21:06.359Z,22.30
2022-08-17T17:23:44.721Z,19.60
2022-08-17T17:26:38.878Z,14.00
2022-08-17T17:29:28.232Z,18.07
2022-08-17T17:32:20.933Z,14.57
2022-08-17T17:35:01.640Z,19.37
2022-08-17T17:37:32.976Z,20.27
2022-08-17T17:40:28.236Z,14.83
2022-08-17T17:43:09.422Z,19.70
2022-08-17T17:46:26.587Z,14.30
2022-08-17T17:48:48.368Z,16.33
2022-08-17T17:52:09.202Z,21.63
2022-08-17T17:54:33.670Z,22.00
2022-08-17T17:57:29.521Z,21.17
2022-08-17T18:00:14.144Z,15.40
2022-08-17T18:03:04.264Z,18.20
2022-08-17T18:06:00.606Z,20.90
2022-08-17T18:08:52.812Z,21.47
2022-08-17T18:11:42.292Z,17.50
2022-08-17T18:14:37.664Z,22.07
2022-08-17T18:17:05.640Z,15.50
2022-08-17T18:19:32.584Z,20.00
2022-08-17T18:22:06.693Z,14.97
2022-08-17T18:24:39.746Z,18.80
2022-08-17T18:27:24.739Z,16.87
2022-08-17T18:29:54.748Z,14.43
2022-08-17T18:32:32.363Z,21.20
2022-08-17T18:35:10.197Z,22.40
2022-08-17T18:37:51.261Z,20.80
2022-08-17T18:40:18.382Z,19.53
2022-08-17T18:43:12.329Z,20.37
2022-08-17T18:45:38.906Z,21.10
2022-08-17T18:48:17.776Z,19.33
2022-08-17T18:50:44.545Z,18.03
2022-08-17T18:53:30.325Z,14.90
2022-08-17T18:56:22.919Z,20.50
2022-08-17T18:59:17.204Z,12.67
2022-08-17T19:01:59.977Z,17.43
2022-08-17T19:04:36.594Z,13.70
2022-08-17T19:07:21.996Z,21.03
2022-08-17T19:09:53.469Z,21.50
2022-08-17T19:12:52.472Z,20.53
2022-08-17T19:16:12.049Z,18.90
2022-08-17T19:18:41.443Z,21.00
2022-08-17T19:21:12.386Z,18.60
2022-08-17T19:23:53.362Z,19.90
2022-08-17T19:26:54.419Z,22.47
2022-08-17T19:29:37.075Z,21.20
2022-08-17T19:32:06.461Z,16.03
2022-08-17T19:34:35.484Z,20.23
2022-08-17T19:37:25.167Z,21.07
2022-08-17T19:39:54.783Z,21.60
2022-08-17T19:42:47.510Z,20.97
2022-08-17T19:45:29.394Z,22.20
2022-08-17T19:48:23.974Z,20.43
2022-08-17T19:51:10.435Z,21.00
2022-08-17T19:54:04.356Z,22.17
2022-08-17T19:57:08.681Z,20.70
2022-08-17T19:59:55.579Z,21.50
2022-08-17T20:02:46.824Z,16.97
2022-08-17T20:05:25.510Z,21.17
2022-08-17T20:08:00.417Z,23.10
2022-08-17T20:10:36.371Z,23.43
2022-08-17T20:13:08.901Z,22.40
2022-08-17T20:15:40.185Z,23.03
2022-08-17T20:18:15.184Z,24.00
2022-08-17T20:20:58.141Z,25.03
2022-08-17T20:23:43.204Z,25.00
2022-08-17T20:26:33.833Z,21.80
2022-08-17T20:29:16.520Z,25.57
2022-08-17T20:31:49.425Z,13.80
2022-08-17T20:34:33.410Z,23.60
2022-08-17T20:37:15.430Z,24.47
2022-08-17T20:39:43.751Z,15.67
2022-08-17T20:42:22.423Z,18.40
2022-08-17T20:44:57.887Z,22.13
2022-08-17T20:48:00.765Z,21.57
2022-08-17T20:50:34.465Z,24.27
2022-08-17T20:53:03.461Z,24.17
2022-08-17T20:55:51.868Z,24.27
2022-08-17T20:58:42.113Z,22.13
2022-08-17T21:01:20.162Z,25.03
2022-08-17T21:03:51.886Z,24.33
2022-08-17T21:06:21.914Z,24.00
2022-08-17T21:08:53.420Z,26.30
2022-08-17T21:12:02.306Z,24.63
2022-08-17T21:14:38.370Z,25.40
2022-08-17T21:17:29.366Z,25.53
2022-08-17T21:20:34.083Z,26.77
2022-08-17T21:23:18.721Z,26.93
2022-08-17T21:26:07.919Z,23.67
2022-08-17T21:29:00.929Z,28.30
2022-08-17T21:31:36.384Z,26.93
2022-08-17T21:34:15.318Z,25.07
2022-08-17T21:36:47.997Z,28.23
2022-08-17T21:39:39.105Z,28.30
2022-08-17T21:42:07.187Z,26.57
2022-08-17T21:44:41.786Z,27.33
2022-08-17T21:47:14.925Z,27.17
2022-08-17T21:49:41.554Z,27.40
2022-08-17T21:52:12.592Z,27.27
2022-08-17T21:54:47.994Z,26.10
2022-08-17T21:57:27.204Z,27.37
2022-08-17T21:59:57.330Z,27.47
2022-08-17T22:02:38.009Z,30.33
2022-08-17T22:05:11.431Z,27.30
2022-08-17T22:07:45.794Z,24.93
2022-08-17T22:10:37.673Z,26.37
2022-08-17T22:13:16.924Z,26.87
2022-08-17T22:15:47.243Z,28.07
2022-08-17T22:18:26.800Z,26.97
2022-08-17T22:20:56.493Z,26.37
2022-08-17T22:23:48.681Z,28.73
2022-08-17T22:26:17.890Z,26.77
2022-08-17T22:28:52.656Z,27.10
2022-08-17T22:31:24.454Z,28.00
2022-08-17T22:34:00.027Z,29.23
2022-08-17T22:36:30.958Z,29.37
2022-08-17T22:39:22.223Z,24.93
2022-08-17T22:42:02.342Z,32.60
2022-08-17T22:44:33.888Z,24.90
2022-08-17T22:47:16.824Z,28.70
2022-08-17T22:50:01.781Z,32.23
2022-08-17T22:52:32.414Z,32.83
2022-08-17T22:55:27.073Z,30.13
2022-08-17T22:58:12.457Z,32.77
2022-08-17T23:00:45.053Z,31.27
2022-08-17T23:03:14.625Z,30.30
2022-08-17T23:05:44.811Z,26.50
2022-08-17T23:08:13.415Z,31.23
2022-08-17T23:10:41.732Z,20.00
2022-08-17T23:13:11.702Z,28.23
2022-08-17T23:15:40.342Z,28.80
2022-08-17T23:18:07.762Z,33.10
2022-08-17T23:20:36.853Z,31.67
2022-08-17T23:23:07.741Z,31.30
2022-08-17T23:25:35.359Z,32.83
2022-08-17T23:28:05.202Z,34.27
2022-08-17T23:30:34.794Z,33.87
2022-08-17T23:33:05.403Z,33.37
2022-08-17T23:35:40.296Z,36.17
2022-08-17T23:38:09.795Z,35.60
2022-08-17T23:40:37.792Z,34.83
2022-08-17T23:43:17.434Z,33.80
2022-08-17T23:45:52.233Z,34.73
2022-08-17T23:48:34.130Z,31.33
2022-08-17T23:51:18.888Z,30.97
2022-08-17T23:53:49.942Z,30.77
2022-08-17T23:56:21.011Z,30.60
2022-08-17T23:58:47.621Z,30.53
