createdAt,value
2018-11-26T00:09:28.422Z,96013.55
2018-11-26T00:19:48.404Z,96011.34
2018-11-26T00:30:08.417Z,95997.81
2018-11-26T00:40:27.406Z,95992.27
2018-11-26T00:50:48.757Z,95991.84
2018-11-26T01:01:09.018Z,96000.53
2018-11-26T01:11:27.890Z,95999.03
2018-11-26T01:21:47.163Z,95996.88
2018-11-26T01:32:05.947Z,95996.91
2018-11-26T01:42:23.873Z,95991.80
2018-11-26T01:52:42.393Z,95974.08
2018-11-26T02:03:02.071Z,95969.05
2018-11-26T02:13:20.908Z,95961.26
2018-11-26T02:23:39.575Z,95933.67
2018-11-26T02:33:59.491Z,95934.80
2018-11-26T02:44:18.277Z,95922.31
2018-11-26T02:54:41.420Z,95917.20
2018-11-26T03:04:59.347Z,95919.37
2018-11-26T03:15:18.357Z,95916.58
2018-11-26T03:25:41.398Z,95911.59
2018-11-26T03:36:00.355Z,95914.45
2018-11-26T03:46:27.066Z,95912.77
2018-11-26T03:56:46.829Z,95915.12
2018-11-26T04:07:08.238Z,95913.66
2018-11-26T04:17:27.694Z,95908.59
2018-11-26T04:27:48.890Z,95899.17
2018-11-26T04:38:07.189Z,95891.88
2018-11-26T04:48:26.489Z,95890.50
2018-11-26T04:58:46.382Z,95894.37
2018-11-26T05:09:07.050Z,95895.55
2018-11-26T05:19:25.031Z,95895.80
2018-11-26T05:29:43.887Z,95895.27
2018-11-26T05:40:02.008Z,95886.81
2018-11-26T05:50:19.654Z,95887.98
2018-11-26T06:00:37.778Z,95888.88
2018-11-26T06:10:55.727Z,95884.45
2018-11-26T06:21:13.738Z,95892.47
2018-11-26T06:31:33.706Z,95884.18
2018-11-26T06:41:51.923Z,95887.06
2018-11-26T06:52:10.007Z,95894.78
2018-11-26T07:02:29.435Z,95900.00
2018-11-26T07:12:47.657Z,95906.81
2018-11-26T07:23:05.984Z,95916.80
2018-11-26T07:33:24.882Z,95922.22
2018-11-26T07:43:44.752Z,95921.31
2018-11-26T07:54:07.286Z,95928.30
2018-11-26T08:04:26.104Z,95941.70
2018-11-26T08:14:44.970Z,95944.97
2018-11-26T08:25:04.664Z,95956.47
2018-11-26T08:35:25.240Z,95959.97
2018-11-26T08:46:08.343Z,95971.14
2018-11-26T08:56:27.205Z,95979.39
2018-11-26T09:06:45.987Z,95989.02
2018-11-26T09:17:06.381Z,96002.61
2018-11-26T09:27:26.562Z,96009.46
2018-11-26T09:37:45.759Z,96014.87
2018-11-26T09:48:05.093Z,96021.87
2018-11-26T09:58:24.795Z,96022.55
2018-11-26T10:08:46.329Z,96021.02
2018-11-26T10:19:07.854Z,96014.73
2018-11-26T10:29:26.119Z,96019.56
2018-11-26T10:39:48.875Z,96025.23
2018-11-26T10:50:11.974Z,96024.48
2018-11-26T11:00:40.459Z,96028.20
2018-11-26T11:11:01.100Z,96035.16
2018-11-26T11:31:56.014Z,96024.54
2018-11-26T11:42:15.944Z,96024.48
2018-11-26T11:52:40.305Z,96021.44
2018-11-26T12:02:58.873Z,96028.56
2018-11-26T12:13:20.494Z,96015.77
2018-11-26T12:23:53.472Z,96005.38
2018-11-26T12:34:11.732Z,96019.19
2018-11-26T12:44:50.370Z,96016.95
2018-11-26T12:55:12.031Z,96019.97
2018-11-26T13:05:33.661Z,96016.91
2018-11-26T13:15:52.265Z,96019.98
2018-11-26T13:26:19.710Z,96020.26
2018-11-26T13:36:38.075Z,96029.50
2018-11-26T13:46:57.229Z,96037.86
2018-11-26T13:57:15.724Z,96051.00
2018-11-26T14:07:38.684Z,96063.14
2018-11-26T14:17:57.788Z,96069.33
2018-11-26T14:28:16.012Z,96083.49
2018-11-26T14:38:34.120Z,96091.49
2018-11-26T14:48:53.243Z,96091.84
2018-11-26T14:59:11.772Z,96097.02
2018-11-26T15:09:31.411Z,96103.34
2018-11-26T15:19:50.178Z,96115.61
2018-11-26T15:30:22.553Z,96112.19
2018-11-26T15:40:42.029Z,96132.27
2018-11-26T15:51:01.431Z,96140.44
2018-11-26T16:01:20.134Z,96142.23
2018-11-26T16:11:39.900Z,96153.04
2018-11-26T16:21:59.099Z,96157.30
2018-11-26T16:32:20.300Z,96166.55
2018-11-26T16:42:38.665Z,96168.34
2018-11-26T16:52:57.995Z,96170.29
2018-11-26T17:03:17.863Z,96172.75
2018-11-26T17:13:37.854Z,96189.21
2018-11-26T17:23:58.411Z,96199.08
2018-11-26T17:34:17.016Z,96200.54
2018-11-26T17:44:35.469Z,96201.17
2018-11-26T17:54:54.186Z,96217.98
2018-11-26T18:05:23.823Z,96213.45
2018-11-26T18:15:43.147Z,96222.59
2018-11-26T18:26:02.470Z,96240.01
2018-11-26T18:36:22.567Z,96250.77
2018-11-26T18:46:41.940Z,96254.14
2018-11-26T18:57:00.212Z,96267.25
2018-11-26T19:07:19.318Z,96272.58
2018-11-26T19:17:38.378Z,96275.59
2018-11-26T19:27:59.689Z,96284.89
2018-11-26T19:38:21.160Z,96286.63
2018-11-26T19:48:41.469Z,96302.31
2018-11-26T19:59:00.377Z,96317.36
2018-11-26T20:09:19.851Z,96328.81
2018-11-26T20:19:39.435Z,96343.37
2018-11-26T20:29:56.992Z,96358.13
2018-11-26T20:40:17.268Z,96364.16
2018-11-26T20:50:36.270Z,96373.20
2018-11-26T21:00:56.391Z,96375.09
2018-11-26T21:11:17.557Z,96381.59
2018-11-26T21:21:36.527Z,96391.83
2018-11-26T21:31:57.078Z,96399.08
2018-11-26T21:42:16.847Z,96401.45
2018-11-26T21:52:37.649Z,96405.23
2018-11-26T22:02:55.866Z,96413.53
2018-11-26T22:13:17.698Z,96419.98
2018-11-26T22:23:37.444Z,96422.00
2018-11-26T22:33:57.053Z,96433.18
2018-11-26T22:44:15.311Z,96442.22
2018-11-26T22:54:34.490Z,96444.91
2018-11-26T23:04:52.623Z,96457.52
2018-11-26T23:15:13.448Z,96457.98
2018-11-26T23:25:31.262Z,96468.78
2018-11-26T23:35:49.840Z,96484.61
2018-11-26T23:46:09.400Z,96490.14
2018-11-26T23:56:28.446Z,96499.84
