createdAt,value
2019-05-09T00:00:05.020Z,3.37
2019-05-09T00:05:54.612Z,3.70
2019-05-09T00:08:58.851Z,2.97
2019-05-09T00:12:34.219Z,3.60
2019-05-09T00:14:47.409Z,3.50
2019-05-09T00:17:35.715Z,5.33
2019-05-09T00:20:09.742Z,4.53
2019-05-09T00:22:43.560Z,3.97
2019-05-09T00:25:53.832Z,4.33
2019-05-09T00:28:54.233Z,4.33
2019-05-09T00:31:41.051Z,3.60
2019-05-09T00:34:17.385Z,4.13
2019-05-09T00:36:47.947Z,3.30
2019-05-09T00:39:16.950Z,3.63
2019-05-09T00:41:53.840Z,4.07
2019-05-09T00:44:33.882Z,4.63
2019-05-09T00:47:04.379Z,3.60
2019-05-09T00:49:34.197Z,4.13
2019-05-09T00:52:05.930Z,5.00
2019-05-09T00:54:39.324Z,3.67
2019-05-09T00:57:13.737Z,3.33
2019-05-09T00:59:44.616Z,3.17
2019-05-09T01:02:13.246Z,3.17
2019-05-09T01:04:45.607Z,3.00
2019-05-09T01:07:14.563Z,3.23
2019-05-09T01:09:44.645Z,6.30
2019-05-09T01:12:14.351Z,4.80
2019-05-09T01:18:10.232Z,3.30
2019-05-09T01:21:08.169Z,3.57
2019-05-09T01:23:44.055Z,6.60
2019-05-09T01:26:14.357Z,3.20
2019-05-09T01:28:45.216Z,5.63
2019-05-09T01:31:17.039Z,5.40
2019-05-09T01:33:50.342Z,3.87
2019-05-09T01:36:28.637Z,6.47
2019-05-09T01:38:59.169Z,3.43
2019-05-09T01:41:33.926Z,3.57
2019-05-09T01:44:04.074Z,3.43
2019-05-09T01:49:53.865Z,3.47
2019-05-09T01:52:28.167Z,4.07
2019-05-09T01:55:03.558Z,4.20
2019-05-09T01:57:35.267Z,3.30
2019-05-09T02:00:24.012Z,3.97
2019-05-09T02:02:58.745Z,3.97
2019-05-09T02:05:30.570Z,3.50
2019-05-09T02:28:07.768Z,4.07
2019-05-09T02:53:58.471Z,3.67
2019-05-09T02:56:39.603Z,3.33
2019-05-09T02:59:59.627Z,2.57
2019-05-09T03:03:08.933Z,3.27
2019-05-09T03:05:44.782Z,4.50
2019-05-09T03:15:24.713Z,2.90
2019-05-09T03:24:18.788Z,4.17
2019-05-09T03:27:18.768Z,5.50
2019-05-09T03:29:54.760Z,4.80
2019-05-09T03:32:23.694Z,6.97
2019-05-09T03:34:58.215Z,5.13
2019-05-09T03:38:22.587Z,5.67
2019-05-09T03:40:54.567Z,5.30
2019-05-09T03:43:24.257Z,6.47
2019-05-09T03:46:11.087Z,6.40
2019-05-09T03:48:53.871Z,6.23
2019-05-09T03:51:27.463Z,5.07
2019-05-09T03:53:57.580Z,5.20
2019-05-09T03:56:28.124Z,4.73
2019-05-09T03:59:01.441Z,4.93
2019-05-09T04:01:30.923Z,3.93
2019-05-09T04:04:30.045Z,4.60
2019-05-09T04:06:59.402Z,6.63
2019-05-09T04:09:28.643Z,4.60
2019-05-09T04:11:59.880Z,4.97
2019-05-09T04:14:32.161Z,4.30
2019-05-09T04:17:04.530Z,3.60
2019-05-09T04:19:38.053Z,4.87
2019-05-09T04:22:09.797Z,3.90
2019-05-09T04:24:38.707Z,4.83
2019-05-09T04:27:11.863Z,4.30
2019-05-09T04:29:40.651Z,4.43
2019-05-09T04:32:15.239Z,4.70
2019-05-09T04:34:44.267Z,3.80
2019-05-09T04:37:24.681Z,3.37
2019-05-09T04:39:53.938Z,3.17
2019-05-09T04:42:24.621Z,4.03
2019-05-09T04:45:03.243Z,3.97
2019-05-09T04:47:28.949Z,3.50
2019-05-09T04:49:58.378Z,3.50
2019-05-09T04:52:31.754Z,6.73
2019-05-09T04:55:02.297Z,5.20
2019-05-09T04:57:31.295Z,3.47
2019-05-09T05:00:00.174Z,3.43
2019-05-09T05:02:39.712Z,4.07
2019-05-09T05:05:09.001Z,4.37
2019-05-09T05:07:37.929Z,3.80
2019-05-09T05:10:09.186Z,4.23
2019-05-09T05:12:38.166Z,4.70
2019-05-09T05:15:08.119Z,4.20
2019-05-09T05:17:47.747Z,5.73
2019-05-09T05:20:18.413Z,5.47
2019-05-09T05:22:48.161Z,3.80
2019-05-09T05:25:17.836Z,4.83
2019-05-09T05:27:47.496Z,3.73
2019-05-09T05:30:52.683Z,5.07
2019-05-09T05:33:27.862Z,5.70
2019-05-09T05:39:01.168Z,4.40
2019-05-09T05:41:34.247Z,4.27
2019-05-09T05:44:09.250Z,4.60
2019-05-09T05:46:38.136Z,4.87
2019-05-09T05:49:18.648Z,4.37
2019-05-09T05:51:50.705Z,7.63
2019-05-09T05:54:28.503Z,3.70
2019-05-09T05:56:57.968Z,4.10
2019-05-09T05:59:28.599Z,6.57
2019-05-09T06:01:58.292Z,4.37
2019-05-09T06:04:30.162Z,3.73
2019-05-09T06:06:59.033Z,3.57
2019-05-09T06:09:28.191Z,4.83
2019-05-09T06:11:57.744Z,4.73
2019-05-09T06:14:28.411Z,3.43
2019-05-09T06:16:58.978Z,4.60
2019-05-09T06:19:29.309Z,3.73
2019-05-09T06:21:59.977Z,3.93
2019-05-09T06:24:31.391Z,4.87
2019-05-09T06:27:07.858Z,4.33
2019-05-09T06:29:57.943Z,3.50
2019-05-09T06:32:29.125Z,4.50
2019-05-09T06:34:58.118Z,3.20
2019-05-09T06:37:27.675Z,5.47
2019-05-09T06:40:01.131Z,3.03
2019-05-09T06:42:41.618Z,3.30
2019-05-09T06:45:14.941Z,3.13
2019-05-09T06:47:45.105Z,4.20
2019-05-09T06:50:15.354Z,3.43
2019-05-09T06:52:43.841Z,5.43
2019-05-09T06:55:12.580Z,2.83
2019-05-09T06:57:42.951Z,3.90
2019-05-09T07:00:28.236Z,2.20
2019-05-09T07:03:00.916Z,3.87
2019-05-09T07:05:34.178Z,2.37
2019-05-09T07:08:08.104Z,2.70
2019-05-09T07:10:37.719Z,2.90
2019-05-09T07:13:07.903Z,3.67
2019-05-09T07:15:44.630Z,2.50
2019-05-09T07:18:32.439Z,2.50
2019-05-09T07:21:08.282Z,4.00
2019-05-09T07:23:37.427Z,3.27
2019-05-09T07:26:14.017Z,2.57
2019-05-09T07:28:42.614Z,2.93
2019-05-09T07:31:12.732Z,2.37
2019-05-09T07:33:42.948Z,2.17
2019-05-09T07:36:11.586Z,6.83
2019-05-09T07:38:40.182Z,2.20
2019-05-09T07:41:09.193Z,2.93
2019-05-09T07:43:38.484Z,2.83
2019-05-09T07:46:09.152Z,3.40
2019-05-09T07:48:38.720Z,2.30
2019-05-09T07:51:08.033Z,2.80
2019-05-09T07:53:38.082Z,3.37
2019-05-09T07:56:07.972Z,2.93
2019-05-09T07:58:37.724Z,4.60
2019-05-09T08:01:10.176Z,2.77
2019-05-09T08:03:38.916Z,2.70
2019-05-09T08:06:08.945Z,2.70
2019-05-09T08:08:43.560Z,4.30
2019-05-09T08:11:12.048Z,5.37
2019-05-09T08:13:40.727Z,2.43
2019-05-09T08:16:14.776Z,2.40
2019-05-09T08:18:42.909Z,2.93
2019-05-09T08:21:18.083Z,5.53
2019-05-09T08:23:48.524Z,1.93
2019-05-09T08:26:18.925Z,2.23
2019-05-09T08:28:48.102Z,2.20
2019-05-09T08:31:17.816Z,2.50
2019-05-09T08:33:48.439Z,2.23
2019-05-09T08:36:32.248Z,2.90
2019-05-09T08:39:00.730Z,1.97
2019-05-09T08:41:32.425Z,3.37
2019-05-09T08:44:04.208Z,2.53
2019-05-09T08:46:33.205Z,3.27
2019-05-09T08:49:01.656Z,3.20
2019-05-09T08:51:38.900Z,2.67
2019-05-09T08:54:09.889Z,3.03
2019-05-09T08:56:41.726Z,4.17
2019-05-09T08:59:11.061Z,3.37
2019-05-09T09:01:54.443Z,3.80
2019-05-09T09:04:11.972Z,3.83
2019-05-09T09:06:41.009Z,4.10
2019-05-09T09:09:09.764Z,3.53
2019-05-09T09:11:47.713Z,3.93
2019-05-09T09:14:18.372Z,4.13
2019-05-09T09:16:48.199Z,3.77
2019-05-09T09:20:37.874Z,3.77
2019-05-09T09:22:20.436Z,4.20
2019-05-09T09:24:50.033Z,3.97
2019-05-09T09:27:20.629Z,4.53
2019-05-09T09:29:52.481Z,4.07
2019-05-09T09:33:00.226Z,3.73
2019-05-09T09:35:32.901Z,3.10
2019-05-09T09:38:01.460Z,3.30
2019-05-09T09:46:58.043Z,2.60
2019-05-09T09:49:25.625Z,2.60
2019-05-09T09:52:08.602Z,1.97
2019-05-09T09:54:41.155Z,2.63
2019-05-09T09:57:09.931Z,2.00
2019-05-09T10:02:37.909Z,1.83
2019-05-09T10:05:07.859Z,1.70
2019-05-09T10:07:40.790Z,1.60
2019-05-09T10:10:13.745Z,1.63
2019-05-09T10:12:45.149Z,2.27
2019-05-09T10:15:38.284Z,1.67
2019-05-09T10:18:08.298Z,1.80
2019-05-09T10:20:58.604Z,1.73
2019-05-09T10:25:03.040Z,3.20
2019-05-09T10:29:01.814Z,1.90
2019-05-09T10:31:30.272Z,2.57
2019-05-09T10:34:28.832Z,1.80
2019-05-09T10:37:00.808Z,1.63
2019-05-09T10:39:34.714Z,2.07
2019-05-09T10:42:19.938Z,1.43
2019-05-09T10:44:58.229Z,1.40
2019-05-09T10:47:50.611Z,1.20
2019-05-09T10:50:20.188Z,1.80
2019-05-09T10:52:54.884Z,1.20
2019-05-09T10:55:23.654Z,1.00
2019-05-09T10:58:08.398Z,1.67
2019-05-09T11:03:37.721Z,2.20
2019-05-09T11:06:08.620Z,1.03
2019-05-09T11:08:38.042Z,1.50
2019-05-09T11:11:09.494Z,1.60
2019-05-09T11:13:38.959Z,1.50
2019-05-09T11:16:07.813Z,1.90
2019-05-09T11:18:36.303Z,3.93
2019-05-09T11:21:04.989Z,2.40
2019-05-09T11:23:33.490Z,1.33
2019-05-09T11:26:01.924Z,1.43
2019-05-09T11:28:30.411Z,1.20
2019-05-09T11:30:58.887Z,1.83
2019-05-09T11:33:27.933Z,1.20
2019-05-09T11:35:58.068Z,1.20
2019-05-09T11:38:33.303Z,0.97
2019-05-09T11:40:57.913Z,0.93
2019-05-09T11:43:26.599Z,1.40
2019-05-09T11:45:55.093Z,1.20
2019-05-09T11:48:23.515Z,2.23
2019-05-09T11:50:52.136Z,1.63
2019-05-09T11:53:20.816Z,1.00
2019-05-09T11:55:49.413Z,2.27
2019-05-09T11:58:18.257Z,1.53
2019-05-09T12:00:48.273Z,1.30
2019-05-09T12:03:18.745Z,1.30
2019-05-09T12:05:47.614Z,1.60
2019-05-09T12:08:17.707Z,1.40
2019-05-09T12:10:46.356Z,1.20
2019-05-09T12:13:14.886Z,1.30
2019-05-09T12:15:43.299Z,2.03
2019-05-09T12:18:11.887Z,1.23
2019-05-09T12:20:40.512Z,2.27
2019-05-09T12:23:09.025Z,1.53
2019-05-09T12:25:38.614Z,1.77
2019-05-09T12:28:07.950Z,2.10
2019-05-09T12:30:37.943Z,1.53
2019-05-09T12:33:08.625Z,2.53
2019-05-09T12:35:38.556Z,1.73
2019-05-09T12:38:08.337Z,2.20
2019-05-09T12:40:38.905Z,1.20
2019-05-09T12:43:09.111Z,2.63
2019-05-09T12:45:38.816Z,4.50
2019-05-09T12:48:15.122Z,4.40
2019-05-09T12:50:38.812Z,3.87
2019-05-09T12:53:07.605Z,4.30
2019-05-09T12:55:38.468Z,2.77
2019-05-09T12:58:09.765Z,5.67
2019-05-09T13:00:38.569Z,6.13
2019-05-09T13:03:08.361Z,4.37
2019-05-09T13:05:38.865Z,2.63
2019-05-09T13:08:10.393Z,2.50
2019-05-09T13:10:37.931Z,3.20
2019-05-09T13:13:08.627Z,2.87
2019-05-09T13:15:38.502Z,3.20
2019-05-09T13:18:21.367Z,2.47
2019-05-09T13:20:39.072Z,10.87
2019-05-09T13:23:08.928Z,3.70
2019-05-09T13:25:38.089Z,3.03
2019-05-09T13:28:08.291Z,2.43
2019-05-09T13:30:38.012Z,2.70
2019-05-09T13:33:10.473Z,1.93
2019-05-09T13:35:39.300Z,1.57
2019-05-09T13:38:08.689Z,2.53
2019-05-09T13:40:37.503Z,2.23
2019-05-09T13:43:08.674Z,1.37
2019-05-09T13:45:36.132Z,2.20
2019-05-09T13:48:22.175Z,1.50
2019-05-09T13:50:34.837Z,2.80
2019-05-09T13:53:03.373Z,1.70
2019-05-09T13:55:31.809Z,2.97
2019-05-09T13:58:00.264Z,3.30
2019-05-09T14:00:28.987Z,1.47
2019-05-09T14:02:57.576Z,3.53
2019-05-09T14:05:28.858Z,3.07
2019-05-09T14:08:02.658Z,1.47
2019-05-09T14:10:28.847Z,1.00
2019-05-09T14:13:06.841Z,1.23
2019-05-09T14:15:27.569Z,3.83
2019-05-09T14:17:58.111Z,12.50
2019-05-09T14:20:27.516Z,2.00
2019-05-09T14:22:57.702Z,1.10
2019-05-09T14:25:28.927Z,1.13
2019-05-09T14:27:56.469Z,4.77
2019-05-09T14:30:27.381Z,1.63
2019-05-09T14:32:55.122Z,0.87
2019-05-09T14:35:23.553Z,1.00
2019-05-09T14:37:52.040Z,20.87
2019-05-09T14:40:20.477Z,1.93
2019-05-09T14:42:49.504Z,2.80
2019-05-09T14:45:18.305Z,1.90
2019-05-09T14:47:46.813Z,2.97
2019-05-09T14:50:17.423Z,2.77
2019-05-09T14:52:45.529Z,2.43
2019-05-09T14:55:14.102Z,2.60
2019-05-09T14:57:42.568Z,1.93
2019-05-09T15:00:12.719Z,2.80
2019-05-09T15:02:41.331Z,2.20
2019-05-09T15:05:09.898Z,2.43
2019-05-09T15:07:39.108Z,1.90
2019-05-09T15:10:08.651Z,3.43
2019-05-09T15:12:39.124Z,2.00
2019-05-09T15:15:08.606Z,2.13
2019-05-09T15:17:37.561Z,2.93
2019-05-09T15:20:08.891Z,2.70
2019-05-09T15:22:38.762Z,2.17
2019-05-09T15:25:08.831Z,3.00
2019-05-09T15:27:38.481Z,2.27
2019-05-09T15:30:08.660Z,2.40
2019-05-09T15:32:37.746Z,2.43
2019-05-09T15:35:08.846Z,5.20
2019-05-09T15:37:38.606Z,4.30
2019-05-09T15:40:08.864Z,2.67
2019-05-09T15:42:38.879Z,2.60
2019-05-09T15:45:08.288Z,3.53
2019-05-09T15:47:37.853Z,2.70
2019-05-09T15:50:16.588Z,2.60
2019-05-09T15:52:38.256Z,4.23
2019-05-09T15:55:09.517Z,2.87
2019-05-09T15:57:37.904Z,2.80
2019-05-09T16:00:11.103Z,3.30
2019-05-09T16:02:39.660Z,3.20
2019-05-09T16:05:10.514Z,2.70
2019-05-09T16:07:38.640Z,5.90
2019-05-09T16:10:08.613Z,3.50
2019-05-09T16:12:38.446Z,4.00
2019-05-09T16:15:07.887Z,2.80
2019-05-09T16:17:39.020Z,3.70
2019-05-09T16:20:08.453Z,2.53
2019-05-09T16:22:39.164Z,3.10
2019-05-09T16:25:08.955Z,3.30
2019-05-09T16:27:38.046Z,3.23
2019-05-09T16:30:08.613Z,2.83
2019-05-09T16:32:37.832Z,2.40
2019-05-09T16:35:08.033Z,2.53
2019-05-09T16:37:57.286Z,3.30
2019-05-09T16:40:08.601Z,3.00
2019-05-09T16:42:38.168Z,2.40
2019-05-09T16:45:08.427Z,2.60
2019-05-09T16:47:36.961Z,2.70
2019-05-09T16:50:10.012Z,2.97
2019-05-09T16:52:43.134Z,2.43
2019-05-09T16:55:10.379Z,2.30
2019-05-09T16:57:38.829Z,2.10
2019-05-09T17:00:10.184Z,2.20
2019-05-09T17:02:38.628Z,2.70
2019-05-09T17:05:08.366Z,5.70
2019-05-09T17:07:40.473Z,4.13
2019-05-09T17:10:13.702Z,2.90
2019-05-09T17:15:38.726Z,3.07
2019-05-09T17:18:09.898Z,3.10
2019-05-09T17:23:41.719Z,4.30
2019-05-09T17:26:10.425Z,2.27
2019-05-09T17:28:50.036Z,3.20
2019-05-09T17:31:20.340Z,2.70
2019-05-09T17:40:08.035Z,9.00
2019-05-09T17:42:38.182Z,4.33
2019-05-09T17:45:28.322Z,3.70
2019-05-09T17:47:59.822Z,3.80
2019-05-09T17:50:31.518Z,3.50
2019-05-09T17:53:08.431Z,2.77
2019-05-09T17:55:30.456Z,2.63
2019-05-09T17:57:59.408Z,3.07
2019-05-09T18:00:38.857Z,2.87
2019-05-09T18:03:10.368Z,2.90
2019-05-09T18:05:39.510Z,3.03
2019-05-09T18:08:08.600Z,3.03
2019-05-09T18:10:38.918Z,3.43
2019-05-09T18:13:08.172Z,4.50
2019-05-09T18:15:41.124Z,3.20
2019-05-09T18:18:10.196Z,2.20
2019-05-09T18:20:39.153Z,2.30
2019-05-09T18:23:13.612Z,2.90
2019-05-09T18:25:43.948Z,2.27
2019-05-09T18:28:12.426Z,5.60
2019-05-09T18:30:40.961Z,7.63
2019-05-09T18:33:11.219Z,5.37
2019-05-09T18:35:51.480Z,7.43
2019-05-09T18:38:27.913Z,6.20
2019-05-09T18:40:57.935Z,6.00
2019-05-09T18:43:32.476Z,4.07
2019-05-09T18:46:08.395Z,2.60
2019-05-09T18:48:38.802Z,3.43
2019-05-09T18:51:11.232Z,3.47
2019-05-09T18:53:40.101Z,3.07
2019-05-09T18:56:08.844Z,4.13
2019-05-09T18:58:37.346Z,3.60
2019-05-09T19:06:55.060Z,5.00
2019-05-09T19:09:29.983Z,4.23
2019-05-09T19:12:13.723Z,4.87
2019-05-09T19:15:09.438Z,5.80
2019-05-09T19:17:57.865Z,5.30
2019-05-09T19:23:15.729Z,4.80
2019-05-09T19:29:31.822Z,4.80
2019-05-09T19:32:00.845Z,4.43
2019-05-09T19:37:24.950Z,9.13
2019-05-09T19:49:35.261Z,14.33
2019-05-09T19:52:06.272Z,15.77
2019-05-09T20:15:13.074Z,15.10
2019-05-09T20:17:44.731Z,11.13
2019-05-09T20:20:20.784Z,10.53
2019-05-09T20:22:53.087Z,12.70
2019-05-09T20:25:32.979Z,11.17
2019-05-09T20:28:06.426Z,9.03
2019-05-09T20:31:25.979Z,8.57
2019-05-09T20:40:47.264Z,9.63
2019-05-09T20:43:28.750Z,10.57
2019-05-09T20:46:17.406Z,8.20
2019-05-09T20:51:36.168Z,8.77
2019-05-09T20:57:53.526Z,9.03
2019-05-09T21:00:43.266Z,10.23
2019-05-09T21:03:33.299Z,10.43
2019-05-09T21:06:20.192Z,9.50
2019-05-09T21:19:48.336Z,8.30
2019-05-09T21:22:20.402Z,8.53
2019-05-09T21:24:50.010Z,8.87
2019-05-09T21:44:30.375Z,9.20
2019-05-09T22:20:20.024Z,7.87
2019-05-09T22:26:39.425Z,8.70
2019-05-09T22:29:12.404Z,8.00
2019-05-09T22:31:41.247Z,7.93
2019-05-09T22:37:20.683Z,7.03
2019-05-09T22:39:59.919Z,8.00
2019-05-09T22:55:00.181Z,7.13
2019-05-09T22:57:33.507Z,6.77
2019-05-09T23:00:07.061Z,6.10
2019-05-09T23:02:44.560Z,8.20
2019-05-09T23:05:18.085Z,7.33
2019-05-09T23:07:50.023Z,6.00
2019-05-09T23:11:12.871Z,6.27
2019-05-09T23:13:52.364Z,5.90
2019-05-09T23:16:25.952Z,5.90
2019-05-09T23:18:55.217Z,7.57
2019-05-09T23:21:25.458Z,5.40
2019-05-09T23:24:03.208Z,6.30
2019-05-09T23:26:38.553Z,4.70
2019-05-09T23:29:07.329Z,5.67
2019-05-09T23:31:37.793Z,6.67
2019-05-09T23:34:08.031Z,6.87
2019-05-09T23:36:36.907Z,6.53
2019-05-09T23:39:14.266Z,6.23
2019-05-09T23:41:42.905Z,5.57
2019-05-09T23:44:20.525Z,7.63
2019-05-09T23:46:49.370Z,6.00
2019-05-09T23:49:18.181Z,6.43
2019-05-09T23:51:51.861Z,5.20
2019-05-09T23:54:48.167Z,5.50
2019-05-09T23:57:43.510Z,5.80
