createdAt,value
2023-02-15T00:00:48.117Z,99.99
2023-02-15T00:01:48.087Z,99.99
2023-02-15T00:02:48.068Z,99.99
2023-02-15T00:03:48.033Z,99.99
2023-02-15T00:04:48.031Z,99.99
2023-02-15T00:05:48.042Z,99.99
2023-02-15T00:06:48.046Z,99.99
2023-02-15T00:07:47.992Z,99.99
2023-02-15T00:08:47.991Z,99.99
2023-02-15T00:09:48.003Z,99.99
2023-02-15T00:10:47.970Z,99.99
2023-02-15T00:11:47.951Z,99.99
2023-02-15T00:12:47.929Z,99.99
2023-02-15T00:13:47.910Z,99.99
2023-02-15T00:14:47.923Z,99.99
2023-02-15T00:15:47.893Z,99.99
2023-02-15T00:16:47.906Z,99.99
2023-02-15T00:17:47.865Z,99.99
2023-02-15T00:18:47.847Z,99.99
2023-02-15T00:19:47.836Z,99.99
2023-02-15T00:20:47.866Z,99.99
2023-02-15T00:21:47.810Z,99.99
2023-02-15T00:22:47.817Z,99.99
2023-02-15T00:23:47.906Z,99.99
2023-02-15T00:24:47.776Z,99.99
2023-02-15T00:25:47.776Z,99.99
2023-02-15T00:26:47.747Z,99.99
2023-02-15T00:27:47.728Z,99.99
2023-02-15T00:28:47.744Z,99.99
2023-02-15T00:29:47.705Z,99.99
2023-02-15T00:30:47.768Z,99.99
2023-02-15T00:31:47.850Z,99.99
2023-02-15T00:32:47.683Z,99.99
2023-02-15T00:33:47.669Z,99.99
2023-02-15T00:34:47.645Z,99.99
2023-02-15T00:35:47.656Z,99.99
2023-02-15T00:36:47.641Z,99.99
2023-02-15T00:37:47.622Z,99.99
2023-02-15T00:38:47.602Z,99.99
2023-02-15T00:39:47.600Z,99.99
2023-02-15T00:40:47.595Z,99.99
2023-02-15T00:41:47.552Z,99.99
2023-02-15T00:42:47.543Z,99.99
2023-02-15T00:43:47.539Z,99.99
2023-02-15T00:44:47.519Z,99.99
2023-02-15T00:45:47.529Z,99.99
2023-02-15T00:46:47.521Z,99.99
2023-02-15T00:47:47.484Z,99.99
2023-02-15T00:48:47.498Z,99.99
2023-02-15T00:49:47.488Z,99.99
2023-02-15T00:50:47.477Z,99.99
2023-02-15T00:51:47.464Z,99.99
2023-02-15T00:52:47.442Z,99.99
2023-02-15T00:53:47.398Z,99.99
2023-02-15T00:54:47.405Z,99.99
2023-02-15T00:55:47.389Z,99.99
2023-02-15T00:56:47.386Z,99.99
2023-02-15T00:57:47.364Z,99.99
2023-02-15T00:58:47.348Z,99.99
2023-02-15T00:59:47.350Z,99.99
2023-02-15T01:00:47.347Z,99.99
2023-02-15T01:01:47.318Z,99.99
2023-02-15T01:02:47.314Z,99.99
2023-02-15T01:03:47.302Z,99.99
2023-02-15T01:04:47.354Z,99.99
2023-02-15T01:05:47.257Z,99.99
2023-02-15T01:06:47.253Z,99.99
2023-02-15T01:07:47.248Z,99.99
2023-02-15T01:08:47.220Z,99.99
2023-02-15T01:09:47.217Z,99.99
2023-02-15T01:10:47.218Z,99.99
2023-02-15T01:11:47.188Z,99.99
2023-02-15T01:12:47.178Z,99.99
2023-02-15T01:13:47.157Z,99.99
2023-02-15T01:14:47.150Z,99.99
2023-02-15T01:15:47.225Z,99.99
2023-02-15T01:16:47.126Z,99.99
2023-02-15T01:17:47.116Z,99.99
2023-02-15T01:18:47.124Z,99.99
2023-02-15T01:19:47.095Z,99.99
2023-02-15T01:20:47.089Z,99.99
2023-02-15T01:21:47.077Z,99.99
2023-02-15T01:22:47.055Z,99.99
2023-02-15T01:23:47.079Z,99.99
2023-02-15T01:24:47.033Z,99.99
2023-02-15T01:25:47.994Z,99.99
2023-02-15T01:26:47.007Z,99.99
2023-02-15T01:27:46.995Z,99.99
2023-02-15T01:28:47.004Z,99.99
2023-02-15T01:29:46.953Z,99.99
2023-02-15T01:30:47.105Z,99.99
2023-02-15T01:31:47.044Z,99.99
2023-02-15T01:32:46.955Z,99.99
2023-02-15T01:33:46.944Z,99.99
2023-02-15T01:34:46.903Z,99.99
2023-02-15T01:35:46.907Z,99.99
2023-02-15T01:36:46.884Z,99.99
2023-02-15T01:37:46.871Z,99.99
2023-02-15T01:38:46.862Z,99.99
2023-02-15T01:39:46.832Z,99.99
2023-02-15T01:40:46.833Z,99.99
2023-02-15T01:41:46.801Z,99.99
2023-02-15T01:42:46.800Z,99.99
2023-02-15T01:43:46.793Z,99.99
2023-02-15T01:44:46.790Z,99.99
2023-02-15T01:45:46.808Z,99.99
2023-02-15T01:46:46.761Z,99.99
2023-02-15T01:47:46.729Z,99.99
2023-02-15T01:48:46.740Z,99.99
2023-02-15T01:49:46.720Z,99.99
2023-02-15T01:50:46.718Z,99.99
2023-02-15T01:51:46.697Z,99.99
2023-02-15T01:52:46.687Z,99.99
2023-02-15T01:53:46.664Z,99.99
2023-02-15T01:54:46.656Z,99.99
2023-02-15T01:55:46.644Z,99.99
2023-02-15T01:56:46.632Z,99.99
2023-02-15T01:57:46.634Z,99.99
2023-02-15T01:58:46.612Z,99.99
2023-02-15T01:59:46.589Z,99.99
2023-02-15T02:00:46.593Z,99.99
2023-02-15T02:01:46.618Z,99.99
2023-02-15T02:02:46.590Z,99.99
2023-02-15T02:03:46.531Z,99.99
2023-02-15T02:04:46.519Z,99.99
2023-02-15T02:05:46.520Z,99.99
2023-02-15T02:06:46.497Z,99.99
2023-02-15T02:07:46.481Z,99.99
2023-02-15T02:08:46.488Z,99.99
2023-02-15T02:09:46.472Z,99.99
2023-02-15T02:10:46.459Z,99.99
2023-02-15T02:11:46.446Z,99.99
2023-02-15T02:12:46.431Z,99.99
2023-02-15T02:13:46.420Z,99.99
2023-02-15T02:14:46.407Z,99.99
2023-02-15T02:15:46.414Z,99.99
2023-02-15T02:16:46.391Z,99.99
2023-02-15T02:17:46.404Z,99.99
2023-02-15T02:18:46.353Z,99.99
2023-02-15T02:19:46.335Z,99.99
2023-02-15T02:20:46.335Z,99.99
2023-02-15T02:21:46.296Z,99.99
2023-02-15T02:22:46.296Z,99.99
2023-02-15T02:23:46.290Z,99.99
2023-02-15T02:24:46.265Z,99.99
2023-02-15T02:25:46.264Z,99.99
2023-02-15T02:26:46.234Z,99.99
2023-02-15T02:27:53.727Z,99.99
2023-02-15T02:28:53.722Z,99.99
2023-02-15T02:29:53.752Z,99.99
2023-02-15T02:30:46.374Z,99.99
2023-02-15T02:31:46.291Z,99.99
2023-02-15T02:32:46.169Z,99.99
2023-02-15T02:33:46.158Z,99.99
2023-02-15T02:34:46.141Z,99.99
2023-02-15T02:35:54.816Z,99.99
2023-02-15T02:36:53.639Z,99.99
2023-02-15T02:37:46.101Z,99.99
2023-02-15T02:38:46.121Z,99.99
2023-02-15T02:39:46.122Z,99.99
2023-02-15T02:40:46.109Z,99.99
2023-02-15T02:41:46.058Z,99.99
2023-02-15T02:42:46.051Z,99.99
2023-02-15T02:43:46.031Z,99.99
2023-02-15T02:44:46.038Z,99.99
2023-02-15T02:45:46.029Z,99.99
2023-02-15T02:46:46.075Z,99.99
2023-02-15T02:47:46.004Z,99.99
2023-02-15T02:48:45.961Z,99.99
2023-02-15T02:49:45.952Z,99.99
2023-02-15T02:50:45.950Z,99.99
2023-02-15T02:51:45.951Z,99.99
2023-02-15T02:52:45.945Z,99.99
2023-02-15T02:53:45.898Z,99.99
2023-02-15T02:54:45.910Z,99.99
2023-02-15T02:55:45.889Z,99.99
2023-02-15T02:56:45.879Z,99.99
2023-02-15T02:57:45.868Z,99.99
2023-02-15T02:58:45.851Z,99.99
2023-02-15T02:59:45.827Z,99.99
2023-02-15T03:00:45.818Z,99.99
2023-02-15T03:01:45.888Z,99.99
2023-02-15T03:02:45.858Z,99.99
2023-02-15T03:03:45.777Z,99.99
2023-02-15T03:04:45.776Z,99.99
2023-02-15T03:05:45.748Z,99.99
2023-02-15T03:06:45.766Z,99.99
2023-02-15T03:07:45.747Z,99.99
2023-02-15T03:08:45.736Z,99.99
2023-02-15T03:09:45.718Z,99.99
2023-02-15T03:10:45.687Z,99.99
2023-02-15T03:11:45.706Z,99.99
2023-02-15T03:12:45.670Z,99.99
2023-02-15T03:13:45.656Z,99.99
2023-02-15T03:14:45.638Z,99.99
2023-02-15T03:15:45.634Z,99.99
2023-02-15T03:16:45.637Z,99.99
2023-02-15T03:17:45.598Z,99.99
2023-02-15T03:18:45.596Z,99.99
2023-02-15T03:19:45.566Z,99.99
2023-02-15T03:20:45.574Z,99.99
2023-02-15T03:21:45.556Z,99.99
2023-02-15T03:22:45.560Z,99.99
2023-02-15T03:23:45.538Z,99.99
2023-02-15T03:24:45.525Z,99.99
2023-02-15T03:25:45.556Z,99.99
2023-02-15T03:26:45.516Z,99.99
2023-02-15T03:27:45.487Z,99.99
2023-02-15T03:28:45.489Z,99.99
2023-02-15T03:29:45.456Z,99.99
2023-02-15T03:30:45.448Z,99.99
2023-02-15T03:31:45.544Z,99.99
2023-02-15T03:32:45.431Z,99.99
2023-02-15T03:33:45.407Z,99.99
2023-02-15T03:34:45.410Z,99.99
2023-02-15T03:35:45.372Z,99.99
2023-02-15T03:36:46.658Z,99.99
2023-02-15T03:37:45.348Z,99.99
2023-02-15T03:38:45.355Z,99.99
2023-02-15T03:39:45.326Z,99.99
2023-02-15T03:40:45.314Z,99.99
2023-02-15T03:41:45.314Z,99.99
2023-02-15T03:42:45.284Z,99.99
2023-02-15T03:43:45.272Z,99.99
2023-02-15T03:44:45.260Z,99.99
2023-02-15T03:45:45.251Z,99.99
2023-02-15T03:46:45.298Z,99.99
2023-02-15T03:47:45.257Z,99.99
2023-02-15T03:48:45.220Z,99.99
2023-02-15T03:49:45.199Z,99.99
2023-02-15T03:50:45.189Z,99.99
2023-02-15T03:51:45.180Z,99.99
2023-02-15T03:52:45.153Z,99.99
2023-02-15T03:53:45.152Z,99.99
2023-02-15T03:54:45.140Z,99.99
2023-02-15T03:55:45.138Z,99.99
2023-02-15T03:56:45.179Z,99.99
2023-02-15T03:57:45.118Z,99.99
2023-02-15T03:58:45.097Z,99.99
2023-02-15T03:59:45.096Z,99.99
2023-02-15T04:00:45.116Z,99.99
2023-02-15T04:01:45.076Z,99.99
2023-02-15T04:02:45.056Z,99.99
2023-02-15T04:03:45.027Z,99.99
2023-02-15T04:04:45.019Z,99.99
2023-02-15T04:05:45.021Z,99.99
2023-02-15T04:06:44.988Z,99.99
2023-02-15T04:07:44.984Z,99.99
2023-02-15T04:08:44.972Z,99.99
2023-02-15T04:09:44.933Z,99.99
2023-02-15T04:10:44.933Z,99.99
2023-02-15T04:11:44.934Z,99.99
2023-02-15T04:12:44.938Z,99.99
2023-02-15T04:13:44.913Z,99.99
2023-02-15T04:14:44.877Z,99.99
2023-02-15T04:15:44.883Z,99.99
2023-02-15T04:16:44.906Z,99.99
2023-02-15T04:17:44.841Z,99.99
2023-02-15T04:18:44.839Z,99.99
2023-02-15T04:19:44.823Z,99.99
2023-02-15T04:20:44.809Z,99.99
2023-02-15T04:21:44.818Z,99.99
2023-02-15T04:22:44.779Z,99.99
2023-02-15T04:23:44.777Z,99.99
2023-02-15T04:24:44.756Z,99.99
2023-02-15T04:25:44.755Z,99.99
2023-02-15T04:26:44.745Z,99.99
2023-02-15T04:27:44.730Z,99.99
2023-02-15T04:28:44.718Z,99.99
2023-02-15T04:29:44.693Z,99.99
2023-02-15T04:30:44.683Z,99.99
2023-02-15T04:31:44.769Z,99.99
2023-02-15T04:32:44.710Z,99.99
2023-02-15T04:33:44.649Z,99.99
2023-02-15T04:34:44.653Z,99.99
2023-02-15T04:35:44.622Z,99.99
2023-02-15T04:36:44.618Z,99.99
2023-02-15T04:37:44.597Z,99.99
2023-02-15T04:38:44.589Z,99.99
2023-02-15T04:39:44.561Z,99.99
2023-02-15T04:40:44.539Z,99.99
2023-02-15T04:41:44.549Z,99.99
2023-02-15T04:42:44.532Z,99.99
2023-02-15T04:43:44.519Z,99.99
2023-02-15T04:44:44.507Z,99.99
2023-02-15T04:45:44.563Z,99.99
2023-02-15T04:46:44.491Z,99.99
2023-02-15T04:47:44.466Z,99.99
2023-02-15T04:48:44.450Z,99.99
2023-02-15T04:49:44.446Z,99.99
2023-02-15T04:50:44.448Z,99.99
2023-02-15T04:51:44.431Z,99.99
2023-02-15T04:52:44.398Z,99.99
2023-02-15T04:53:44.403Z,99.99
2023-02-15T04:54:44.390Z,99.99
2023-02-15T04:55:44.386Z,99.99
2023-02-15T04:56:44.371Z,99.99
2023-02-15T04:57:44.346Z,99.99
2023-02-15T04:58:44.332Z,99.99
2023-02-15T04:59:44.314Z,99.99
2023-02-15T05:00:44.367Z,99.99
2023-02-15T05:01:44.308Z,99.99
2023-02-15T05:02:44.272Z,99.99
2023-02-15T05:03:44.264Z,99.99
2023-02-15T05:04:44.254Z,99.99
2023-02-15T05:05:44.247Z,99.99
2023-02-15T05:06:44.253Z,99.99
2023-02-15T05:07:44.228Z,99.99
2023-02-15T05:08:44.196Z,99.99
2023-02-15T05:09:44.214Z,99.99
2023-02-15T05:10:44.200Z,99.99
2023-02-15T05:11:44.192Z,99.99
2023-02-15T05:12:44.152Z,99.99
2023-02-15T05:13:44.139Z,99.99
2023-02-15T05:14:44.127Z,99.99
2023-02-15T05:15:44.948Z,99.99
2023-02-15T05:16:44.207Z,99.99
2023-02-15T05:17:44.103Z,99.99
2023-02-15T05:18:44.085Z,99.99
2023-02-15T05:19:44.072Z,99.99
2023-02-15T05:20:44.049Z,99.99
2023-02-15T05:21:44.051Z,99.99
2023-02-15T05:22:44.018Z,99.99
2023-02-15T05:23:44.049Z,99.99
2023-02-15T05:24:44.025Z,99.99
2023-02-15T05:25:44.000Z,99.99
2023-02-15T05:26:43.991Z,99.99
2023-02-15T05:27:43.989Z,99.99
2023-02-15T05:28:43.985Z,99.99
2023-02-15T05:29:43.939Z,99.99
2023-02-15T05:30:44.125Z,99.99
2023-02-15T05:31:44.125Z,99.99
2023-02-15T05:32:44.370Z,99.99
2023-02-15T05:33:43.888Z,99.99
2023-02-15T05:34:43.878Z,99.99
2023-02-15T05:35:43.862Z,99.99
2023-02-15T05:36:43.859Z,99.99
2023-02-15T05:37:43.845Z,99.99
2023-02-15T05:38:43.859Z,99.99
2023-02-15T05:39:43.879Z,99.99
2023-02-15T05:40:43.808Z,99.99
2023-02-15T05:41:44.018Z,99.99
2023-02-15T05:42:43.890Z,99.99
2023-02-15T05:43:43.800Z,99.99
2023-02-15T05:44:44.153Z,99.99
2023-02-15T05:45:43.833Z,99.99
2023-02-15T05:46:43.739Z,99.99
2023-02-15T05:47:43.791Z,99.99
2023-02-15T05:48:43.715Z,99.99
2023-02-15T05:49:43.715Z,99.99
2023-02-15T05:50:43.704Z,99.99
2023-02-15T05:51:43.699Z,99.99
2023-02-15T05:52:43.658Z,99.99
2023-02-15T05:53:43.669Z,99.99
2023-02-15T05:54:43.675Z,99.99
2023-02-15T05:55:43.621Z,99.99
2023-02-15T05:56:43.629Z,99.99
2023-02-15T05:57:43.603Z,99.99
2023-02-15T05:58:43.616Z,99.99
2023-02-15T05:59:43.593Z,99.99
2023-02-15T06:00:43.545Z,99.99
2023-02-15T06:01:43.546Z,99.99
2023-02-15T06:02:43.669Z,99.99
2023-02-15T06:03:43.571Z,99.99
2023-02-15T06:04:43.493Z,99.99
2023-02-15T06:05:43.573Z,99.99
2023-02-15T06:06:43.495Z,99.99
2023-02-15T06:07:43.475Z,99.99
2023-02-15T06:08:43.446Z,99.99
2023-02-15T06:09:43.441Z,99.99
2023-02-15T06:10:43.425Z,99.99
2023-02-15T06:11:43.411Z,99.99
2023-02-15T06:12:43.439Z,99.99
2023-02-15T06:13:43.381Z,99.99
2023-02-15T06:14:43.371Z,99.99
2023-02-15T06:15:43.427Z,99.99
2023-02-15T06:16:43.341Z,99.99
2023-02-15T06:17:43.383Z,99.99
2023-02-15T06:18:43.328Z,99.99
2023-02-15T06:19:43.362Z,99.99
2023-02-15T06:20:43.330Z,99.99
2023-02-15T06:21:43.309Z,99.99
2023-02-15T06:22:43.372Z,99.99
2023-02-15T06:23:43.367Z,99.99
2023-02-15T06:24:43.285Z,99.99
2023-02-15T06:25:43.322Z,99.99
2023-02-15T06:26:43.245Z,99.99
2023-02-15T06:27:43.317Z,99.99
2023-02-15T06:28:43.271Z,99.99
2023-02-15T06:29:43.232Z,99.99
2023-02-15T06:30:43.206Z,99.99
2023-02-15T06:31:43.336Z,99.99
2023-02-15T06:32:43.153Z,99.99
2023-02-15T06:33:43.150Z,99.99
2023-02-15T06:34:43.127Z,99.99
2023-02-15T06:35:43.117Z,99.99
2023-02-15T06:36:43.096Z,99.99
2023-02-15T06:37:43.108Z,99.99
2023-02-15T06:38:43.084Z,99.99
2023-02-15T06:39:43.072Z,99.99
2023-02-15T06:40:43.083Z,99.99
2023-02-15T06:41:43.052Z,99.99
2023-02-15T06:42:43.055Z,99.99
2023-02-15T06:43:43.047Z,99.99
2023-02-15T06:44:42.997Z,99.99
2023-02-15T06:45:42.984Z,99.99
2023-02-15T06:46:43.039Z,99.99
2023-02-15T06:47:42.972Z,99.99
2023-02-15T06:48:42.961Z,99.99
2023-02-15T06:49:42.951Z,99.99
2023-02-15T06:50:42.921Z,99.99
2023-02-15T06:51:42.923Z,99.99
2023-02-15T06:52:42.911Z,99.99
2023-02-15T06:53:42.901Z,99.99
2023-02-15T06:54:42.871Z,99.99
2023-02-15T06:55:42.879Z,99.99
2023-02-15T06:56:42.847Z,99.99
2023-02-15T06:57:42.849Z,99.99
2023-02-15T06:58:42.821Z,99.99
2023-02-15T06:59:42.823Z,99.99
2023-02-15T07:00:42.832Z,99.99
2023-02-15T07:01:42.830Z,99.99
2023-02-15T07:02:42.799Z,99.99
2023-02-15T07:03:42.793Z,99.99
2023-02-15T07:04:42.812Z,99.99
2023-02-15T07:05:42.869Z,99.99
2023-02-15T07:06:42.734Z,99.99
2023-02-15T07:07:42.763Z,99.99
2023-02-15T07:08:42.708Z,99.99
2023-02-15T07:09:42.691Z,99.99
2023-02-15T07:10:42.672Z,99.99
2023-02-15T07:11:42.677Z,99.99
2023-02-15T07:12:42.673Z,99.99
2023-02-15T07:13:42.628Z,99.99
2023-02-15T07:14:42.609Z,99.99
2023-02-15T07:15:42.694Z,99.99
2023-02-15T07:16:42.602Z,99.99
2023-02-15T07:17:42.607Z,99.99
2023-02-15T07:18:42.567Z,99.99
2023-02-15T07:19:42.578Z,99.99
2023-02-15T07:20:42.595Z,99.99
2023-02-15T07:21:42.539Z,99.99
2023-02-15T07:22:42.527Z,99.99
2023-02-15T07:23:42.511Z,99.99
2023-02-15T07:24:42.485Z,99.99
2023-02-15T07:25:42.476Z,99.99
2023-02-15T07:26:42.464Z,99.99
2023-02-15T07:27:42.470Z,99.99
2023-02-15T07:28:42.442Z,99.99
2023-02-15T07:29:42.425Z,99.99
2023-02-15T07:30:42.440Z,99.99
2023-02-15T07:31:42.402Z,99.99
2023-02-15T07:32:42.467Z,99.99
2023-02-15T07:33:42.384Z,99.99
2023-02-15T07:34:42.369Z,99.99
2023-02-15T07:35:42.383Z,99.99
2023-02-15T07:36:42.335Z,99.99
2023-02-15T07:37:42.341Z,99.99
2023-02-15T07:38:42.389Z,99.99
2023-02-15T07:39:42.314Z,99.99
2023-02-15T07:40:42.291Z,99.99
2023-02-15T07:41:42.286Z,99.99
2023-02-15T07:42:42.279Z,99.99
2023-02-15T07:43:42.286Z,99.99
2023-02-15T07:44:42.243Z,99.99
2023-02-15T07:45:42.269Z,99.99
2023-02-15T07:46:42.286Z,99.99
2023-02-15T07:47:42.281Z,99.99
2023-02-15T07:48:42.214Z,99.99
2023-02-15T07:49:42.198Z,99.99
2023-02-15T07:50:42.193Z,99.99
2023-02-15T07:51:42.292Z,99.99
2023-02-15T07:52:42.198Z,99.99
2023-02-15T07:53:42.147Z,99.99
2023-02-15T07:54:42.179Z,99.99
2023-02-15T07:55:42.107Z,99.99
2023-02-15T07:56:42.107Z,99.99
2023-02-15T07:57:42.107Z,99.99
2023-02-15T07:58:42.066Z,99.99
2023-02-15T07:59:42.064Z,99.99
2023-02-15T08:00:42.035Z,99.99
2023-02-15T08:01:42.043Z,99.99
2023-02-15T08:02:42.080Z,99.99
2023-02-15T08:03:42.097Z,99.99
2023-02-15T08:04:41.984Z,99.99
2023-02-15T08:05:41.963Z,99.99
2023-02-15T08:06:41.960Z,99.99
2023-02-15T08:07:41.966Z,99.99
2023-02-15T08:08:41.950Z,99.99
2023-02-15T08:09:41.975Z,99.99
2023-02-15T08:10:42.180Z,99.99
2023-02-15T08:11:41.969Z,99.99
2023-02-15T08:12:41.925Z,99.99
2023-02-15T08:13:41.878Z,99.99
2023-02-15T08:14:41.872Z,99.99
2023-02-15T08:15:41.847Z,99.99
2023-02-15T08:16:41.875Z,99.99
2023-02-15T08:17:41.829Z,99.99
2023-02-15T08:18:41.830Z,99.99
2023-02-15T08:19:41.799Z,99.99
2023-02-15T08:20:41.803Z,99.99
2023-02-15T08:21:41.793Z,99.99
2023-02-15T08:22:41.836Z,99.99
2023-02-15T08:23:41.799Z,99.99
2023-02-15T08:24:41.760Z,99.99
2023-02-15T08:25:41.748Z,99.99
2023-02-15T08:26:42.436Z,99.99
2023-02-15T08:27:41.706Z,99.99
2023-02-15T08:28:41.698Z,99.99
2023-02-15T08:29:41.675Z,99.99
2023-02-15T08:30:41.680Z,99.99
2023-02-15T08:31:41.782Z,99.99
2023-02-15T08:32:41.668Z,99.99
2023-02-15T08:33:41.644Z,99.99
2023-02-15T08:34:41.635Z,99.99
2023-02-15T08:35:41.615Z,99.99
2023-02-15T08:36:41.598Z,99.99
2023-02-15T08:37:41.614Z,99.99
2023-02-15T08:38:41.574Z,99.99
2023-02-15T08:39:41.580Z,99.99
2023-02-15T08:40:41.545Z,99.99
2023-02-15T08:41:41.553Z,99.99
2023-02-15T08:42:41.525Z,99.99
2023-02-15T08:43:41.528Z,99.99
2023-02-15T08:44:41.498Z,99.99
2023-02-15T08:45:41.558Z,99.99
2023-02-15T08:46:41.481Z,99.93
2023-02-15T08:47:41.444Z,99.72
2023-02-15T08:48:41.457Z,99.35
2023-02-15T08:49:41.469Z,99.93
2023-02-15T08:50:41.414Z,99.99
2023-02-15T08:51:41.407Z,99.99
2023-02-15T08:52:41.384Z,99.99
2023-02-15T08:53:41.390Z,99.43
2023-02-15T08:54:41.364Z,98.75
2023-02-15T08:55:41.352Z,99.07
2023-02-15T08:56:41.353Z,98.65
2023-02-15T08:57:41.336Z,97.52
2023-02-15T08:58:41.374Z,97.36
2023-02-15T08:59:41.294Z,97.47
2023-02-15T09:00:41.287Z,96.27
2023-02-15T09:01:41.367Z,96.89
2023-02-15T09:02:41.298Z,95.90
2023-02-15T09:03:41.255Z,96.47
2023-02-15T09:04:41.221Z,97.91
2023-02-15T09:05:41.256Z,98.60
2023-02-15T09:06:41.226Z,98.55
2023-02-15T09:07:41.196Z,98.09
2023-02-15T09:08:41.208Z,97.63
2023-02-15T09:09:41.170Z,97.53
2023-02-15T09:10:41.165Z,96.86
2023-02-15T09:11:41.179Z,96.09
2023-02-15T09:12:41.168Z,95.48
2023-02-15T09:13:41.123Z,95.02
2023-02-15T09:14:41.104Z,95.64
2023-02-15T09:15:41.093Z,95.07
2023-02-15T09:16:41.163Z,93.78
2023-02-15T09:17:41.125Z,93.47
2023-02-15T09:18:41.058Z,94.15
2023-02-15T09:19:41.057Z,93.28
2023-02-15T09:20:41.057Z,93.28
2023-02-15T09:21:41.019Z,93.38
2023-02-15T09:22:43.687Z,93.65
2023-02-15T09:23:40.982Z,92.51
2023-02-15T09:24:40.964Z,93.09
2023-02-15T09:25:40.944Z,92.10
2023-02-15T09:26:40.927Z,91.94
2023-02-15T09:27:40.917Z,91.32
2023-02-15T09:28:40.929Z,92.60
2023-02-15T09:29:40.897Z,92.80
2023-02-15T09:30:41.036Z,93.69
2023-02-15T09:31:40.914Z,93.85
2023-02-15T09:32:40.862Z,92.21
2023-02-15T09:33:40.856Z,92.72
2023-02-15T09:34:40.825Z,93.81
2023-02-15T09:35:40.813Z,92.27
2023-02-15T09:36:40.808Z,91.19
2023-02-15T09:37:40.784Z,91.30
2023-02-15T09:38:40.789Z,89.34
2023-02-15T09:39:40.775Z,89.61
2023-02-15T09:40:40.756Z,89.15
2023-02-15T09:41:40.732Z,89.25
2023-02-15T09:42:40.723Z,87.92
2023-02-15T09:43:40.704Z,87.15
2023-02-15T09:44:40.713Z,86.43
2023-02-15T09:45:40.713Z,85.30
2023-02-15T09:46:40.671Z,83.04
2023-02-15T09:47:40.668Z,84.07
2023-02-15T09:48:40.649Z,84.58
2023-02-15T09:49:40.623Z,85.71
2023-02-15T09:50:40.621Z,84.75
2023-02-15T09:51:40.608Z,85.26
2023-02-15T09:52:40.593Z,83.41
2023-02-15T09:53:40.593Z,84.23
2023-02-15T09:54:40.565Z,84.30
2023-02-15T09:55:40.564Z,82.76
2023-02-15T09:56:40.554Z,82.24
2023-02-15T09:57:40.522Z,82.76
2023-02-15T09:58:40.523Z,81.38
2023-02-15T09:59:40.501Z,82.20
2023-02-15T10:00:40.494Z,82.20
2023-02-15T10:01:40.515Z,81.65
2023-02-15T10:02:40.476Z,81.45
2023-02-15T10:03:40.454Z,81.65
2023-02-15T10:04:40.468Z,81.24
2023-02-15T10:05:40.470Z,80.63
2023-02-15T10:06:40.429Z,78.98
2023-02-15T10:07:40.387Z,80.15
2023-02-15T10:08:40.417Z,79.22
2023-02-15T10:09:40.404Z,78.85
2023-02-15T10:10:40.354Z,81.62
2023-02-15T10:11:40.411Z,82.34
2023-02-15T10:12:40.336Z,82.20
2023-02-15T10:13:40.341Z,79.94
2023-02-15T10:14:40.304Z,80.25
2023-02-15T10:15:40.287Z,80.25
2023-02-15T10:16:40.406Z,79.63
2023-02-15T10:17:40.254Z,79.74
2023-02-15T10:18:40.282Z,80.46
2023-02-15T10:19:40.223Z,81.34
2023-02-15T10:20:40.244Z,79.39
2023-02-15T10:21:40.202Z,79.70
2023-02-15T10:22:40.207Z,79.19
2023-02-15T10:23:40.203Z,79.97
2023-02-15T10:24:42.638Z,79.05
2023-02-15T10:25:40.145Z,78.81
2023-02-15T10:26:40.155Z,78.29
2023-02-15T10:27:40.124Z,78.77
2023-02-15T10:28:40.131Z,78.25
2023-02-15T10:29:40.092Z,77.40
2023-02-15T10:30:40.305Z,75.79
2023-02-15T10:31:40.199Z,76.20
2023-02-15T10:32:40.072Z,76.51
2023-02-15T10:33:40.075Z,77.33
2023-02-15T10:34:40.032Z,77.50
2023-02-15T10:35:40.038Z,75.38
2023-02-15T10:36:40.026Z,76.62
2023-02-15T10:37:40.002Z,76.92
2023-02-15T10:38:40.002Z,77.23
2023-02-15T10:39:39.990Z,79.96
2023-02-15T10:40:39.958Z,76.54
2023-02-15T10:41:39.940Z,77.26
2023-02-15T10:42:39.935Z,76.92
2023-02-15T10:43:39.933Z,76.47
2023-02-15T10:44:39.899Z,75.35
2023-02-15T10:45:39.884Z,75.96
2023-02-15T10:46:39.883Z,74.69
2023-02-15T10:47:39.869Z,74.39
2023-02-15T10:48:39.869Z,73.78
2023-02-15T10:49:39.832Z,74.56
2023-02-15T10:50:39.837Z,73.03
2023-02-15T10:51:39.800Z,73.54
2023-02-15T10:52:39.801Z,74.11
2023-02-15T10:53:39.915Z,74.43
2023-02-15T10:54:39.789Z,73.81
2023-02-15T10:55:39.748Z,71.87
2023-02-15T10:56:39.764Z,73.30
2023-02-15T10:57:39.737Z,73.16
2023-02-15T10:58:39.729Z,70.81
2023-02-15T10:59:39.720Z,71.63
2023-02-15T11:00:39.696Z,71.22
2023-02-15T11:01:39.802Z,71.63
2023-02-15T11:02:39.685Z,71.33
2023-02-15T11:03:39.716Z,70.54
2023-02-15T11:04:39.755Z,70.23
2023-02-15T11:05:39.643Z,71.66
2023-02-15T11:06:39.616Z,71.25
2023-02-15T11:07:39.604Z,71.63
2023-02-15T11:08:39.605Z,71.63
2023-02-15T11:09:39.584Z,69.89
2023-02-15T11:10:39.578Z,68.87
2023-02-15T11:11:39.547Z,71.01
2023-02-15T11:12:39.603Z,70.20
2023-02-15T11:13:39.535Z,70.47
2023-02-15T11:14:39.517Z,70.95
2023-02-15T11:15:39.515Z,70.23
2023-02-15T11:16:39.486Z,68.23
2023-02-15T11:17:39.468Z,69.62
2023-02-15T11:18:39.469Z,70.10
2023-02-15T11:19:39.499Z,70.03
2023-02-15T11:20:39.448Z,69.85
2023-02-15T11:21:39.424Z,69.75
2023-02-15T11:22:39.428Z,71.15
2023-02-15T11:23:39.413Z,69.96
2023-02-15T11:24:39.384Z,70.47
2023-02-15T11:25:39.364Z,70.43
2023-02-15T11:26:39.354Z,69.93
2023-02-15T11:27:39.450Z,69.38
2023-02-15T11:28:39.376Z,69.15
2023-02-15T11:29:39.325Z,69.35
2023-02-15T11:30:39.403Z,68.60
2023-02-15T11:31:39.460Z,67.99
2023-02-15T11:32:39.319Z,66.66
2023-02-15T11:33:39.294Z,67.18
2023-02-15T11:34:39.270Z,68.47
2023-02-15T11:35:39.242Z,67.35
2023-02-15T11:36:39.224Z,66.42
2023-02-15T11:37:39.220Z,66.22
2023-02-15T11:38:39.209Z,66.42
2023-02-15T11:39:39.181Z,68.23
2023-02-15T11:40:39.188Z,68.02
2023-02-15T11:41:39.181Z,68.63
2023-02-15T11:42:39.164Z,67.00
2023-02-15T11:43:39.136Z,66.69
2023-02-15T11:44:39.291Z,67.10
2023-02-15T11:45:39.108Z,65.88
2023-02-15T11:46:39.142Z,66.80
2023-02-15T11:47:39.086Z,67.68
2023-02-15T11:48:39.071Z,66.53
2023-02-15T11:49:39.061Z,65.41
2023-02-15T11:50:39.049Z,65.51
2023-02-15T11:51:39.041Z,63.87
2023-02-15T11:52:39.031Z,64.59
2023-02-15T11:53:39.002Z,63.57
2023-02-15T11:54:39.006Z,63.09
2023-02-15T11:55:38.983Z,64.01
2023-02-15T11:56:38.961Z,62.78
2023-02-15T11:57:38.965Z,62.74
2023-02-15T11:58:38.971Z,65.12
2023-02-15T11:59:38.951Z,65.43
2023-02-15T12:00:38.911Z,65.53
2023-02-15T12:01:38.897Z,64.48
2023-02-15T12:02:38.931Z,65.50
2023-02-15T12:03:38.929Z,64.89
2023-02-15T12:04:38.882Z,65.19
2023-02-15T12:05:38.839Z,65.60
2023-02-15T12:06:38.860Z,65.80
2023-02-15T12:07:38.822Z,65.91
2023-02-15T12:08:38.823Z,65.98
2023-02-15T12:09:38.835Z,65.06
2023-02-15T12:10:38.792Z,65.50
2023-02-15T12:11:38.771Z,65.70
2023-02-15T12:12:38.758Z,64.68
2023-02-15T12:13:38.738Z,66.62
2023-02-15T12:14:38.760Z,65.98
2023-02-15T12:15:38.716Z,64.86
2023-02-15T12:16:38.709Z,64.45
2023-02-15T12:17:38.699Z,65.34
2023-02-15T12:18:38.679Z,64.42
2023-02-15T12:19:38.680Z,64.08
2023-02-15T12:20:38.658Z,63.87
2023-02-15T12:21:38.657Z,64.69
2023-02-15T12:22:38.623Z,62.55
2023-02-15T12:23:38.651Z,63.57
2023-02-15T12:24:38.629Z,63.03
2023-02-15T12:25:38.611Z,63.60
2023-02-15T12:26:38.572Z,64.24
2023-02-15T12:27:38.561Z,64.65
2023-02-15T12:28:40.896Z,65.88
2023-02-15T12:29:38.567Z,65.98
2023-02-15T12:30:38.558Z,65.54
2023-02-15T12:31:38.612Z,65.06
2023-02-15T12:32:38.497Z,65.73
2023-02-15T12:33:38.559Z,66.89
2023-02-15T12:34:38.478Z,68.01
2023-02-15T12:35:38.458Z,68.90
2023-02-15T12:36:38.500Z,66.66
2023-02-15T12:37:38.445Z,66.99
2023-02-15T12:38:38.412Z,67.47
2023-02-15T12:39:38.460Z,67.37
2023-02-15T12:40:38.400Z,68.52
2023-02-15T12:41:38.403Z,69.11
2023-02-15T12:42:38.368Z,68.19
2023-02-15T12:43:38.369Z,67.37
2023-02-15T12:44:38.356Z,67.68
2023-02-15T12:45:38.348Z,67.98
2023-02-15T12:46:38.552Z,67.57
2023-02-15T12:47:38.323Z,68.19
2023-02-15T12:48:40.614Z,68.97
2023-02-15T12:49:38.301Z,68.84
2023-02-15T12:50:38.267Z,67.82
2023-02-15T12:51:43.202Z,67.27
2023-02-15T12:52:39.248Z,66.86