createdAt,value
2022-12-19T18:03:29.280Z,1.20
2022-12-19T18:06:23.060Z,1.60
2022-12-19T18:11:25.993Z,1.40
2022-12-19T18:13:55.478Z,1.30
2022-12-19T18:16:30.868Z,1.20
2022-12-19T18:19:03.052Z,1.40
2022-12-19T18:21:31.975Z,1.50
2022-12-19T18:26:29.411Z,1.40
2022-12-19T18:28:58.639Z,1.50
2022-12-19T18:31:27.319Z,1.40
2022-12-19T18:34:07.166Z,1.40
2022-12-19T18:36:41.709Z,1.40
2022-12-19T18:39:21.055Z,1.40
2022-12-19T18:41:50.390Z,1.50
2022-12-19T18:46:52.431Z,1.50
2022-12-19T18:49:20.970Z,1.60
2022-12-19T18:51:50.903Z,1.60
2022-12-19T18:54:22.141Z,1.60
2022-12-19T18:56:52.039Z,1.90
2022-12-19T18:59:20.448Z,2.30
2022-12-19T19:01:51.379Z,2.00
2022-12-19T19:04:19.929Z,1.90
2022-12-19T19:06:52.062Z,1.90
2022-12-19T19:09:24.855Z,1.90
2022-12-19T19:12:24.279Z,1.80
2022-12-19T19:14:52.826Z,1.80
2022-12-19T19:17:30.548Z,1.80
2022-12-19T19:19:59.237Z,1.80
2022-12-19T19:22:30.045Z,1.70
2022-12-19T19:25:00.037Z,1.50
2022-12-19T19:27:28.203Z,1.40
2022-12-19T19:29:56.258Z,1.40
2022-12-19T19:32:54.571Z,1.50
2022-12-19T19:35:24.635Z,1.50
2022-12-19T19:38:00.279Z,1.60
2022-12-19T19:40:32.545Z,1.50
2022-12-19T19:43:03.440Z,1.50
2022-12-19T19:49:02.237Z,1.50
2022-12-19T19:51:30.963Z,1.40
2022-12-19T19:54:01.877Z,1.40
2022-12-19T19:56:34.419Z,1.50
2022-12-19T19:59:06.225Z,1.60
2022-12-19T20:16:43.565Z,1.30
2022-12-19T20:19:12.220Z,1.50
2022-12-19T20:21:40.620Z,1.70
2022-12-19T20:24:14.012Z,1.70
2022-12-19T20:29:15.840Z,1.70
2022-12-19T20:31:48.521Z,1.70
2022-12-19T20:44:43.897Z,1.50
2022-12-19T20:47:15.331Z,1.50
2022-12-19T20:49:48.628Z,1.60
2022-12-19T20:52:17.341Z,1.50
2022-12-19T20:54:45.611Z,1.50
2022-12-19T20:57:15.537Z,1.40
2022-12-19T20:59:43.841Z,1.40
2022-12-19T21:02:12.657Z,1.40
2022-12-19T21:04:41.112Z,1.40
2022-12-19T21:07:09.447Z,1.40
2022-12-19T21:09:37.931Z,1.30
2022-12-19T21:12:06.470Z,1.10
2022-12-19T21:14:35.952Z,1.10
2022-12-19T21:17:06.341Z,1.00
2022-12-19T21:19:34.536Z,1.00
2022-12-19T21:22:08.074Z,1.00
2022-12-19T21:24:36.994Z,1.00
2022-12-19T21:27:06.753Z,1.00
2022-12-19T21:29:36.937Z,1.00
2022-12-19T21:32:07.067Z,0.90
2022-12-19T21:34:36.023Z,1.10
2022-12-19T21:37:04.497Z,1.90
2022-12-19T21:39:32.770Z,0.90
2022-12-19T21:42:01.264Z,0.90
2022-12-19T21:44:32.597Z,0.90
2022-12-19T21:47:04.986Z,1.00
2022-12-19T21:49:35.720Z,1.00
2022-12-19T21:52:12.358Z,1.10
2022-12-19T21:54:43.845Z,1.10
2022-12-19T21:57:12.266Z,1.20
2022-12-19T21:59:40.921Z,1.10
2022-12-19T22:02:13.030Z,1.20
2022-12-19T22:04:41.562Z,1.10
2022-12-19T22:07:10.104Z,1.10
2022-12-19T22:09:38.356Z,1.30
2022-12-19T22:12:06.972Z,1.30
2022-12-19T22:14:35.429Z,1.30
2022-12-19T22:17:07.875Z,1.40
2022-12-19T22:19:45.152Z,1.40
2022-12-19T22:22:13.641Z,1.50
2022-12-19T22:24:41.885Z,1.50
2022-12-19T22:27:10.255Z,1.40
2022-12-19T22:29:38.433Z,1.50
2022-12-19T22:32:06.907Z,1.80
2022-12-19T22:34:35.252Z,1.90
