createdAt,value
2018-08-28T00:00:35.068Z,2.80
2018-08-28T00:01:40.524Z,3.27
2018-08-28T00:02:45.942Z,3.20
2018-08-28T00:03:52.274Z,4.20
2018-08-28T00:04:58.028Z,3.10
2018-08-28T00:06:03.692Z,3.20
2018-08-28T00:07:09.153Z,3.30
2018-08-28T00:08:14.664Z,3.07
2018-08-28T00:09:20.128Z,2.90
2018-08-28T00:10:25.626Z,3.10
2018-08-28T00:11:31.065Z,3.20
2018-08-28T00:12:36.889Z,3.13
2018-08-28T00:13:42.438Z,2.83
2018-08-28T00:14:47.981Z,3.07
2018-08-28T00:15:53.464Z,3.97
2018-08-28T00:16:59.177Z,3.53
2018-08-28T00:18:04.609Z,3.63
2018-08-28T00:19:10.037Z,3.20
2018-08-28T00:20:15.502Z,3.80
2018-08-28T00:21:20.942Z,3.50
2018-08-28T00:22:26.374Z,3.00
2018-08-28T00:23:31.825Z,3.30
2018-08-28T00:24:37.228Z,2.90
2018-08-28T00:25:42.634Z,3.67
2018-08-28T00:26:48.125Z,4.27
2018-08-28T00:27:53.613Z,3.07
2018-08-28T00:28:59.079Z,3.23
2018-08-28T00:30:04.630Z,3.43
2018-08-28T00:31:10.120Z,3.83
2018-08-28T00:32:15.548Z,3.30
2018-08-28T00:33:20.986Z,2.57
2018-08-28T00:34:26.409Z,4.30
2018-08-28T00:35:31.973Z,2.87
2018-08-28T00:36:37.411Z,3.13
2018-08-28T00:37:42.850Z,3.30
2018-08-28T00:38:48.278Z,2.70
2018-08-28T00:39:53.713Z,3.37
2018-08-28T00:40:59.221Z,3.07
2018-08-28T00:42:04.696Z,3.00
2018-08-28T00:43:10.104Z,2.90
2018-08-28T00:44:15.576Z,3.00
2018-08-28T00:45:20.992Z,2.70
2018-08-28T00:46:26.523Z,3.33
2018-08-28T00:47:31.919Z,3.20
2018-08-28T00:48:37.537Z,3.20
2018-08-28T00:49:43.268Z,3.10
2018-08-28T00:50:48.750Z,3.00
2018-08-28T00:51:54.300Z,3.70
2018-08-28T00:52:59.736Z,3.60
2018-08-28T00:54:05.232Z,3.37
2018-08-28T00:55:10.722Z,2.87
2018-08-28T00:56:16.107Z,2.57
2018-08-28T00:57:21.679Z,3.20
2018-08-28T00:58:27.150Z,3.20
2018-08-28T00:59:32.625Z,3.20
2018-08-28T01:00:38.028Z,4.10
2018-08-28T01:01:43.480Z,3.23
2018-08-28T01:02:48.952Z,3.37
2018-08-28T01:03:54.372Z,3.07
2018-08-28T01:04:59.953Z,3.50
2018-08-28T01:06:05.769Z,3.60
2018-08-28T01:07:11.351Z,3.27
2018-08-28T01:08:16.816Z,2.70
2018-08-28T01:09:22.254Z,3.73
2018-08-28T01:10:27.668Z,3.33
2018-08-28T01:11:33.136Z,3.83
2018-08-28T01:12:38.533Z,3.43
2018-08-28T01:13:43.921Z,3.33
2018-08-28T01:14:49.455Z,3.07
2018-08-28T01:15:54.800Z,3.40
2018-08-28T01:17:00.549Z,2.80
2018-08-28T01:18:06.696Z,3.83
2018-08-28T01:19:12.196Z,2.77
2018-08-28T01:20:17.638Z,3.50
2018-08-28T01:21:23.094Z,3.33
2018-08-28T01:22:28.688Z,3.47
2018-08-28T01:23:34.399Z,3.10
2018-08-28T01:24:39.930Z,3.30
2018-08-28T01:25:45.508Z,3.27
2018-08-28T01:26:51.172Z,3.20
2018-08-28T01:27:56.729Z,2.70
2018-08-28T01:29:02.144Z,3.50
2018-08-28T01:30:07.680Z,3.50
2018-08-28T01:31:13.098Z,3.73
2018-08-28T01:32:18.524Z,2.80
2018-08-28T01:33:24.005Z,4.23
2018-08-28T01:34:29.464Z,3.83
2018-08-28T01:35:35.463Z,3.60
2018-08-28T01:36:41.085Z,3.50
2018-08-28T01:37:46.568Z,3.80
2018-08-28T01:38:52.073Z,3.80
2018-08-28T01:39:57.533Z,3.30
2018-08-28T01:41:02.930Z,3.57
2018-08-28T01:42:08.456Z,3.37
2018-08-28T01:43:19.025Z,3.43
2018-08-28T01:44:24.444Z,3.30
2018-08-28T01:45:30.257Z,3.67
2018-08-28T01:46:35.656Z,3.90
2018-08-28T01:47:41.496Z,3.73
2018-08-28T01:48:46.978Z,3.30
2018-08-28T01:49:52.618Z,3.03
2018-08-28T01:50:58.113Z,4.07
2018-08-28T01:52:03.525Z,3.63
2018-08-28T01:53:09.029Z,3.70
2018-08-28T01:54:14.856Z,3.70
2018-08-28T01:55:20.369Z,3.70
2018-08-28T01:56:25.902Z,3.43
2018-08-28T01:57:31.498Z,3.40
2018-08-28T01:58:36.976Z,4.03
2018-08-28T01:59:42.485Z,3.60
2018-08-28T02:00:47.876Z,3.70
2018-08-28T02:01:53.281Z,3.60
2018-08-28T02:02:58.692Z,3.40
2018-08-28T02:04:04.090Z,4.27
2018-08-28T02:05:09.733Z,3.90
2018-08-28T02:06:15.153Z,3.93
2018-08-28T02:07:20.570Z,3.60
2018-08-28T02:08:26.008Z,3.50
2018-08-28T02:09:31.458Z,3.63
2018-08-28T02:10:36.961Z,5.20
2018-08-28T02:11:42.388Z,4.47
2018-08-28T02:12:47.792Z,3.77
2018-08-28T02:13:53.213Z,3.70
2018-08-28T02:14:58.686Z,3.97
2018-08-28T02:16:04.222Z,4.30
2018-08-28T02:17:09.652Z,4.43
2018-08-28T02:18:15.037Z,3.30
2018-08-28T02:19:20.461Z,4.03
2018-08-28T02:20:25.937Z,4.00
2018-08-28T02:21:31.333Z,4.10
2018-08-28T02:22:36.856Z,3.67
2018-08-28T02:23:42.282Z,3.43
2018-08-28T02:24:47.747Z,3.80
2018-08-28T02:25:53.238Z,4.60
2018-08-28T02:26:58.832Z,4.47
2018-08-28T02:28:04.226Z,4.53
2018-08-28T02:29:09.645Z,4.43
2018-08-28T02:30:15.035Z,4.20
2018-08-28T02:31:20.560Z,4.37
2018-08-28T02:32:25.996Z,5.07
2018-08-28T02:33:31.489Z,4.00
2018-08-28T02:34:36.858Z,4.83
2018-08-28T02:35:42.256Z,4.80
2018-08-28T02:36:47.732Z,3.97
2018-08-28T02:37:53.190Z,4.70
2018-08-28T02:38:58.608Z,4.30
2018-08-28T02:40:04.053Z,4.67
2018-08-28T02:41:09.536Z,4.60
2018-08-28T02:42:15.005Z,4.43
2018-08-28T02:43:20.481Z,4.73
2018-08-28T02:44:25.913Z,4.20
2018-08-28T02:45:31.307Z,4.40
2018-08-28T02:46:37.214Z,5.23
2018-08-28T02:47:42.662Z,4.60
2018-08-28T02:48:48.122Z,4.60
2018-08-28T02:49:53.623Z,5.10
2018-08-28T02:50:59.029Z,5.50
2018-08-28T02:52:04.476Z,4.83
2018-08-28T02:53:09.964Z,4.80
2018-08-28T02:54:15.431Z,4.73
2018-08-28T02:55:20.942Z,4.33
2018-08-28T02:56:26.712Z,4.70
2018-08-28T02:57:32.279Z,4.40
2018-08-28T02:58:37.673Z,4.80
2018-08-28T02:59:43.084Z,4.40
2018-08-28T03:00:48.493Z,4.73
2018-08-28T03:01:54.085Z,5.33
2018-08-28T03:02:59.526Z,5.07
2018-08-28T03:04:05.152Z,4.60
2018-08-28T03:05:10.617Z,5.77
2018-08-28T03:06:16.126Z,6.10
2018-08-28T03:07:21.593Z,5.30
2018-08-28T03:08:27.038Z,5.17
2018-08-28T03:09:32.827Z,5.97
2018-08-28T03:10:38.289Z,5.43
2018-08-28T03:11:43.743Z,5.00
2018-08-28T03:12:49.152Z,5.27
2018-08-28T03:13:54.518Z,4.83
2018-08-28T03:14:59.981Z,5.10
2018-08-28T03:16:05.677Z,5.33
2018-08-28T03:17:11.080Z,5.37
2018-08-28T03:18:16.541Z,5.00
2018-08-28T03:19:21.976Z,5.97
2018-08-28T03:20:27.545Z,4.90
2018-08-28T03:21:33.357Z,5.60
2018-08-28T03:22:38.757Z,4.97
2018-08-28T03:23:44.329Z,5.43
2018-08-28T03:24:49.810Z,5.30
2018-08-28T03:25:55.247Z,5.20
2018-08-28T03:27:00.942Z,5.87
2018-08-28T03:28:06.406Z,5.13
2018-08-28T03:29:11.880Z,5.47
2018-08-28T03:30:17.345Z,5.73
2018-08-28T03:31:22.761Z,5.53
2018-08-28T03:32:28.209Z,6.20
2018-08-28T03:33:33.654Z,5.80
2018-08-28T03:34:39.100Z,5.50
2018-08-28T03:35:44.614Z,6.00
2018-08-28T03:36:50.057Z,6.30
2018-08-28T03:37:55.989Z,5.27
2018-08-28T03:39:01.493Z,6.53
2018-08-28T03:40:07.496Z,5.87
2018-08-28T03:41:13.057Z,5.07
2018-08-28T03:42:18.582Z,6.37
2018-08-28T03:43:23.975Z,6.50
2018-08-28T03:46:08.470Z,5.77
2018-08-28T03:47:13.893Z,6.23
2018-08-28T03:48:19.329Z,5.70
2018-08-28T03:49:24.885Z,6.37
2018-08-28T03:50:30.313Z,5.80
2018-08-28T03:51:35.794Z,6.10
2018-08-28T03:52:41.241Z,6.80
2018-08-28T03:53:46.716Z,6.73
2018-08-28T03:54:52.224Z,6.10
2018-08-28T03:55:57.674Z,5.90
2018-08-28T03:57:03.108Z,6.53
2018-08-28T03:58:08.521Z,6.93
2018-08-28T03:59:13.948Z,6.33
2018-08-28T04:00:19.448Z,6.50
2018-08-28T04:01:24.939Z,6.50
2018-08-28T04:02:30.395Z,7.10
2018-08-28T04:03:35.960Z,6.53
2018-08-28T04:04:41.496Z,6.23
2018-08-28T04:05:46.944Z,5.50
2018-08-28T04:06:52.558Z,6.70
2018-08-28T04:07:58.179Z,6.57
2018-08-28T04:09:03.709Z,6.53
2018-08-28T04:10:09.156Z,7.00
2018-08-28T04:11:14.614Z,7.33
2018-08-28T04:12:20.122Z,6.70
2018-08-28T04:13:25.612Z,6.73
2018-08-28T04:14:31.145Z,6.20
2018-08-28T04:15:36.789Z,7.23
2018-08-28T04:16:42.220Z,7.70
2018-08-28T04:17:51.449Z,7.47
2018-08-28T04:18:56.976Z,6.77
2018-08-28T04:20:02.422Z,6.73
2018-08-28T04:21:07.858Z,6.73
2018-08-28T04:22:13.344Z,6.50
2018-08-28T04:23:19.064Z,7.07
2018-08-28T04:24:24.493Z,7.03
2018-08-28T04:25:29.938Z,7.63
2018-08-28T04:26:35.595Z,7.53
2018-08-28T04:27:41.064Z,7.00
2018-08-28T04:28:46.480Z,6.93
2018-08-28T04:29:51.982Z,7.10
2018-08-28T04:30:57.535Z,6.50
2018-08-28T04:32:03.006Z,7.87
2018-08-28T04:33:08.386Z,7.03
2018-08-28T04:34:13.838Z,7.30
2018-08-28T04:35:19.489Z,6.30
2018-08-28T04:36:25.067Z,6.57
2018-08-28T04:37:30.541Z,7.30
2018-08-28T04:38:36.167Z,7.37
2018-08-28T04:39:41.630Z,7.60
2018-08-28T04:40:47.066Z,7.90
2018-08-28T04:41:52.532Z,6.90
2018-08-28T04:42:57.930Z,7.63
2018-08-28T04:44:03.405Z,7.90
2018-08-28T04:45:08.932Z,7.50
2018-08-28T04:46:14.390Z,8.10
2018-08-28T04:47:19.825Z,7.17
2018-08-28T04:48:25.342Z,7.63
2018-08-28T04:49:30.769Z,7.00
2018-08-28T04:50:36.222Z,7.10
2018-08-28T04:51:42.148Z,8.40
2018-08-28T04:52:47.558Z,6.93
2018-08-28T04:53:52.988Z,7.70
2018-08-28T04:54:58.571Z,7.40
2018-08-28T04:56:03.985Z,7.37
2018-08-28T04:57:09.829Z,7.70
2018-08-28T04:58:15.241Z,7.57
2018-08-28T04:59:20.671Z,7.20
2018-08-28T05:00:26.149Z,6.50
2018-08-28T05:01:31.609Z,7.80
2018-08-28T05:02:38.006Z,7.50
2018-08-28T05:03:43.432Z,7.23
2018-08-28T05:04:48.928Z,6.90
2018-08-28T05:05:54.368Z,7.37
2018-08-28T05:06:59.833Z,8.20
2018-08-28T05:08:05.365Z,7.30
2018-08-28T05:09:10.843Z,7.20
2018-08-28T05:10:16.361Z,8.13
2018-08-28T05:11:22.353Z,6.70
2018-08-28T05:12:27.889Z,8.47
2018-08-28T05:13:33.337Z,7.20
2018-08-28T05:14:38.770Z,7.63
2018-08-28T05:15:44.250Z,6.53
2018-08-28T05:16:49.677Z,7.60
2018-08-28T05:17:55.099Z,7.43
2018-08-28T05:19:00.519Z,6.20
2018-08-28T05:20:06.337Z,8.07
2018-08-28T05:21:11.833Z,7.67
2018-08-28T05:22:17.736Z,8.87
2018-08-28T05:23:23.113Z,6.90
2018-08-28T05:24:28.529Z,8.13
2018-08-28T05:25:33.955Z,7.17
2018-08-28T05:26:39.397Z,6.93
2018-08-28T05:27:44.965Z,8.40
2018-08-28T05:28:50.339Z,8.27
2018-08-28T05:29:55.828Z,7.77
2018-08-28T05:31:01.251Z,8.57
2018-08-28T05:32:06.801Z,8.40
2018-08-28T05:33:12.390Z,7.87
2018-08-28T05:34:17.836Z,7.70
2018-08-28T05:35:23.273Z,8.00
2018-08-28T05:36:28.709Z,9.57
2018-08-28T05:37:34.469Z,8.67
2018-08-28T05:38:39.956Z,8.07
2018-08-28T05:39:45.884Z,8.60
2018-08-28T05:40:51.340Z,7.30
2018-08-28T05:41:56.742Z,8.00
2018-08-28T05:43:02.166Z,6.90
2018-08-28T05:44:07.656Z,7.40
2018-08-28T05:45:13.167Z,7.93
2018-08-28T05:46:18.749Z,8.13
2018-08-28T05:47:24.293Z,8.50
2018-08-28T05:48:29.706Z,8.47
2018-08-28T05:49:35.246Z,7.50
2018-08-28T05:50:40.725Z,8.67
2018-08-28T05:51:46.445Z,7.90
2018-08-28T05:52:51.905Z,9.40
2018-08-28T05:53:57.542Z,7.73
2018-08-28T05:55:03.044Z,8.90
2018-08-28T05:56:10.034Z,7.70
2018-08-28T05:57:15.468Z,8.93
2018-08-28T05:58:21.018Z,6.60
2018-08-28T05:59:26.542Z,7.47
2018-08-28T06:00:32.037Z,7.93
2018-08-28T06:01:37.409Z,8.37
2018-08-28T06:02:42.808Z,8.03
2018-08-28T06:03:48.269Z,7.47
2018-08-28T06:04:53.714Z,8.00
2018-08-28T06:05:59.157Z,7.33
2018-08-28T06:07:04.636Z,7.30
2018-08-28T06:08:10.454Z,7.87
2018-08-28T06:09:15.973Z,8.03
2018-08-28T06:10:21.464Z,7.90
2018-08-28T06:11:27.265Z,8.10
2018-08-28T06:12:33.074Z,7.70
2018-08-28T06:13:38.760Z,8.07
2018-08-28T06:14:44.249Z,7.60
2018-08-28T06:15:49.702Z,7.50
2018-08-28T06:16:55.110Z,8.07
2018-08-28T06:18:00.585Z,7.13
2018-08-28T06:19:06.405Z,7.77
2018-08-28T06:20:11.957Z,7.10
2018-08-28T06:21:17.433Z,8.17
2018-08-28T06:22:22.994Z,6.80
2018-08-28T06:23:28.419Z,6.93
2018-08-28T06:24:33.909Z,8.00
2018-08-28T06:25:39.342Z,6.53
2018-08-28T06:26:44.740Z,7.30
2018-08-28T06:27:50.649Z,7.30
2018-08-28T06:28:56.085Z,8.20
2018-08-28T06:30:01.612Z,6.93
2018-08-28T06:31:07.170Z,7.80
2018-08-28T06:32:12.581Z,7.17
2018-08-28T06:33:18.090Z,7.30
2018-08-28T06:34:23.490Z,7.40
2018-08-28T06:35:29.033Z,7.47
2018-08-28T06:36:34.485Z,7.73
2018-08-28T06:37:39.954Z,6.50
2018-08-28T06:38:45.404Z,6.83
2018-08-28T06:39:50.893Z,7.87
2018-08-28T06:40:56.289Z,6.70
2018-08-28T06:42:01.686Z,6.97
2018-08-28T06:43:07.157Z,8.20
2018-08-28T06:44:12.993Z,6.80
2018-08-28T06:45:18.643Z,7.60
2018-08-28T06:46:24.081Z,7.23
2018-08-28T06:47:29.509Z,7.00
2018-08-28T06:48:34.934Z,8.10
2018-08-28T06:49:40.466Z,7.50
2018-08-28T06:50:45.774Z,7.23
2018-08-28T06:51:51.233Z,7.37
2018-08-28T06:52:56.632Z,7.73
2018-08-28T06:54:02.093Z,7.80
2018-08-28T06:55:08.023Z,7.40
2018-08-28T06:56:13.492Z,7.83
2018-08-28T06:57:18.904Z,7.13
2018-08-28T06:58:24.313Z,7.47
2018-08-28T06:59:29.837Z,8.07
2018-08-28T07:00:35.309Z,7.43
2018-08-28T07:01:40.853Z,6.87
2018-08-28T07:02:46.345Z,7.37
2018-08-28T07:03:51.805Z,7.10
2018-08-28T07:04:57.598Z,7.70
2018-08-28T07:06:03.130Z,7.80
2018-08-28T07:07:08.785Z,7.80
2018-08-28T07:08:14.340Z,8.00
2018-08-28T07:09:19.899Z,8.00
2018-08-28T07:10:25.365Z,7.47
2018-08-28T07:11:30.934Z,7.43
2018-08-28T07:12:36.489Z,8.00
2018-08-28T07:13:41.876Z,7.80
2018-08-28T07:14:47.298Z,6.83
2018-08-28T07:15:52.744Z,8.07
2018-08-28T07:16:58.393Z,8.10
2018-08-28T07:18:03.825Z,7.23
2018-08-28T07:19:09.237Z,7.63
2018-08-28T07:20:14.678Z,7.00
2018-08-28T07:21:20.173Z,8.47
2018-08-28T07:22:26.548Z,7.43
2018-08-28T07:23:32.005Z,8.43
2018-08-28T07:24:37.454Z,6.77
2018-08-28T07:25:43.152Z,8.73
2018-08-28T07:26:48.608Z,7.40
2018-08-28T07:27:54.553Z,7.37
2018-08-28T07:28:59.997Z,7.57
2018-08-28T07:30:05.749Z,7.60
2018-08-28T07:31:11.228Z,8.03
2018-08-28T07:32:16.650Z,8.40
2018-08-28T07:33:22.104Z,7.40
2018-08-28T07:34:27.617Z,8.00
2018-08-28T07:35:33.338Z,7.60
2018-08-28T07:36:38.821Z,7.20
2018-08-28T07:37:44.288Z,7.47
2018-08-28T07:38:49.726Z,7.33
2018-08-28T07:39:55.173Z,6.63
2018-08-28T07:41:00.673Z,7.20
2018-08-28T07:42:06.164Z,7.83
2018-08-28T07:43:11.579Z,7.27
2018-08-28T07:44:17.025Z,6.30
2018-08-28T07:45:22.508Z,6.90
2018-08-28T07:46:27.938Z,7.77
2018-08-28T07:47:33.413Z,8.20
2018-08-28T07:48:38.819Z,6.97
2018-08-28T07:49:44.270Z,7.23
2018-08-28T07:50:49.681Z,6.53
2018-08-28T07:51:55.101Z,8.03
2018-08-28T07:53:00.607Z,6.40
2018-08-28T07:54:05.980Z,7.50
2018-08-28T07:55:11.464Z,8.20
2018-08-28T07:56:16.898Z,7.93
2018-08-28T07:57:22.388Z,7.13
2018-08-28T07:58:27.860Z,7.53
2018-08-28T07:59:33.243Z,7.27
2018-08-28T08:00:38.637Z,8.00
2018-08-28T08:01:44.063Z,7.43
2018-08-28T08:02:49.184Z,7.80
2018-08-28T08:03:54.626Z,7.37
2018-08-28T08:05:01.175Z,7.60
2018-08-28T08:06:06.796Z,7.13
2018-08-28T08:07:12.225Z,7.40
2018-08-28T08:08:17.891Z,7.93
2018-08-28T08:09:23.700Z,7.60
2018-08-28T08:10:29.155Z,7.47
2018-08-28T08:11:34.614Z,8.00
2018-08-28T08:12:40.041Z,7.10
2018-08-28T08:13:45.452Z,7.13
2018-08-28T08:14:50.969Z,7.93
2018-08-28T08:15:56.401Z,8.30
2018-08-28T08:17:01.918Z,7.83
2018-08-28T08:18:07.466Z,9.57
2018-08-28T08:19:12.891Z,7.43
2018-08-28T08:20:18.285Z,8.20
2018-08-28T08:21:23.758Z,7.83
2018-08-28T08:22:29.157Z,7.03
2018-08-28T08:23:34.544Z,8.00
2018-08-28T08:24:40.101Z,8.80
2018-08-28T08:25:45.591Z,7.40
2018-08-28T08:26:51.028Z,7.30
2018-08-28T08:27:56.518Z,7.90
2018-08-28T08:29:01.936Z,7.23
2018-08-28T08:30:08.284Z,7.80
2018-08-28T08:31:13.677Z,9.10
2018-08-28T08:32:19.102Z,7.47
2018-08-28T08:33:24.561Z,8.00
2018-08-28T08:34:30.914Z,9.10
2018-08-28T08:35:36.486Z,7.50
2018-08-28T08:36:42.018Z,8.30
2018-08-28T08:37:47.476Z,8.10
2018-08-28T08:38:52.894Z,7.77
2018-08-28T08:39:58.470Z,7.17
2018-08-28T08:41:03.938Z,7.50
2018-08-28T08:42:09.466Z,6.83
2018-08-28T08:43:14.829Z,7.07
2018-08-28T08:44:20.405Z,7.80
2018-08-28T08:45:25.829Z,8.47
2018-08-28T08:46:31.349Z,7.57
2018-08-28T08:47:36.905Z,7.77
2018-08-28T08:48:42.310Z,8.20
2018-08-28T08:49:47.772Z,6.90
2018-08-28T08:50:53.200Z,8.47
2018-08-28T08:51:58.712Z,7.97
2018-08-28T08:53:04.276Z,7.80
2018-08-28T08:54:09.795Z,7.70
2018-08-28T08:55:15.300Z,6.57
2018-08-28T08:56:20.746Z,7.13
2018-08-28T08:57:26.144Z,6.57
2018-08-28T08:58:31.683Z,8.23
2018-08-28T08:59:37.127Z,6.90
2018-08-28T09:00:42.648Z,6.50
2018-08-28T09:01:48.187Z,7.70
2018-08-28T09:02:53.779Z,7.50
2018-08-28T09:03:59.209Z,6.97
2018-08-28T09:05:04.742Z,7.50
2018-08-28T09:06:10.370Z,7.17
2018-08-28T09:07:15.736Z,6.47
2018-08-28T09:08:21.222Z,6.83
2018-08-28T09:09:26.674Z,6.07
2018-08-28T09:10:32.101Z,7.17
2018-08-28T09:11:37.667Z,6.30
2018-08-28T09:12:43.092Z,7.03
2018-08-28T09:13:48.645Z,6.73
2018-08-28T09:14:54.336Z,7.43
2018-08-28T09:15:59.764Z,7.67
2018-08-28T09:17:05.206Z,6.83
2018-08-28T09:18:10.684Z,7.67
2018-08-28T09:19:16.201Z,6.50
2018-08-28T09:20:21.646Z,7.77
2018-08-28T09:21:27.042Z,7.60
2018-08-28T09:22:32.607Z,8.03
2018-08-28T09:23:38.081Z,8.40
2018-08-28T09:24:43.612Z,8.13
2018-08-28T09:25:49.068Z,6.87
2018-08-28T09:26:54.553Z,7.17
2018-08-28T09:27:59.999Z,6.30
2018-08-28T09:29:05.447Z,6.40
2018-08-28T09:30:11.097Z,5.90
2018-08-28T09:31:16.631Z,7.03
2018-08-28T09:32:22.071Z,6.20
2018-08-28T09:33:27.475Z,7.57
2018-08-28T09:34:33.121Z,7.93
2018-08-28T09:35:38.531Z,6.80
2018-08-28T09:36:44.023Z,6.37
2018-08-28T09:37:49.424Z,7.47
2018-08-28T09:38:54.908Z,6.83
2018-08-28T09:40:00.440Z,7.07
2018-08-28T09:41:05.901Z,6.80
2018-08-28T09:42:11.442Z,7.30
2018-08-28T09:43:16.861Z,7.20
2018-08-28T09:44:22.317Z,7.53
2018-08-28T09:45:27.843Z,7.30
2018-08-28T09:46:33.246Z,8.20
2018-08-28T09:47:38.727Z,7.30
2018-08-28T09:48:44.086Z,7.93
2018-08-28T09:49:49.592Z,6.90
2018-08-28T09:50:54.986Z,7.50
2018-08-28T09:52:00.729Z,7.83
2018-08-28T09:53:06.233Z,7.47
2018-08-28T09:54:11.771Z,6.93
2018-08-28T09:55:17.194Z,7.43
2018-08-28T09:56:22.640Z,6.47
2018-08-28T09:57:28.170Z,6.70
2018-08-28T09:58:33.610Z,6.83
2018-08-28T09:59:39.653Z,5.70
2018-08-28T10:00:50.266Z,6.27
2018-08-28T10:01:55.632Z,6.90
2018-08-28T10:03:01.106Z,6.00
2018-08-28T10:04:06.575Z,6.53
2018-08-28T10:05:12.060Z,6.00
2018-08-28T10:06:17.444Z,6.80
2018-08-28T10:07:22.909Z,7.57
2018-08-28T10:08:28.439Z,6.13
2018-08-28T10:09:33.938Z,6.40
2018-08-28T10:10:39.341Z,6.60
2018-08-28T10:11:44.954Z,6.60
2018-08-28T10:12:50.399Z,7.20
2018-08-28T10:13:55.887Z,8.30
2018-08-28T10:15:01.361Z,7.97
2018-08-28T10:16:06.861Z,6.03
2018-08-28T10:17:12.251Z,6.77
2018-08-28T10:18:17.785Z,6.77
2018-08-28T10:19:23.305Z,6.63
2018-08-28T10:20:29.047Z,6.40
2018-08-28T10:21:34.894Z,6.20
2018-08-28T10:22:40.700Z,6.80
2018-08-28T10:23:46.238Z,6.70
2018-08-28T10:24:51.865Z,5.73
2018-08-28T10:25:57.266Z,5.70
2018-08-28T10:27:02.713Z,6.27
2018-08-28T10:28:08.305Z,6.27
2018-08-28T10:29:13.736Z,6.07
2018-08-28T10:30:19.275Z,6.03
2018-08-28T10:31:24.803Z,6.77
2018-08-28T10:32:30.207Z,6.37
2018-08-28T10:33:35.640Z,6.97
2018-08-28T10:34:41.044Z,7.23
2018-08-28T10:35:46.501Z,7.10
2018-08-28T10:36:51.887Z,7.23
2018-08-28T10:37:57.614Z,6.57
2018-08-28T10:39:03.234Z,7.10
2018-08-28T10:40:10.008Z,6.60
2018-08-28T10:41:15.590Z,6.30
2018-08-28T10:42:21.033Z,7.53
2018-08-28T10:43:26.446Z,6.87
2018-08-28T10:44:32.036Z,6.60
2018-08-28T10:45:37.513Z,7.10
2018-08-28T10:46:43.166Z,7.73
2018-08-28T10:47:48.449Z,7.30
2018-08-28T10:49:00.301Z,7.63
2018-08-28T10:50:06.332Z,7.80
2018-08-28T10:51:12.332Z,8.10
2018-08-28T10:52:18.275Z,8.00
2018-08-28T10:53:24.343Z,7.77
2018-08-28T10:54:30.277Z,6.60
2018-08-28T10:55:36.288Z,7.00
2018-08-28T10:56:42.331Z,7.67
2018-08-28T10:57:48.302Z,9.03
2018-08-28T10:58:54.180Z,8.80
2018-08-28T11:00:00.281Z,8.10
2018-08-28T11:01:06.164Z,8.20
2018-08-28T11:02:12.088Z,7.77
2018-08-28T11:03:17.958Z,7.37
2018-08-28T11:04:23.936Z,7.50
2018-08-28T11:05:29.783Z,7.90
2018-08-28T11:06:35.624Z,6.73
2018-08-28T11:07:41.598Z,7.90
2018-08-28T11:08:47.712Z,7.80
2018-08-28T11:09:53.578Z,8.30
2018-08-28T11:10:59.649Z,7.83
2018-08-28T11:12:05.664Z,7.83
2018-08-28T11:13:11.732Z,8.40
2018-08-28T11:14:17.716Z,7.83
2018-08-28T11:15:23.716Z,8.07
2018-08-28T11:16:29.617Z,8.03
2018-08-28T11:17:35.452Z,7.20
2018-08-28T11:18:41.323Z,7.10
2018-08-28T11:19:47.344Z,9.60
2018-08-28T11:20:53.303Z,7.40
2018-08-28T11:21:59.408Z,7.80
2018-08-28T11:23:05.613Z,7.13
2018-08-28T11:24:11.509Z,7.27
2018-08-28T11:25:17.396Z,7.50
2018-08-28T11:26:23.232Z,7.80
2018-08-28T11:27:29.243Z,7.43
2018-08-28T11:28:35.228Z,7.13
2018-08-28T11:29:41.114Z,7.80
2018-08-28T11:30:47.005Z,8.00
2018-08-28T11:31:52.861Z,7.90
2018-08-28T11:32:58.930Z,7.50
2018-08-28T11:34:05.374Z,7.80
2018-08-28T11:35:11.244Z,5.07
2018-08-28T11:36:17.176Z,6.10
2018-08-28T11:37:22.986Z,7.03
2018-08-28T11:38:28.979Z,5.70
2018-08-28T11:39:34.828Z,6.27
2018-08-28T11:40:40.858Z,6.13
2018-08-28T11:41:46.712Z,7.43
2018-08-28T11:42:52.618Z,5.20
2018-08-28T11:43:58.513Z,6.00
2018-08-28T11:45:04.508Z,6.23
2018-08-28T11:46:10.654Z,7.03
2018-08-28T11:47:16.676Z,7.77
2018-08-28T11:48:22.435Z,6.80
2018-08-28T11:49:28.374Z,8.00
2018-08-28T11:50:34.337Z,7.77
2018-08-28T11:51:40.116Z,6.83
2018-08-28T11:52:45.896Z,5.60
2018-08-28T11:53:51.552Z,6.33
2018-08-28T11:54:57.284Z,6.37
2018-08-28T11:56:02.813Z,6.60
2018-08-28T11:57:08.368Z,6.63
2018-08-28T11:58:13.900Z,7.00
2018-08-28T11:59:19.532Z,7.53
2018-08-28T12:00:25.277Z,7.00
2018-08-28T12:01:31.254Z,7.17
2018-08-28T12:02:37.017Z,7.10
2018-08-28T12:03:42.687Z,7.60
2018-08-28T12:04:48.617Z,5.97
2018-08-28T12:05:54.252Z,6.30
2018-08-28T12:07:00.042Z,6.87
2018-08-28T12:08:05.658Z,6.47
2018-08-28T12:09:11.928Z,6.80
2018-08-28T12:10:17.589Z,6.43
2018-08-28T12:11:23.185Z,6.67
2018-08-28T12:12:28.835Z,6.90
2018-08-28T12:13:34.436Z,7.00
2018-08-28T12:14:40.133Z,6.30
2018-08-28T12:15:45.836Z,7.43
2018-08-28T12:16:51.794Z,6.93
2018-08-28T12:17:57.530Z,7.47
2018-08-28T12:19:03.199Z,8.57
2018-08-28T12:20:10.129Z,7.07
2018-08-28T12:21:15.881Z,6.90
2018-08-28T12:22:21.637Z,6.70
2018-08-28T12:23:27.283Z,6.93
2018-08-28T12:24:33.209Z,6.50
2018-08-28T12:25:38.824Z,6.97
2018-08-28T12:26:44.646Z,7.30
2018-08-28T12:27:50.309Z,6.17
2018-08-28T12:28:57.029Z,6.73
2018-08-28T12:30:02.860Z,6.40
2018-08-28T12:31:08.524Z,7.30
2018-08-28T12:32:14.328Z,7.57
2018-08-28T12:33:19.933Z,6.77
2018-08-28T12:34:25.600Z,6.57
2018-08-28T12:35:31.424Z,6.70
2018-08-28T12:36:37.230Z,6.60
2018-08-28T12:37:42.831Z,6.00
2018-08-28T12:38:48.329Z,6.43
2018-08-28T12:39:53.939Z,6.37
2018-08-28T12:40:59.555Z,6.80
2018-08-28T12:42:05.244Z,5.73
2018-08-28T12:43:10.733Z,6.37
2018-08-28T12:44:16.301Z,5.20
2018-08-28T12:45:21.950Z,5.90
2018-08-28T12:46:27.597Z,5.00
2018-08-28T12:47:33.271Z,6.60
2018-08-28T12:48:38.916Z,4.90
2018-08-28T12:49:44.497Z,5.37
2018-08-28T12:50:50.600Z,6.30
2018-08-28T12:51:56.211Z,5.93
2018-08-28T12:53:01.968Z,5.40
2018-08-28T12:54:07.519Z,6.30
2018-08-28T12:55:13.099Z,5.70
2018-08-28T12:56:18.874Z,6.77
2018-08-28T12:57:24.976Z,6.20
2018-08-28T12:58:30.657Z,5.33
2018-08-28T12:59:36.473Z,5.10
2018-08-28T13:00:42.509Z,6.33
2018-08-28T13:01:47.952Z,6.40
2018-08-28T13:02:53.744Z,6.90
2018-08-28T13:04:00.310Z,6.40
2018-08-28T13:05:06.214Z,6.70
2018-08-28T13:06:11.847Z,6.57
2018-08-28T13:07:17.662Z,6.03
2018-08-28T13:08:23.520Z,6.90
2018-08-28T13:09:29.263Z,6.43
2018-08-28T13:10:34.799Z,5.97
2018-08-28T13:11:40.448Z,6.50
2018-08-28T13:12:46.564Z,5.90
2018-08-28T13:13:52.293Z,6.33
2018-08-28T13:14:57.976Z,6.97
2018-08-28T13:16:03.588Z,6.50
2018-08-28T13:17:09.303Z,6.30
2018-08-28T13:18:15.016Z,6.90
2018-08-28T13:19:20.764Z,5.90
2018-08-28T13:20:26.688Z,6.80
2018-08-28T13:21:32.361Z,6.10
2018-08-28T13:22:38.004Z,6.30
2018-08-28T13:23:43.795Z,6.70
2018-08-28T13:24:49.416Z,7.17
2018-08-28T13:25:55.354Z,7.20
2018-08-28T13:27:01.143Z,6.80
2018-08-28T13:28:06.821Z,6.40
2018-08-28T13:29:12.977Z,6.50
2018-08-28T13:30:18.500Z,5.57
2018-08-28T13:31:24.296Z,6.13
2018-08-28T13:32:29.917Z,6.70
2018-08-28T13:33:35.640Z,6.97
2018-08-28T13:34:41.277Z,6.07
2018-08-28T13:35:46.912Z,6.30
2018-08-28T13:36:52.450Z,6.70
2018-08-28T13:37:57.888Z,6.53
2018-08-28T13:39:04.384Z,7.50
2018-08-28T13:40:11.135Z,7.00
2018-08-28T13:41:16.645Z,7.07
2018-08-28T13:42:22.761Z,6.67
2018-08-28T13:43:28.320Z,6.63
2018-08-28T13:44:34.061Z,6.70
2018-08-28T13:45:39.671Z,7.03
2018-08-28T13:46:45.176Z,6.77
2018-08-28T13:47:50.652Z,5.73
2018-08-28T13:48:56.308Z,6.70
2018-08-28T13:50:01.871Z,7.07
2018-08-28T13:51:08.322Z,6.63
2018-08-28T13:52:14.009Z,7.90
2018-08-28T13:53:19.851Z,6.00
2018-08-28T13:54:25.373Z,5.67
2018-08-28T13:55:30.798Z,6.20
2018-08-28T13:56:36.304Z,6.50
2018-08-28T13:57:41.995Z,6.40
2018-08-28T13:58:47.508Z,6.60
2018-08-28T13:59:53.066Z,6.70
2018-08-28T14:00:58.538Z,6.73
2018-08-28T14:02:04.093Z,7.70
2018-08-28T14:03:09.562Z,7.70
2018-08-28T14:04:15.068Z,6.73
2018-08-28T14:05:20.641Z,7.40
2018-08-28T14:06:26.036Z,7.30
2018-08-28T14:07:31.629Z,7.00
2018-08-28T14:08:37.232Z,7.60
2018-08-28T14:09:42.706Z,6.63
2018-08-28T14:10:48.063Z,7.10
2018-08-28T14:11:53.716Z,6.87
2018-08-28T14:12:59.328Z,7.23
2018-08-28T14:14:04.888Z,9.03
2018-08-28T14:15:10.257Z,6.60
2018-08-28T14:16:15.853Z,7.30
2018-08-28T14:17:21.520Z,6.90
2018-08-28T14:18:27.057Z,7.83
2018-08-28T14:19:32.692Z,6.83
2018-08-28T14:20:38.344Z,6.83
2018-08-28T14:21:44.059Z,8.40
2018-08-28T14:22:49.849Z,7.87
2018-08-28T14:23:55.491Z,8.30
2018-08-28T14:25:01.125Z,7.63
2018-08-28T14:26:06.784Z,8.30
2018-08-28T14:27:12.111Z,8.27
2018-08-28T14:28:17.764Z,8.00
2018-08-28T14:29:23.620Z,7.23
2018-08-28T14:30:29.198Z,7.50
2018-08-28T14:31:34.616Z,7.50
2018-08-28T14:32:40.131Z,7.17
2018-08-28T14:33:45.528Z,7.13
2018-08-28T14:34:51.076Z,6.63