createdAt,value
2019-01-21T00:04:32.432Z,97651.25
2019-01-21T00:07:00.569Z,97650.70
2019-01-21T00:09:28.798Z,97647.21
2019-01-21T00:12:15.867Z,97653.16
2019-01-21T00:17:22.342Z,97655.30
2019-01-21T00:19:47.466Z,97653.50
2019-01-21T00:22:15.624Z,97660.84
2019-01-21T00:24:43.812Z,97654.87
2019-01-21T00:27:11.990Z,97657.70
2019-01-21T00:32:27.273Z,97649.80
2019-01-21T00:34:55.463Z,97654.19
2019-01-21T00:37:23.640Z,97660.63
2019-01-21T00:39:51.817Z,97657.47
2019-01-21T00:42:19.959Z,97652.63
2019-01-21T00:44:48.148Z,97652.20
2019-01-21T00:47:16.315Z,97655.91
2019-01-21T00:49:44.456Z,97658.06
2019-01-21T00:52:12.623Z,97661.11
2019-01-21T00:54:59.692Z,97659.97
2019-01-21T00:57:27.852Z,97658.06
2019-01-21T00:59:56.004Z,97659.42
2019-01-21T01:02:24.132Z,97664.56
2019-01-21T01:04:52.313Z,97664.58
2019-01-21T01:07:20.467Z,97670.46
2019-01-21T01:09:48.638Z,97659.98
2019-01-21T01:12:16.791Z,97662.14
2019-01-21T01:14:44.968Z,97658.86
2019-01-21T01:17:13.119Z,97659.66
2019-01-21T01:19:41.256Z,97661.68
2019-01-21T01:22:09.425Z,97657.33
2019-01-21T01:24:37.596Z,97662.91
2019-01-21T01:27:05.763Z,97661.14
2019-01-21T01:29:33.925Z,97657.16
2019-01-21T01:32:02.152Z,97660.46
2019-01-21T01:34:30.307Z,97661.13
2019-01-21T01:36:58.471Z,97662.58
2019-01-21T01:39:26.652Z,97652.09
2019-01-21T01:44:41.981Z,97655.64
2019-01-21T01:47:10.154Z,97659.48
2019-01-21T01:49:38.307Z,97662.41
2019-01-21T01:52:06.501Z,97651.47
2019-01-21T01:54:34.671Z,97652.83
2019-01-21T01:57:02.845Z,97655.19
2019-01-21T01:59:31.010Z,97651.93
2019-01-21T02:01:59.168Z,97654.64
2019-01-21T02:04:27.320Z,97651.34
2019-01-21T02:06:55.478Z,97655.53
2019-01-21T02:09:25.336Z,97659.38
2019-01-21T02:11:53.479Z,97656.33
2019-01-21T02:14:21.645Z,97657.44
2019-01-21T02:16:49.858Z,97651.35
2019-01-21T02:19:18.007Z,97657.22
2019-01-21T02:21:46.292Z,97650.68
2019-01-21T02:24:14.522Z,97654.52
2019-01-21T02:27:09.778Z,97652.15
2019-01-21T02:29:57.050Z,97656.22
2019-01-21T02:32:44.355Z,97656.34
2019-01-21T02:35:31.635Z,97653.72
2019-01-21T02:38:18.952Z,97652.38
2019-01-21T02:41:06.187Z,97654.52
2019-01-21T02:46:46.255Z,97645.95
2019-01-21T02:49:33.516Z,97650.12
2019-01-21T02:52:20.740Z,97657.34
2019-01-21T02:55:08.031Z,97651.59
2019-01-21T02:57:55.297Z,97652.71
2019-01-21T03:00:42.589Z,97650.80
2019-01-21T03:03:29.896Z,97652.16
2019-01-21T03:06:18.830Z,97646.28
2019-01-21T03:09:06.112Z,97650.00
2019-01-21T03:11:53.362Z,97653.05
2019-01-21T03:14:26.300Z,97655.33
2019-01-21T03:17:13.537Z,97648.56
2019-01-21T03:19:45.298Z,97645.61
2019-01-21T03:22:32.547Z,97646.41
2019-01-21T03:25:19.785Z,97647.98
2019-01-21T03:28:11.645Z,97648.66
2019-01-21T03:30:58.886Z,97644.72
2019-01-21T03:33:46.094Z,97647.85
2019-01-21T03:36:33.405Z,97650.12
2019-01-21T03:39:20.640Z,97649.88
2019-01-21T03:44:59.294Z,97657.33
2019-01-21T03:47:32.625Z,97655.20
2019-01-21T03:50:19.871Z,97650.69
2019-01-21T03:53:07.109Z,97650.25
2019-01-21T03:55:35.300Z,97659.02
2019-01-21T03:58:22.632Z,97660.37
2019-01-21T04:01:09.903Z,97659.60
2019-01-21T04:03:57.123Z,97657.91
2019-01-21T04:06:44.353Z,97656.77
2019-01-21T04:09:31.598Z,97655.08
2019-01-21T04:12:18.868Z,97655.63
2019-01-21T04:15:06.220Z,97656.55
2019-01-21T04:17:53.476Z,97653.27
2019-01-21T04:20:40.759Z,97659.25
2019-01-21T04:23:28.013Z,97654.27
2019-01-21T04:26:15.297Z,97652.83
2019-01-21T04:29:02.631Z,97654.95
2019-01-21T04:31:49.900Z,97657.22
2019-01-21T04:34:37.171Z,97657.45
2019-01-21T04:37:24.438Z,97657.77
2019-01-21T04:40:11.929Z,97653.94
2019-01-21T04:42:59.456Z,97656.97
2019-01-21T04:45:46.779Z,97656.53
2019-01-21T04:48:34.081Z,97657.98
2019-01-21T04:51:21.628Z,97654.61
2019-01-21T04:54:09.115Z,97654.94
2019-01-21T04:56:56.344Z,97653.72
2019-01-21T04:59:43.709Z,97659.25
2019-01-21T05:02:31.272Z,97663.06
2019-01-21T05:05:18.815Z,97659.00
2019-01-21T05:08:06.088Z,97659.69
2019-01-21T05:10:53.345Z,97655.42
2019-01-21T05:13:40.577Z,97656.44
2019-01-21T05:16:27.867Z,97656.88
2019-01-21T05:19:15.157Z,97656.08
2019-01-21T05:22:02.453Z,97658.23
2019-01-21T05:24:49.679Z,97651.80
2019-01-21T05:27:36.936Z,97648.18
2019-01-21T05:30:24.191Z,97657.43
2019-01-21T05:33:11.416Z,97656.55
2019-01-21T05:36:00.304Z,97661.37
2019-01-21T05:38:47.614Z,97668.71
2019-01-21T05:41:19.258Z,97671.33
2019-01-21T05:43:52.762Z,97670.05
2019-01-21T05:46:40.090Z,97672.69
2019-01-21T05:49:28.460Z,97679.30
2019-01-21T05:55:09.341Z,97680.12
2019-01-21T05:57:56.586Z,97677.97
2019-01-21T06:00:43.818Z,97679.89
2019-01-21T06:03:31.195Z,97687.98
2019-01-21T06:06:18.473Z,97685.73
2019-01-21T06:09:05.734Z,97683.84
2019-01-21T06:11:37.431Z,97688.58
2019-01-21T06:14:24.674Z,97685.63
2019-01-21T06:16:56.981Z,97690.95
2019-01-21T06:19:44.251Z,97695.11
2019-01-21T06:22:31.530Z,97692.64
2019-01-21T06:25:18.772Z,97696.92
2019-01-21T06:28:06.057Z,97700.98
2019-01-21T06:30:53.335Z,97697.13
2019-01-21T06:33:40.602Z,97707.07
2019-01-21T06:36:12.149Z,97711.34
2019-01-21T06:38:59.406Z,97705.16
2019-01-21T06:41:46.657Z,97712.81
2019-01-21T06:44:22.984Z,97709.78
2019-01-21T06:46:56.329Z,97716.75
2019-01-21T06:49:43.649Z,97721.16
2019-01-21T06:52:30.908Z,97722.18
2019-01-21T06:55:18.222Z,97722.42
2019-01-21T06:58:05.490Z,97727.38
2019-01-21T07:00:52.800Z,97726.14
2019-01-21T07:03:40.049Z,97728.85
2019-01-21T07:06:27.328Z,97735.72
2019-01-21T07:09:14.630Z,97729.75
2019-01-21T07:12:01.925Z,97728.59
2019-01-21T07:14:38.800Z,97730.88
2019-01-21T07:17:33.546Z,97737.40
2019-01-21T07:20:20.754Z,97733.12
2019-01-21T07:23:08.095Z,97733.12
2019-01-21T07:25:55.321Z,97736.73
2019-01-21T07:28:28.026Z,97733.80
2019-01-21T07:31:15.277Z,97735.67
2019-01-21T07:34:02.548Z,97733.25
2019-01-21T07:36:49.844Z,97734.14
2019-01-21T07:39:22.808Z,97729.25
2019-01-21T07:42:10.036Z,97732.30
2019-01-21T07:44:57.302Z,97735.23
2019-01-21T07:47:44.550Z,97736.94
2019-01-21T07:50:31.786Z,97743.28
2019-01-21T07:53:19.004Z,97740.78
2019-01-21T07:56:01.033Z,97741.58
2019-01-21T07:58:48.261Z,97744.84
2019-01-21T08:01:35.498Z,97746.88
2019-01-21T08:04:22.745Z,97744.17
2019-01-21T08:07:09.979Z,97743.61
2019-01-21T08:09:57.222Z,97750.48
2019-01-21T08:12:44.445Z,97749.58
2019-01-21T08:15:31.697Z,97746.53
2019-01-21T08:18:18.946Z,97748.00
2019-01-21T08:20:51.057Z,97749.02
2019-01-21T08:23:38.280Z,97747.59
2019-01-21T08:26:25.505Z,97749.22
2019-01-21T08:29:00.942Z,97750.59
2019-01-21T08:31:48.182Z,97750.69
2019-01-21T08:34:35.388Z,97754.05
2019-01-21T08:37:22.622Z,97753.61
2019-01-21T08:40:03.715Z,97756.73
2019-01-21T08:42:50.968Z,97753.16
2019-01-21T08:45:38.184Z,97761.39
2019-01-21T08:48:25.464Z,97755.06
2019-01-21T08:51:06.051Z,97757.08
2019-01-21T08:53:53.285Z,97755.72
2019-01-21T08:56:40.522Z,97758.79
2019-01-21T08:59:27.763Z,97758.25
2019-01-21T09:02:14.988Z,97754.19
2019-01-21T09:05:02.227Z,97749.58
2019-01-21T09:07:49.459Z,97753.84
2019-01-21T09:10:36.672Z,97758.92
2019-01-21T09:13:23.946Z,97757.81
2019-01-21T09:16:11.211Z,97758.91
2019-01-21T09:18:58.451Z,97764.02
2019-01-21T09:21:45.725Z,97761.97
2019-01-21T09:24:32.967Z,97760.25
2019-01-21T09:27:20.225Z,97766.82
2019-01-21T09:30:07.478Z,97762.23
2019-01-21T09:32:54.713Z,97762.99
2019-01-21T09:35:41.951Z,97762.75
2019-01-21T09:38:29.177Z,97764.33
2019-01-21T09:41:16.396Z,97760.08
2019-01-21T09:44:03.621Z,97768.31
2019-01-21T09:46:39.699Z,97767.72
2019-01-21T09:49:07.060Z,97770.89
2019-01-21T09:51:35.197Z,97772.71
2019-01-21T09:54:03.366Z,97776.88
2019-01-21T09:56:31.756Z,97768.75
2019-01-21T09:59:00.374Z,97769.67
2019-01-21T10:01:47.855Z,97766.38
2019-01-21T10:04:17.401Z,97767.28
2019-01-21T10:06:47.601Z,97767.50
2019-01-21T10:09:28.842Z,97764.11
2019-01-21T10:12:16.128Z,97768.16
2019-01-21T10:15:03.405Z,97759.39
2019-01-21T10:17:50.744Z,97761.43
2019-01-21T10:20:38.082Z,97758.84
2019-01-21T10:23:25.490Z,97752.39
2019-01-21T10:25:59.329Z,97752.13
2019-01-21T10:28:46.678Z,97746.70
2019-01-21T10:31:34.018Z,97746.64
2019-01-21T10:34:21.366Z,97743.25
2019-01-21T10:37:08.604Z,97743.70
2019-01-21T10:39:55.877Z,97740.98
2019-01-21T10:42:43.105Z,97734.89
2019-01-21T10:45:30.461Z,97734.47
2019-01-21T10:48:17.744Z,97727.23
2019-01-21T10:51:04.973Z,97732.23
2019-01-21T10:53:52.298Z,97722.27
2019-01-21T10:56:39.579Z,97722.14
2019-01-21T10:59:26.792Z,97718.88
2019-01-21T11:02:14.073Z,97719.89
2019-01-21T11:05:01.300Z,97715.85
2019-01-21T11:07:48.596Z,97709.75
2019-01-21T11:10:37.933Z,97712.97
2019-01-21T11:13:25.216Z,97708.54
2019-01-21T11:16:25.512Z,97709.59
2019-01-21T11:19:12.839Z,97705.30
2019-01-21T11:22:00.097Z,97706.08
2019-01-21T11:24:47.382Z,97700.94
2019-01-21T11:27:34.720Z,97691.63
2019-01-21T11:30:22.041Z,97697.81
2019-01-21T11:33:09.334Z,97691.53
2019-01-21T11:35:56.646Z,97693.92
2019-01-21T11:38:43.914Z,97688.76
2019-01-21T11:41:31.201Z,97684.84
2019-01-21T11:44:18.446Z,97680.50
2019-01-21T11:47:05.693Z,97683.41
2019-01-21T11:49:53.006Z,97688.77
2019-01-21T11:52:23.758Z,97686.74
2019-01-21T11:55:11.059Z,97683.48
2019-01-21T11:57:58.299Z,97683.25
2019-01-21T12:00:33.396Z,97677.74
2019-01-21T12:03:23.617Z,97683.16
2019-01-21T12:05:55.668Z,97675.92
2019-01-21T12:08:42.906Z,97673.42
2019-01-21T12:11:17.083Z,97674.02
2019-01-21T12:14:04.317Z,97671.64
2019-01-21T12:16:51.629Z,97670.98
2019-01-21T12:19:38.854Z,97664.44
2019-01-21T12:22:26.132Z,97665.45
2019-01-21T12:25:13.413Z,97664.20
2019-01-21T12:28:00.711Z,97660.84
2019-01-21T12:30:47.961Z,97653.14
2019-01-21T12:33:35.216Z,97650.88
2019-01-21T12:36:22.517Z,97649.75
2019-01-21T12:39:09.852Z,97645.70
2019-01-21T12:41:51.113Z,97642.09
2019-01-21T12:44:38.387Z,97642.76
2019-01-21T12:47:25.739Z,97644.13
2019-01-21T12:50:13.018Z,97638.26
2019-01-21T12:52:53.849Z,97634.98
2019-01-21T12:55:41.115Z,97630.02
2019-01-21T12:58:28.373Z,97631.50
2019-01-21T13:01:15.636Z,97627.33
2019-01-21T13:03:51.020Z,97623.37
2019-01-21T13:06:38.263Z,97625.06
2019-01-21T13:09:12.377Z,97623.27
2019-01-21T13:11:59.673Z,97622.80
2019-01-21T13:14:46.984Z,97614.59
2019-01-21T13:17:34.269Z,97615.70
2019-01-21T13:20:21.509Z,97610.98
2019-01-21T13:25:45.321Z,97607.59
2019-01-21T13:28:32.630Z,97600.61
2019-01-21T13:31:20.017Z,97602.10
2019-01-21T13:34:07.372Z,97602.53
2019-01-21T13:36:54.717Z,97599.59
2019-01-21T13:39:26.947Z,97592.28
2019-01-21T13:42:14.271Z,97593.06
2019-01-21T13:45:01.629Z,97590.47
2019-01-21T13:47:48.927Z,97593.73
2019-01-21T13:50:37.293Z,97596.10
2019-01-21T13:53:25.171Z,97591.16
2019-01-21T13:56:12.469Z,97590.02
2019-01-21T13:58:59.746Z,97584.70
2019-01-21T14:01:47.050Z,97583.82
2019-01-21T14:04:34.251Z,97584.52
2019-01-21T14:07:21.496Z,97587.65
2019-01-21T14:10:08.750Z,97587.98
2019-01-21T14:12:55.978Z,97590.48
2019-01-21T14:15:43.239Z,97587.78
2019-01-21T14:18:18.135Z,97587.55
2019-01-21T14:20:53.594Z,97589.12
2019-01-21T14:23:40.830Z,97587.02
2019-01-21T14:26:28.080Z,97580.13
2019-01-21T14:29:15.306Z,97576.52
2019-01-21T14:32:02.559Z,97575.39
2019-01-21T14:34:49.764Z,97575.61
2019-01-21T14:37:37.005Z,97583.98
2019-01-21T14:40:24.246Z,97580.01
2019-01-21T14:43:11.496Z,97569.09
2019-01-21T14:45:58.716Z,97568.64
2019-01-21T14:48:46.050Z,97572.91
2019-01-21T14:51:33.352Z,97575.39
2019-01-21T14:54:20.593Z,97579.67
2019-01-21T14:57:07.791Z,97573.58
2019-01-21T14:59:55.039Z,97574.17
2019-01-21T15:02:42.251Z,97577.09
2019-01-21T15:05:29.466Z,97580.02
2019-01-21T15:08:28.016Z,97575.06
2019-01-21T15:11:15.220Z,97574.73
2019-01-21T15:14:02.460Z,97585.88
2019-01-21T15:16:49.719Z,97584.78
2019-01-21T15:19:22.874Z,97586.90
2019-01-21T15:22:10.126Z,97582.16
2019-01-21T15:24:57.441Z,97583.95
2019-01-21T15:27:44.759Z,97584.84
2019-01-21T15:30:31.946Z,97585.52
2019-01-21T15:33:19.177Z,97581.70
2019-01-21T15:36:06.499Z,97581.02
2019-01-21T15:38:53.806Z,97577.08
2019-01-21T15:41:41.087Z,97573.80
2019-01-21T15:44:14.659Z,97575.61
2019-01-21T15:47:02.057Z,97577.52
2019-01-21T15:49:49.253Z,97580.22
2019-01-21T15:52:30.642Z,97572.78
2019-01-21T15:55:17.889Z,97567.04
2019-01-21T15:57:49.149Z,97565.25
2019-01-21T16:00:36.388Z,97565.47
2019-01-21T16:03:23.604Z,97573.02
2019-01-21T16:06:10.865Z,97572.66
2019-01-21T16:08:46.645Z,97568.52
2019-01-21T16:11:33.892Z,97568.72
2019-01-21T16:14:06.957Z,97560.39
2019-01-21T16:16:57.053Z,97492.73
2019-01-21T16:19:27.162Z,97569.17
2019-01-21T16:22:14.409Z,97568.62
2019-01-21T16:25:01.635Z,97568.62
2019-01-21T16:27:48.881Z,97573.56
2019-01-21T16:30:36.109Z,97569.30
2019-01-21T16:33:23.370Z,97567.02
2019-01-21T16:35:59.832Z,97566.80
2019-01-21T16:38:47.135Z,97566.58
2019-01-21T16:41:34.440Z,97571.31
2019-01-21T16:44:02.609Z,97564.56
2019-01-21T16:46:30.757Z,97568.62
2019-01-21T16:48:58.896Z,97569.03
2019-01-21T16:51:27.054Z,97567.00
2019-01-21T16:53:55.198Z,97569.84
2019-01-21T16:56:23.355Z,97564.89
2019-01-21T16:58:51.496Z,97573.33
2019-01-21T17:01:19.670Z,97569.28
2019-01-21T17:03:47.809Z,97568.61
2019-01-21T17:06:15.935Z,97566.91
2019-01-21T17:08:44.088Z,97561.58
2019-01-21T17:11:12.210Z,97560.16
2019-01-21T17:13:40.369Z,97559.45
2019-01-21T17:16:08.507Z,97559.69
2019-01-21T17:18:36.660Z,97557.53
2019-01-21T17:21:04.824Z,97559.68
2019-01-21T17:23:32.961Z,97559.82
2019-01-21T17:26:01.120Z,97555.86
2019-01-21T17:28:29.527Z,97559.58
2019-01-21T17:30:57.676Z,97558.43
2019-01-21T17:33:25.841Z,97550.21
2019-01-21T17:35:53.977Z,97558.78
2019-01-21T17:38:22.390Z,97566.75
2019-01-21T17:40:51.900Z,97570.14
2019-01-21T17:43:20.037Z,97564.01
2019-01-21T17:45:48.208Z,97561.30
2019-01-21T17:48:16.344Z,97561.64
2019-01-21T17:50:44.505Z,97562.94
2019-01-21T17:53:12.647Z,97566.66
2019-01-21T17:55:40.792Z,97559.36
2019-01-21T17:58:27.866Z,97561.39
2019-01-21T18:00:56.005Z,97560.72
2019-01-21T18:03:24.170Z,97563.54
2019-01-21T18:05:52.301Z,97561.94
2019-01-21T18:08:20.442Z,97560.38
2019-01-21T18:10:48.611Z,97562.39
2019-01-21T18:13:16.736Z,97564.86
2019-01-21T18:15:44.885Z,97561.71
2019-01-21T18:18:13.041Z,97562.83
2019-01-21T18:20:41.168Z,97567.91
2019-01-21T18:23:09.333Z,97562.27
2019-01-21T18:25:37.460Z,97563.19
2019-01-21T18:28:24.515Z,97558.66
2019-01-21T18:30:52.656Z,97558.35
2019-01-21T18:33:20.809Z,97563.98
2019-01-21T18:35:48.927Z,97567.34
2019-01-21T18:38:17.069Z,97565.23
2019-01-21T18:40:45.195Z,97569.04
2019-01-21T18:43:13.348Z,97566.01
2019-01-21T18:45:41.502Z,97567.90
2019-01-21T18:48:09.633Z,97572.88
2019-01-21T18:50:37.779Z,97564.73
2019-01-21T18:53:05.920Z,97560.39
2019-01-21T18:55:34.086Z,97562.87
2019-01-21T18:58:21.140Z,97566.31
2019-01-21T19:00:49.300Z,97559.93
2019-01-21T19:03:36.525Z,97556.31
2019-01-21T19:06:04.694Z,97559.77
2019-01-21T19:08:32.837Z,97563.05
2019-01-21T19:11:00.992Z,97563.84
2019-01-21T19:13:48.256Z,97557.23
2019-01-21T19:16:16.399Z,97557.56
2019-01-21T19:18:44.529Z,97558.56
2019-01-21T19:21:12.680Z,97564.59
2019-01-21T19:23:40.830Z,97561.67
2019-01-21T19:26:27.937Z,97568.34
2019-01-21T19:28:56.159Z,97565.72
2019-01-21T19:31:43.474Z,97567.71
2019-01-21T19:34:11.681Z,97565.84
2019-01-21T19:36:39.859Z,97561.92
2019-01-21T19:39:08.533Z,97558.95
2019-01-21T19:41:36.730Z,97566.95
2019-01-21T19:44:05.184Z,97561.87
2019-01-21T19:46:33.396Z,97560.50
2019-01-21T19:49:01.568Z,97557.58
2019-01-21T19:51:29.753Z,97557.91
2019-01-21T19:53:57.950Z,97559.20
2019-01-21T19:56:26.136Z,97563.25
2019-01-21T19:58:54.315Z,97556.83
2019-01-21T20:01:22.491Z,97564.93
2019-01-21T20:04:09.607Z,97561.66
2019-01-21T20:06:37.928Z,97555.67
2019-01-21T20:09:07.377Z,97551.98
2019-01-21T20:11:35.551Z,97550.94
2019-01-21T20:14:03.740Z,97560.58
2019-01-21T20:16:31.950Z,97557.58
2019-01-21T20:19:19.017Z,97555.88
2019-01-21T20:21:47.202Z,97554.52
2019-01-21T20:24:15.453Z,97545.30
2019-01-21T20:26:43.659Z,97548.35
2019-01-21T20:29:11.821Z,97554.41
2019-01-21T20:31:59.158Z,97553.83
2019-01-21T20:34:27.305Z,97559.70
2019-01-21T20:36:55.549Z,97560.77
2019-01-21T20:39:23.752Z,97556.73
2019-01-21T20:41:51.941Z,97559.23
2019-01-21T20:44:20.241Z,97556.50
2019-01-21T20:46:48.420Z,97556.85
2019-01-21T20:49:16.609Z,97563.58
2019-01-21T20:51:44.827Z,97559.50
2019-01-21T20:54:12.998Z,97555.67
2019-01-21T20:56:41.184Z,97556.85
2019-01-21T20:59:09.365Z,97556.84
2019-01-21T21:01:37.511Z,97552.76
2019-01-21T21:04:05.680Z,97547.25
2019-01-21T21:06:33.874Z,97548.93
2019-01-21T21:09:02.044Z,97549.48
2019-01-21T21:11:49.280Z,97547.11
2019-01-21T21:14:17.521Z,97549.89
2019-01-21T21:16:45.724Z,97555.22
2019-01-21T21:19:13.885Z,97550.58
2019-01-21T21:21:42.081Z,97549.86
2019-01-21T21:24:10.270Z,97546.72
2019-01-21T21:26:38.517Z,97550.19
2019-01-21T21:29:06.692Z,97509.58
2019-01-21T21:31:34.847Z,97546.87
2019-01-21T21:34:02.997Z,97545.77
2019-01-21T21:36:32.837Z,97553.32
2019-01-21T21:39:00.975Z,97543.62
2019-01-21T21:41:29.155Z,97539.58
2019-01-21T21:43:57.388Z,97535.56
2019-01-21T21:46:25.565Z,97533.96
2019-01-21T21:48:53.792Z,97531.52
2019-01-21T21:51:22.064Z,97529.23
2019-01-21T21:53:50.266Z,97527.30
2019-01-21T21:56:18.451Z,97527.19
2019-01-21T21:58:46.613Z,97528.17
2019-01-21T22:01:14.856Z,97530.39
2019-01-21T22:03:44.708Z,97534.14
2019-01-21T22:06:12.951Z,97527.59
2019-01-21T22:08:41.160Z,97528.42
2019-01-21T22:11:09.409Z,97526.49
2019-01-21T22:13:37.560Z,97523.87
2019-01-21T22:18:55.867Z,97524.56
2019-01-21T22:21:24.003Z,97526.09
2019-01-21T22:23:52.169Z,97534.22
2019-01-21T22:26:39.401Z,97524.81
2019-01-21T22:29:07.598Z,97530.10
2019-01-21T22:31:35.736Z,97535.57
2019-01-21T22:34:03.901Z,97534.00
2019-01-21T22:36:51.189Z,97527.44
2019-01-21T22:39:19.341Z,97539.69
2019-01-21T22:42:06.580Z,97537.92
2019-01-21T22:44:36.375Z,97534.58
2019-01-21T22:47:04.515Z,97538.98
2019-01-21T22:49:32.688Z,97532.14
2019-01-21T22:52:00.803Z,97532.64
2019-01-21T22:54:28.970Z,97535.59
2019-01-21T22:56:57.118Z,97526.55
2019-01-21T22:59:25.247Z,97532.91
2019-01-21T23:01:53.416Z,97532.83
2019-01-21T23:04:21.578Z,97541.09
2019-01-21T23:06:49.710Z,97532.51
2019-01-21T23:09:17.843Z,97532.72
2019-01-21T23:11:47.629Z,97472.78
2019-01-21T23:14:15.791Z,97539.23
2019-01-21T23:16:43.943Z,97529.58
2019-01-21T23:19:12.108Z,97528.81
2019-01-21T23:21:59.128Z,97526.59
2019-01-21T23:24:46.342Z,97530.53
2019-01-21T23:27:14.537Z,97527.29
2019-01-21T23:29:42.671Z,97526.09
2019-01-21T23:32:31.364Z,97525.61
2019-01-21T23:37:26.478Z,97522.61
2019-01-21T23:39:54.599Z,97520.55
2019-01-21T23:42:24.389Z,97519.85
2019-01-21T23:44:52.551Z,97519.92
2019-01-21T23:47:20.697Z,97513.88
2019-01-21T23:49:48.844Z,97513.91
2019-01-21T23:52:16.976Z,97507.76
2019-01-21T23:54:45.129Z,97500.80
