createdAt,value
2022-11-16T00:01:00.623Z,9.85
2022-11-16T00:03:30.459Z,9.70
2022-11-16T00:05:59.044Z,9.43
2022-11-16T00:08:27.563Z,9.48
2022-11-16T00:10:55.967Z,9.85
2022-11-16T00:13:24.367Z,10.63
2022-11-16T00:15:56.771Z,10.55
2022-11-16T00:18:25.506Z,9.50
2022-11-16T00:20:55.260Z,9.77
2022-11-16T00:23:23.952Z,9.85
2022-11-16T00:25:53.289Z,10.90
2022-11-16T00:28:21.786Z,10.85
2022-11-16T00:30:50.155Z,10.25
2022-11-16T00:33:18.553Z,10.95
2022-11-16T00:35:46.933Z,10.10
2022-11-16T00:38:17.375Z,10.05
2022-11-16T00:40:45.754Z,10.68
2022-11-16T00:43:14.171Z,10.45
2022-11-16T00:45:42.638Z,10.73
2022-11-16T00:48:11.150Z,10.10
2022-11-16T00:50:39.526Z,10.82
2022-11-16T00:53:08.355Z,10.43
2022-11-16T00:55:38.105Z,10.75
2022-11-16T00:58:06.469Z,11.10
2022-11-16T01:00:34.858Z,10.88
2022-11-16T01:03:03.305Z,11.32
2022-11-16T01:05:31.920Z,12.85
2022-11-16T01:08:00.577Z,12.10
2022-11-16T01:10:29.385Z,12.65
2022-11-16T01:12:58.211Z,12.40
2022-11-16T01:15:27.305Z,11.73
2022-11-16T01:17:56.334Z,13.05
2022-11-16T01:20:25.721Z,12.63
2022-11-16T01:22:54.139Z,12.13
2022-11-16T01:25:22.785Z,11.80
2022-11-16T01:27:51.277Z,12.80
2022-11-16T01:30:21.163Z,12.23
2022-11-16T01:32:49.579Z,12.25
2022-11-16T01:35:18.647Z,12.18
2022-11-16T01:37:47.203Z,11.90
2022-11-16T01:40:15.801Z,12.35
2022-11-16T01:42:44.223Z,12.10
2022-11-16T01:45:24.543Z,12.57
2022-11-16T01:47:54.850Z,11.63
2022-11-16T01:50:23.589Z,12.20
2022-11-16T01:52:54.481Z,11.38
2022-11-16T01:55:24.501Z,12.07
2022-11-16T01:58:11.415Z,12.35
2022-11-16T02:00:41.253Z,12.75
2022-11-16T02:03:09.692Z,12.30
2022-11-16T02:05:44.220Z,12.70
2022-11-16T02:08:39.230Z,12.52
2022-11-16T02:11:14.563Z,12.85
2022-11-16T02:13:47.602Z,12.93
2022-11-16T02:16:22.588Z,12.88
2022-11-16T02:18:54.289Z,13.13
2022-11-16T02:21:26.556Z,12.05
2022-11-16T02:24:13.618Z,12.73
2022-11-16T02:26:49.871Z,13.77
2022-11-16T02:29:22.055Z,13.20
2022-11-16T02:31:52.673Z,14.05
2022-11-16T02:34:23.444Z,12.05
2022-11-16T02:36:54.899Z,12.40
2022-11-16T02:39:25.127Z,13.18
2022-11-16T02:41:55.109Z,13.55
2022-11-16T02:44:27.945Z,13.07
2022-11-16T02:46:58.635Z,13.63
2022-11-16T02:49:27.892Z,13.93
2022-11-16T02:51:56.444Z,14.45
2022-11-16T02:54:25.145Z,14.20
2022-11-16T02:56:55.914Z,14.88
2022-11-16T02:59:27.157Z,14.38
2022-11-16T03:01:58.868Z,14.80
2022-11-16T03:04:28.702Z,14.63
2022-11-16T03:06:58.469Z,13.85
2022-11-16T03:09:29.564Z,14.00
2022-11-16T03:12:00.451Z,14.60
2022-11-16T03:14:32.793Z,14.07
2022-11-16T03:17:02.393Z,13.77
2022-11-16T03:19:36.683Z,14.52
2022-11-16T03:22:09.206Z,14.25
2022-11-16T03:24:37.711Z,13.65
2022-11-16T03:27:07.937Z,14.10
2022-11-16T03:29:42.019Z,14.57
2022-11-16T03:32:14.648Z,14.15
2022-11-16T03:34:45.193Z,14.35
2022-11-16T03:37:14.094Z,14.75
2022-11-16T03:39:43.392Z,13.65
2022-11-16T03:42:15.153Z,15.15
2022-11-16T03:44:46.077Z,14.05
2022-11-16T03:47:14.770Z,14.57
2022-11-16T03:49:45.562Z,14.43
2022-11-16T03:52:14.224Z,14.65
2022-11-16T03:54:42.693Z,15.13
2022-11-16T03:57:15.558Z,14.95
2022-11-16T03:59:45.330Z,14.40
2022-11-16T04:02:14.083Z,14.52
2022-11-16T04:05:00.384Z,15.30
2022-11-16T04:07:46.653Z,15.80
2022-11-16T04:10:44.035Z,14.98
2022-11-16T04:13:30.843Z,14.50
2022-11-16T04:16:18.153Z,15.05
2022-11-16T04:19:04.257Z,15.23
2022-11-16T04:21:52.964Z,13.98
2022-11-16T04:24:22.392Z,14.70
2022-11-16T04:27:10.542Z,14.50
2022-11-16T04:29:39.203Z,14.00
2022-11-16T04:32:26.706Z,15.13
2022-11-16T04:35:12.838Z,14.23
2022-11-16T04:37:50.461Z,15.02
2022-11-16T04:40:18.959Z,13.30
2022-11-16T04:42:52.260Z,14.25
2022-11-16T04:45:38.516Z,14.07
2022-11-16T04:48:08.867Z,14.23
2022-11-16T04:50:37.695Z,14.73
2022-11-16T04:53:06.480Z,14.40
2022-11-16T04:55:35.297Z,13.98
2022-11-16T04:58:04.070Z,14.77
2022-11-16T05:00:32.710Z,13.55
2022-11-16T05:03:01.930Z,13.98
2022-11-16T05:05:31.997Z,14.32
2022-11-16T05:08:00.398Z,15.30
2022-11-16T05:10:28.832Z,14.52
2022-11-16T05:12:57.359Z,13.55
2022-11-16T05:15:25.860Z,15.43
2022-11-16T05:17:55.720Z,14.15
2022-11-16T05:20:41.923Z,14.55
2022-11-16T05:23:31.694Z,14.43
2022-11-16T05:26:00.092Z,15.23
2022-11-16T05:28:28.472Z,14.65
2022-11-16T05:30:56.892Z,15.30
2022-11-16T05:33:25.304Z,14.00
2022-11-16T05:35:53.938Z,13.63
2022-11-16T05:38:23.738Z,14.63
2022-11-16T05:40:52.116Z,13.15
2022-11-16T05:43:20.552Z,13.23
2022-11-16T05:45:48.970Z,13.18
2022-11-16T05:48:17.380Z,13.73
2022-11-16T05:50:45.791Z,13.30
2022-11-16T05:53:14.165Z,14.60
2022-11-16T05:55:44.120Z,14.38
2022-11-16T05:58:12.703Z,14.10
2022-11-16T06:00:41.096Z,14.50
2022-11-16T06:03:09.541Z,14.82
2022-11-16T06:05:40.707Z,14.50
2022-11-16T06:08:09.486Z,15.00
2022-11-16T06:10:38.042Z,15.68
2022-11-16T06:13:07.813Z,15.02
2022-11-16T06:15:38.720Z,15.10
2022-11-16T06:18:07.472Z,14.68
2022-11-16T06:20:36.320Z,15.38
2022-11-16T06:23:04.689Z,14.82
2022-11-16T06:25:33.174Z,15.32
2022-11-16T06:28:06.610Z,14.73
2022-11-16T06:30:38.140Z,15.13
2022-11-16T06:33:06.549Z,14.23
2022-11-16T06:35:35.058Z,14.77
2022-11-16T06:38:03.471Z,17.90
2022-11-16T06:40:32.756Z,16.05
2022-11-16T06:43:01.218Z,15.30
2022-11-16T06:45:29.772Z,21.48
2022-11-16T06:47:59.542Z,18.10
2022-11-16T06:50:27.980Z,16.75
2022-11-16T06:52:56.389Z,19.83
2022-11-16T06:55:24.868Z,21.55
2022-11-16T06:57:53.331Z,21.67
2022-11-16T07:00:21.900Z,22.02
2022-11-16T07:02:50.299Z,20.40
2022-11-16T07:05:20.165Z,20.13
2022-11-16T07:07:48.952Z,20.38
2022-11-16T07:10:17.375Z,18.67
2022-11-16T07:12:48.096Z,19.25
2022-11-16T07:15:16.649Z,16.85
2022-11-16T07:17:45.106Z,15.80
2022-11-16T07:20:13.516Z,16.17
2022-11-16T07:22:43.635Z,16.58
2022-11-16T07:25:12.020Z,16.80
2022-11-16T07:27:40.439Z,17.42
2022-11-16T07:30:09.480Z,15.80
2022-11-16T07:32:42.599Z,16.38
2022-11-16T07:35:11.121Z,15.85
2022-11-16T07:37:40.766Z,12.75
2022-11-16T07:40:11.315Z,15.77
2022-11-16T07:42:39.759Z,14.50
2022-11-16T07:45:08.797Z,15.32
2022-11-16T07:47:37.981Z,13.98
2022-11-16T07:50:10.812Z,14.77
2022-11-16T07:52:39.289Z,13.27
2022-11-16T07:55:07.850Z,13.82
2022-11-16T07:57:37.680Z,13.98
2022-11-16T08:00:06.355Z,13.32
2022-11-16T08:02:34.784Z,13.05
2022-11-16T08:05:03.169Z,11.40
2022-11-16T08:07:31.981Z,11.35
2022-11-16T08:10:00.479Z,11.00
2022-11-16T08:12:28.967Z,10.25
2022-11-16T08:14:58.887Z,10.68
2022-11-16T08:17:27.357Z,10.13
2022-11-16T08:19:58.590Z,10.20
2022-11-16T08:22:28.347Z,8.73
2022-11-16T08:24:56.749Z,10.48
2022-11-16T08:27:25.174Z,10.38
2022-11-16T08:29:53.585Z,9.55
2022-11-16T08:32:23.367Z,10.15
2022-11-16T08:34:51.846Z,9.05
2022-11-16T08:37:20.400Z,8.77
2022-11-16T08:39:48.806Z,9.35
2022-11-16T08:42:17.349Z,9.63
2022-11-16T08:44:45.845Z,9.35
2022-11-16T08:47:14.353Z,8.55
2022-11-16T08:49:49.384Z,8.88
2022-11-16T08:52:18.367Z,7.10
2022-11-16T08:54:47.185Z,8.10
2022-11-16T08:57:15.592Z,7.68
2022-11-16T08:59:43.991Z,8.07
2022-11-16T09:02:12.807Z,7.60
2022-11-16T09:04:41.309Z,7.97
2022-11-16T09:07:11.738Z,8.02
2022-11-16T09:09:40.236Z,8.45
2022-11-16T09:12:08.709Z,9.10
2022-11-16T09:14:37.087Z,10.32
2022-11-16T09:17:05.508Z,10.32
2022-11-16T09:19:34.009Z,9.15
2022-11-16T09:22:02.494Z,8.70
2022-11-16T09:24:32.435Z,10.23
2022-11-16T09:27:01.553Z,9.88
2022-11-16T09:29:29.970Z,9.13
2022-11-16T09:32:00.373Z,8.90
2022-11-16T09:34:28.853Z,8.82
2022-11-16T09:36:57.260Z,9.90
2022-11-16T09:39:31.004Z,9.90
2022-11-16T09:42:15.039Z,9.07
2022-11-16T09:45:00.433Z,7.82
2022-11-16T09:47:42.960Z,8.85
2022-11-16T09:50:19.045Z,8.93
2022-11-16T09:52:49.386Z,8.35
2022-11-16T09:55:24.407Z,7.63
2022-11-16T09:57:54.240Z,7.78
2022-11-16T10:00:24.980Z,7.72
2022-11-16T10:02:59.803Z,7.50
2022-11-16T10:05:29.951Z,6.80
2022-11-16T10:08:01.363Z,6.07
2022-11-16T10:10:35.981Z,6.38
2022-11-16T10:13:08.959Z,6.00
2022-11-16T10:15:44.069Z,6.68
2022-11-16T10:18:21.960Z,4.90
2022-11-16T10:20:52.336Z,4.25
2022-11-16T10:23:24.971Z,3.83
2022-11-16T10:25:55.293Z,4.32
2022-11-16T10:28:38.569Z,4.30
2022-11-16T10:31:14.709Z,3.42
2022-11-16T10:33:43.836Z,3.15
2022-11-16T10:36:14.968Z,4.32
2022-11-16T10:38:44.002Z,2.50
2022-11-16T10:41:18.423Z,4.78
2022-11-16T10:43:47.243Z,7.95
2022-11-16T10:46:20.839Z,4.50
2022-11-16T10:48:53.444Z,3.65
2022-11-16T10:51:21.798Z,2.85
2022-11-16T10:53:50.514Z,2.63
2022-11-16T10:56:21.455Z,2.60
2022-11-16T10:58:53.852Z,2.58
2022-11-16T11:01:34.426Z,2.40
2022-11-16T11:04:16.722Z,2.40
2022-11-16T11:06:45.491Z,2.30
2022-11-16T11:09:31.818Z,3.03
2022-11-16T11:12:18.882Z,2.58
2022-11-16T11:15:00.982Z,2.50
2022-11-16T11:17:32.291Z,2.38
2022-11-16T11:20:02.316Z,2.50
2022-11-16T11:22:33.611Z,2.17
2022-11-16T11:25:03.731Z,2.53
2022-11-16T11:27:34.320Z,2.47
2022-11-16T11:30:03.963Z,2.20
2022-11-16T11:32:36.461Z,2.33
2022-11-16T11:35:06.523Z,2.20
2022-11-16T11:37:37.959Z,2.22
2022-11-16T11:40:21.256Z,1.92
2022-11-16T11:42:59.999Z,1.90
2022-11-16T11:45:34.220Z,1.58
2022-11-16T11:48:06.975Z,1.80
2022-11-16T11:50:41.133Z,1.83
2022-11-16T11:53:13.396Z,1.80
2022-11-16T11:55:41.767Z,1.77
2022-11-16T11:58:14.158Z,1.40
2022-11-16T12:00:45.880Z,1.40
2022-11-16T12:03:29.069Z,1.95
2022-11-16T12:06:10.878Z,2.07
2022-11-16T12:08:47.065Z,1.50
2022-11-16T12:11:18.081Z,1.73
2022-11-16T12:13:53.812Z,1.50
2022-11-16T12:16:26.211Z,1.60
2022-11-16T12:19:07.160Z,1.83
2022-11-16T12:21:42.115Z,1.63
2022-11-16T12:24:18.902Z,1.60
2022-11-16T12:26:55.937Z,3.35
2022-11-16T12:29:27.760Z,1.45
2022-11-16T12:32:02.707Z,1.75
2022-11-16T12:34:39.842Z,1.50
2022-11-16T12:37:17.084Z,10.13
2022-11-16T12:39:46.115Z,16.65
2022-11-16T12:42:20.443Z,5.43
2022-11-16T12:44:57.180Z,3.30
2022-11-16T12:47:30.583Z,3.40
2022-11-16T12:50:09.629Z,2.25
2022-11-16T12:52:45.679Z,1.40
2022-11-16T12:55:25.839Z,2.20
2022-11-16T12:58:00.575Z,1.10
2022-11-16T13:00:30.429Z,1.58
2022-11-16T13:03:03.090Z,1.20
2022-11-16T13:05:38.460Z,1.50
2022-11-16T13:08:11.281Z,1.50
2022-11-16T13:10:43.315Z,1.60
2022-11-16T13:13:35.489Z,1.50
2022-11-16T13:16:01.633Z,3.72
2022-11-16T13:18:31.600Z,1.92
2022-11-16T13:21:02.465Z,2.53
2022-11-16T13:23:39.303Z,4.75
2022-11-16T13:26:11.973Z,2.90
2022-11-16T13:28:42.676Z,2.53
2022-11-16T13:31:14.079Z,2.58
2022-11-16T13:33:50.728Z,4.88
2022-11-16T13:36:40.505Z,4.65
2022-11-16T13:39:17.001Z,2.05
2022-11-16T13:41:49.907Z,4.35
2022-11-16T13:44:26.494Z,8.48
2022-11-16T13:46:56.939Z,2.95
2022-11-16T13:49:27.953Z,12.07
2022-11-16T13:52:03.416Z,4.10
2022-11-16T13:54:48.607Z,4.13
2022-11-16T13:57:24.631Z,3.78
2022-11-16T13:59:56.430Z,2.67
2022-11-16T14:02:31.772Z,2.80
2022-11-16T14:05:00.804Z,2.35
2022-11-16T14:07:31.041Z,2.17
2022-11-16T14:10:01.156Z,1.70
2022-11-16T14:12:57.374Z,1.77
2022-11-16T14:15:27.783Z,1.50
2022-11-16T14:17:58.168Z,2.00
2022-11-16T14:20:43.893Z,1.40
2022-11-16T14:23:24.646Z,1.52
2022-11-16T14:26:00.312Z,1.77
2022-11-16T14:28:35.092Z,1.83
2022-11-16T14:31:09.867Z,1.92
2022-11-16T14:33:39.206Z,1.90
2022-11-16T14:36:11.187Z,1.80
2022-11-16T14:38:40.370Z,1.50
2022-11-16T14:41:14.508Z,1.90
2022-11-16T14:43:44.638Z,2.38
2022-11-16T14:46:19.230Z,7.30
2022-11-16T14:48:48.379Z,7.32
2022-11-16T14:51:18.180Z,6.82
2022-11-16T14:53:51.605Z,14.85
2022-11-16T14:56:21.533Z,13.75
2022-11-16T14:58:53.948Z,11.30
2022-11-16T15:01:23.504Z,10.25
2022-11-16T15:03:54.975Z,6.85
2022-11-16T15:06:23.795Z,7.15
2022-11-16T15:08:54.243Z,6.70
2022-11-16T15:11:27.161Z,5.40
2022-11-16T15:13:56.588Z,3.97
2022-11-16T15:16:25.203Z,4.28
2022-11-16T15:19:01.050Z,4.50
2022-11-16T15:21:29.959Z,3.20
2022-11-16T15:26:48.058Z,3.60
2022-11-16T15:29:18.631Z,5.20
2022-11-16T15:31:47.336Z,5.57
2022-11-16T15:34:17.753Z,5.22
2022-11-16T15:36:46.370Z,3.95
2022-11-16T15:39:16.335Z,3.80
2022-11-16T15:41:45.996Z,3.58
2022-11-16T15:44:17.810Z,1.98
2022-11-16T15:46:47.522Z,1.73
2022-11-16T15:49:21.677Z,1.90
2022-11-16T15:51:50.154Z,1.50
2022-11-16T15:54:24.346Z,1.70
2022-11-16T15:56:53.345Z,1.77
2022-11-16T15:59:25.822Z,1.70
2022-11-16T16:01:57.392Z,1.63
2022-11-16T16:04:26.256Z,2.55
2022-11-16T16:07:01.025Z,4.35
2022-11-16T16:09:30.740Z,3.17
2022-11-16T16:12:12.823Z,3.08
2022-11-16T16:14:45.360Z,5.32
2022-11-16T16:17:22.515Z,5.95
2022-11-16T16:19:55.862Z,5.20
2022-11-16T16:22:26.591Z,4.75
2022-11-16T16:24:54.984Z,4.50
2022-11-16T16:27:24.279Z,4.03
2022-11-16T16:29:54.580Z,3.50
2022-11-16T16:32:25.249Z,3.50
2022-11-16T16:34:53.836Z,3.25
2022-11-16T16:37:25.092Z,5.13
2022-11-16T16:39:53.516Z,4.68
2022-11-16T16:42:22.126Z,5.20
2022-11-16T16:44:50.742Z,5.28
2022-11-16T16:47:21.194Z,5.40
2022-11-16T16:49:49.768Z,5.10
2022-11-16T16:52:18.503Z,4.15
2022-11-16T16:54:47.124Z,2.90
2022-11-16T16:57:16.140Z,2.50
2022-11-16T16:59:45.409Z,2.50
2022-11-16T17:02:14.630Z,3.17
2022-11-16T17:04:46.528Z,5.20
2022-11-16T17:07:14.921Z,4.78
2022-11-16T17:09:43.406Z,4.72
2022-11-16T17:12:11.942Z,4.55
2022-11-16T17:14:40.362Z,4.28
2022-11-16T17:17:08.820Z,3.92
2022-11-16T17:19:37.274Z,2.80
2022-11-16T17:22:07.180Z,2.90
2022-11-16T17:24:36.745Z,3.63
2022-11-16T17:27:05.166Z,4.35
2022-11-16T17:29:33.579Z,3.33
2022-11-16T17:32:02.243Z,3.50
2022-11-16T17:34:30.665Z,3.50
2022-11-16T17:36:59.081Z,3.10
2022-11-16T17:39:28.866Z,3.65
2022-11-16T17:41:57.240Z,3.72
2022-11-16T17:44:26.721Z,4.07
2022-11-16T17:46:55.093Z,5.00
2022-11-16T17:49:23.498Z,4.70
2022-11-16T17:51:51.872Z,3.85
2022-11-16T17:54:20.328Z,3.55
2022-11-16T17:56:50.169Z,4.68
2022-11-16T17:59:18.623Z,5.45
2022-11-16T18:01:47.087Z,6.50
2022-11-16T18:04:15.540Z,7.82
2022-11-16T18:06:43.977Z,9.23
2022-11-16T18:09:12.485Z,7.85
2022-11-16T18:11:40.846Z,8.80
2022-11-16T18:14:10.663Z,8.88
2022-11-16T18:16:41.102Z,10.07
2022-11-16T18:19:10.097Z,9.60
2022-11-16T18:21:40.759Z,8.50
2022-11-16T18:24:09.387Z,9.57
2022-11-16T18:26:38.157Z,7.57
2022-11-16T18:29:07.097Z,7.72
2022-11-16T18:31:36.951Z,7.85
2022-11-16T18:34:05.360Z,8.27
2022-11-16T18:36:33.854Z,7.38
2022-11-16T18:39:02.302Z,7.85
2022-11-16T18:41:32.760Z,7.82
2022-11-16T18:44:02.171Z,21.13
2022-11-16T18:46:31.898Z,10.77
2022-11-16T18:49:02.000Z,13.88
2022-11-16T18:51:30.950Z,13.30
2022-11-16T18:53:59.432Z,15.05
2022-11-16T18:56:27.974Z,15.63
2022-11-16T18:58:56.364Z,15.85
2022-11-16T19:01:25.657Z,15.95
2022-11-16T19:03:54.626Z,15.43
2022-11-16T19:06:25.037Z,16.65
2022-11-16T19:08:59.451Z,14.80
2022-11-16T19:11:28.547Z,11.48
2022-11-16T19:13:59.981Z,8.98
2022-11-16T19:16:28.455Z,7.80
2022-11-16T19:18:57.101Z,7.47
2022-11-16T19:21:27.118Z,7.10
2022-11-16T19:23:57.179Z,5.68
2022-11-16T19:26:26.553Z,5.35
2022-11-16T19:28:55.450Z,5.40
2022-11-16T19:31:24.475Z,5.53
2022-11-16T19:33:56.019Z,5.90
2022-11-16T19:36:25.063Z,5.45
2022-11-16T19:38:55.196Z,5.53
2022-11-16T19:41:24.118Z,8.18
2022-11-16T19:43:56.995Z,9.35
2022-11-16T19:46:25.639Z,19.30
2022-11-16T19:48:54.368Z,18.63
2022-11-16T19:51:23.799Z,13.55
2022-11-16T19:53:52.530Z,10.98
2022-11-16T19:56:23.945Z,9.32
2022-11-16T19:58:52.610Z,8.35
2022-11-16T20:01:21.814Z,8.40
2022-11-16T20:03:50.906Z,8.73
2022-11-16T20:06:20.198Z,10.93
2022-11-16T20:08:49.365Z,15.82
2022-11-16T20:11:20.325Z,15.07
2022-11-16T20:13:50.380Z,10.43
2022-11-16T20:16:19.576Z,8.82
2022-11-16T20:18:48.042Z,10.40
2022-11-16T20:21:18.933Z,9.75
2022-11-16T20:23:47.345Z,9.25
2022-11-16T20:26:16.113Z,9.73
2022-11-16T20:28:45.082Z,8.63
2022-11-16T20:31:15.941Z,9.48
2022-11-16T20:33:44.924Z,11.40
2022-11-16T20:36:13.457Z,10.90
2022-11-16T20:38:42.068Z,15.48
2022-11-16T20:41:11.199Z,15.73
2022-11-16T20:43:42.183Z,12.98
2022-11-16T20:46:11.035Z,12.30
2022-11-16T20:48:41.527Z,13.27
2022-11-16T20:51:10.439Z,14.07
2022-11-16T20:53:38.877Z,13.98
2022-11-16T20:56:08.674Z,10.10
2022-11-16T20:58:37.096Z,11.55
2022-11-16T21:01:06.572Z,10.48
2022-11-16T21:03:35.417Z,5.57
2022-11-16T21:06:08.484Z,14.82
2022-11-16T21:08:37.610Z,12.60
2022-11-16T21:11:11.434Z,12.35
2022-11-16T21:16:25.872Z,10.02
2022-11-16T21:18:55.414Z,9.95
2022-11-16T21:21:25.886Z,10.32
2022-11-16T21:23:55.116Z,10.65
2022-11-16T21:26:24.348Z,8.00
2022-11-16T21:28:52.743Z,7.38
2022-11-16T21:31:21.980Z,9.90
2022-11-16T21:33:50.463Z,9.50
2022-11-16T21:36:22.362Z,9.75
2022-11-16T21:38:52.142Z,9.43
2022-11-16T21:41:21.207Z,10.25
2022-11-16T21:43:49.609Z,10.50
2022-11-16T21:46:18.720Z,10.98
2022-11-16T21:48:48.082Z,10.43
2022-11-16T21:51:17.544Z,12.57
2022-11-16T21:53:46.293Z,12.65
2022-11-16T21:56:16.994Z,11.75
2022-11-16T21:58:45.718Z,11.75
2022-11-16T22:01:16.156Z,10.55
2022-11-16T22:03:45.612Z,11.73
2022-11-16T22:06:31.840Z,10.15
2022-11-16T22:09:00.265Z,9.60
2022-11-16T22:11:31.423Z,9.95
2022-11-16T22:13:59.808Z,10.80
2022-11-16T22:16:28.261Z,9.55
2022-11-16T22:18:56.660Z,9.95
2022-11-16T22:21:25.087Z,9.15
2022-11-16T22:23:53.460Z,9.68
2022-11-16T22:26:21.857Z,9.10
2022-11-16T22:28:53.178Z,10.00
2022-11-16T22:31:21.603Z,9.98
2022-11-16T22:33:53.650Z,10.90
2022-11-16T22:36:22.017Z,10.02
2022-11-16T22:38:50.634Z,9.70
2022-11-16T22:41:20.160Z,11.98
2022-11-16T22:43:48.554Z,11.20
2022-11-16T22:46:18.381Z,11.00
2022-11-16T22:48:47.915Z,21.85
2022-11-16T22:51:19.772Z,23.30
2022-11-16T22:53:48.536Z,23.13
2022-11-16T22:56:16.924Z,19.52
2022-11-16T22:58:45.324Z,17.65
2022-11-16T23:01:13.695Z,16.65
2022-11-16T23:03:43.668Z,13.05
2022-11-16T23:06:12.113Z,14.32
2022-11-16T23:08:41.167Z,15.48
2022-11-16T23:11:28.287Z,17.65
2022-11-16T23:14:14.302Z,20.02
2022-11-16T23:16:43.183Z,22.77
2022-11-16T23:19:27.588Z,21.10
2022-11-16T23:22:14.108Z,19.13
2022-11-16T23:25:00.200Z,17.77
2022-11-16T23:27:30.558Z,18.85
2022-11-16T23:29:59.007Z,17.10
2022-11-16T23:32:27.404Z,16.65
2022-11-16T23:34:57.225Z,14.18
2022-11-16T23:37:25.850Z,16.38
2022-11-16T23:39:54.326Z,16.13
2022-11-16T23:42:40.336Z,13.95
2022-11-16T23:45:08.989Z,13.23
2022-11-16T23:47:37.422Z,11.90
2022-11-16T23:50:07.789Z,10.80
2022-11-16T23:52:36.232Z,10.27
2022-11-16T23:55:04.605Z,10.57
2022-11-16T23:57:32.990Z,10.13
