createdAt,value
2023-05-04T00:00:25.179Z,1.70
2023-05-04T00:01:25.164Z,1.90
2023-05-04T00:02:25.323Z,2.00
2023-05-04T00:03:25.318Z,1.70
2023-05-04T00:04:25.227Z,1.90
2023-05-04T00:05:25.152Z,1.80
2023-05-04T00:06:25.102Z,1.80
2023-05-04T00:07:25.088Z,1.60
2023-05-04T00:08:25.082Z,2.00
2023-05-04T00:09:25.120Z,1.90
2023-05-04T00:10:25.067Z,2.00
2023-05-04T00:11:25.064Z,1.90
2023-05-04T00:12:25.040Z,1.70
2023-05-04T00:13:25.021Z,1.80
2023-05-04T00:14:25.040Z,2.30
2023-05-04T00:15:25.012Z,1.90
2023-05-04T00:16:25.029Z,1.90
2023-05-04T00:17:25.012Z,1.80
2023-05-04T00:18:25.110Z,1.70
2023-05-04T00:19:24.964Z,2.00
2023-05-04T00:20:24.960Z,1.80
2023-05-04T00:21:24.938Z,1.80
2023-05-04T00:22:24.938Z,1.80
2023-05-04T00:23:24.912Z,1.70
2023-05-04T00:24:24.920Z,1.90
2023-05-04T00:25:24.890Z,1.60
2023-05-04T00:26:24.901Z,2.00
2023-05-04T00:27:24.889Z,2.20
2023-05-04T00:28:24.862Z,2.00
2023-05-04T00:29:24.872Z,1.60
2023-05-04T00:30:24.871Z,2.20
2023-05-04T00:31:24.880Z,1.80
2023-05-04T00:32:24.846Z,2.00
2023-05-04T00:33:24.818Z,2.10
2023-05-04T00:35:24.786Z,1.80
2023-05-04T00:36:24.784Z,1.90
2023-05-04T00:37:24.777Z,2.20
2023-05-04T00:38:24.756Z,2.00
2023-05-04T00:39:24.743Z,2.10
2023-05-04T00:40:24.749Z,1.80
2023-05-04T00:41:24.726Z,1.60
2023-05-04T00:42:31.707Z,1.80
2023-05-04T00:43:24.698Z,1.90
2023-05-04T00:44:24.684Z,2.00
2023-05-04T00:45:24.688Z,1.90
2023-05-04T00:46:24.705Z,1.90
2023-05-04T00:47:24.812Z,2.50
2023-05-04T00:48:24.659Z,2.30
2023-05-04T00:49:24.641Z,2.00
2023-05-04T00:50:24.719Z,1.90
2023-05-04T00:51:24.618Z,2.10
2023-05-04T00:52:24.612Z,1.80
2023-05-04T00:53:24.592Z,2.30
2023-05-04T00:54:24.608Z,2.20
2023-05-04T00:55:24.570Z,2.20
2023-05-04T00:56:24.573Z,1.80
2023-05-04T00:57:25.225Z,1.90
2023-05-04T00:58:24.555Z,1.80
2023-05-04T00:59:24.548Z,2.10
2023-05-04T01:00:24.521Z,2.30
2023-05-04T01:01:24.627Z,2.00
2023-05-04T01:02:24.620Z,2.20
2023-05-04T01:03:24.581Z,2.60
2023-05-04T01:04:24.468Z,2.20
2023-05-04T01:05:24.482Z,2.80
2023-05-04T01:06:24.481Z,2.30
2023-05-04T01:07:24.446Z,2.00
2023-05-04T01:08:24.437Z,2.30
2023-05-04T01:09:24.418Z,2.40
2023-05-04T01:10:24.412Z,2.30
2023-05-04T01:11:24.413Z,2.50
2023-05-04T01:12:24.391Z,2.00
2023-05-04T01:13:24.375Z,2.30
2023-05-04T01:14:24.389Z,2.30
2023-05-04T01:15:24.356Z,2.30
2023-05-04T01:16:24.376Z,2.40
2023-05-04T01:17:24.475Z,2.00
2023-05-04T01:18:24.321Z,2.40
2023-05-04T01:19:24.333Z,2.40
2023-05-04T01:20:24.330Z,2.50
2023-05-04T01:21:24.294Z,2.10
2023-05-04T01:22:24.431Z,2.40
2023-05-04T01:23:24.287Z,2.30
2023-05-04T01:24:24.265Z,2.60
2023-05-04T01:25:24.258Z,2.20
2023-05-04T01:26:24.255Z,2.40
2023-05-04T01:27:24.259Z,2.40
2023-05-04T01:28:24.223Z,2.50
2023-05-04T01:29:24.205Z,2.40
2023-05-04T01:30:24.210Z,2.20
2023-05-04T01:31:24.324Z,2.10
2023-05-04T01:32:24.231Z,2.60
2023-05-04T01:33:24.195Z,2.90
2023-05-04T01:34:24.165Z,2.50
2023-05-04T01:35:24.208Z,2.50
2023-05-04T01:36:24.128Z,2.40
2023-05-04T01:37:24.139Z,2.20
2023-05-04T01:38:24.182Z,2.80
2023-05-04T01:39:24.146Z,2.70
2023-05-04T01:40:24.144Z,2.50
2023-05-04T01:41:24.075Z,3.00
2023-05-04T01:42:24.073Z,2.30
2023-05-04T01:43:24.049Z,2.30
2023-05-04T01:44:24.070Z,2.30
2023-05-04T01:45:24.036Z,2.50
2023-05-04T01:46:24.063Z,2.60
2023-05-04T01:47:24.065Z,2.70
2023-05-04T01:48:24.009Z,2.50
2023-05-04T01:49:24.000Z,2.50
2023-05-04T01:50:23.969Z,3.00
2023-05-04T01:51:23.964Z,2.60
2023-05-04T01:52:23.962Z,2.70
2023-05-04T01:53:23.939Z,2.20
2023-05-04T01:54:23.958Z,2.30
2023-05-04T01:55:23.935Z,2.60
2023-05-04T01:56:23.902Z,2.40
2023-05-04T01:57:23.910Z,3.00
2023-05-04T01:58:23.879Z,2.30
2023-05-04T01:59:23.872Z,2.50
2023-05-04T02:00:23.864Z,3.00
2023-05-04T02:01:23.906Z,2.70
2023-05-04T02:02:23.855Z,2.80
2023-05-04T02:03:23.944Z,2.60
2023-05-04T02:04:23.840Z,2.60
2023-05-04T02:05:23.830Z,2.40
2023-05-04T02:06:23.809Z,3.00
2023-05-04T02:07:23.788Z,2.50
2023-05-04T02:08:23.771Z,2.40
2023-05-04T02:09:23.774Z,2.50
2023-05-04T02:10:23.780Z,2.70
2023-05-04T02:11:23.748Z,2.50
2023-05-04T02:12:23.732Z,2.30
2023-05-04T02:13:23.751Z,2.60
2023-05-04T02:14:23.731Z,2.50
2023-05-04T02:15:23.708Z,2.80
2023-05-04T02:16:23.756Z,2.40
2023-05-04T02:17:23.686Z,2.60
2023-05-04T02:18:23.677Z,2.60
2023-05-04T02:19:23.692Z,2.60
2023-05-04T02:20:23.660Z,2.90
2023-05-04T02:21:23.643Z,2.60
2023-05-04T02:22:23.622Z,2.80
2023-05-04T02:23:23.610Z,2.40
2023-05-04T02:24:23.619Z,2.50
2023-05-04T02:25:23.601Z,2.70
2023-05-04T02:26:24.298Z,2.50
2023-05-04T02:27:23.601Z,2.70
2023-05-04T02:28:23.590Z,2.40
2023-05-04T02:29:23.562Z,2.70
2023-05-04T02:30:23.584Z,2.60
2023-05-04T02:31:23.557Z,2.60
2023-05-04T02:32:23.580Z,3.50
2023-05-04T02:33:23.508Z,2.70
2023-05-04T02:34:23.503Z,2.80
2023-05-04T02:35:23.487Z,2.40
2023-05-04T02:36:23.476Z,2.60
2023-05-04T02:37:23.464Z,2.30
2023-05-04T02:38:23.458Z,2.90
2023-05-04T02:39:23.472Z,2.60
2023-05-04T02:40:23.454Z,2.60
2023-05-04T02:41:23.441Z,2.70
2023-05-04T02:42:23.421Z,2.80
2023-05-04T02:43:30.430Z,2.70
2023-05-04T02:44:23.399Z,2.60
2023-05-04T02:45:23.486Z,2.40
2023-05-04T02:46:23.607Z,2.60
2023-05-04T02:47:23.373Z,2.80
2023-05-04T02:48:23.341Z,2.70
2023-05-04T02:49:23.343Z,2.80
2023-05-04T02:50:23.315Z,2.70
2023-05-04T02:51:23.307Z,2.60
2023-05-04T02:52:23.304Z,2.70
2023-05-04T02:53:23.301Z,2.30
2023-05-04T02:54:23.274Z,2.70
2023-05-04T02:55:23.288Z,2.60
2023-05-04T02:56:23.255Z,2.50
2023-05-04T02:57:23.266Z,3.00
2023-05-04T02:58:23.256Z,2.70
2023-05-04T02:59:23.252Z,2.60
2023-05-04T03:00:23.225Z,2.60
2023-05-04T03:01:23.246Z,2.50
2023-05-04T03:02:23.242Z,2.80
2023-05-04T03:03:23.183Z,2.40
2023-05-04T03:04:23.217Z,2.60
2023-05-04T03:05:23.179Z,2.30
2023-05-04T03:06:23.146Z,2.80
2023-05-04T03:07:23.168Z,2.30
2023-05-04T03:08:23.136Z,2.80
2023-05-04T03:09:23.133Z,2.50
2023-05-04T03:10:23.110Z,3.00
2023-05-04T03:11:23.132Z,3.00
2023-05-04T03:12:23.096Z,3.50
2023-05-04T03:13:23.096Z,3.00
2023-05-04T03:14:23.098Z,3.00
2023-05-04T03:15:23.083Z,3.00
2023-05-04T03:16:23.104Z,3.00
2023-05-04T03:17:23.031Z,2.70
2023-05-04T03:18:23.028Z,3.00
2023-05-04T03:19:23.010Z,2.90
2023-05-04T03:20:23.012Z,2.80
2023-05-04T03:21:23.003Z,2.70
2023-05-04T03:22:22.997Z,3.10
2023-05-04T03:23:22.991Z,2.70
2023-05-04T03:24:22.959Z,2.80
2023-05-04T03:25:22.961Z,3.00
2023-05-04T03:26:22.932Z,2.70
2023-05-04T03:27:22.922Z,3.40
2023-05-04T03:28:22.914Z,3.00
2023-05-04T03:29:22.921Z,3.40
2023-05-04T03:30:23.105Z,2.80
2023-05-04T03:31:22.924Z,2.90
2023-05-04T03:32:22.874Z,3.20
2023-05-04T03:33:22.879Z,3.10
2023-05-04T03:34:22.881Z,3.10
2023-05-04T03:35:25.038Z,3.20
2023-05-04T03:36:22.829Z,2.90
2023-05-04T03:37:22.830Z,3.60
2023-05-04T03:38:22.800Z,3.20
2023-05-04T03:39:22.804Z,3.10
2023-05-04T03:40:22.817Z,2.90
2023-05-04T03:41:22.802Z,3.00
2023-05-04T03:42:22.788Z,3.00
2023-05-04T03:43:22.752Z,3.00
2023-05-04T03:44:22.740Z,2.80
2023-05-04T03:45:22.734Z,3.10
2023-05-04T03:46:22.779Z,2.90
2023-05-04T03:47:22.698Z,3.50
2023-05-04T03:48:22.694Z,3.10
2023-05-04T03:49:22.672Z,3.20
2023-05-04T03:50:22.681Z,3.30
2023-05-04T03:51:22.660Z,3.10
2023-05-04T03:52:22.652Z,3.30
2023-05-04T03:53:22.643Z,3.20
2023-05-04T03:54:22.619Z,3.10
2023-05-04T03:55:23.250Z,3.10
2023-05-04T03:56:22.593Z,3.00
2023-05-04T03:57:22.606Z,3.30
2023-05-04T03:58:22.588Z,3.30
2023-05-04T03:59:22.569Z,3.00
2023-05-04T04:00:22.562Z,3.50
2023-05-04T04:01:22.556Z,3.30
2023-05-04T04:02:22.577Z,3.20
2023-05-04T04:03:22.776Z,3.80
2023-05-04T04:04:22.529Z,3.10
2023-05-04T04:05:22.512Z,3.50
2023-05-04T04:06:22.495Z,3.00
2023-05-04T04:07:22.488Z,3.20
2023-05-04T04:08:22.472Z,2.80
2023-05-04T04:09:22.462Z,3.40
2023-05-04T04:10:22.476Z,3.00
2023-05-04T04:11:22.450Z,3.40
2023-05-04T04:12:22.432Z,3.10
2023-05-04T04:13:22.444Z,3.50
2023-05-04T04:14:22.395Z,3.20
2023-05-04T04:15:22.393Z,3.50
2023-05-04T04:16:22.436Z,3.30
2023-05-04T04:17:22.396Z,2.90
2023-05-04T04:18:22.803Z,3.10
2023-05-04T04:19:22.379Z,3.30
2023-05-04T04:20:22.349Z,3.00
2023-05-04T04:21:22.356Z,3.30
2023-05-04T04:22:22.373Z,3.10
2023-05-04T04:23:22.326Z,3.20
2023-05-04T04:24:22.316Z,3.00
2023-05-04T04:25:22.287Z,3.50
2023-05-04T04:26:22.287Z,3.20
2023-05-04T04:27:22.285Z,3.10
2023-05-04T04:28:22.244Z,3.00
2023-05-04T04:29:22.246Z,3.40
2023-05-04T04:30:22.259Z,2.80
2023-05-04T04:31:22.235Z,3.30
2023-05-04T04:32:22.219Z,3.20
2023-05-04T04:33:22.217Z,3.10
2023-05-04T04:34:22.195Z,3.30
2023-05-04T04:35:22.195Z,3.10
2023-05-04T04:36:22.162Z,3.20
2023-05-04T04:37:22.164Z,2.70
2023-05-04T04:38:22.150Z,3.20
2023-05-04T04:39:22.143Z,3.10
2023-05-04T04:40:22.114Z,3.30
2023-05-04T04:41:22.111Z,3.20
2023-05-04T04:42:22.105Z,2.90
2023-05-04T04:43:22.087Z,3.40
2023-05-04T04:44:29.589Z,2.90
2023-05-04T04:45:22.061Z,3.40
2023-05-04T04:46:22.077Z,3.30
2023-05-04T04:47:22.055Z,3.10
2023-05-04T04:48:22.039Z,3.30
2023-05-04T04:49:22.013Z,3.10
2023-05-04T04:50:22.100Z,3.50
2023-05-04T04:51:21.996Z,3.30
2023-05-04T04:52:21.996Z,3.00
2023-05-04T04:53:21.972Z,3.20
2023-05-04T04:54:21.984Z,3.40
2023-05-04T04:55:21.967Z,2.90
2023-05-04T04:56:21.949Z,3.40
2023-05-04T04:57:21.954Z,3.00
2023-05-04T04:58:22.055Z,3.00
2023-05-04T04:59:21.938Z,3.30
2023-05-04T05:00:21.958Z,3.30
2023-05-04T05:01:21.925Z,3.30
2023-05-04T05:02:21.877Z,3.10
2023-05-04T05:03:21.937Z,3.80
2023-05-04T05:04:21.895Z,3.20
2023-05-04T05:05:21.991Z,3.60
2023-05-04T05:06:21.859Z,3.40
2023-05-04T05:07:21.824Z,3.50
2023-05-04T05:08:21.823Z,3.50
2023-05-04T05:09:21.832Z,3.00
2023-05-04T05:10:21.794Z,3.50
2023-05-04T05:11:21.791Z,3.40
2023-05-04T05:12:21.786Z,3.20
2023-05-04T05:13:22.038Z,3.50
2023-05-04T05:14:21.779Z,3.30
2023-05-04T05:15:21.743Z,3.30
2023-05-04T05:16:21.791Z,3.30
2023-05-04T05:17:21.728Z,3.30
2023-05-04T05:18:21.730Z,3.50
2023-05-04T05:19:21.692Z,3.70
2023-05-04T05:20:21.695Z,3.50
2023-05-04T05:21:21.669Z,3.30
2023-05-04T05:22:22.140Z,3.80
2023-05-04T05:23:21.659Z,3.50
2023-05-04T05:24:21.665Z,3.60
2023-05-04T05:25:21.658Z,3.50
2023-05-04T05:26:21.630Z,3.10
2023-05-04T05:27:21.603Z,3.00
2023-05-04T05:28:21.611Z,3.60
2023-05-04T05:29:21.606Z,3.30
2023-05-04T05:30:21.589Z,3.30
2023-05-04T05:31:21.589Z,3.60
2023-05-04T05:32:21.550Z,3.40
2023-05-04T05:33:21.542Z,3.50
2023-05-04T05:34:21.531Z,3.20
2023-05-04T05:35:21.531Z,3.40
2023-05-04T05:36:21.536Z,3.70
2023-05-04T05:37:21.506Z,3.70
2023-05-04T05:38:21.542Z,4.00
2023-05-04T05:39:21.518Z,3.40
2023-05-04T05:40:21.470Z,3.00
2023-05-04T05:41:21.460Z,3.90
2023-05-04T05:42:21.471Z,3.50
2023-05-04T05:43:21.431Z,3.40
2023-05-04T05:44:21.423Z,3.70
2023-05-04T05:45:21.432Z,3.40
2023-05-04T05:46:21.495Z,3.50
2023-05-04T05:47:21.399Z,3.20
2023-05-04T05:48:21.380Z,3.80
2023-05-04T05:49:21.366Z,3.50
2023-05-04T05:50:21.359Z,3.90
2023-05-04T05:51:21.362Z,3.60
2023-05-04T05:52:21.354Z,3.30
2023-05-04T05:53:21.321Z,3.40
2023-05-04T05:54:21.333Z,3.70
2023-05-04T05:55:21.345Z,3.70
2023-05-04T05:56:21.305Z,3.80
2023-05-04T05:57:21.290Z,3.90
2023-05-04T05:58:21.268Z,3.50
2023-05-04T05:59:21.255Z,3.80
2023-05-04T06:00:21.296Z,3.80
2023-05-04T06:01:21.345Z,3.30
2023-05-04T06:02:21.295Z,3.60
2023-05-04T06:03:21.425Z,3.70
2023-05-04T06:04:21.284Z,3.90
2023-05-04T06:05:21.210Z,3.80
2023-05-04T06:06:21.199Z,3.90
2023-05-04T06:07:21.177Z,4.00
2023-05-04T06:08:21.171Z,3.70
2023-05-04T06:09:21.151Z,3.70
2023-05-04T06:10:21.166Z,3.60
2023-05-04T06:11:21.158Z,3.80
2023-05-04T06:12:21.133Z,3.80
2023-05-04T06:13:21.105Z,3.70
2023-05-04T06:14:21.114Z,3.90
2023-05-04T06:15:21.079Z,3.80
2023-05-04T06:16:21.137Z,3.60
2023-05-04T06:17:21.081Z,3.70
2023-05-04T06:18:21.109Z,3.50
2023-05-04T06:19:21.036Z,3.80
2023-05-04T06:20:21.041Z,3.80
2023-05-04T06:21:21.044Z,3.90
2023-05-04T06:22:21.068Z,3.70
2023-05-04T06:23:21.019Z,4.50
2023-05-04T06:24:21.025Z,4.10
2023-05-04T06:25:20.988Z,4.20
2023-05-04T06:26:20.990Z,3.80
2023-05-04T06:27:22.290Z,3.90
2023-05-04T06:28:20.962Z,3.80
2023-05-04T06:29:20.942Z,3.90
2023-05-04T06:30:20.919Z,4.20
2023-05-04T06:31:20.951Z,3.80
2023-05-04T06:32:20.923Z,4.00
2023-05-04T06:33:20.904Z,3.60
2023-05-04T06:34:20.880Z,3.90
2023-05-04T06:35:20.864Z,4.00
2023-05-04T06:36:20.857Z,3.80
2023-05-04T06:37:20.850Z,4.00
2023-05-04T06:38:20.862Z,3.90
2023-05-04T06:39:20.835Z,3.80
2023-05-04T06:40:20.832Z,4.00
2023-05-04T06:41:20.830Z,3.80
2023-05-04T06:42:20.838Z,3.40
2023-05-04T06:43:20.789Z,3.90
2023-05-04T06:44:20.778Z,4.00
2023-05-04T06:45:28.380Z,3.60
2023-05-04T06:46:20.761Z,3.80
2023-05-04T06:47:20.727Z,3.70
2023-05-04T06:48:20.739Z,4.10
2023-05-04T06:49:20.723Z,3.70
2023-05-04T06:50:20.751Z,4.00
2023-05-04T06:51:20.690Z,3.80
2023-05-04T06:52:20.679Z,3.50
2023-05-04T06:53:20.666Z,3.90
2023-05-04T06:54:20.656Z,4.00
2023-05-04T06:55:20.655Z,3.50
2023-05-04T06:56:20.637Z,3.40
2023-05-04T06:57:20.636Z,3.50
2023-05-04T06:58:20.745Z,3.20
2023-05-04T06:59:20.624Z,3.80
2023-05-04T07:00:20.596Z,3.40
2023-05-04T07:01:20.647Z,3.80
2023-05-04T07:02:20.575Z,3.60
2023-05-04T07:03:20.607Z,3.80
2023-05-04T07:04:20.578Z,3.50
2023-05-04T07:05:20.617Z,3.60
2023-05-04T07:06:20.523Z,3.90
2023-05-04T07:07:20.508Z,3.90
2023-05-04T07:08:20.525Z,3.70
2023-05-04T07:09:20.517Z,3.30
2023-05-04T07:10:20.520Z,3.40
2023-05-04T07:11:20.464Z,3.20
2023-05-04T07:12:20.511Z,3.40
2023-05-04T07:13:20.445Z,3.50
2023-05-04T07:14:20.720Z,3.50
2023-05-04T07:15:20.430Z,3.80
2023-05-04T07:16:20.932Z,3.80
2023-05-04T07:17:20.411Z,3.30
2023-05-04T07:18:20.461Z,3.50
2023-05-04T07:19:20.399Z,3.50
2023-05-04T07:20:20.370Z,3.60
2023-05-04T07:21:27.734Z,3.50
2023-05-04T07:22:21.350Z,3.30
2023-05-04T07:23:20.332Z,3.20
2023-05-04T07:24:20.332Z,3.60
2023-05-04T07:25:20.312Z,3.30
2023-05-04T07:26:20.314Z,3.60
2023-05-04T07:27:20.301Z,3.20
2023-05-04T07:28:20.343Z,3.60
2023-05-04T07:29:20.295Z,3.40
2023-05-04T07:30:20.286Z,3.50
2023-05-04T07:31:20.287Z,3.70
2023-05-04T07:32:20.440Z,3.40
2023-05-04T07:33:20.292Z,3.40
2023-05-04T07:34:23.226Z,3.20
2023-05-04T07:35:21.221Z,3.20
2023-05-04T07:36:20.940Z,3.10
2023-05-04T07:37:20.252Z,4.00
2023-05-04T07:38:20.197Z,3.30
2023-05-04T07:39:20.158Z,3.50
2023-05-04T07:40:20.146Z,3.40
2023-05-04T07:41:20.160Z,3.00
2023-05-04T07:42:20.128Z,3.50
2023-05-04T07:43:20.137Z,3.20
2023-05-04T07:44:20.103Z,3.40
2023-05-04T07:45:20.245Z,3.50
2023-05-04T07:46:20.141Z,3.70
2023-05-04T07:47:20.086Z,3.30
2023-05-04T07:48:20.123Z,3.70
2023-05-04T07:49:20.074Z,3.30
2023-05-04T07:50:20.049Z,3.40
2023-05-04T07:51:20.070Z,3.40
2023-05-04T07:52:20.164Z,3.90
2023-05-04T07:53:20.192Z,3.30
2023-05-04T07:54:22.816Z,3.30
2023-05-04T07:55:20.163Z,3.10
2023-05-04T07:56:20.165Z,3.50
2023-05-04T07:57:21.013Z,3.00
2023-05-04T07:58:20.189Z,3.40
2023-05-04T07:59:19.961Z,3.50
2023-05-04T08:00:20.197Z,3.50
2023-05-04T08:01:19.950Z,3.50
2023-05-04T08:02:20.114Z,3.40
2023-05-04T08:03:19.940Z,3.40
2023-05-04T08:04:19.904Z,3.30
2023-05-04T08:05:19.916Z,3.50
2023-05-04T08:06:19.902Z,3.40
2023-05-04T08:07:19.860Z,3.60
2023-05-04T08:08:21.334Z,3.90
2023-05-04T08:09:20.653Z,3.50
2023-05-04T08:10:19.842Z,3.30
2023-05-04T08:11:20.892Z,3.40
2023-05-04T08:12:19.806Z,3.60
2023-05-04T08:13:19.797Z,3.50
2023-05-04T08:14:20.143Z,3.40
2023-05-04T08:15:19.791Z,3.90
2023-05-04T08:16:19.771Z,3.40
2023-05-04T08:17:19.752Z,3.80
2023-05-04T08:18:19.759Z,3.30
2023-05-04T08:19:19.752Z,3.40
2023-05-04T08:20:21.643Z,3.30
2023-05-04T08:21:19.716Z,3.20
2023-05-04T08:22:19.703Z,3.80
2023-05-04T08:23:19.683Z,3.40
2023-05-04T08:24:19.689Z,3.40
2023-05-04T08:25:19.673Z,3.30
2023-05-04T08:26:19.659Z,3.70
2023-05-04T08:27:19.647Z,3.30
2023-05-04T08:28:19.647Z,3.20
2023-05-04T08:29:19.730Z,3.50
2023-05-04T08:30:19.660Z,3.30
2023-05-04T08:31:19.641Z,3.00
2023-05-04T08:32:19.607Z,3.40
2023-05-04T08:33:19.581Z,3.50
2023-05-04T08:34:19.604Z,3.70
2023-05-04T08:35:19.589Z,3.10
2023-05-04T08:36:19.573Z,3.30
2023-05-04T08:37:19.574Z,3.30
2023-05-04T08:38:19.525Z,3.20
2023-05-04T08:39:19.509Z,3.40
2023-05-04T08:40:19.509Z,3.30
2023-05-04T08:41:19.492Z,3.10
2023-05-04T08:42:19.512Z,3.00
2023-05-04T08:43:19.508Z,3.00
2023-05-04T08:44:19.643Z,3.10
2023-05-04T08:45:19.512Z,3.00
2023-05-04T08:46:27.029Z,3.50
2023-05-04T08:47:19.432Z,3.50
2023-05-04T08:48:19.422Z,3.50
2023-05-04T08:49:19.414Z,3.10
2023-05-04T08:50:19.485Z,3.10
2023-05-04T08:51:19.419Z,3.10
2023-05-04T08:52:19.382Z,3.30
2023-05-04T08:53:19.369Z,3.30
2023-05-04T08:54:19.358Z,3.00
2023-05-04T08:55:19.413Z,3.20
2023-05-04T08:56:19.403Z,2.90
2023-05-04T08:57:19.313Z,3.00
2023-05-04T08:58:19.334Z,3.10
2023-05-04T08:59:19.298Z,3.60
2023-05-04T09:00:19.286Z,3.40
2023-05-04T09:01:19.423Z,3.30
2023-05-04T09:02:19.310Z,3.50
2023-05-04T09:03:19.443Z,3.20
2023-05-04T09:04:19.293Z,3.10
2023-05-04T09:05:19.341Z,3.30
2023-05-04T09:06:19.351Z,2.90
2023-05-04T09:07:19.230Z,3.20
2023-05-04T09:08:19.201Z,3.20
2023-05-04T09:09:19.194Z,3.10
2023-05-04T09:10:19.168Z,3.10
2023-05-04T09:11:19.169Z,3.10
2023-05-04T09:12:19.198Z,2.80
2023-05-04T09:13:19.194Z,2.80
2023-05-04T09:14:19.126Z,3.10
2023-05-04T09:15:19.149Z,3.10
2023-05-04T09:16:19.127Z,2.90
2023-05-04T09:17:19.115Z,2.80
2023-05-04T09:18:19.110Z,2.90
2023-05-04T09:19:19.986Z,2.70
2023-05-04T09:20:19.070Z,3.20
2023-05-04T09:21:19.069Z,3.00
2023-05-04T09:22:19.057Z,2.90
2023-05-04T09:23:19.110Z,3.10
2023-05-04T09:24:19.012Z,3.20
2023-05-04T09:25:19.013Z,3.10
2023-05-04T09:26:18.989Z,3.20
2023-05-04T09:27:18.995Z,3.00
2023-05-04T09:28:18.987Z,3.00
2023-05-04T09:29:18.960Z,3.10
2023-05-04T09:30:18.976Z,3.70
2023-05-04T09:31:19.015Z,3.30
2023-05-04T09:32:18.948Z,3.40
2023-05-04T09:33:19.000Z,3.50
2023-05-04T09:34:18.910Z,3.20
2023-05-04T09:35:32.062Z,2.90
2023-05-04T09:36:18.891Z,3.40
2023-05-04T09:37:18.891Z,2.70
2023-05-04T09:38:18.897Z,2.70
2023-05-04T09:39:18.854Z,3.00
2023-05-04T09:40:18.891Z,3.50
2023-05-04T09:41:18.845Z,3.10
2023-05-04T09:42:18.857Z,3.10
2023-05-04T09:43:18.847Z,2.60
2023-05-04T09:44:18.819Z,3.50
2023-05-04T09:45:18.795Z,3.50
2023-05-04T09:46:18.936Z,3.40
2023-05-04T09:47:18.833Z,3.10
2023-05-04T09:48:18.778Z,2.80
2023-05-04T09:49:18.818Z,3.00
2023-05-04T09:50:20.987Z,2.80
2023-05-04T09:51:18.758Z,3.10
2023-05-04T09:52:18.722Z,3.10
2023-05-04T09:53:18.719Z,3.20
2023-05-04T09:54:18.836Z,3.00
2023-05-04T09:55:18.705Z,3.40
2023-05-04T09:56:18.713Z,3.30
2023-05-04T09:57:18.657Z,3.30
2023-05-04T09:58:18.643Z,3.20
2023-05-04T09:59:18.646Z,3.20
2023-05-04T10:00:18.729Z,3.40
2023-05-04T10:01:18.647Z,3.50
2023-05-04T10:02:23.287Z,3.10
2023-05-04T10:03:18.634Z,3.10
2023-05-04T10:04:18.575Z,3.20
2023-05-04T10:05:18.886Z,3.30
2023-05-04T10:06:18.599Z,3.20
2023-05-04T10:07:18.562Z,3.10
2023-05-04T10:08:18.560Z,3.00
2023-05-04T10:09:18.558Z,3.00
2023-05-04T10:10:18.572Z,2.90
2023-05-04T10:11:18.532Z,3.40
2023-05-04T10:12:18.559Z,3.20
2023-05-04T10:13:18.493Z,3.20
2023-05-04T10:14:18.483Z,3.10
2023-05-04T10:15:18.494Z,3.00
2023-05-04T10:16:18.528Z,3.10
2023-05-04T10:17:18.445Z,3.20
2023-05-04T10:18:18.442Z,3.30
2023-05-04T10:19:18.432Z,3.20
2023-05-04T10:20:18.427Z,3.20
2023-05-04T10:21:18.400Z,3.00
2023-05-04T10:22:18.392Z,2.80
2023-05-04T10:23:18.426Z,2.60
2023-05-04T10:24:18.362Z,3.30
2023-05-04T10:25:18.397Z,3.10
2023-05-04T10:26:18.490Z,2.60
2023-05-04T10:27:18.341Z,2.90
2023-05-04T10:28:18.319Z,3.20
2023-05-04T10:29:19.689Z,3.10
2023-05-04T10:30:18.302Z,3.10
2023-05-04T10:31:18.395Z,3.20
2023-05-04T10:32:18.282Z,3.10
2023-05-04T10:33:18.274Z,3.10
2023-05-04T10:34:18.267Z,3.40
2023-05-04T10:35:18.249Z,3.50
2023-05-04T10:36:18.256Z,2.90
2023-05-04T10:37:18.233Z,3.40
2023-05-04T10:38:18.926Z,3.40
2023-05-04T10:39:18.228Z,3.40
2023-05-04T10:40:18.198Z,3.40
2023-05-04T10:41:18.189Z,3.00
2023-05-04T10:42:18.207Z,3.10
2023-05-04T10:43:18.163Z,3.10
2023-05-04T10:44:18.187Z,3.30
2023-05-04T10:45:18.146Z,3.10
2023-05-04T10:46:18.284Z,3.30
2023-05-04T10:47:25.667Z,3.30
2023-05-04T10:48:18.151Z,3.40
2023-05-04T10:49:18.114Z,3.00
2023-05-04T10:50:18.084Z,3.10
2023-05-04T10:51:18.086Z,3.10
2023-05-04T10:52:18.531Z,2.90
2023-05-04T10:53:18.061Z,2.70
2023-05-04T10:54:18.035Z,3.70
2023-05-04T10:55:18.047Z,3.30
2023-05-04T10:56:18.012Z,3.50
2023-05-04T10:57:18.034Z,3.00
2023-05-04T10:58:18.123Z,3.20
2023-05-04T10:59:17.995Z,3.40
2023-05-04T11:00:17.988Z,3.20
2023-05-04T11:01:18.083Z,2.60
2023-05-04T11:02:18.022Z,3.10
2023-05-04T11:03:18.037Z,2.80
2023-05-04T11:04:17.931Z,3.10
2023-05-04T11:05:17.938Z,2.80
2023-05-04T11:06:18.674Z,2.90
2023-05-04T11:07:17.905Z,2.90
2023-05-04T11:08:17.931Z,2.60
2023-05-04T11:09:17.960Z,3.10
2023-05-04T11:10:17.895Z,2.90
2023-05-04T11:11:17.892Z,2.60
2023-05-04T11:12:17.859Z,3.00
2023-05-04T11:13:17.892Z,2.80
2023-05-04T11:14:17.884Z,3.70
2023-05-04T11:15:17.833Z,3.30
2023-05-04T11:16:17.856Z,3.40
2023-05-04T11:18:19.043Z,3.00
2023-05-04T11:19:17.786Z,3.40
2023-05-04T11:20:17.759Z,2.80
2023-05-04T11:21:17.748Z,2.90
2023-05-04T11:22:17.740Z,2.90
2023-05-04T11:23:17.733Z,3.10
2023-05-04T11:24:17.729Z,3.40
2023-05-04T11:25:17.741Z,3.30
2023-05-04T11:26:17.692Z,3.10
2023-05-04T11:27:17.679Z,3.20
2023-05-04T11:28:17.670Z,2.90
2023-05-04T11:29:17.681Z,3.50
2023-05-04T11:30:17.670Z,2.70
2023-05-04T11:31:17.755Z,2.90
2023-05-04T11:32:17.620Z,2.80
2023-05-04T11:33:17.615Z,2.50
2023-05-04T11:34:17.605Z,2.80
2023-05-04T11:35:17.594Z,2.60
2023-05-04T11:36:17.603Z,2.70
2023-05-04T11:37:17.573Z,3.00
2023-05-04T11:38:17.670Z,3.00
2023-05-04T11:39:17.553Z,2.70
2023-05-04T11:40:17.545Z,2.90
2023-05-04T11:41:17.534Z,3.30
2023-05-04T11:42:17.530Z,3.10
2023-05-04T11:43:17.524Z,3.10
2023-05-04T11:44:17.491Z,2.70
2023-05-04T11:45:17.497Z,3.00
2023-05-04T11:46:17.558Z,3.00
2023-05-04T11:47:17.484Z,2.80
2023-05-04T11:48:18.766Z,3.00
2023-05-04T11:49:17.465Z,3.50
2023-05-04T11:50:17.431Z,3.20
2023-05-04T11:51:17.423Z,3.30
2023-05-04T11:52:17.434Z,3.00
2023-05-04T11:53:17.416Z,3.00
2023-05-04T11:54:17.387Z,2.80
2023-05-04T11:55:17.394Z,3.20
2023-05-04T11:56:17.363Z,3.40
2023-05-04T11:57:17.399Z,3.40
2023-05-04T11:58:17.346Z,3.30
2023-05-04T11:59:17.349Z,3.40
2023-05-04T12:00:17.985Z,3.40
2023-05-04T12:01:17.312Z,3.60
2023-05-04T12:02:17.389Z,3.10
2023-05-04T12:03:17.413Z,2.60
2023-05-04T12:04:17.370Z,3.20
2023-05-04T12:05:17.314Z,3.30
2023-05-04T12:06:17.268Z,3.50
2023-05-04T12:07:17.274Z,3.40
2023-05-04T12:08:17.252Z,3.40
2023-05-04T12:09:17.245Z,3.00
2023-05-04T12:10:17.212Z,3.10
2023-05-04T12:11:17.208Z,2.70
2023-05-04T12:12:17.195Z,2.90
2023-05-04T12:13:17.275Z,3.00
2023-05-04T12:14:17.248Z,3.00
2023-05-04T12:15:17.163Z,3.10
2023-05-04T12:16:17.201Z,3.10
2023-05-04T12:17:17.153Z,3.10
2023-05-04T12:18:17.161Z,2.90
2023-05-04T12:19:17.117Z,3.20
2023-05-04T12:20:17.102Z,3.20
2023-05-04T12:21:17.107Z,3.40
2023-05-04T12:22:17.106Z,3.70
2023-05-04T12:23:17.085Z,3.20
2023-05-04T12:24:17.082Z,2.90
2023-05-04T12:25:17.072Z,3.10
2023-05-04T12:26:19.560Z,3.00
2023-05-04T12:27:17.049Z,3.40
2023-05-04T12:28:17.029Z,2.90
2023-05-04T12:29:17.027Z,3.00
2023-05-04T12:30:16.997Z,2.70
2023-05-04T12:31:16.992Z,3.20
2023-05-04T12:32:17.010Z,2.90
2023-05-04T12:33:16.965Z,3.10
2023-05-04T12:34:17.047Z,2.80
2023-05-04T12:35:16.966Z,3.10
2023-05-04T12:36:16.927Z,3.20
2023-05-04T12:37:16.936Z,2.90
2023-05-04T12:38:16.906Z,2.80
2023-05-04T12:39:16.905Z,3.40
2023-05-04T12:40:27.819Z,3.20
2023-05-04T12:41:16.878Z,3.00
2023-05-04T12:42:16.876Z,3.20
2023-05-04T12:43:17.755Z,2.80
2023-05-04T12:44:16.852Z,3.00
2023-05-04T12:45:16.831Z,2.50
2023-05-04T12:46:16.867Z,2.60
2023-05-04T12:47:16.854Z,2.70
2023-05-04T12:48:24.341Z,2.50
2023-05-04T12:49:16.802Z,2.60
2023-05-04T12:50:16.806Z,2.50
2023-05-04T12:51:16.773Z,3.00
2023-05-04T12:52:16.754Z,2.70
2023-05-04T12:53:16.765Z,2.20
2023-05-04T12:54:16.745Z,3.00
2023-05-04T12:55:16.726Z,2.80
2023-05-04T12:56:16.711Z,3.00
2023-05-04T12:57:16.719Z,3.00
2023-05-04T12:58:16.690Z,3.00
2023-05-04T12:59:16.699Z,2.70
2023-05-04T13:00:16.677Z,3.00
2023-05-04T13:01:16.709Z,2.70
2023-05-04T13:02:16.698Z,2.60
2023-05-04T13:03:16.713Z,3.10
2023-05-04T13:04:16.633Z,2.90
2023-05-04T13:05:16.630Z,2.90
2023-05-04T13:06:16.661Z,3.10
2023-05-04T13:07:16.599Z,2.90
2023-05-04T13:08:16.591Z,2.80
2023-05-04T13:09:16.589Z,2.90
2023-05-04T13:10:16.571Z,3.10
2023-05-04T13:11:16.570Z,2.90
2023-05-04T13:12:16.555Z,2.70
2023-05-04T13:13:16.621Z,2.60
2023-05-04T13:14:16.523Z,2.60
2023-05-04T13:15:16.519Z,2.70
2023-05-04T13:16:16.557Z,3.10
2023-05-04T13:17:16.493Z,3.00
2023-05-04T13:18:16.480Z,2.90
2023-05-04T13:19:16.468Z,3.00
2023-05-04T13:20:16.477Z,3.20