createdAt,value
2022-12-07T00:03:36.397Z,14.2
2022-12-07T00:08:36.080Z,12.8
2022-12-07T00:13:35.776Z,14.0
2022-12-07T00:18:36.693Z,11.8
2022-12-07T00:23:35.234Z,12.1
2022-12-07T00:28:35.023Z,10.8
2022-12-07T00:38:34.574Z,16.7
2022-12-07T00:43:34.202Z,18.7
2022-12-07T00:48:34.002Z,13.6
2022-12-07T00:53:38.084Z,13.2
2022-12-07T00:58:35.458Z,11.1
2022-12-07T01:08:36.942Z,9.9
2022-12-07T01:13:34.033Z,10.3
2022-12-07T01:18:32.505Z,11.6
2022-12-07T01:23:32.277Z,10.5
2022-12-07T01:28:32.358Z,9.0
2022-12-07T01:33:31.801Z,10.1
2022-12-07T01:38:32.755Z,9.0
2022-12-07T01:48:34.892Z,10.0
2022-12-07T01:53:30.850Z,12.3
2022-12-07T01:58:30.681Z,10.5
2022-12-07T02:03:30.489Z,10.0
2022-12-07T02:08:30.406Z,9.6
2022-12-07T02:13:32.615Z,9.7
2022-12-07T02:18:29.932Z,8.7
2022-12-07T02:23:29.759Z,8.9
2022-12-07T02:28:31.574Z,8.3
2022-12-07T02:33:29.442Z,9.0
2022-12-07T02:38:29.267Z,8.9
2022-12-07T02:43:29.045Z,9.0
2022-12-07T02:53:28.660Z,8.7
2022-12-07T02:58:28.488Z,10.7
2022-12-07T03:03:28.272Z,8.3
2022-12-07T03:08:28.152Z,9.2
2022-12-07T03:13:28.684Z,9.6
2022-12-07T03:18:27.809Z,8.4
2022-12-07T03:28:27.509Z,10.5
2022-12-07T03:33:27.288Z,8.0
2022-12-07T03:38:27.178Z,9.9
2022-12-07T03:43:27.013Z,8.2
2022-12-07T03:48:26.849Z,8.8
2022-12-07T03:53:26.724Z,8.5
2022-12-07T03:58:26.572Z,8.2
2022-12-07T04:03:26.481Z,9.4
2022-12-07T04:08:28.794Z,8.4
2022-12-07T04:13:26.074Z,7.8
2022-12-07T04:23:25.781Z,8.3
2022-12-07T04:36:45.340Z,9.0
2022-12-07T04:38:25.365Z,7.8
2022-12-07T04:43:25.195Z,7.9
2022-12-07T04:53:24.902Z,7.9
2022-12-07T04:58:25.453Z,8.5
2022-12-07T05:03:24.643Z,9.2
2022-12-07T05:08:24.650Z,6.9
2022-12-07T05:13:24.527Z,7.7
2022-12-07T05:23:24.104Z,7.1
2022-12-07T05:28:23.936Z,6.9
2022-12-07T05:33:23.759Z,8.1
2022-12-07T05:38:23.591Z,8.8
2022-12-07T05:43:23.426Z,6.9
2022-12-07T05:48:23.272Z,8.4
2022-12-07T05:53:23.552Z,8.5
2022-12-07T06:03:22.873Z,8.7
2022-12-07T06:13:22.536Z,8.0
2022-12-07T06:18:22.261Z,7.2
2022-12-07T06:23:22.100Z,8.7
2022-12-07T06:28:21.929Z,7.9
2022-12-07T06:33:21.741Z,8.5
2022-12-07T06:38:21.564Z,8.7
2022-12-07T06:43:21.384Z,7.6
2022-12-07T06:53:21.005Z,8.8
2022-12-07T06:58:20.825Z,7.9
2022-12-07T07:03:20.847Z,9.2
2022-12-07T07:08:22.185Z,7.9
2022-12-07T07:13:20.306Z,7.5
2022-12-07T07:18:20.091Z,8.7
2022-12-07T07:23:19.942Z,8.2
2022-12-07T07:28:19.772Z,9.0
2022-12-07T07:33:19.618Z,8.5
2022-12-07T07:38:19.478Z,7.8
2022-12-07T07:43:19.278Z,7.9
2022-12-07T07:48:19.061Z,8.2
2022-12-07T07:53:19.554Z,9.3
2022-12-07T07:58:18.659Z,6.8
2022-12-07T08:03:18.488Z,8.5
2022-12-07T08:08:18.323Z,7.7
2022-12-07T08:13:18.059Z,7.5
2022-12-07T08:18:17.829Z,7.7
2022-12-07T08:23:17.653Z,7.3
2022-12-07T08:28:17.475Z,8.0
2022-12-07T08:33:17.228Z,7.7
2022-12-07T08:38:17.086Z,8.2
2022-12-07T08:43:16.871Z,7.6
2022-12-07T08:48:16.677Z,8.4
2022-12-07T08:53:16.463Z,7.2
2022-12-07T08:58:16.287Z,7.9
2022-12-07T09:03:16.105Z,8.1
2022-12-07T09:08:16.036Z,7.2
2022-12-07T09:13:15.851Z,7.3
2022-12-07T09:18:15.887Z,8.2
2022-12-07T09:23:15.304Z,9.3
2022-12-07T09:28:15.099Z,8.3
2022-12-07T09:33:15.087Z,8.2
2022-12-07T09:38:16.788Z,7.1
2022-12-07T09:43:14.696Z,9.7
2022-12-07T09:48:14.466Z,7.8
2022-12-07T09:53:14.470Z,7.2
2022-12-07T09:58:14.224Z,8.8
2022-12-07T10:03:13.982Z,9.0
2022-12-07T10:08:13.899Z,12.0
2022-12-07T10:13:13.637Z,10.7
2022-12-07T10:18:13.469Z,10.2
2022-12-07T10:23:13.255Z,10.1
2022-12-07T10:28:13.088Z,8.2
2022-12-07T10:33:12.978Z,8.6
2022-12-07T10:38:12.738Z,9.7
2022-12-07T10:43:14.561Z,10.4
2022-12-07T10:48:12.398Z,10.0
2022-12-07T10:53:12.133Z,9.0
2022-12-07T10:58:11.917Z,8.2
2022-12-07T11:03:11.758Z,7.1
2022-12-07T11:08:11.564Z,6.6
2022-12-07T11:13:11.349Z,6.7
2022-12-07T11:18:11.495Z,6.2
2022-12-07T11:23:10.968Z,7.9
2022-12-07T11:28:10.783Z,6.3
2022-12-07T11:33:10.653Z,7.4
2022-12-07T11:38:10.472Z,7.1
2022-12-07T11:43:10.258Z,6.7
2022-12-07T11:48:10.170Z,4.3
2022-12-07T11:53:09.920Z,5.8
2022-12-07T11:58:09.843Z,4.3
2022-12-07T12:03:12.138Z,4.5
2022-12-07T12:18:09.022Z,4.3
2022-12-07T12:23:08.886Z,4.9
2022-12-07T12:28:08.839Z,4.5
2022-12-07T12:33:08.649Z,4.8
2022-12-07T12:38:08.399Z,7.0
2022-12-07T12:43:08.258Z,5.4
2022-12-07T12:48:08.101Z,5.5
2022-12-07T12:53:07.968Z,4.8
2022-12-07T13:03:13.038Z,3.8
2022-12-07T13:08:07.651Z,3.6
2022-12-07T13:18:07.268Z,3.4
2022-12-07T13:23:07.148Z,2.9
2022-12-07T13:28:07.010Z,4.0
2022-12-07T13:33:06.868Z,2.6
2022-12-07T13:38:06.837Z,2.7
2022-12-07T13:43:06.694Z,3.9
2022-12-07T13:48:06.474Z,2.3
2022-12-07T13:53:06.383Z,2.5
2022-12-07T13:58:06.256Z,2.7
2022-12-07T14:03:06.196Z,3.6
2022-12-07T14:13:05.879Z,2.0
2022-12-07T14:18:05.770Z,2.1
2022-12-07T14:23:07.639Z,2.6
2022-12-07T14:33:07.963Z,1.7
2022-12-07T14:38:05.314Z,1.5
2022-12-07T14:43:05.200Z,1.7
2022-12-07T14:53:26.196Z,2.8
2022-12-07T14:58:04.696Z,3.1
2022-12-07T15:03:04.789Z,3.4
2022-12-07T15:13:04.334Z,5.4
2022-12-07T15:18:04.251Z,2.7
2022-12-07T15:23:04.123Z,3.0
2022-12-07T15:33:03.754Z,4.6
2022-12-07T15:38:03.657Z,2.8
2022-12-07T15:43:03.466Z,4.0
2022-12-07T15:48:27.236Z,5.0
2022-12-07T15:53:03.148Z,6.8
2022-12-07T15:58:05.475Z,5.9
2022-12-07T16:03:02.917Z,7.3
2022-12-07T16:08:02.666Z,6.0
2022-12-07T16:13:02.546Z,7.6
2022-12-07T16:18:02.370Z,7.3
2022-12-07T16:23:02.152Z,5.7
2022-12-07T16:28:01.941Z,7.5
2022-12-07T16:33:02.750Z,5.6
2022-12-07T16:38:01.561Z,8.9
2022-12-07T16:43:01.763Z,13.7
2022-12-07T16:48:01.142Z,8.0
2022-12-07T16:53:00.996Z,7.0
2022-12-07T16:58:00.869Z,6.0
2022-12-07T17:08:00.443Z,6.7
2022-12-07T17:13:00.122Z,5.5
2022-12-07T17:17:59.934Z,5.7
2022-12-07T17:23:00.280Z,6.6
2022-12-07T17:27:59.474Z,7.1
2022-12-07T17:32:59.276Z,6.0
2022-12-07T17:37:59.030Z,6.5
2022-12-07T17:42:58.919Z,7.6
2022-12-07T17:48:02.603Z,8.4
2022-12-07T17:52:58.358Z,7.1
2022-12-07T17:57:58.081Z,8.9
2022-12-07T18:02:57.960Z,9.3
2022-12-07T18:07:57.661Z,9.2
2022-12-07T18:12:57.420Z,8.4
2022-12-07T18:17:57.151Z,8.5
2022-12-07T18:22:59.511Z,9.5
2022-12-07T18:27:56.684Z,8.6
2022-12-07T18:32:56.513Z,9.0
2022-12-07T18:37:56.239Z,7.6
2022-12-07T18:42:55.974Z,6.8
2022-12-07T18:47:55.704Z,8.0
2022-12-07T18:52:55.523Z,7.9
2022-12-07T18:57:55.228Z,13.1
2022-12-07T19:07:54.812Z,8.6
2022-12-07T19:12:54.522Z,9.0
2022-12-07T19:17:54.524Z,9.2
2022-12-07T19:22:53.906Z,10.9
2022-12-07T19:27:53.630Z,8.0
2022-12-07T19:32:55.829Z,8.7
2022-12-07T19:37:53.046Z,8.3
2022-12-07T19:42:52.734Z,7.5
2022-12-07T19:47:54.418Z,10.1
2022-12-07T19:52:52.098Z,8.9
2022-12-07T19:57:51.815Z,10.7
2022-12-07T20:02:51.593Z,11.4
2022-12-07T20:07:51.354Z,15.1
2022-12-07T20:12:53.020Z,11.9
2022-12-07T20:17:50.781Z,12.0
2022-12-07T20:22:50.490Z,10.8
2022-12-07T20:27:51.031Z,9.7
2022-12-07T20:32:49.906Z,8.4
2022-12-07T20:37:49.653Z,9.8
2022-12-07T20:42:49.352Z,8.9
2022-12-07T20:47:49.086Z,8.1
2022-12-07T20:52:48.796Z,10.1
2022-12-07T20:57:48.499Z,9.8
2022-12-07T21:02:48.320Z,8.7
2022-12-07T21:07:47.991Z,9.0
2022-12-07T21:12:55.379Z,28.9
2022-12-07T21:17:47.443Z,33.0
2022-12-07T21:22:47.104Z,21.7
2022-12-07T21:27:46.863Z,11.4
2022-12-07T21:32:46.545Z,13.1
2022-12-07T21:37:48.278Z,9.9
2022-12-07T21:42:45.931Z,10.0
2022-12-07T21:47:47.655Z,11.4
2022-12-07T21:52:45.552Z,11.6
2022-12-07T21:57:45.127Z,10.8
2022-12-07T22:02:44.899Z,10.5
2022-12-07T22:07:44.582Z,13.8
2022-12-07T22:12:44.156Z,12.4
2022-12-07T22:37:42.543Z,14.1
2022-12-07T22:42:44.285Z,12.6
2022-12-07T22:47:41.960Z,12.8
2022-12-07T22:52:42.474Z,10.8
2022-12-07T22:57:41.303Z,11.5
2022-12-07T23:02:41.064Z,9.8
2022-12-07T23:07:40.776Z,12.3
2022-12-07T23:12:40.409Z,10.1
2022-12-07T23:17:40.040Z,11.7
2022-12-07T23:22:39.728Z,11.1
2022-12-07T23:27:39.431Z,10.6
2022-12-07T23:32:39.059Z,10.3
2022-12-07T23:37:38.779Z,10.0
2022-12-07T23:42:38.413Z,9.1
2022-12-07T23:52:37.859Z,11.7
2022-12-07T23:57:39.431Z,10.6
