createdAt,value
2023-01-30T00:00:45.138Z,72.23
2023-01-30T00:03:47.674Z,72.61
2023-01-30T00:06:50.181Z,72.95
2023-01-30T00:09:52.737Z,73.30
2023-01-30T00:12:55.205Z,73.41
2023-01-30T00:15:57.879Z,73.80
2023-01-30T00:19:00.540Z,74.10
2023-01-30T00:22:03.538Z,74.90
2023-01-30T00:25:06.711Z,75.12
2023-01-30T00:28:09.437Z,75.19
2023-01-30T00:31:12.208Z,75.91
2023-01-30T00:34:14.655Z,76.42
2023-01-30T00:37:17.070Z,76.44
2023-01-30T00:40:19.784Z,76.65
2023-01-30T00:43:40.582Z,77.13
2023-01-30T00:47:01.413Z,75.99
2023-01-30T00:50:04.421Z,75.52
2023-01-30T00:53:06.926Z,75.89
2023-01-30T00:56:09.304Z,74.98
2023-01-30T00:59:11.874Z,75.33
2023-01-30T01:02:14.396Z,75.19
2023-01-30T01:05:17.185Z,75.84
2023-01-30T01:08:20.247Z,75.50
2023-01-30T01:11:25.619Z,75.81
2023-01-30T01:14:28.069Z,76.23
2023-01-30T01:17:30.541Z,76.34
2023-01-30T01:20:33.579Z,76.91
2023-01-30T01:23:36.130Z,75.98
2023-01-30T01:26:38.626Z,75.37
2023-01-30T01:29:41.220Z,75.11
2023-01-30T01:32:43.917Z,74.66
2023-01-30T01:35:47.854Z,75.26
2023-01-30T01:38:51.745Z,75.38
2023-01-30T01:41:54.431Z,75.58
2023-01-30T01:45:04.508Z,75.62
2023-01-30T01:48:15.966Z,76.06
2023-01-30T01:51:33.855Z,76.18
2023-01-30T01:54:55.963Z,75.98
2023-01-30T01:58:05.642Z,76.55
2023-01-30T02:01:08.229Z,76.53
2023-01-30T02:04:11.951Z,76.41
2023-01-30T02:07:17.858Z,76.52
2023-01-30T02:10:52.117Z,76.71
2023-01-30T02:13:57.006Z,77.05
2023-01-30T02:17:00.024Z,77.29
2023-01-30T02:20:05.758Z,77.28
2023-01-30T02:23:46.243Z,78.00
2023-01-30T02:27:26.883Z,78.27
2023-01-30T02:30:54.440Z,78.04
2023-01-30T02:34:17.423Z,77.98
2023-01-30T02:38:01.029Z,78.00
2023-01-30T02:41:24.807Z,78.23
2023-01-30T02:44:41.547Z,78.20
2023-01-30T02:47:59.421Z,77.87
2023-01-30T02:51:11.782Z,77.90
2023-01-30T02:54:15.905Z,78.27
2023-01-30T02:57:21.054Z,78.62
2023-01-30T03:00:45.958Z,78.18
2023-01-30T03:04:18.561Z,77.78
2023-01-30T03:07:35.643Z,77.75
2023-01-30T03:10:48.330Z,77.88
2023-01-30T03:13:53.858Z,77.84
2023-01-30T03:16:59.211Z,78.37
2023-01-30T03:20:02.094Z,78.40
2023-01-30T03:23:04.629Z,78.04
2023-01-30T03:26:13.834Z,77.56
2023-01-30T03:29:16.782Z,77.21
2023-01-30T03:32:19.760Z,77.39
2023-01-30T03:35:22.432Z,77.24
2023-01-30T03:38:26.236Z,77.03
2023-01-30T03:41:29.633Z,77.17
2023-01-30T03:44:32.936Z,77.18
2023-01-30T03:47:35.568Z,77.54
2023-01-30T03:50:38.096Z,77.40
2023-01-30T03:53:41.328Z,77.28
2023-01-30T03:56:44.714Z,77.07
2023-01-30T03:59:47.538Z,77.36
2023-01-30T04:02:52.237Z,77.88
2023-01-30T04:05:55.691Z,77.50
2023-01-30T04:08:58.336Z,77.88
2023-01-30T04:12:11.733Z,78.02
2023-01-30T04:15:22.059Z,78.40
2023-01-30T04:18:50.596Z,78.32
2023-01-30T04:21:56.407Z,78.65
2023-01-30T04:24:58.889Z,78.59
2023-01-30T04:28:02.462Z,78.66
2023-01-30T04:31:10.740Z,78.26
2023-01-30T04:34:31.927Z,78.70
2023-01-30T04:37:34.501Z,78.88
2023-01-30T04:40:37.006Z,78.74
2023-01-30T04:43:39.493Z,78.96
2023-01-30T04:47:02.412Z,79.50
2023-01-30T04:50:05.344Z,79.88
2023-01-30T04:53:08.849Z,80.31
2023-01-30T04:56:11.995Z,80.36
2023-01-30T04:59:14.529Z,80.40
2023-01-30T05:02:21.281Z,80.70
2023-01-30T05:05:26.763Z,80.80
2023-01-30T05:08:29.218Z,80.54
2023-01-30T05:11:32.615Z,80.77
2023-01-30T05:14:35.832Z,80.68
2023-01-30T05:17:38.727Z,80.60
2023-01-30T05:20:41.311Z,80.54
2023-01-30T05:23:43.760Z,80.61
2023-01-30T05:26:46.325Z,80.91
2023-01-30T05:29:48.871Z,80.68
2023-01-30T05:32:51.281Z,81.28
2023-01-30T05:35:53.710Z,81.13
2023-01-30T05:38:56.660Z,81.13
2023-01-30T05:41:59.160Z,80.72
2023-01-30T05:45:01.687Z,81.01
2023-01-30T05:48:04.224Z,81.25
2023-01-30T05:51:07.221Z,81.55
2023-01-30T05:54:09.803Z,81.16
2023-01-30T05:57:13.163Z,81.68
2023-01-30T06:00:16.100Z,81.58
2023-01-30T06:03:18.819Z,81.39
2023-01-30T06:06:22.480Z,81.86
2023-01-30T06:09:24.861Z,81.63
2023-01-30T06:12:27.468Z,82.05
2023-01-30T06:15:30.324Z,82.15
2023-01-30T06:18:33.008Z,81.78
2023-01-30T06:21:35.699Z,82.00
2023-01-30T06:24:38.138Z,81.89
2023-01-30T06:27:40.694Z,82.10
2023-01-30T06:30:43.795Z,81.89
2023-01-30T06:33:46.341Z,81.13
2023-01-30T06:36:49.173Z,79.58
2023-01-30T06:39:51.756Z,78.87
2023-01-30T06:42:54.347Z,78.31
2023-01-30T06:45:59.351Z,77.74
2023-01-30T06:49:01.805Z,76.65
2023-01-30T06:52:04.370Z,76.15
2023-01-30T06:55:07.919Z,75.73
2023-01-30T06:58:12.833Z,75.62
2023-01-30T07:01:15.239Z,73.77
2023-01-30T07:04:17.847Z,73.14
2023-01-30T07:07:20.335Z,73.56
2023-01-30T07:10:23.466Z,73.85
2023-01-30T07:13:25.867Z,74.16
2023-01-30T07:16:29.766Z,74.34
2023-01-30T07:19:32.973Z,74.09
2023-01-30T07:22:35.434Z,73.65
2023-01-30T07:25:38.059Z,74.48
2023-01-30T07:28:40.883Z,75.10
2023-01-30T07:31:43.471Z,74.97
2023-01-30T07:34:47.657Z,74.05
2023-01-30T07:37:51.262Z,74.34
2023-01-30T07:40:53.795Z,74.39
2023-01-30T07:43:56.646Z,73.96
2023-01-30T07:46:59.208Z,73.11
2023-01-30T07:50:02.106Z,72.52
2023-01-30T07:53:06.110Z,73.22
2023-01-30T07:56:09.979Z,72.88
2023-01-30T07:59:12.713Z,73.08
2023-01-30T08:02:15.485Z,72.90
2023-01-30T08:05:18.097Z,72.99
2023-01-30T08:08:20.575Z,73.26
2023-01-30T08:11:23.213Z,73.71
2023-01-30T08:14:25.773Z,72.79
2023-01-30T08:17:28.280Z,72.00
2023-01-30T08:20:30.676Z,72.10
2023-01-30T08:23:34.079Z,70.76
2023-01-30T08:26:36.870Z,71.19
2023-01-30T08:29:39.419Z,71.03
2023-01-30T08:32:42.121Z,71.05
2023-01-30T08:35:44.900Z,71.00
2023-01-30T08:38:47.445Z,71.24
2023-01-30T08:41:50.085Z,70.97
2023-01-30T08:44:52.588Z,71.51
2023-01-30T08:48:02.193Z,70.61
2023-01-30T08:51:04.796Z,71.18
2023-01-30T08:54:10.192Z,71.34
2023-01-30T08:57:14.598Z,70.18
2023-01-30T09:00:17.772Z,70.46
2023-01-30T09:03:20.334Z,70.11
2023-01-30T09:06:25.081Z,70.61
2023-01-30T09:09:31.544Z,70.67
2023-01-30T09:12:34.053Z,70.47
2023-01-30T09:15:37.328Z,70.76
2023-01-30T09:18:41.848Z,71.02
2023-01-30T09:21:44.635Z,70.69
2023-01-30T09:24:47.040Z,70.81
2023-01-30T09:27:50.515Z,70.28
2023-01-30T09:30:53.365Z,70.62
2023-01-30T09:33:55.927Z,70.12
2023-01-30T09:37:04.883Z,70.55
2023-01-30T09:40:15.925Z,70.24
2023-01-30T09:43:26.409Z,70.99
2023-01-30T09:46:47.118Z,71.41
2023-01-30T09:50:28.169Z,71.63
2023-01-30T09:53:51.764Z,71.70
2023-01-30T09:57:21.441Z,70.92
2023-01-30T10:00:46.820Z,70.52
2023-01-30T10:04:12.035Z,69.72
2023-01-30T10:07:30.145Z,68.31
2023-01-30T10:10:57.849Z,67.99
2023-01-30T10:14:38.700Z,67.55
2023-01-30T10:18:00.190Z,67.26
2023-01-30T10:21:02.551Z,67.92
2023-01-30T10:24:24.133Z,67.78
2023-01-30T10:27:30.916Z,67.64
2023-01-30T10:30:34.609Z,67.82
2023-01-30T10:33:45.305Z,67.33
2023-01-30T10:37:34.256Z,66.92
2023-01-30T10:40:44.942Z,67.08
2023-01-30T10:43:58.757Z,67.12
2023-01-30T10:47:12.843Z,66.86
2023-01-30T10:50:21.586Z,66.43
2023-01-30T10:53:40.071Z,67.37
2023-01-30T10:56:54.417Z,67.64
2023-01-30T11:00:04.983Z,66.81
2023-01-30T11:03:22.228Z,65.46
2023-01-30T11:06:26.253Z,65.07
2023-01-30T11:09:48.641Z,64.59
2023-01-30T11:12:58.184Z,64.48
2023-01-30T11:16:08.960Z,64.51
2023-01-30T11:19:21.821Z,64.03
2023-01-30T11:22:27.169Z,63.55
2023-01-30T11:25:29.957Z,62.30
2023-01-30T11:28:41.356Z,62.23
2023-01-30T11:31:50.702Z,61.45
2023-01-30T11:35:08.213Z,62.77
2023-01-30T11:38:20.074Z,62.80
2023-01-30T11:41:23.198Z,62.08
2023-01-30T11:44:30.424Z,61.19
2023-01-30T11:47:33.009Z,61.53
2023-01-30T11:50:49.300Z,62.03
2023-01-30T11:53:59.351Z,62.35
2023-01-30T11:57:14.691Z,62.21
2023-01-30T12:00:21.600Z,62.70
2023-01-30T12:03:27.167Z,62.39
2023-01-30T12:06:36.612Z,62.03
2023-01-30T12:09:40.990Z,62.62
2023-01-30T12:12:52.021Z,62.52
2023-01-30T12:16:36.427Z,63.63
2023-01-30T12:19:54.185Z,63.35
2023-01-30T12:23:11.109Z,63.48
2023-01-30T12:26:39.111Z,63.81
2023-01-30T12:29:53.733Z,64.03
2023-01-30T12:36:12.621Z,64.88
2023-01-30T12:39:15.414Z,65.32
2023-01-30T12:42:47.769Z,64.73
2023-01-30T12:46:23.708Z,64.10
2023-01-30T12:49:51.443Z,64.15
2023-01-30T12:53:06.096Z,64.35
2023-01-30T12:56:17.815Z,63.82
2023-01-30T12:59:58.686Z,63.84
2023-01-30T13:03:28.624Z,63.71
2023-01-30T13:07:15.513Z,63.36
2023-01-30T13:10:33.144Z,63.91
2023-01-30T13:13:52.582Z,66.12
2023-01-30T13:17:16.831Z,65.84
2023-01-30T13:20:30.876Z,67.09
2023-01-30T13:23:43.932Z,67.57
2023-01-30T13:26:49.098Z,67.42
2023-01-30T13:29:53.251Z,67.52
2023-01-30T13:33:04.019Z,67.67
2023-01-30T13:36:27.604Z,68.10
2023-01-30T13:39:49.269Z,68.01
2023-01-30T13:43:14.087Z,67.69
2023-01-30T13:46:24.164Z,67.72
2023-01-30T13:49:43.457Z,67.13
2023-01-30T13:52:49.726Z,67.76
2023-01-30T13:56:02.165Z,67.32
2023-01-30T13:59:35.391Z,67.61
2023-01-30T14:02:38.058Z,67.05
2023-01-30T14:06:01.113Z,67.96
2023-01-30T14:09:19.620Z,67.61
2023-01-30T14:12:28.565Z,68.13
2023-01-30T14:15:31.901Z,67.97
2023-01-30T14:18:38.641Z,68.28
2023-01-30T14:22:14.039Z,68.16
2023-01-30T14:25:22.538Z,69.21
2023-01-30T14:28:25.251Z,69.78
2023-01-30T14:31:50.398Z,71.66
2023-01-30T14:35:01.847Z,74.21
2023-01-30T14:38:25.325Z,75.80
2023-01-30T14:41:28.605Z,76.28
2023-01-30T14:45:00.180Z,77.30
2023-01-30T14:48:40.189Z,77.78
2023-01-30T14:51:47.888Z,78.18
2023-01-30T14:54:51.039Z,78.54
2023-01-30T14:57:57.784Z,79.01
2023-01-30T15:01:00.655Z,78.99
2023-01-30T15:04:04.976Z,78.96
2023-01-30T15:07:39.310Z,78.94
2023-01-30T15:10:56.676Z,79.46
2023-01-30T15:14:14.254Z,80.54
2023-01-30T15:17:33.010Z,81.08
2023-01-30T15:20:45.552Z,80.80
2023-01-30T15:23:56.665Z,80.01
2023-01-30T15:27:17.908Z,80.60
2023-01-30T15:30:39.536Z,80.91
2023-01-30T15:33:49.814Z,80.57
2023-01-30T15:36:52.179Z,80.68
2023-01-30T15:40:30.439Z,80.72
2023-01-30T15:44:10.108Z,80.86
2023-01-30T15:47:23.085Z,80.40
2023-01-30T15:50:25.879Z,80.33
2023-01-30T15:53:31.705Z,80.55
2023-01-30T15:56:34.906Z,80.53
2023-01-30T15:59:40.163Z,80.22
2023-01-30T16:02:43.159Z,79.82
2023-01-30T16:05:56.770Z,79.89
2023-01-30T16:09:18.350Z,80.31
2023-01-30T16:12:28.128Z,80.50
2023-01-30T16:15:41.854Z,81.23
2023-01-30T16:18:55.810Z,81.15
2023-01-30T16:22:05.309Z,81.75
2023-01-30T16:25:20.057Z,81.60
2023-01-30T16:28:24.980Z,82.13
2023-01-30T16:31:35.136Z,81.71
2023-01-30T16:34:38.902Z,81.75
2023-01-30T16:37:41.732Z,81.86
2023-01-30T16:40:46.336Z,81.81
2023-01-30T16:44:27.604Z,82.00
2023-01-30T16:47:31.618Z,82.07
2023-01-30T16:50:34.667Z,81.95
2023-01-30T16:53:37.521Z,82.56
2023-01-30T16:56:47.735Z,82.62
2023-01-30T16:59:51.847Z,82.64
2023-01-30T17:02:55.830Z,82.94
2023-01-30T17:05:59.644Z,82.86
2023-01-30T17:09:04.980Z,82.85
2023-01-30T17:12:28.286Z,83.33
2023-01-30T17:15:35.463Z,83.89
2023-01-30T17:18:38.231Z,83.95
2023-01-30T17:21:44.441Z,83.86
2023-01-30T17:24:46.845Z,84.05
2023-01-30T17:27:50.284Z,83.64
2023-01-30T17:30:53.391Z,83.35
2023-01-30T17:33:56.087Z,83.54
2023-01-30T17:36:59.050Z,84.11
2023-01-30T17:40:01.575Z,83.44
2023-01-30T17:43:04.723Z,83.32
2023-01-30T17:46:08.855Z,82.88
2023-01-30T17:49:29.592Z,82.03
2023-01-30T17:52:32.724Z,82.65
2023-01-30T17:55:35.781Z,81.85
2023-01-30T17:58:38.530Z,80.98
2023-01-30T18:01:46.718Z,79.99
2023-01-30T18:04:49.446Z,79.51
2023-01-30T18:07:53.280Z,79.23
2023-01-30T18:10:56.014Z,79.52
2023-01-30T18:13:59.050Z,78.64
2023-01-30T18:17:01.982Z,77.78
2023-01-30T18:20:05.726Z,77.46
2023-01-30T18:23:08.682Z,77.70
2023-01-30T18:26:12.806Z,77.91
2023-01-30T18:29:16.585Z,77.23
2023-01-30T18:32:19.178Z,77.08
2023-01-30T18:35:22.858Z,77.60
2023-01-30T18:38:25.739Z,75.84
2023-01-30T18:41:29.448Z,76.12
2023-01-30T18:44:32.384Z,75.74
2023-01-30T18:47:35.143Z,75.86
2023-01-30T18:50:38.149Z,74.53
2023-01-30T18:53:42.718Z,74.93
2023-01-30T18:56:45.486Z,74.71
2023-01-30T18:59:48.099Z,73.16
2023-01-30T19:02:52.643Z,73.40
2023-01-30T19:05:56.219Z,73.40
2023-01-30T19:08:59.593Z,72.41
2023-01-30T19:12:20.686Z,71.93
2023-01-30T19:15:23.410Z,70.63
2023-01-30T19:18:27.875Z,70.65
2023-01-30T19:21:31.767Z,70.63
2023-01-30T19:24:34.848Z,70.56
2023-01-30T19:27:38.137Z,70.50
2023-01-30T19:30:41.264Z,70.63
2023-01-30T19:33:45.379Z,70.02
2023-01-30T19:36:48.065Z,70.28
2023-01-30T19:39:50.687Z,70.19
2023-01-30T19:42:56.829Z,70.54
2023-01-30T19:46:02.481Z,71.65
2023-01-30T19:49:06.159Z,72.77
2023-01-30T19:52:08.861Z,73.14
2023-01-30T19:55:11.746Z,73.57
2023-01-30T19:58:14.605Z,74.94
2023-01-30T20:01:19.860Z,75.34
2023-01-30T20:04:22.902Z,75.81
2023-01-30T20:07:26.871Z,75.45
2023-01-30T20:10:29.829Z,74.98
2023-01-30T20:13:35.481Z,74.53
2023-01-30T20:16:38.466Z,73.83
2023-01-30T20:19:41.210Z,71.80
2023-01-30T20:22:44.091Z,71.14
2023-01-30T20:25:48.598Z,70.90
2023-01-30T20:28:51.526Z,71.02
2023-01-30T20:31:54.676Z,70.76
2023-01-30T20:34:57.390Z,71.12
2023-01-30T20:38:01.747Z,70.49
2023-01-30T20:41:24.927Z,70.29
2023-01-30T20:44:27.514Z,69.75
2023-01-30T20:47:29.911Z,69.79
2023-01-30T20:50:33.911Z,69.93
2023-01-30T20:53:38.323Z,70.22
2023-01-30T20:56:45.630Z,69.92
2023-01-30T20:59:48.731Z,69.31
2023-01-30T21:02:52.062Z,68.24
2023-01-30T21:05:58.937Z,68.54
2023-01-30T21:09:02.483Z,68.08
2023-01-30T21:12:05.163Z,68.17
2023-01-30T21:15:08.275Z,67.78
2023-01-30T21:18:10.786Z,67.51
2023-01-30T21:21:20.857Z,67.82
2023-01-30T21:24:26.384Z,69.97
2023-01-30T21:27:28.907Z,71.85
2023-01-30T21:30:31.747Z,73.00
2023-01-30T21:33:34.528Z,74.66
2023-01-30T21:36:37.855Z,74.08
2023-01-30T21:39:59.431Z,74.58
2023-01-30T21:43:13.707Z,73.86
2023-01-30T21:46:18.955Z,73.23
2023-01-30T21:49:22.291Z,73.69
2023-01-30T21:52:24.886Z,72.66
2023-01-30T21:55:27.577Z,72.35
2023-01-30T21:58:31.463Z,70.64
2023-01-30T22:01:36.621Z,70.15
2023-01-30T22:04:39.095Z,69.90
2023-01-30T22:07:41.567Z,70.02
2023-01-30T22:10:44.117Z,69.49
2023-01-30T22:13:46.719Z,69.59
2023-01-30T22:16:49.195Z,69.67
2023-01-30T22:19:51.665Z,68.56
2023-01-30T22:22:54.095Z,68.61
2023-01-30T22:25:56.610Z,68.10
2023-01-30T22:29:00.616Z,68.21
2023-01-30T22:32:03.689Z,68.04
2023-01-30T22:35:06.923Z,68.67
2023-01-30T22:38:09.345Z,68.32
2023-01-30T22:41:17.245Z,67.67
2023-01-30T22:44:19.875Z,67.88
2023-01-30T22:47:22.500Z,69.11
2023-01-30T22:50:25.049Z,68.53
2023-01-30T22:53:30.645Z,68.44
2023-01-30T22:56:41.449Z,67.65
2023-01-30T22:59:44.185Z,67.28
2023-01-30T23:02:46.615Z,67.15
2023-01-30T23:05:59.619Z,67.32
2023-01-30T23:09:04.032Z,67.09
2023-01-30T23:12:25.564Z,67.64
2023-01-30T23:15:28.268Z,66.62
2023-01-30T23:18:49.844Z,66.73
2023-01-30T23:21:53.787Z,66.89
2023-01-30T23:24:56.289Z,67.37
2023-01-30T23:28:00.018Z,67.51
2023-01-30T23:31:11.848Z,67.12
2023-01-30T23:34:18.985Z,66.71
2023-01-30T23:37:41.352Z,67.97
2023-01-30T23:40:47.100Z,69.21
2023-01-30T23:43:50.830Z,71.00
2023-01-30T23:46:53.293Z,73.31
2023-01-30T23:49:55.737Z,73.83
2023-01-30T23:52:58.278Z,74.49
2023-01-30T23:56:01.567Z,74.75
2023-01-30T23:59:05.944Z,74.93
