createdAt,value
2022-08-21T00:01:39.426Z,100831.13
2022-08-21T00:04:07.690Z,100830.44
2022-08-21T00:06:35.526Z,100826.94
2022-08-21T00:09:06.748Z,100829.28
2022-08-21T00:11:35.928Z,100819.59
2022-08-21T00:14:04.867Z,100830.88
2022-08-21T00:16:31.965Z,100833.00
2022-08-21T00:18:59.105Z,100826.66
2022-08-21T00:21:26.900Z,100826.94
2022-08-21T00:23:54.041Z,100820.75
2022-08-21T00:26:21.251Z,100818.53
2022-08-21T00:28:49.826Z,100817.00
2022-08-21T00:31:17.777Z,100814.88
2022-08-21T00:33:45.714Z,100821.59
2022-08-21T00:36:13.831Z,100825.13
2022-08-21T00:38:41.131Z,100826.94
2022-08-21T00:41:29.849Z,100826.94
2022-08-21T00:43:57.174Z,100830.59
2022-08-21T00:46:24.830Z,100824.88
2022-08-21T00:48:58.968Z,100824.31
2022-08-21T00:51:30.979Z,100819.56
2022-08-21T00:54:00.845Z,100824.06
2022-08-21T00:56:30.265Z,100825.06
2022-08-21T00:58:59.240Z,100828.84
2022-08-21T01:01:26.380Z,100829.84
2022-08-21T01:03:53.564Z,100831.25
2022-08-21T01:06:21.301Z,100822.25
2022-08-21T01:08:48.393Z,100824.94
2022-08-21T01:11:16.428Z,100826.03
2022-08-21T01:13:47.235Z,100827.72
2022-08-21T01:16:17.177Z,100825.03
2022-08-21T01:18:45.126Z,100829.81
2022-08-21T01:21:16.908Z,100829.81
2022-08-21T01:23:45.894Z,100829.00
2022-08-21T01:26:15.004Z,100828.13
2022-08-21T01:28:47.172Z,100826.19
2022-08-21T01:31:15.588Z,100825.44
2022-08-21T01:33:44.027Z,100826.44
2022-08-21T01:36:11.511Z,100831.22
2022-08-21T01:38:39.035Z,100827.88
2022-08-21T01:41:06.108Z,100829.53
2022-08-21T01:43:39.384Z,100833.75
2022-08-21T01:46:07.098Z,100830.38
2022-08-21T01:48:34.414Z,100829.53
2022-08-21T01:51:01.537Z,100834.19
2022-08-21T01:53:33.600Z,100834.22
2022-08-21T01:56:01.446Z,100826.75
2022-08-21T01:58:28.564Z,100827.91
2022-08-21T02:00:55.903Z,100832.94
2022-08-21T02:03:26.408Z,100825.09
2022-08-21T02:06:06.386Z,100832.53
2022-08-21T02:08:33.938Z,100832.13
2022-08-21T02:11:01.186Z,100830.56
2022-08-21T02:13:28.288Z,100829.03
2022-08-21T02:15:55.389Z,100823.97
2022-08-21T02:18:22.455Z,100823.28
2022-08-21T02:20:54.151Z,100822.81
2022-08-21T02:23:26.580Z,100826.47
2022-08-21T02:26:05.870Z,100832.13
2022-08-21T02:28:33.542Z,100824.66
2022-08-21T02:31:00.708Z,100827.19
2022-08-21T02:33:27.987Z,100832.66
2022-08-21T02:35:55.662Z,100828.88
2022-08-21T02:38:28.566Z,100832.81
2022-08-21T02:40:56.534Z,100835.16
2022-08-21T02:43:25.355Z,100831.38
2022-08-21T02:45:53.086Z,100823.50
2022-08-21T02:48:23.858Z,100820.97
2022-08-21T02:51:02.962Z,100829.81
2022-08-21T02:53:30.592Z,100831.88
2022-08-21T02:56:00.003Z,100831.66
2022-08-21T02:58:32.521Z,100832.22
2022-08-21T03:01:00.007Z,100825.84
2022-08-21T03:03:28.979Z,100829.78
2022-08-21T03:05:56.440Z,100832.59
2022-08-21T03:08:24.240Z,100826.94
2022-08-21T03:10:54.766Z,100830.34
2022-08-21T03:13:22.234Z,100824.69
2022-08-21T03:15:50.100Z,100822.00
2022-08-21T03:18:17.974Z,100820.19
2022-08-21T03:20:46.126Z,100824.09
2022-08-21T03:23:18.474Z,100820.75
2022-08-21T03:25:47.127Z,100824.94
2022-08-21T03:28:16.836Z,100821.31
2022-08-21T03:30:45.046Z,100821.44
2022-08-21T03:33:15.105Z,100823.09
2022-08-21T03:35:44.818Z,100827.56
2022-08-21T03:38:13.623Z,100816.81
2022-08-21T03:40:42.026Z,100825.50
2022-08-21T03:43:10.341Z,100824.06
2022-08-21T03:45:38.302Z,100821.94
2022-08-21T03:48:06.504Z,100824.63
2022-08-21T03:50:41.136Z,100825.59
2022-08-21T03:53:16.685Z,100826.00
2022-08-21T03:55:46.513Z,100830.03
2022-08-21T03:58:16.186Z,100828.50
2022-08-21T04:00:46.224Z,100831.59
2022-08-21T04:03:13.333Z,100829.38
2022-08-21T04:05:40.524Z,100836.38
2022-08-21T04:08:07.880Z,100836.09
2022-08-21T04:10:37.612Z,100831.56
2022-08-21T04:13:05.754Z,100835.47
2022-08-21T04:15:33.081Z,100839.50
2022-08-21T04:18:00.363Z,100836.84
2022-08-21T04:20:27.840Z,100842.47
2022-08-21T04:22:56.094Z,100851.16
2022-08-21T04:25:26.342Z,100852.13
2022-08-21T04:27:53.910Z,100848.97
2022-08-21T04:30:21.454Z,100840.56
2022-08-21T04:32:58.082Z,100834.25
2022-08-21T04:35:27.277Z,100836.91
2022-08-21T04:37:54.500Z,100839.44
2022-08-21T04:40:25.098Z,100849.00
2022-08-21T04:42:55.524Z,100843.94
2022-08-21T04:45:30.800Z,100845.19
2022-08-21T04:48:00.434Z,100846.00
2022-08-21T04:50:39.548Z,100841.09
2022-08-21T04:53:10.011Z,100843.31
2022-08-21T04:55:38.795Z,100846.38
2022-08-21T04:58:10.349Z,100850.16
2022-08-21T05:00:37.999Z,100852.53
2022-08-21T05:03:06.566Z,100843.56
2022-08-21T05:05:33.721Z,100851.44
2022-08-21T05:08:02.348Z,100840.78
2022-08-21T05:10:29.494Z,100845.00
2022-08-21T05:12:56.767Z,100843.16
2022-08-21T05:15:24.130Z,100847.97
2022-08-21T05:17:52.369Z,100853.06
2022-08-21T05:20:24.344Z,100850.38
2022-08-21T05:22:51.489Z,100855.97
2022-08-21T05:25:18.647Z,100858.91
2022-08-21T05:27:49.568Z,100865.66
2022-08-21T05:30:20.547Z,100863.56
2022-08-21T05:32:48.658Z,100860.47
2022-08-21T05:35:15.847Z,100863.38
2022-08-21T05:37:43.054Z,100863.13
2022-08-21T05:40:21.123Z,100870.00
2022-08-21T05:42:54.837Z,100869.88
2022-08-21T05:45:42.707Z,100870.31
2022-08-21T05:48:19.551Z,100869.91
2022-08-21T05:50:48.394Z,100870.03
2022-08-21T05:53:16.424Z,100864.16
2022-08-21T05:55:46.073Z,100872.41
2022-08-21T05:58:19.233Z,100873.91
2022-08-21T06:00:48.290Z,100866.88
2022-08-21T06:03:24.530Z,100875.88
2022-08-21T06:05:52.482Z,100872.47
2022-08-21T06:08:20.110Z,100876.97
2022-08-21T06:10:48.306Z,100873.75
2022-08-21T06:13:16.566Z,100877.25
2022-08-21T06:15:43.888Z,100881.03
2022-08-21T06:18:11.639Z,100877.16
2022-08-21T06:20:39.224Z,100877.03
2022-08-21T06:23:06.302Z,100879.63
2022-08-21T06:25:33.708Z,100876.69
2022-08-21T06:28:09.413Z,100880.94
2022-08-21T06:30:37.756Z,100882.38
2022-08-21T06:33:04.898Z,100880.84
2022-08-21T06:35:32.004Z,100884.91
2022-08-21T06:37:59.445Z,100879.19
2022-08-21T06:40:30.312Z,100879.53
2022-08-21T06:42:59.644Z,100879.97
2022-08-21T06:45:32.345Z,100885.84
2022-08-21T06:48:00.154Z,100887.41
2022-08-21T06:50:27.277Z,100878.38
2022-08-21T06:53:20.967Z,100879.03
2022-08-21T06:55:48.572Z,100886.63
2022-08-21T06:58:16.752Z,100881.09
2022-08-21T07:00:46.165Z,100881.00
2022-08-21T07:03:31.007Z,100877.50
2022-08-21T07:05:59.271Z,100877.00
2022-08-21T07:08:27.519Z,100874.06
2022-08-21T07:10:56.774Z,100874.06
2022-08-21T07:13:24.048Z,100879.00
2022-08-21T07:15:51.294Z,100877.47
2022-08-21T07:18:18.706Z,100874.25
2022-08-21T07:20:46.550Z,100870.44
2022-08-21T07:23:35.429Z,100871.00
2022-08-21T07:26:02.536Z,100867.50
2022-08-21T07:28:30.338Z,100878.75
2022-08-21T07:30:59.038Z,100877.63
2022-08-21T07:33:28.068Z,100875.09
2022-08-21T07:35:55.915Z,100872.97
2022-08-21T07:38:24.091Z,100875.38
2022-08-21T07:40:52.940Z,100868.38
2022-08-21T07:43:20.075Z,100864.28
2022-08-21T07:45:47.176Z,100869.19
2022-08-21T07:48:14.263Z,100869.19
2022-08-21T07:50:42.314Z,100869.03
2022-08-21T07:53:09.394Z,100869.34
2022-08-21T07:55:36.477Z,100869.59
2022-08-21T07:58:03.901Z,100877.06
2022-08-21T08:00:31.724Z,100870.84
2022-08-21T08:02:59.101Z,100880.44
2022-08-21T08:05:29.696Z,100874.84
2022-08-21T08:07:57.069Z,100870.88
2022-08-21T08:10:24.157Z,100879.59
2022-08-21T08:12:52.336Z,100874.53
2022-08-21T08:15:22.187Z,100874.53
2022-08-21T08:17:49.389Z,100876.22
2022-08-21T08:20:19.130Z,100870.00
2022-08-21T08:22:48.628Z,100875.59
2022-08-21T08:25:32.725Z,100877.13
2022-08-21T08:28:16.728Z,100873.00
2022-08-21T08:30:47.691Z,100871.28
2022-08-21T08:33:15.445Z,100878.44
2022-08-21T08:35:44.102Z,100871.19
2022-08-21T08:38:11.197Z,100869.06
2022-08-21T08:40:53.979Z,100877.03
2022-08-21T08:43:22.600Z,100872.38
2022-08-21T08:45:52.107Z,100875.91
2022-08-21T08:48:53.632Z,100872.59
2022-08-21T08:51:36.754Z,100869.19
2022-08-21T08:54:09.255Z,100868.56
2022-08-21T08:56:36.794Z,100865.31
2022-08-21T08:59:16.663Z,100863.31
2022-08-21T09:01:44.693Z,100857.84
2022-08-21T09:04:15.844Z,100856.06
2022-08-21T09:06:54.937Z,100858.34
2022-08-21T09:09:40.305Z,100861.94
2022-08-21T09:12:18.300Z,100859.34
2022-08-21T09:17:25.480Z,100858.88
2022-08-21T09:20:40.562Z,100860.44
2022-08-21T09:23:10.873Z,100862.13
2022-08-21T09:25:44.115Z,100864.03
2022-08-21T09:28:13.523Z,100867.56
2022-08-21T09:30:42.232Z,100863.72
2022-08-21T09:33:13.080Z,100861.03
2022-08-21T09:35:52.503Z,100859.06
2022-08-21T09:38:34.170Z,100859.22
2022-08-21T09:41:07.960Z,100866.09
2022-08-21T09:43:36.181Z,100858.34
2022-08-21T09:46:21.291Z,100862.78
2022-08-21T09:48:51.771Z,100856.84
2022-08-21T09:51:23.020Z,100857.22
2022-08-21T09:53:54.450Z,100859.28
2022-08-21T09:56:57.313Z,100865.56
2022-08-21T09:59:36.268Z,100859.75
2022-08-21T10:02:22.702Z,100866.03
2022-08-21T10:05:02.790Z,100864.03
2022-08-21T10:07:32.183Z,100863.88
2022-08-21T10:10:09.290Z,100864.56
2022-08-21T10:12:51.251Z,100860.91
2022-08-21T10:15:31.449Z,100862.78
2022-08-21T10:18:15.447Z,100863.63
2022-08-21T10:20:48.651Z,100856.66
2022-08-21T10:23:35.914Z,100868.94
2022-08-21T10:26:22.938Z,100864.00
2022-08-21T10:29:03.620Z,100870.59
2022-08-21T10:31:36.090Z,100869.06
2022-08-21T10:34:17.979Z,100873.25
2022-08-21T10:37:11.251Z,100872.44
2022-08-21T10:39:46.020Z,100864.66
2022-08-21T10:42:28.339Z,100870.38
2022-08-21T10:45:09.668Z,100868.38
2022-08-21T10:47:58.009Z,100868.75
2022-08-21T10:50:43.402Z,100864.06
2022-08-21T10:53:41.734Z,100870.47
2022-08-21T10:56:17.610Z,100865.78
2022-08-21T10:59:23.832Z,100876.41
2022-08-21T11:01:50.945Z,100869.06
2022-08-21T11:04:25.460Z,100869.94
2022-08-21T11:07:13.745Z,100857.91
2022-08-21T11:09:47.094Z,100876.16
2022-08-21T11:12:30.376Z,100871.09
2022-08-21T11:15:07.060Z,100868.81
2022-08-21T11:17:42.713Z,100863.53
2022-08-21T11:20:22.705Z,100858.66
2022-08-21T11:23:01.491Z,100864.22
2022-08-21T11:25:37.259Z,100861.16
2022-08-21T11:28:14.432Z,100865.53
2022-08-21T11:31:00.135Z,100865.41
2022-08-21T11:33:42.481Z,100864.16
2022-08-21T11:36:38.968Z,100860.31
2022-08-21T11:39:21.186Z,100863.03
2022-08-21T11:41:58.926Z,100854.28
2022-08-21T11:44:55.637Z,100858.97
2022-08-21T11:48:04.385Z,100851.91
2022-08-21T11:50:35.315Z,100846.03
2022-08-21T11:53:17.596Z,100846.50
2022-08-21T11:55:58.658Z,100853.03
2022-08-21T11:58:36.360Z,100852.81
2022-08-21T12:01:10.656Z,100846.41
2022-08-21T12:03:42.826Z,100850.75
2022-08-21T12:06:13.028Z,100838.63
2022-08-21T12:08:45.545Z,100854.56
2022-08-21T12:11:15.298Z,100846.63
2022-08-21T12:14:06.123Z,100843.22
2022-08-21T12:16:38.421Z,100847.47
2022-08-21T12:19:11.175Z,100844.25
2022-08-21T12:21:59.214Z,100835.75
2022-08-21T12:24:29.144Z,100832.19
2022-08-21T12:26:57.780Z,100828.97
2022-08-21T12:29:27.586Z,100838.34
2022-08-21T12:32:02.602Z,100836.19
2022-08-21T12:34:32.772Z,100835.91
2022-08-21T12:37:04.965Z,100835.69
2022-08-21T12:39:33.671Z,100828.94
2022-08-21T12:42:06.734Z,100833.22
2022-08-21T12:45:00.022Z,100835.25
2022-08-21T12:47:37.655Z,100827.94
2022-08-21T12:50:12.559Z,100835.97
2022-08-21T12:52:50.040Z,100836.06
2022-08-21T12:55:28.476Z,100832.53
2022-08-21T12:57:55.607Z,100824.31
2022-08-21T13:00:26.724Z,100826.41
2022-08-21T13:02:55.540Z,100829.09
2022-08-21T13:05:31.948Z,100822.69
2022-08-21T13:07:59.663Z,100831.03
2022-08-21T13:10:29.404Z,100829.00
2022-08-21T13:13:00.789Z,100833.94
2022-08-21T13:15:33.403Z,100831.97
2022-08-21T13:18:05.115Z,100831.97
2022-08-21T13:20:39.006Z,100833.56
2022-08-21T13:23:29.385Z,100829.19
2022-08-21T13:25:57.661Z,100824.88
2022-08-21T13:28:25.278Z,100823.06
2022-08-21T13:30:55.988Z,100822.13
2022-08-21T13:33:37.418Z,100827.09
2022-08-21T13:36:12.836Z,100829.91
2022-08-21T13:38:42.744Z,100826.94
2022-08-21T13:41:16.849Z,100829.63
2022-08-21T13:43:51.222Z,100828.72
2022-08-21T13:46:19.304Z,100828.47
2022-08-21T13:48:46.523Z,100823.75
2022-08-21T13:51:14.357Z,100823.34
2022-08-21T13:53:47.519Z,100829.00
2022-08-21T13:56:29.931Z,100832.38
2022-08-21T13:58:59.145Z,100832.81
2022-08-21T14:01:32.966Z,100826.81
2022-08-21T14:04:06.064Z,100822.84
2022-08-21T14:06:38.150Z,100823.66
2022-08-21T14:09:16.265Z,100828.59
2022-08-21T14:11:43.396Z,100822.59
2022-08-21T14:14:21.264Z,100819.94
2022-08-21T14:17:24.562Z,100821.75
2022-08-21T14:19:49.832Z,100823.28
2022-08-21T14:22:35.371Z,100814.69
2022-08-21T14:25:06.762Z,100814.47
2022-08-21T14:27:36.649Z,100816.75
2022-08-21T14:30:12.442Z,100808.19
2022-08-21T14:32:44.955Z,100813.38
2022-08-21T14:35:14.003Z,100812.59
2022-08-21T14:37:46.309Z,100812.44
2022-08-21T14:40:18.449Z,100811.09
2022-08-21T14:42:45.764Z,100813.78
2022-08-21T14:45:44.707Z,100811.66
2022-08-21T14:48:11.893Z,100808.47
2022-08-21T14:55:27.515Z,100813.63
2022-08-21T14:57:56.420Z,100823.53
2022-08-21T15:00:27.074Z,100819.69
2022-08-21T15:03:03.619Z,100824.16
2022-08-21T15:05:34.036Z,100819.25
2022-08-21T15:08:02.146Z,100819.69
2022-08-21T15:10:31.350Z,100825.06
2022-08-21T15:12:58.711Z,100830.88
2022-08-21T15:15:25.936Z,100831.50
2022-08-21T15:17:53.345Z,100824.53
2022-08-21T15:20:20.601Z,100822.16
2022-08-21T15:22:48.289Z,100826.03
2022-08-21T15:25:15.947Z,100815.16
2022-08-21T15:27:43.155Z,100812.75
2022-08-21T15:30:10.781Z,100815.56
2022-08-21T15:32:39.019Z,100815.66
2022-08-21T15:35:06.598Z,100816.75
2022-08-21T15:37:33.872Z,100807.97
2022-08-21T15:40:01.112Z,100809.91
2022-08-21T15:42:28.521Z,100809.19
2022-08-21T15:44:57.225Z,100808.91
2022-08-21T15:47:35.019Z,100810.97
2022-08-21T15:50:04.750Z,100809.63
2022-08-21T15:52:32.144Z,100815.75
2022-08-21T15:54:59.275Z,100810.38
2022-08-21T15:57:27.523Z,100807.88
2022-08-21T16:00:09.282Z,100811.22
2022-08-21T16:02:37.150Z,100811.97
2022-08-21T16:05:04.769Z,100810.75
2022-08-21T16:07:31.902Z,100806.38
2022-08-21T16:09:59.117Z,100809.66
2022-08-21T16:12:33.271Z,100805.84
2022-08-21T16:15:02.384Z,100803.91
2022-08-21T16:17:32.286Z,100802.00
2022-08-21T16:20:01.201Z,100802.41
2022-08-21T16:22:39.856Z,100799.59
2022-08-21T16:25:16.360Z,100802.06
2022-08-21T16:27:47.793Z,100805.22
2022-08-21T16:30:16.320Z,100809.53
2022-08-21T16:32:43.963Z,100805.25
2022-08-21T16:35:13.980Z,100807.22
2022-08-21T16:37:41.415Z,100807.59
2022-08-21T16:40:10.396Z,100809.38
2022-08-21T16:42:39.164Z,100814.81
2022-08-21T16:45:09.161Z,100806.81
2022-08-21T16:47:36.310Z,100807.91
2022-08-21T16:50:05.354Z,100808.44
2022-08-21T16:52:32.519Z,100802.78
2022-08-21T16:54:59.632Z,100798.59
2022-08-21T16:57:27.850Z,100804.34
2022-08-21T16:59:55.007Z,100798.13
2022-08-21T17:02:31.794Z,100793.56
2022-08-21T17:04:59.312Z,100798.97
2022-08-21T17:07:26.567Z,100796.47
2022-08-21T17:09:53.968Z,100798.00
2022-08-21T17:12:21.984Z,100800.06
2022-08-21T17:14:49.261Z,100802.09
2022-08-21T17:17:16.795Z,100798.75
2022-08-21T17:19:44.531Z,100804.75
2022-08-21T17:22:11.775Z,100800.88
2022-08-21T17:24:38.965Z,100791.84
2022-08-21T17:27:07.645Z,100797.63
2022-08-21T17:29:39.166Z,100793.41
2022-08-21T17:32:12.499Z,100797.28
2022-08-21T17:34:40.452Z,100797.81
2022-08-21T17:37:07.601Z,100799.03
2022-08-21T17:39:35.968Z,100801.25
2022-08-21T17:42:07.351Z,100806.13
2022-08-21T17:44:35.168Z,100801.28
2022-08-21T17:47:02.352Z,100804.50
2022-08-21T17:49:30.705Z,100803.03
2022-08-21T17:52:00.126Z,100803.56
2022-08-21T17:54:27.861Z,100805.94
2022-08-21T17:56:56.036Z,100806.66
2022-08-21T17:59:24.351Z,100810.06
2022-08-21T18:01:52.363Z,100813.28
2022-08-21T18:04:19.574Z,100817.63
2022-08-21T18:06:46.761Z,100813.78
2022-08-21T18:09:13.914Z,100820.03
2022-08-21T18:11:42.491Z,100825.09
2022-08-21T18:14:10.870Z,100820.44
2022-08-21T18:16:38.334Z,100826.47
2022-08-21T18:19:09.981Z,100833.41
2022-08-21T18:21:37.870Z,100827.69
2022-08-21T18:24:05.281Z,100830.06
2022-08-21T18:26:36.026Z,100834.13
2022-08-21T18:29:06.348Z,100839.81
2022-08-21T18:31:35.497Z,100836.78
2022-08-21T18:34:09.367Z,100841.00
2022-08-21T18:36:36.871Z,100836.31
2022-08-21T18:39:32.702Z,100845.19
2022-08-21T18:41:52.997Z,100850.59
2022-08-21T18:44:22.962Z,100841.34
2022-08-21T18:47:04.043Z,100837.97
2022-08-21T18:49:31.398Z,100833.41
2022-08-21T18:51:58.624Z,100840.09
2022-08-21T18:54:26.539Z,100837.56
2022-08-21T18:56:55.076Z,100833.47
2022-08-21T18:59:23.996Z,100834.16
2022-08-21T19:01:51.832Z,100837.47
2022-08-21T19:07:06.329Z,100842.47
2022-08-21T19:09:33.741Z,100845.31
2022-08-21T19:12:03.137Z,100841.94
2022-08-21T19:14:30.564Z,100844.63
2022-08-21T19:16:59.697Z,100840.28
2022-08-21T19:19:27.072Z,100840.59
2022-08-21T19:21:54.369Z,100847.97
2022-08-21T19:24:23.191Z,100842.91
2022-08-21T19:26:50.822Z,100842.19
2022-08-21T19:29:35.103Z,100839.81
2022-08-21T19:32:06.762Z,100852.53
2022-08-21T19:34:35.283Z,100845.97
2022-08-21T19:37:03.356Z,100856.00
2022-08-21T19:39:39.495Z,100854.28
2022-08-21T19:42:10.297Z,100848.38
2022-08-21T19:44:38.013Z,100857.44
2022-08-21T19:47:14.060Z,100851.53
2022-08-21T19:49:54.718Z,100849.19
2022-08-21T19:52:22.842Z,100844.16
2022-08-21T19:54:51.814Z,100846.28
2022-08-21T19:57:19.192Z,100841.09
2022-08-21T19:59:46.667Z,100845.41
2022-08-21T20:02:17.234Z,100858.25
2022-08-21T20:04:53.753Z,100851.22
2022-08-21T20:07:25.120Z,100840.31
2022-08-21T20:09:54.965Z,100846.13
2022-08-21T20:12:23.073Z,100846.72
2022-08-21T20:14:50.729Z,100844.69
2022-08-21T20:17:19.226Z,100851.34
2022-08-21T20:19:51.239Z,100850.94
2022-08-21T20:22:21.286Z,100849.84
2022-08-21T20:24:49.172Z,100853.00
2022-08-21T20:27:22.502Z,100848.94
2022-08-21T20:29:50.255Z,100847.72
2022-08-21T20:32:17.661Z,100850.03
2022-08-21T20:37:37.174Z,100849.09
2022-08-21T20:43:07.069Z,100855.75
2022-08-21T20:45:40.439Z,100856.19
2022-08-21T20:48:26.990Z,100861.31
2022-08-21T20:51:21.328Z,100857.56
2022-08-21T20:54:24.070Z,100860.97
2022-08-21T20:57:00.226Z,100869.44
2022-08-21T20:59:33.590Z,100864.41
2022-08-21T21:02:15.827Z,100865.41
2022-08-21T21:04:51.566Z,100866.53
2022-08-21T21:07:25.479Z,100852.91
2022-08-21T21:09:55.270Z,100863.19
2022-08-21T21:12:31.050Z,100861.25
2022-08-21T21:15:01.423Z,100864.91
2022-08-21T21:17:40.985Z,100866.06
2022-08-21T21:20:16.974Z,100866.22
2022-08-21T21:22:49.207Z,100869.34
2022-08-21T21:25:27.012Z,100864.56
2022-08-21T21:28:14.748Z,100870.63
2022-08-21T21:30:46.591Z,100874.03
2022-08-21T21:33:16.586Z,100874.34
2022-08-21T21:35:49.899Z,100867.88
2022-08-21T21:38:23.586Z,100876.91
2022-08-21T21:40:56.338Z,100878.72
2022-08-21T21:43:57.839Z,100874.94
2022-08-21T21:46:37.978Z,100876.66
2022-08-21T21:49:33.236Z,100875.22
2022-08-21T21:52:16.778Z,100874.94
2022-08-21T21:55:03.554Z,100882.13
2022-08-21T21:57:49.476Z,100882.53
2022-08-21T22:00:24.334Z,100883.66
2022-08-21T22:02:56.707Z,100882.97
2022-08-21T22:05:58.007Z,100885.63
2022-08-21T22:08:39.684Z,100887.31
2022-08-21T22:11:47.218Z,100887.00
2022-08-21T22:14:28.015Z,100890.25
2022-08-21T22:16:55.468Z,100882.50
2022-08-21T22:19:37.806Z,100878.59
2022-08-21T22:22:21.872Z,100885.59
2022-08-21T22:24:53.400Z,100884.50
2022-08-21T22:27:27.488Z,100883.75
2022-08-21T22:29:57.905Z,100878.16
2022-08-21T22:32:49.078Z,100877.00
2022-08-21T22:35:19.744Z,100878.56
2022-08-21T22:37:54.320Z,100888.78
2022-08-21T22:40:34.230Z,100878.13
2022-08-21T22:43:07.916Z,100880.28
2022-08-21T22:45:53.382Z,100891.38
2022-08-21T22:48:22.624Z,100887.03
2022-08-21T22:51:03.914Z,100885.78
2022-08-21T22:53:35.236Z,100885.91
2022-08-21T22:56:05.964Z,100886.91
2022-08-21T22:58:37.706Z,100887.59
2022-08-21T23:01:33.326Z,100889.00
2022-08-21T23:04:14.856Z,100885.75
2022-08-21T23:06:56.215Z,100890.75
2022-08-21T23:09:28.117Z,100884.16
2022-08-21T23:11:58.083Z,100886.97
2022-08-21T23:14:25.924Z,100888.66
2022-08-21T23:16:59.905Z,100888.66
2022-08-21T23:19:55.248Z,100878.81
2022-08-21T23:22:47.451Z,100885.00
2022-08-21T23:25:50.367Z,100882.72
2022-08-21T23:29:11.734Z,100878.13
2022-08-21T23:31:41.290Z,100883.56
2022-08-21T23:37:48.904Z,100888.34
2022-08-21T23:40:37.336Z,100881.47
2022-08-21T23:43:20.530Z,100884.53
2022-08-21T23:45:56.344Z,100880.28
2022-08-21T23:48:29.593Z,100883.94
2022-08-21T23:51:08.403Z,100882.94
2022-08-21T23:53:58.885Z,100888.03
2022-08-21T23:56:40.185Z,100889.59
2022-08-21T23:59:45.228Z,100890.03
