createdAt,value
2022-12-22T00:58:08.565Z,30.20
2022-12-22T00:59:08.525Z,30.18
2022-12-22T01:00:08.464Z,30.20
2022-12-22T01:01:08.470Z,30.21
2022-12-22T01:02:08.528Z,30.20
2022-12-22T01:03:08.518Z,30.21
2022-12-22T01:04:08.295Z,30.19
2022-12-22T01:05:08.287Z,30.22
2022-12-22T01:06:08.239Z,30.24
2022-12-22T01:07:08.200Z,30.20
2022-12-22T01:08:08.162Z,30.19
2022-12-22T01:09:08.093Z,30.22
2022-12-22T01:10:08.045Z,30.22
2022-12-22T01:11:08.006Z,30.20
2022-12-22T01:12:07.960Z,30.23
2022-12-22T01:13:07.972Z,30.19
2022-12-22T01:14:07.865Z,30.19
2022-12-22T01:15:07.826Z,30.23
2022-12-22T01:16:08.016Z,30.23
2022-12-22T01:17:07.740Z,30.20
2022-12-22T01:18:07.708Z,30.21
2022-12-22T01:19:07.668Z,30.23
2022-12-22T01:20:07.613Z,30.24
2022-12-22T01:21:07.578Z,30.21
2022-12-22T01:22:07.540Z,30.24
2022-12-22T01:23:07.470Z,30.24
2022-12-22T01:24:07.457Z,30.25
2022-12-22T01:25:07.397Z,30.25
2022-12-22T01:26:07.356Z,30.25
2022-12-22T01:27:07.337Z,30.23
2022-12-22T01:28:07.289Z,30.23
2022-12-22T01:29:07.239Z,30.25
2022-12-22T01:51:06.363Z,30.27
2022-12-22T01:52:06.320Z,30.26
2022-12-22T01:53:06.339Z,30.25
2022-12-22T01:54:06.278Z,30.26
2022-12-22T01:55:06.262Z,30.28
2022-12-22T01:56:06.227Z,30.26
2022-12-22T01:57:06.160Z,30.23
2022-12-22T01:58:06.119Z,30.28
2022-12-22T01:59:06.147Z,30.23
2022-12-22T02:00:06.021Z,30.26
2022-12-22T02:01:06.092Z,30.25
2022-12-22T02:02:06.042Z,30.27
2022-12-22T02:03:05.907Z,30.24
2022-12-22T02:04:05.884Z,30.23
2022-12-22T02:05:05.808Z,30.27
2022-12-22T02:06:05.791Z,30.27
2022-12-22T02:07:05.732Z,30.25
2022-12-22T02:08:05.691Z,30.27
2022-12-22T02:09:05.691Z,30.28
2022-12-22T02:10:05.631Z,30.29
2022-12-22T02:11:05.606Z,30.27
2022-12-22T02:12:05.538Z,30.27
2022-12-22T02:13:05.485Z,30.26
2022-12-22T02:14:05.508Z,30.27
2022-12-22T02:15:05.422Z,30.26
2022-12-22T02:16:05.380Z,30.28
2022-12-22T02:17:05.340Z,30.29
2022-12-22T02:18:05.288Z,30.30
2022-12-22T02:19:05.264Z,30.30
2022-12-22T02:20:05.206Z,30.29
2022-12-22T02:21:05.147Z,30.32
2022-12-22T02:22:05.133Z,30.33
2022-12-22T02:23:05.062Z,30.33
2022-12-22T02:24:05.039Z,30.30
2022-12-22T02:25:04.984Z,30.31
2022-12-22T02:26:04.952Z,30.32
2022-12-22T02:27:04.907Z,30.31
2022-12-22T02:28:04.874Z,30.31
2022-12-22T02:29:04.832Z,30.34
2022-12-22T05:54:56.732Z,30.49
2022-12-22T05:55:56.689Z,30.49
2022-12-22T05:56:56.673Z,30.47
2022-12-22T05:57:56.634Z,30.49
2022-12-22T05:58:56.585Z,30.48
2022-12-22T05:59:56.576Z,30.47
2022-12-22T06:00:56.504Z,30.50
2022-12-22T06:01:56.573Z,30.47
2022-12-22T06:02:56.499Z,30.49
2022-12-22T06:04:00.490Z,30.48
2022-12-22T06:04:56.374Z,30.49
2022-12-22T06:05:56.360Z,30.50
2022-12-22T06:06:56.327Z,30.48
2022-12-22T06:07:56.262Z,30.50
2022-12-22T06:08:56.248Z,30.48
2022-12-22T06:09:56.233Z,30.49
2022-12-22T06:10:56.191Z,30.47
2022-12-22T06:11:56.185Z,30.47
2022-12-22T06:12:56.120Z,30.48
2022-12-22T06:13:56.080Z,30.45
2022-12-22T06:14:56.072Z,30.47
2022-12-22T06:15:56.063Z,30.48
2022-12-22T06:16:56.016Z,30.48
2022-12-22T06:17:55.970Z,30.48
2022-12-22T06:18:55.925Z,30.46
2022-12-22T06:19:55.890Z,30.46
2022-12-22T06:20:55.853Z,30.50
2022-12-22T06:21:55.861Z,30.48
2022-12-22T06:22:55.753Z,30.48
2022-12-22T06:23:55.771Z,30.47
2022-12-22T06:24:55.692Z,30.48
2022-12-22T06:25:55.657Z,30.46
2022-12-22T06:26:55.670Z,30.48
2022-12-22T06:27:55.624Z,30.46
2022-12-22T06:28:55.553Z,30.46
2022-12-22T06:29:55.532Z,30.49
2022-12-22T06:30:55.564Z,30.48
2022-12-22T06:31:55.462Z,30.48
2022-12-22T06:32:55.467Z,30.48
2022-12-22T06:33:55.401Z,30.49
2022-12-22T06:34:55.365Z,30.49
2022-12-22T06:35:59.074Z,30.47
2022-12-22T06:36:55.309Z,30.49
2022-12-22T06:37:55.332Z,30.50
2022-12-22T06:38:55.215Z,30.51
2022-12-22T06:39:55.201Z,30.50
2022-12-22T06:40:55.202Z,30.52
2022-12-22T06:41:55.109Z,30.52
2022-12-22T06:42:55.103Z,30.49
2022-12-22T06:43:55.063Z,30.52
2022-12-22T06:44:55.035Z,30.55
2022-12-22T06:45:55.060Z,30.55
2022-12-22T06:46:55.007Z,30.55
2022-12-22T06:47:54.952Z,30.56
2022-12-22T06:48:54.856Z,30.60
2022-12-22T06:49:54.816Z,30.58
2022-12-22T06:52:54.837Z,30.56
2022-12-22T08:51:50.035Z,27.92
2022-12-22T08:52:49.961Z,27.71
2022-12-22T08:54:06.505Z,27.84
2022-12-22T08:54:50.938Z,27.99
2022-12-22T08:55:49.924Z,27.49
2022-12-22T08:57:55.868Z,26.98
2022-12-22T08:58:50.768Z,26.87
2022-12-22T08:59:49.740Z,26.96
2022-12-22T09:00:49.724Z,27.11
2022-12-22T09:01:49.731Z,26.97
2022-12-22T09:02:49.806Z,26.82
2022-12-22T09:03:49.597Z,26.70
2022-12-22T09:04:51.851Z,26.40
2022-12-22T09:05:49.530Z,26.54
2022-12-22T09:06:49.515Z,26.58
2022-12-22T09:07:49.479Z,26.76
2022-12-22T09:08:49.458Z,26.71
2022-12-22T09:10:49.379Z,26.79
2022-12-22T09:11:49.342Z,26.83
2022-12-22T09:12:49.315Z,27.06
2022-12-22T09:13:49.298Z,26.82
2022-12-22T09:18:49.151Z,26.84
2022-12-22T09:38:48.608Z,27.21
2022-12-22T09:39:48.584Z,27.16
2022-12-22T09:40:48.516Z,27.36
2022-12-22T09:41:48.499Z,27.47
2022-12-22T09:42:48.438Z,27.52
2022-12-22T09:43:48.440Z,27.65
2022-12-22T09:44:48.414Z,27.71
2022-12-22T09:45:48.382Z,27.78
2022-12-22T09:46:48.297Z,27.79
2022-12-22T09:47:48.285Z,27.86
2022-12-22T09:48:48.225Z,27.87
2022-12-22T09:49:48.229Z,27.83
2022-12-22T09:50:48.171Z,28.07
2022-12-22T09:51:48.108Z,28.35
2022-12-22T09:52:48.114Z,28.55
2022-12-22T09:53:48.064Z,28.58
2022-12-22T09:54:48.080Z,28.65
2022-12-22T09:55:48.026Z,28.64
2022-12-22T09:56:47.964Z,28.95
2022-12-22T09:57:47.972Z,28.82
2022-12-22T09:58:47.909Z,28.54
2022-12-22T09:59:47.868Z,28.64
2022-12-22T10:00:47.895Z,28.65
2022-12-22T10:01:47.920Z,28.96
2022-12-22T10:02:47.833Z,28.90
2022-12-22T10:03:47.915Z,28.85
2022-12-22T10:04:47.739Z,28.65
2022-12-22T10:05:47.716Z,28.61
2022-12-22T10:06:47.657Z,28.30
2022-12-22T10:07:47.629Z,28.25
2022-12-22T10:08:47.606Z,28.40
2022-12-22T10:09:50.674Z,28.22
2022-12-22T10:10:47.531Z,28.20
2022-12-22T10:11:47.520Z,28.27
2022-12-22T10:12:47.460Z,28.46
2022-12-22T10:13:47.453Z,28.75
2022-12-22T10:14:47.410Z,28.71
2022-12-22T10:15:47.365Z,28.53
2022-12-22T10:16:47.398Z,28.59
2022-12-22T10:17:47.283Z,28.33
2022-12-22T10:18:47.256Z,28.31
2022-12-22T10:19:47.215Z,28.53
2022-12-22T10:20:47.192Z,28.50
2022-12-22T10:21:47.395Z,28.48
2022-12-22T10:22:47.098Z,28.59
2022-12-22T10:23:47.093Z,28.63
2022-12-22T10:24:47.019Z,28.51
2022-12-22T10:26:26.848Z,28.29
2022-12-22T10:27:51.477Z,28.10
2022-12-22T10:28:46.902Z,28.12
2022-12-22T10:29:46.808Z,28.03
2022-12-22T10:30:47.237Z,27.90
2022-12-22T10:31:46.760Z,27.97
2022-12-22T10:32:46.695Z,27.97
2022-12-22T10:33:47.829Z,27.99
2022-12-22T10:34:46.631Z,28.00
2022-12-22T10:35:46.617Z,28.05
2022-12-22T10:36:46.546Z,28.03
2022-12-22T10:37:46.519Z,28.04
2022-12-22T10:38:46.461Z,28.00
2022-12-22T10:39:46.427Z,27.97
2022-12-22T10:40:46.449Z,27.97
2022-12-22T10:41:46.346Z,27.08
2022-12-22T10:42:46.317Z,26.35
2022-12-22T10:43:46.282Z,26.12
2022-12-22T10:44:46.225Z,26.08
2022-12-22T10:45:46.238Z,26.11
2022-12-22T10:46:46.198Z,26.05
2022-12-22T10:47:46.168Z,25.91
2022-12-22T10:48:46.140Z,25.93
2022-12-22T10:49:46.094Z,26.04
2022-12-22T10:50:46.106Z,25.98
2022-12-22T10:51:46.016Z,25.90
2022-12-22T10:52:46.032Z,26.18
2022-12-22T10:53:45.978Z,26.05
2022-12-22T10:55:45.927Z,26.17
2022-12-22T10:56:45.920Z,26.07
2022-12-22T10:57:45.891Z,26.10
2022-12-22T10:58:45.850Z,26.02
2022-12-22T10:59:45.771Z,25.91
2022-12-22T11:00:45.764Z,25.83
2022-12-22T11:01:45.839Z,25.77
2022-12-22T11:02:45.787Z,25.77
2022-12-22T11:03:45.745Z,25.80
2022-12-22T11:04:45.640Z,26.03
2022-12-22T11:05:45.579Z,26.07
2022-12-22T11:06:45.569Z,26.33
2022-12-22T11:07:45.509Z,26.37
2022-12-22T11:08:51.235Z,26.28
2022-12-22T11:10:45.417Z,26.30
2022-12-22T11:11:45.412Z,26.33
2022-12-22T11:12:45.373Z,26.50
2022-12-22T11:20:45.071Z,26.78
2022-12-22T11:21:45.047Z,26.61
2022-12-22T11:22:44.967Z,26.77
2022-12-22T11:23:44.974Z,26.55
2022-12-22T11:24:44.933Z,26.37
2022-12-22T11:25:44.889Z,26.42
2022-12-22T11:26:44.856Z,26.38
2022-12-22T11:27:46.383Z,26.34
2022-12-22T11:28:44.789Z,26.52
2022-12-22T11:29:44.770Z,26.56
2022-12-22T11:30:44.817Z,26.19
2022-12-22T11:31:44.721Z,26.10
2022-12-22T11:32:44.636Z,25.87
2022-12-22T11:33:44.590Z,25.72
2022-12-22T11:34:44.562Z,25.65
2022-12-22T11:51:43.899Z,28.07
2022-12-22T12:01:43.551Z,28.09
2022-12-22T12:08:43.212Z,28.23
2022-12-22T12:09:43.213Z,28.23
2022-12-22T12:10:43.145Z,28.28
2022-12-22T12:11:43.096Z,28.28
2022-12-22T12:12:43.020Z,28.38
2022-12-22T12:13:42.972Z,28.40
2022-12-22T12:14:42.912Z,28.45
2022-12-22T12:15:42.941Z,28.44
2022-12-22T12:16:42.907Z,28.47
2022-12-22T12:17:43.189Z,28.56
2022-12-22T12:18:42.740Z,28.58
2022-12-22T12:19:42.724Z,28.61
2022-12-22T12:20:42.651Z,28.68
2022-12-22T12:21:42.616Z,28.69
2022-12-22T12:22:42.582Z,28.66
2022-12-22T14:13:38.508Z,31.51
2022-12-22T14:14:38.416Z,31.54
2022-12-22T14:15:38.386Z,31.52
2022-12-22T14:17:38.293Z,31.43
2022-12-22T14:18:38.263Z,31.41
2022-12-22T14:19:38.227Z,31.40
2022-12-22T14:20:38.212Z,31.42
2022-12-22T14:21:38.150Z,31.43
2022-12-22T14:22:38.113Z,31.45
2022-12-22T14:23:38.085Z,31.46
2022-12-22T14:24:38.853Z,31.48
2022-12-22T14:25:37.992Z,31.48
2022-12-22T14:26:37.937Z,31.43
2022-12-22T14:27:37.896Z,31.39
2022-12-22T14:28:37.905Z,31.41
2022-12-22T14:29:37.818Z,31.36
2022-12-22T14:30:38.880Z,31.35
2022-12-22T14:31:37.756Z,31.38
2022-12-22T14:32:37.733Z,31.41
2022-12-22T14:33:37.651Z,31.41
2022-12-22T14:34:37.637Z,31.38
2022-12-22T14:35:37.568Z,31.35
2022-12-22T14:36:40.699Z,31.32
2022-12-22T14:37:37.498Z,31.38
2022-12-22T14:38:37.456Z,31.39
2022-12-22T14:39:37.438Z,31.38
2022-12-22T14:40:37.368Z,31.36
2022-12-22T14:41:37.327Z,31.34
2022-12-22T14:42:37.304Z,31.35
2022-12-22T14:43:37.302Z,31.35
2022-12-22T14:44:37.226Z,31.34
2022-12-22T14:45:37.243Z,31.29
2022-12-22T14:46:39.263Z,31.32
2022-12-22T14:47:37.134Z,31.31
2022-12-22T14:48:37.075Z,31.33
2022-12-22T14:49:37.053Z,31.33
2022-12-22T14:50:36.996Z,31.28
2022-12-22T14:51:36.978Z,31.32
2022-12-22T14:52:36.931Z,31.28
2022-12-22T14:53:36.891Z,31.30
2022-12-22T14:54:36.855Z,31.30
2022-12-22T14:55:36.813Z,31.26
2022-12-22T14:56:36.784Z,31.28
2022-12-22T14:57:36.743Z,31.25
2022-12-22T14:58:36.722Z,31.26
2022-12-22T14:59:36.689Z,31.29
2022-12-22T15:00:36.660Z,31.28
2022-12-22T15:01:36.737Z,31.29
2022-12-22T15:02:39.457Z,31.28
2022-12-22T15:03:36.691Z,31.30
2022-12-22T15:04:36.543Z,31.27
2022-12-22T15:05:36.510Z,31.27
2022-12-22T15:06:36.458Z,31.24
2022-12-22T15:08:04.778Z,31.26
2022-12-22T15:08:38.826Z,31.28
2022-12-22T15:10:37.521Z,31.25
2022-12-22T15:11:36.474Z,31.23
2022-12-22T15:12:36.445Z,31.26
2022-12-22T15:13:36.402Z,31.23
2022-12-22T15:14:38.872Z,31.25
2022-12-22T15:15:36.356Z,31.25
2022-12-22T15:16:36.360Z,31.23
2022-12-22T15:17:36.258Z,31.24
2022-12-22T15:18:36.238Z,31.25
2022-12-22T15:19:36.200Z,31.28
2022-12-22T15:20:39.596Z,31.27
2022-12-22T15:21:36.105Z,31.28
2022-12-22T15:22:36.078Z,31.30
2022-12-22T15:23:36.076Z,31.28
