createdAt,value
2022-12-11T01:02:15.874Z,1.95
2022-12-11T01:04:49.965Z,1.45
2022-12-11T01:07:23.911Z,3.97
2022-12-11T01:10:19.437Z,4.00
2022-12-11T01:12:53.604Z,2.92
2022-12-11T01:34:29.218Z,1.77
2022-12-11T01:37:03.398Z,2.53
2022-12-11T01:39:37.391Z,3.03
2022-12-11T01:42:11.591Z,1.38
2022-12-11T01:45:32.639Z,3.95
2022-12-11T01:48:13.842Z,14.60
2022-12-11T01:50:55.872Z,2.88
2022-12-11T01:53:31.318Z,1.65
2022-12-11T01:56:05.265Z,7.47
2022-12-11T01:58:40.401Z,2.83
2022-12-11T02:01:14.477Z,8.07
2022-12-11T02:03:48.415Z,1.25
2022-12-11T02:06:44.683Z,2.85
2022-12-11T02:09:20.149Z,7.18
2022-12-11T02:11:58.933Z,4.95
2022-12-11T02:17:55.381Z,11.10
2022-12-11T02:20:31.712Z,6.43
2022-12-11T02:23:44.216Z,5.38
2022-12-11T02:26:33.305Z,7.13
2022-12-11T03:39:27.914Z,6.82
2022-12-11T03:42:01.999Z,4.45
2022-12-11T03:44:36.888Z,3.15
2022-12-11T03:47:11.993Z,2.35
2022-12-11T03:49:46.951Z,1.73
2022-12-11T03:52:21.286Z,1.50
2022-12-11T05:05:14.010Z,9.60
2022-12-11T05:07:48.047Z,3.08
2022-12-11T05:10:21.982Z,0.93
2022-12-11T05:12:56.030Z,1.35
2022-12-11T05:15:30.003Z,5.53
2022-12-11T05:18:04.213Z,5.07
2022-12-11T06:17:29.492Z,4.38
2022-12-11T06:22:39.497Z,10.35
2022-12-11T06:25:14.366Z,2.88
2022-12-11T06:27:48.476Z,2.30
2022-12-11T06:30:23.086Z,8.40
2022-12-11T06:33:19.496Z,1.92
2022-12-11T06:35:53.493Z,6.60
2022-12-11T06:38:27.819Z,8.63
2022-12-11T06:41:02.529Z,5.55
2022-12-11T06:43:36.572Z,3.95
2022-12-11T07:10:27.649Z,10.00
2022-12-11T07:13:13.269Z,3.83
2022-12-11T07:16:25.641Z,1.60
2022-12-11T07:21:34.640Z,5.43
2022-12-11T07:29:34.983Z,2.72
2022-12-11T08:05:21.422Z,2.20
2022-12-11T08:07:55.562Z,4.18
2022-12-11T08:10:31.069Z,5.70
2022-12-11T08:13:05.129Z,2.40
2022-12-11T08:15:43.023Z,1.40
2022-12-11T08:18:17.320Z,11.07
2022-12-11T08:20:57.047Z,2.78
2022-12-11T08:23:31.243Z,1.88
2022-12-11T08:26:05.311Z,4.53
2022-12-11T08:28:39.557Z,1.90
2022-12-11T08:31:14.540Z,7.63
2022-12-11T08:33:48.968Z,9.60
2022-12-11T08:36:28.787Z,1.85
2022-12-11T08:39:03.141Z,3.53
2022-12-11T08:41:37.314Z,1.50
2022-12-11T08:44:16.402Z,1.98
2022-12-11T08:46:51.390Z,4.07
2022-12-11T08:49:34.071Z,2.53
2022-12-11T08:52:13.930Z,5.10
2022-12-11T08:54:48.251Z,2.70
2022-12-11T08:57:22.293Z,1.85
2022-12-11T08:59:56.239Z,1.25
2022-12-11T09:02:30.624Z,1.80
2022-12-11T09:05:13.379Z,3.10
2022-12-11T09:07:53.990Z,4.30
2022-12-11T09:10:30.552Z,2.53
2022-12-11T09:13:16.893Z,1.17
2022-12-11T09:15:59.699Z,1.33
2022-12-11T09:18:34.375Z,1.52
2022-12-11T09:21:23.755Z,0.37
2022-12-11T13:43:35.301Z,2.28
2022-12-11T15:03:12.781Z,1.80
2022-12-11T15:08:58.021Z,45.33
2022-12-11T15:11:37.360Z,2.00
2022-12-11T15:14:15.452Z,3.92
2022-12-11T15:16:50.168Z,2.55
2022-12-11T15:19:34.441Z,3.53
2022-12-11T15:49:18.453Z,43.83
2022-12-11T15:51:52.389Z,2.22
2022-12-11T15:54:28.261Z,1.50
2022-12-11T15:57:02.240Z,3.35
2022-12-11T15:59:36.991Z,2.03
2022-12-11T16:02:11.413Z,2.65
2022-12-11T16:04:50.785Z,3.73
2022-12-11T16:07:25.622Z,2.53
2022-12-11T16:10:10.458Z,2.42
2022-12-11T16:12:44.643Z,3.20
2022-12-11T16:15:23.436Z,3.47
2022-12-11T16:18:05.017Z,2.05
2022-12-11T16:23:16.563Z,2.58
2022-12-11T16:31:19.146Z,1.67
2022-12-11T18:14:02.132Z,3.05
2022-12-11T18:16:45.425Z,31.77
2022-12-11T18:27:49.517Z,34.10
2022-12-11T18:55:13.145Z,0.75
2022-12-11T19:35:33.010Z,3.38
2022-12-11T19:38:06.967Z,4.80
2022-12-11T19:40:40.876Z,1.88
2022-12-11T19:43:16.921Z,2.85
2022-12-11T19:45:50.855Z,1.60
2022-12-11T19:48:24.751Z,2.30
2022-12-11T19:51:04.141Z,1.92
2022-12-11T19:53:38.225Z,1.25
2022-12-11T19:56:13.140Z,1.92
2022-12-11T19:58:47.301Z,1.58
2022-12-11T20:01:26.887Z,3.58
2022-12-11T20:04:01.250Z,1.65
2022-12-11T20:06:43.910Z,1.48
2022-12-11T20:09:12.772Z,13.40
2022-12-11T20:14:29.397Z,46.30
2022-12-11T20:17:11.957Z,42.75
2022-12-11T20:25:58.895Z,55.15
2022-12-11T20:34:59.717Z,62.72
2022-12-11T20:40:06.767Z,47.10
2022-12-11T20:42:47.841Z,34.00
2022-12-11T20:50:40.293Z,22.10
2022-12-11T20:53:16.305Z,25.08
2022-12-11T21:06:31.407Z,55.47
2022-12-11T21:12:06.600Z,51.83
2022-12-11T21:39:05.537Z,23.90
2022-12-11T21:55:18.146Z,57.33
2022-12-11T22:00:27.159Z,1.88
2022-12-11T22:03:01.504Z,29.40
2022-12-11T22:11:05.657Z,35.35
2022-12-11T22:27:27.135Z,32.35
2022-12-11T22:32:52.824Z,38.83
2022-12-11T22:35:27.347Z,43.90
2022-12-11T22:46:04.916Z,27.13
2022-12-11T22:48:39.151Z,2.60
2022-12-11T22:51:14.800Z,20.27
2022-12-11T22:53:49.068Z,2.78
2022-12-11T23:04:23.951Z,35.92
2022-12-11T23:09:32.893Z,49.95
2022-12-11T23:14:44.950Z,20.05
2022-12-11T23:19:55.410Z,16.50
2022-12-11T23:22:29.366Z,1.00
2022-12-11T23:25:03.277Z,1.27
2022-12-11T23:27:37.215Z,2.20
2022-12-11T23:30:17.541Z,1.15
2022-12-11T23:32:58.072Z,3.97
