createdAt,value
2017-07-29T00:01:01.554Z,100476.20
2017-07-29T00:02:06.478Z,100476.47
2017-07-29T00:03:11.498Z,100473.48
2017-07-29T00:04:16.425Z,100471.68
2017-07-29T00:05:21.374Z,100476.61
2017-07-29T00:06:26.322Z,100473.70
2017-07-29T00:07:31.254Z,100470.94
2017-07-29T00:08:36.191Z,100464.59
2017-07-29T00:09:41.114Z,100467.52
2017-07-29T00:10:46.243Z,100463.89
2017-07-29T00:11:51.169Z,100467.61
2017-07-29T00:12:56.087Z,100464.84
2017-07-29T00:14:01.820Z,100471.07
2017-07-29T00:15:09.058Z,100467.77
2017-07-29T00:16:13.985Z,100464.05
2017-07-29T00:17:19.000Z,100460.63
2017-07-29T00:18:23.924Z,100460.84
2017-07-29T00:19:28.855Z,100459.30
2017-07-29T00:20:33.846Z,100459.12
2017-07-29T00:21:38.813Z,100454.97
2017-07-29T00:22:43.782Z,100451.34
2017-07-29T00:23:48.714Z,100455.76
2017-07-29T00:24:53.646Z,100454.48
2017-07-29T00:25:58.616Z,100454.28
2017-07-29T00:27:09.806Z,100452.43
2017-07-29T00:28:14.747Z,100450.79
2017-07-29T00:29:19.762Z,100461.61
2017-07-29T00:30:24.703Z,100463.55
2017-07-29T00:31:32.663Z,100457.25
2017-07-29T00:32:37.601Z,100462.23
2017-07-29T00:33:42.534Z,100464.12
2017-07-29T00:34:47.473Z,100455.67
2017-07-29T00:35:52.410Z,100454.88
2017-07-29T00:36:57.386Z,100456.95
2017-07-29T00:38:02.306Z,100458.24
2017-07-29T00:39:07.247Z,100461.13
2017-07-29T00:40:12.176Z,100461.76
2017-07-29T00:41:17.111Z,100460.57
2017-07-29T00:42:22.056Z,100467.61
2017-07-29T00:43:27.004Z,100466.03
2017-07-29T00:44:31.926Z,100466.25
2017-07-29T00:45:36.855Z,100466.38
2017-07-29T00:46:41.790Z,100468.09
2017-07-29T00:47:46.772Z,100465.48
2017-07-29T00:48:51.698Z,100469.89
2017-07-29T00:49:56.682Z,100462.85
2017-07-29T00:51:01.622Z,100460.53
2017-07-29T00:52:06.606Z,100465.13
2017-07-29T00:53:11.566Z,100460.44
2017-07-29T00:54:16.510Z,100459.70
2017-07-29T00:55:21.443Z,100457.92
2017-07-29T00:56:26.374Z,100460.95
2017-07-29T00:57:31.294Z,100460.20
2017-07-29T00:58:36.252Z,100461.41
2017-07-29T00:59:41.191Z,100467.04
2017-07-29T01:00:46.125Z,100466.51
2017-07-29T01:01:51.457Z,100462.16
2017-07-29T01:02:56.391Z,100461.72
2017-07-29T01:04:01.360Z,100460.08
2017-07-29T01:05:06.311Z,100466.48
2017-07-29T01:06:11.264Z,100462.66
2017-07-29T01:07:16.210Z,100464.70
2017-07-29T01:08:21.229Z,100459.97
2017-07-29T01:09:26.206Z,100461.67
2017-07-29T01:10:32.035Z,100459.77
2017-07-29T01:11:36.967Z,100459.58
2017-07-29T01:12:41.549Z,100462.08
2017-07-29T01:13:46.546Z,100455.39
2017-07-29T01:14:51.490Z,100459.84
2017-07-29T01:15:56.417Z,100462.53
2017-07-29T01:17:01.349Z,100461.50
2017-07-29T01:18:06.278Z,100458.84
2017-07-29T01:19:11.209Z,100455.86
2017-07-29T01:20:16.198Z,100458.38
2017-07-29T01:21:21.197Z,100458.00
2017-07-29T01:22:26.113Z,100461.13
2017-07-29T01:23:31.050Z,100456.94
2017-07-29T01:24:35.985Z,100457.05
2017-07-29T01:25:44.923Z,100453.55
2017-07-29T01:26:49.862Z,100449.97
2017-07-29T01:27:54.798Z,100450.09
2017-07-29T01:28:59.723Z,100443.82
2017-07-29T01:30:04.705Z,100440.23
2017-07-29T01:31:09.678Z,100441.36
2017-07-29T01:32:14.608Z,100439.64
2017-07-29T01:33:19.567Z,100440.33
2017-07-29T01:34:24.502Z,100444.17
2017-07-29T01:35:29.430Z,100439.78
2017-07-29T01:36:34.406Z,100438.91
2017-07-29T01:37:39.325Z,100440.78
2017-07-29T01:38:44.273Z,100438.77
2017-07-29T01:39:49.202Z,100436.15
2017-07-29T01:40:54.129Z,100439.31
2017-07-29T01:41:59.074Z,100443.11
2017-07-29T01:43:04.024Z,100442.89
2017-07-29T01:44:08.970Z,100443.51
2017-07-29T01:45:13.902Z,100443.05
2017-07-29T01:46:18.487Z,100443.19
2017-07-29T01:47:23.094Z,100449.83
2017-07-29T01:48:27.302Z,100452.07
2017-07-29T01:49:32.222Z,100447.49
2017-07-29T01:50:37.163Z,100451.72
2017-07-29T01:51:41.382Z,100453.08
2017-07-29T01:52:46.367Z,100447.49
2017-07-29T01:53:51.302Z,100443.24
2017-07-29T01:54:56.230Z,100448.05
2017-07-29T01:56:00.849Z,100446.58
2017-07-29T01:57:05.785Z,100451.41
2017-07-29T01:58:10.731Z,100441.97
2017-07-29T01:59:16.088Z,100442.62
2017-07-29T02:00:20.387Z,100446.00
2017-07-29T02:01:24.599Z,100443.84
2017-07-29T02:02:28.857Z,100440.77
2017-07-29T02:03:33.787Z,100445.64
2017-07-29T02:04:38.705Z,100447.65
2017-07-29T02:05:46.978Z,100443.77
2017-07-29T02:06:51.943Z,100439.05
2017-07-29T02:07:56.890Z,100439.28
2017-07-29T02:09:01.462Z,100436.53
2017-07-29T02:10:06.389Z,100437.64
2017-07-29T02:11:11.325Z,100438.55
2017-07-29T02:12:16.267Z,100438.21
2017-07-29T02:13:21.313Z,100444.59
2017-07-29T02:14:26.262Z,100446.13
2017-07-29T02:15:31.222Z,100439.31
2017-07-29T02:16:36.157Z,100443.00
2017-07-29T02:17:41.118Z,100442.22
2017-07-29T02:18:46.114Z,100441.09
2017-07-29T02:19:51.086Z,100448.36
2017-07-29T02:20:56.059Z,100446.14
2017-07-29T02:22:01.015Z,100450.15
2017-07-29T02:23:06.002Z,100447.30
2017-07-29T02:24:12.721Z,100447.77
2017-07-29T02:25:20.430Z,100445.08
2017-07-29T02:26:25.368Z,100447.03
2017-07-29T02:27:30.300Z,100445.09
2017-07-29T02:28:35.259Z,100446.34
2017-07-29T02:29:40.185Z,100450.66
2017-07-29T02:30:45.122Z,100452.66
2017-07-29T02:31:50.047Z,100446.25
2017-07-29T02:32:54.982Z,100445.27
2017-07-29T02:33:59.956Z,100451.16
2017-07-29T02:35:04.879Z,100450.88
2017-07-29T02:36:09.801Z,100456.21
2017-07-29T02:37:14.735Z,100459.84
2017-07-29T02:38:19.678Z,100464.73
2017-07-29T02:39:24.672Z,100464.13
2017-07-29T02:40:29.618Z,100465.56
2017-07-29T02:41:34.541Z,100461.03
2017-07-29T02:42:39.487Z,100465.31
2017-07-29T02:43:44.406Z,100465.69
2017-07-29T02:44:49.364Z,100467.64
2017-07-29T02:45:54.300Z,100461.52
2017-07-29T02:46:59.223Z,100463.85
2017-07-29T02:48:09.166Z,100468.44
2017-07-29T02:49:14.103Z,100463.05
2017-07-29T02:50:19.084Z,100465.13
2017-07-29T02:51:24.066Z,100469.69
2017-07-29T02:52:28.999Z,100465.76
2017-07-29T02:53:33.939Z,100467.19
2017-07-29T02:54:38.889Z,100467.54
2017-07-29T02:55:43.891Z,100468.81
2017-07-29T02:56:48.814Z,100462.73
2017-07-29T02:57:53.746Z,100459.27
2017-07-29T02:58:58.697Z,100452.02
2017-07-29T03:00:03.640Z,100452.43
2017-07-29T03:01:08.602Z,100458.45
2017-07-29T03:02:13.514Z,100454.56
2017-07-29T03:03:18.437Z,100452.59
2017-07-29T03:04:23.442Z,100456.50
2017-07-29T03:05:28.365Z,100459.83
2017-07-29T03:06:33.375Z,100460.08
2017-07-29T03:07:38.334Z,100458.84
2017-07-29T03:08:43.326Z,100457.30
2017-07-29T03:09:48.262Z,100454.92
2017-07-29T03:10:53.198Z,100444.95
2017-07-29T03:11:58.153Z,100441.11
2017-07-29T03:13:03.072Z,100426.66
2017-07-29T03:14:08.038Z,100418.24
2017-07-29T03:15:12.961Z,100421.86
2017-07-29T03:16:17.873Z,100426.34
2017-07-29T03:17:22.909Z,100427.91
2017-07-29T03:18:27.843Z,100425.86
2017-07-29T03:19:32.784Z,100413.45
2017-07-29T03:20:37.711Z,100423.88
2017-07-29T03:21:42.625Z,100420.55
2017-07-29T03:22:47.589Z,100419.75
2017-07-29T03:23:52.522Z,100427.09
2017-07-29T03:24:57.458Z,100426.45
2017-07-29T03:26:02.381Z,100422.78
2017-07-29T03:27:07.907Z,100423.63
2017-07-29T03:28:12.852Z,100426.89
2017-07-29T03:29:17.773Z,100429.54
2017-07-29T03:30:22.791Z,100425.91
2017-07-29T03:31:27.723Z,100422.91
2017-07-29T03:32:32.673Z,100423.45
2017-07-29T03:33:37.629Z,100422.81
2017-07-29T03:34:42.557Z,100418.45
2017-07-29T03:35:47.494Z,100421.48
2017-07-29T03:36:52.413Z,100423.77
2017-07-29T03:37:57.339Z,100427.29
2017-07-29T03:39:02.305Z,100431.09
2017-07-29T03:40:07.235Z,100432.25
2017-07-29T03:41:12.175Z,100428.31
2017-07-29T03:42:17.098Z,100420.69
2017-07-29T03:43:22.095Z,100418.50
2017-07-29T03:44:27.063Z,100414.27
2017-07-29T03:45:31.984Z,100412.50
2017-07-29T03:46:36.920Z,100416.34
2017-07-29T03:47:41.852Z,100420.20
2017-07-29T03:48:46.824Z,100417.67
2017-07-29T03:49:51.804Z,100423.23
2017-07-29T03:50:56.751Z,100421.38
2017-07-29T03:52:01.695Z,100418.87
2017-07-29T03:53:06.633Z,100424.02
2017-07-29T03:54:11.559Z,100420.46
2017-07-29T03:55:16.514Z,100420.13
2017-07-29T03:56:21.439Z,100424.73
2017-07-29T03:57:26.363Z,100429.94
2017-07-29T03:58:31.300Z,100435.38
2017-07-29T03:59:36.242Z,100437.55
2017-07-29T04:00:41.233Z,100441.41
2017-07-29T04:01:46.243Z,100435.77
2017-07-29T04:02:51.209Z,100432.44
2017-07-29T04:03:56.142Z,100428.33
2017-07-29T04:05:01.558Z,100424.84
2017-07-29T04:06:06.519Z,100426.56
2017-07-29T04:07:11.484Z,100415.81
2017-07-29T04:08:16.407Z,100413.37
2017-07-29T04:09:20.977Z,100409.97
2017-07-29T04:10:25.982Z,100416.30
2017-07-29T04:11:30.960Z,100417.63
2017-07-29T04:12:35.893Z,100418.15
2017-07-29T04:13:40.974Z,100415.56
2017-07-29T04:14:45.898Z,100415.56
2017-07-29T04:15:50.829Z,100423.28
2017-07-29T04:16:55.788Z,100419.75
2017-07-29T04:18:00.730Z,100423.08
2017-07-29T04:19:05.651Z,100424.23
2017-07-29T04:20:10.562Z,100422.18
2017-07-29T04:21:15.474Z,100421.81
2017-07-29T04:22:20.454Z,100421.31
2017-07-29T04:23:25.379Z,100419.48
2017-07-29T04:24:35.449Z,100416.59
2017-07-29T04:25:40.406Z,100411.58
2017-07-29T04:26:45.343Z,100412.66
2017-07-29T04:27:50.305Z,100407.88
2017-07-29T04:28:55.242Z,100411.45
2017-07-29T04:30:00.158Z,100417.43
2017-07-29T04:31:05.086Z,100413.02
2017-07-29T04:32:10.011Z,100425.95
2017-07-29T04:33:14.976Z,100426.64
2017-07-29T04:34:19.922Z,100427.22
2017-07-29T04:35:24.861Z,100427.33
2017-07-29T04:36:29.802Z,100428.20
2017-07-29T04:37:34.731Z,100435.27
2017-07-29T04:38:39.686Z,100435.52
2017-07-29T04:39:44.607Z,100435.52
2017-07-29T04:40:49.584Z,100429.97
2017-07-29T04:41:54.514Z,100435.23
2017-07-29T04:42:59.448Z,100430.03
2017-07-29T04:44:04.674Z,100436.48
2017-07-29T04:45:09.641Z,100436.02
2017-07-29T04:46:14.562Z,100432.52
2017-07-29T04:47:19.491Z,100434.56
2017-07-29T04:48:24.430Z,100430.10
2017-07-29T04:49:29.414Z,100429.69
2017-07-29T04:50:34.338Z,100429.97
2017-07-29T04:51:39.277Z,100433.48
2017-07-29T04:52:44.223Z,100426.22
2017-07-29T04:53:49.146Z,100425.92
2017-07-29T04:54:54.113Z,100425.48
2017-07-29T04:55:59.044Z,100424.56
2017-07-29T04:57:03.970Z,100417.36
2017-07-29T04:58:08.894Z,100419.58
2017-07-29T04:59:13.810Z,100410.55
2017-07-29T05:00:18.777Z,100416.58
2017-07-29T05:01:23.706Z,100426.19
2017-07-29T05:02:28.620Z,100421.84
2017-07-29T05:03:33.582Z,100424.61
2017-07-29T05:04:38.512Z,100428.98
2017-07-29T05:05:43.474Z,100427.16
2017-07-29T05:06:48.401Z,100425.73
2017-07-29T05:07:53.461Z,100429.34
2017-07-29T05:08:58.402Z,100429.92
2017-07-29T05:10:03.329Z,100427.23
2017-07-29T05:11:08.298Z,100435.05
2017-07-29T05:12:13.226Z,100436.48
2017-07-29T05:13:18.153Z,100432.84
2017-07-29T05:14:23.110Z,100438.44
2017-07-29T05:15:28.049Z,100434.40
2017-07-29T05:16:33.005Z,100431.60
2017-07-29T05:17:37.945Z,100434.36
2017-07-29T05:18:42.874Z,100422.77
2017-07-29T05:19:47.802Z,100431.89
2017-07-29T05:20:52.754Z,100426.91
2017-07-29T05:21:57.708Z,100432.45
2017-07-29T05:23:02.649Z,100433.65
2017-07-29T05:24:07.587Z,100429.92
2017-07-29T05:25:12.532Z,100425.09
2017-07-29T05:26:17.482Z,100428.98
2017-07-29T05:27:22.522Z,100422.06
2017-07-29T05:28:27.473Z,100429.03
2017-07-29T05:29:32.404Z,100426.94
2017-07-29T05:30:36.998Z,100427.66
2017-07-29T05:31:41.930Z,100427.36
2017-07-29T05:32:46.883Z,100432.49
2017-07-29T05:33:51.830Z,100428.02
2017-07-29T05:34:56.771Z,100433.20
2017-07-29T05:36:01.703Z,100434.11
2017-07-29T05:37:06.607Z,100434.11
2017-07-29T05:38:11.570Z,100428.84
2017-07-29T05:39:16.494Z,100432.68
2017-07-29T05:40:22.064Z,100428.64
2017-07-29T05:41:27.313Z,100427.79
2017-07-29T05:42:32.238Z,100427.92
2017-07-29T05:43:37.221Z,100426.86
2017-07-29T05:44:42.169Z,100423.88
2017-07-29T05:45:47.101Z,100422.93
2017-07-29T05:46:53.821Z,100425.48
2017-07-29T05:48:00.029Z,100424.15
2017-07-29T05:49:05.540Z,100417.00
2017-07-29T05:50:10.466Z,100428.35
2017-07-29T05:51:15.873Z,100423.94
2017-07-29T05:52:20.790Z,100421.28
2017-07-29T05:53:25.837Z,100421.36
2017-07-29T05:54:31.228Z,100423.70
2017-07-29T05:55:36.179Z,100419.08
2017-07-29T05:56:41.137Z,100414.28
2017-07-29T05:57:46.109Z,100416.91
2017-07-29T05:58:51.076Z,100417.75
2017-07-29T05:59:56.033Z,100420.59
2017-07-29T06:01:00.965Z,100423.55
2017-07-29T06:02:06.889Z,100422.00
2017-07-29T06:03:11.823Z,100417.80
2017-07-29T06:04:16.749Z,100421.88
2017-07-29T06:05:21.790Z,100425.02
2017-07-29T06:06:27.044Z,100423.05
2017-07-29T06:07:32.009Z,100423.31
2017-07-29T06:08:36.942Z,100424.39
2017-07-29T06:09:41.860Z,100424.14
2017-07-29T06:10:46.834Z,100425.20
2017-07-29T06:11:51.786Z,100423.45
2017-07-29T06:12:56.718Z,100420.13
2017-07-29T06:14:01.673Z,100418.97
2017-07-29T06:15:06.599Z,100414.58
2017-07-29T06:16:11.562Z,100420.20
2017-07-29T06:17:16.501Z,100414.86
2017-07-29T06:18:21.433Z,100413.47
2017-07-29T06:19:26.354Z,100414.74
2017-07-29T06:20:31.272Z,100422.74
2017-07-29T06:21:36.237Z,100416.91
2017-07-29T06:22:41.165Z,100417.85
2017-07-29T06:23:46.116Z,100417.85
2017-07-29T06:24:51.077Z,100417.08
2017-07-29T06:25:56.006Z,100407.24
2017-07-29T06:27:00.982Z,100405.48
2017-07-29T06:28:05.914Z,100406.11
2017-07-29T06:29:10.867Z,100399.09
2017-07-29T06:30:15.797Z,100404.02
2017-07-29T06:31:20.739Z,100399.56
2017-07-29T06:32:25.630Z,100400.78
2017-07-29T06:33:30.564Z,100410.84
2017-07-29T06:34:35.495Z,100410.22
2017-07-29T06:35:40.424Z,100401.35
2017-07-29T06:36:45.330Z,100400.67
2017-07-29T06:37:50.309Z,100399.98
2017-07-29T06:38:55.273Z,100407.07
2017-07-29T06:40:00.207Z,100402.69
2017-07-29T06:41:05.129Z,100399.67
2017-07-29T06:42:10.059Z,100404.11
2017-07-29T06:43:15.058Z,100398.62
2017-07-29T06:44:19.984Z,100402.98
2017-07-29T06:45:24.982Z,100405.43
2017-07-29T06:46:29.902Z,100403.63
2017-07-29T06:47:34.822Z,100406.13
2017-07-29T06:48:39.794Z,100401.70
2017-07-29T06:49:44.734Z,100399.89
2017-07-29T06:50:49.686Z,100398.03
2017-07-29T06:51:54.616Z,100399.89
2017-07-29T06:52:59.549Z,100402.47
2017-07-29T06:54:04.505Z,100404.70
2017-07-29T06:55:09.443Z,100396.61
2017-07-29T06:56:14.387Z,100399.45
2017-07-29T06:57:19.327Z,100397.28
2017-07-29T06:58:24.074Z,100400.66
2017-07-29T06:59:29.050Z,100402.09
2017-07-29T07:00:34.043Z,100402.36
2017-07-29T07:01:38.983Z,100408.48
2017-07-29T07:02:43.918Z,100402.25
2017-07-29T07:03:48.872Z,100401.59
2017-07-29T07:04:53.841Z,100404.70
2017-07-29T07:05:58.822Z,100402.05
2017-07-29T07:07:03.782Z,100403.16
2017-07-29T07:08:08.737Z,100405.39
2017-07-29T07:09:13.670Z,100403.58
2017-07-29T07:10:18.638Z,100400.43
2017-07-29T07:11:23.569Z,100404.34
2017-07-29T07:12:28.504Z,100407.83
2017-07-29T07:13:33.434Z,100406.22
2017-07-29T07:14:38.359Z,100401.98
2017-07-29T07:15:43.294Z,100412.30
2017-07-29T07:16:48.218Z,100412.44
2017-07-29T07:17:54.035Z,100413.19
2017-07-29T07:18:58.974Z,100409.80
2017-07-29T07:20:03.910Z,100409.95
2017-07-29T07:21:08.893Z,100415.17
2017-07-29T07:22:13.830Z,100412.11
2017-07-29T07:23:18.794Z,100410.23
2017-07-29T07:24:23.806Z,100409.20
2017-07-29T07:25:28.733Z,100411.05
2017-07-29T07:26:33.690Z,100411.27
2017-07-29T07:27:38.614Z,100408.14
2017-07-29T07:28:43.630Z,100407.70
2017-07-29T07:29:48.544Z,100403.81
2017-07-29T07:30:53.509Z,100399.45
2017-07-29T07:31:58.468Z,100402.95
2017-07-29T07:33:03.014Z,100398.45
2017-07-29T07:34:07.939Z,100399.34
2017-07-29T07:35:12.864Z,100400.00
2017-07-29T07:36:17.834Z,100400.77
2017-07-29T07:37:22.795Z,100399.30
2017-07-29T07:38:27.712Z,100395.13
2017-07-29T07:39:32.631Z,100395.53
2017-07-29T07:40:37.548Z,100397.42
2017-07-29T07:41:42.475Z,100396.47
2017-07-29T07:42:47.112Z,100393.67
2017-07-29T07:43:52.040Z,100382.02
2017-07-29T07:44:56.976Z,100387.56
2017-07-29T07:46:01.924Z,100382.02
2017-07-29T07:47:06.850Z,100380.47
2017-07-29T07:48:11.485Z,100382.03
2017-07-29T07:49:16.446Z,100376.92
2017-07-29T07:50:21.377Z,100376.23
2017-07-29T07:51:26.390Z,100375.80
2017-07-29T07:52:31.320Z,100381.20
2017-07-29T07:53:36.290Z,100377.39
2017-07-29T07:54:41.222Z,100376.80
2017-07-29T07:55:46.147Z,100387.67
2017-07-29T07:56:52.556Z,100377.52
2017-07-29T07:57:58.039Z,100376.23
2017-07-29T07:59:03.009Z,100380.39
2017-07-29T08:00:08.026Z,100381.22
2017-07-29T08:01:12.950Z,100379.64
2017-07-29T08:02:17.869Z,100381.67
2017-07-29T08:03:22.791Z,100382.48
2017-07-29T08:04:28.092Z,100379.64
2017-07-29T08:05:33.030Z,100374.61
2017-07-29T08:06:37.965Z,100369.68
2017-07-29T08:07:42.891Z,100379.81
2017-07-29T08:08:47.839Z,100380.56
2017-07-29T08:09:52.795Z,100377.94
2017-07-29T08:10:57.714Z,100378.98
2017-07-29T08:12:04.069Z,100381.24
2017-07-29T08:13:08.978Z,100379.25
2017-07-29T08:14:13.960Z,100374.56
2017-07-29T08:15:18.935Z,100376.05
2017-07-29T08:16:23.859Z,100383.06
2017-07-29T08:17:28.853Z,100376.84
2017-07-29T08:18:33.769Z,100388.41
2017-07-29T08:19:38.726Z,100384.73
2017-07-29T08:20:43.713Z,100386.78
2017-07-29T08:21:48.637Z,100381.78
2017-07-29T08:22:53.590Z,100383.78
2017-07-29T08:23:58.514Z,100384.88
2017-07-29T08:25:03.441Z,100385.44
2017-07-29T08:26:08.404Z,100383.98
2017-07-29T08:27:13.334Z,100386.94
2017-07-29T08:28:18.281Z,100394.03
2017-07-29T08:29:23.198Z,100396.58
2017-07-29T08:30:28.225Z,100398.11
2017-07-29T08:31:33.239Z,100382.84
2017-07-29T08:32:38.187Z,100390.17
2017-07-29T08:33:43.105Z,100385.84
2017-07-29T08:34:48.045Z,100387.89
2017-07-29T08:35:52.971Z,100396.05
2017-07-29T08:36:57.954Z,100391.75
2017-07-29T08:38:02.871Z,100395.08
2017-07-29T08:39:07.817Z,100394.91
2017-07-29T08:40:12.761Z,100396.25
2017-07-29T08:41:17.684Z,100402.42
2017-07-29T08:42:22.646Z,100399.94
2017-07-29T08:43:27.569Z,100399.03
2017-07-29T08:44:32.490Z,100398.66
2017-07-29T08:45:37.466Z,100404.53
2017-07-29T08:46:42.385Z,100401.62
2017-07-29T08:47:47.361Z,100403.33
2017-07-29T08:48:52.282Z,100403.47
2017-07-29T08:49:57.249Z,100400.49
2017-07-29T08:51:02.200Z,100397.52
2017-07-29T08:52:07.138Z,100397.66
2017-07-29T08:53:12.102Z,100401.17
2017-07-29T08:54:17.023Z,100389.94
2017-07-29T08:55:22.626Z,100395.82
2017-07-29T08:56:27.550Z,100389.83
2017-07-29T08:57:32.473Z,100399.44
2017-07-29T08:58:37.426Z,100398.67
2017-07-29T08:59:42.364Z,100395.51
2017-07-29T09:00:47.297Z,100400.17
2017-07-29T09:01:52.233Z,100402.18
2017-07-29T09:02:57.162Z,100406.02
2017-07-29T09:04:02.174Z,100409.13
2017-07-29T09:05:07.108Z,100402.66
2017-07-29T09:06:12.033Z,100403.22
2017-07-29T09:07:16.972Z,100404.50
2017-07-29T09:08:21.902Z,100405.83
2017-07-29T09:09:26.898Z,100400.53
2017-07-29T09:10:31.825Z,100393.06
2017-07-29T09:11:36.749Z,100403.41
2017-07-29T09:12:41.702Z,100401.09
2017-07-29T09:13:46.666Z,100400.30
2017-07-29T09:14:51.630Z,100403.33
2017-07-29T09:15:56.567Z,100400.13
2017-07-29T09:17:01.512Z,100402.75
2017-07-29T09:18:06.449Z,100401.90
2017-07-29T09:19:11.412Z,100407.55
2017-07-29T09:20:16.390Z,100407.00
2017-07-29T09:21:21.327Z,100409.98
2017-07-29T09:22:26.253Z,100407.17
2017-07-29T09:23:31.190Z,100400.94
2017-07-29T09:24:36.115Z,100400.30
2017-07-29T09:25:41.056Z,100406.40
2017-07-29T09:26:45.976Z,100405.55
2017-07-29T09:27:50.905Z,100405.98
2017-07-29T09:28:55.881Z,100406.63
2017-07-29T09:30:01.518Z,100409.44
2017-07-29T09:31:06.486Z,100408.09
2017-07-29T09:32:11.469Z,100405.59
2017-07-29T09:33:16.394Z,100402.02
2017-07-29T09:34:21.320Z,100403.39
2017-07-29T09:35:26.285Z,100400.71
2017-07-29T09:36:31.245Z,100401.09
2017-07-29T09:37:36.187Z,100391.53
2017-07-29T09:38:41.115Z,100397.56
2017-07-29T09:39:46.058Z,100392.83
2017-07-29T09:40:50.993Z,100389.84
2017-07-29T09:41:55.967Z,100390.95
2017-07-29T09:43:00.902Z,100389.16
2017-07-29T09:44:05.826Z,100382.80
2017-07-29T09:45:10.802Z,100384.45
2017-07-29T09:46:15.726Z,100389.31
2017-07-29T09:47:20.690Z,100388.89
2017-07-29T09:48:25.619Z,100382.91
2017-07-29T09:49:30.553Z,100378.36
2017-07-29T09:50:35.478Z,100372.77
2017-07-29T09:51:40.418Z,100376.46
2017-07-29T09:52:45.380Z,100368.96
2017-07-29T09:53:50.300Z,100370.86
2017-07-29T09:54:55.042Z,100371.83
2017-07-29T09:55:59.969Z,100366.14
2017-07-29T09:57:04.900Z,100362.06
2017-07-29T09:58:09.863Z,100361.70
2017-07-29T09:59:14.786Z,100363.53
2017-07-29T10:00:19.727Z,100365.48
2017-07-29T10:01:24.676Z,100371.06
2017-07-29T10:02:29.616Z,100361.98
2017-07-29T10:03:34.572Z,100356.17
2017-07-29T10:04:39.510Z,100362.45
2017-07-29T10:05:44.439Z,100355.47
2017-07-29T10:06:49.366Z,100360.06
2017-07-29T10:07:54.321Z,100349.83
2017-07-29T10:08:59.313Z,100367.80
2017-07-29T10:10:04.238Z,100351.70
2017-07-29T10:11:09.164Z,100357.88
2017-07-29T10:12:14.635Z,100359.15
2017-07-29T10:13:19.564Z,100367.27
2017-07-29T10:14:24.525Z,100368.86
2017-07-29T10:15:29.450Z,100360.27
2017-07-29T10:16:35.579Z,100367.97
2017-07-29T10:17:40.521Z,100366.20
2017-07-29T10:18:45.438Z,100367.90
2017-07-29T10:19:50.402Z,100366.73
2017-07-29T10:20:55.330Z,100366.75
2017-07-29T10:22:00.297Z,100370.41
2017-07-29T10:23:05.230Z,100362.56
2017-07-29T10:24:10.153Z,100364.53
2017-07-29T10:25:15.122Z,100363.52
2017-07-29T10:26:20.054Z,100362.94
2017-07-29T10:27:24.983Z,100366.79
2017-07-29T10:28:29.918Z,100364.14
2017-07-29T10:29:34.846Z,100367.75
2017-07-29T10:30:39.818Z,100359.00
2017-07-29T10:31:44.737Z,100360.73
2017-07-29T10:32:49.662Z,100360.34
2017-07-29T10:33:54.591Z,100358.75
2017-07-29T10:34:59.572Z,100357.91
2017-07-29T10:36:04.530Z,100354.22
2017-07-29T10:37:09.457Z,100352.69
2017-07-29T10:38:14.382Z,100349.21
2017-07-29T10:39:19.312Z,100358.52
2017-07-29T10:40:24.281Z,100348.30
2017-07-29T10:41:29.262Z,100350.48
2017-07-29T10:42:34.261Z,100351.74
2017-07-29T10:43:39.208Z,100347.79
2017-07-29T10:44:44.157Z,100350.87
2017-07-29T10:45:49.085Z,100349.63
2017-07-29T10:46:54.030Z,100352.33
2017-07-29T10:47:58.970Z,100348.87
2017-07-29T10:49:03.922Z,100362.71
2017-07-29T10:50:08.862Z,100353.25
2017-07-29T10:51:13.798Z,100360.98
2017-07-29T10:52:18.774Z,100362.28
2017-07-29T10:53:23.713Z,100365.14
2017-07-29T10:54:28.664Z,100359.51
2017-07-29T10:55:33.615Z,100361.27
2017-07-29T10:56:38.550Z,100362.16
2017-07-29T10:57:43.590Z,100360.62
2017-07-29T10:58:48.551Z,100357.52
2017-07-29T10:59:53.470Z,100347.53
2017-07-29T11:00:58.413Z,100347.32
2017-07-29T11:02:03.341Z,100348.70
2017-07-29T11:03:08.303Z,100343.65
2017-07-29T11:04:13.218Z,100348.80
2017-07-29T11:05:18.156Z,100352.20
2017-07-29T11:06:23.089Z,100351.56
2017-07-29T11:07:28.013Z,100347.33
2017-07-29T11:08:32.986Z,100344.08
2017-07-29T11:09:37.945Z,100346.83
2017-07-29T11:10:42.878Z,100343.48
2017-07-29T11:11:47.510Z,100352.41
2017-07-29T11:12:52.438Z,100346.52
2017-07-29T11:13:57.402Z,100345.84
2017-07-29T11:15:02.339Z,100348.87
2017-07-29T11:16:06.903Z,100340.69
2017-07-29T11:17:12.386Z,100335.78
2017-07-29T11:18:17.316Z,100336.13
2017-07-29T11:19:22.305Z,100338.00
2017-07-29T11:20:27.242Z,100345.94
2017-07-29T11:21:32.167Z,100339.31
2017-07-29T11:22:36.725Z,100326.23
2017-07-29T11:23:41.655Z,100326.28
2017-07-29T11:24:46.622Z,100330.45
2017-07-29T11:25:51.562Z,100329.97
2017-07-29T11:26:56.531Z,100334.90
2017-07-29T11:28:01.494Z,100323.82
2017-07-29T11:29:06.413Z,100328.05
2017-07-29T11:30:11.361Z,100336.10
2017-07-29T11:31:16.285Z,100331.00
2017-07-29T11:32:21.217Z,100326.06
2017-07-29T11:33:26.154Z,100330.25
2017-07-29T11:34:31.080Z,100316.66
2017-07-29T11:35:36.054Z,100317.72
2017-07-29T11:36:40.650Z,100318.10
2017-07-29T11:37:45.593Z,100310.11
2017-07-29T11:38:50.518Z,100320.88
2017-07-29T11:39:55.453Z,100309.90
2017-07-29T11:41:00.423Z,100320.92
2017-07-29T11:42:05.366Z,100313.61
2017-07-29T11:43:10.285Z,100317.14
2017-07-29T11:44:15.225Z,100309.42
2017-07-29T11:45:20.158Z,100311.53
2017-07-29T11:46:25.125Z,100310.29
2017-07-29T11:47:30.059Z,100307.00
2017-07-29T11:48:35.127Z,100311.08
2017-07-29T11:49:40.050Z,100312.83
2017-07-29T11:50:44.969Z,100300.48
2017-07-29T11:51:49.945Z,100309.97
2017-07-29T11:52:54.875Z,100310.89
2017-07-29T11:53:59.815Z,100314.17
2017-07-29T11:55:04.745Z,100307.95
2017-07-29T11:56:09.678Z,100309.73
2017-07-29T11:57:14.657Z,100310.50
2017-07-29T11:58:19.590Z,100311.89
2017-07-29T11:59:24.525Z,100314.33
2017-07-29T12:00:29.449Z,100311.45
2017-07-29T12:01:34.463Z,100307.51
2017-07-29T12:02:39.420Z,100306.09
2017-07-29T12:03:44.385Z,100309.54
2017-07-29T12:04:49.312Z,100310.10
2017-07-29T12:05:54.241Z,100313.98
2017-07-29T12:06:59.175Z,100311.37
2017-07-29T12:08:04.142Z,100304.67
2017-07-29T12:09:08.704Z,100307.12
2017-07-29T12:10:13.662Z,100314.94
2017-07-29T12:11:18.589Z,100304.25
2017-07-29T12:12:23.560Z,100304.14
2017-07-29T12:13:28.575Z,100298.48
2017-07-29T12:14:33.511Z,100305.09
2017-07-29T12:15:38.455Z,100309.05
2017-07-29T12:16:43.423Z,100307.02
2017-07-29T12:17:48.380Z,100307.12
2017-07-29T12:18:53.345Z,100303.33
2017-07-29T12:19:58.285Z,100309.55
2017-07-29T12:21:03.213Z,100305.19
2017-07-29T12:22:08.152Z,100309.88