createdAt,value
2022-07-31T00:00:26.957Z,71.20
2022-07-31T00:02:55.361Z,71.50
2022-07-31T00:05:24.316Z,71.80
2022-07-31T00:07:53.795Z,72.20
2022-07-31T00:10:21.824Z,71.40
2022-07-31T00:12:51.184Z,71.90
2022-07-31T00:15:19.601Z,72.00
2022-07-31T00:17:47.790Z,72.10
2022-07-31T00:20:17.949Z,72.10
2022-07-31T00:22:48.225Z,72.10
2022-07-31T00:25:17.596Z,72.20
2022-07-31T00:27:45.796Z,72.30
2022-07-31T00:30:16.937Z,72.50
2022-07-31T00:32:45.314Z,72.30
2022-07-31T00:35:14.018Z,71.90
2022-07-31T00:37:42.596Z,72.50
2022-07-31T00:40:13.173Z,72.70
2022-07-31T00:42:41.346Z,72.70
2022-07-31T00:45:10.236Z,72.80
2022-07-31T00:47:43.049Z,72.50
2022-07-31T00:50:13.034Z,72.70
2022-07-31T00:52:41.154Z,72.90
2022-07-31T00:55:10.185Z,73.00
2022-07-31T00:57:38.250Z,72.90
2022-07-31T01:00:07.613Z,72.80
2022-07-31T01:02:35.623Z,72.80
2022-07-31T01:05:05.434Z,73.10
2022-07-31T01:07:33.416Z,73.00
2022-07-31T01:10:05.150Z,73.30
2022-07-31T01:12:39.580Z,73.40
2022-07-31T01:15:12.566Z,74.10
2022-07-31T01:17:43.328Z,73.50
2022-07-31T01:20:14.031Z,73.50
2022-07-31T01:23:10.090Z,72.80
2022-07-31T01:25:47.850Z,73.30
2022-07-31T01:28:30.181Z,73.70
2022-07-31T01:31:25.406Z,73.80
2022-07-31T01:33:57.237Z,73.70
2022-07-31T01:36:27.985Z,73.90
2022-07-31T01:38:58.077Z,73.70
2022-07-31T01:41:30.947Z,73.70
2022-07-31T01:43:59.792Z,71.50
2022-07-31T01:46:31.577Z,72.90
2022-07-31T01:49:07.415Z,73.20
2022-07-31T01:51:36.947Z,72.30
2022-07-31T01:54:05.597Z,72.70
2022-07-31T01:56:35.484Z,74.20
2022-07-31T01:59:04.245Z,74.70
2022-07-31T02:01:35.049Z,74.70
2022-07-31T02:04:04.134Z,75.30
2022-07-31T02:06:32.756Z,74.50
2022-07-31T02:09:01.891Z,74.60
2022-07-31T02:11:30.049Z,74.70
2022-07-31T02:14:01.335Z,74.90
2022-07-31T02:16:30.571Z,75.30
2022-07-31T02:19:01.899Z,75.30
2022-07-31T02:21:29.931Z,75.10
2022-07-31T02:23:58.242Z,74.90
2022-07-31T02:26:28.548Z,74.50
2022-07-31T02:28:57.451Z,74.60
2022-07-31T02:31:25.864Z,75.00
2022-07-31T02:33:54.585Z,74.40
2022-07-31T02:36:25.072Z,74.60
2022-07-31T02:38:55.048Z,74.90
2022-07-31T02:41:23.498Z,75.00
2022-07-31T02:43:51.917Z,75.10
2022-07-31T02:46:20.453Z,74.90
2022-07-31T02:48:49.510Z,74.90
2022-07-31T02:51:18.378Z,74.80
2022-07-31T02:53:47.936Z,74.60
2022-07-31T02:56:17.199Z,74.40
2022-07-31T02:58:45.171Z,74.90
2022-07-31T03:01:14.320Z,75.00
2022-07-31T03:03:43.005Z,75.60
2022-07-31T03:06:11.002Z,76.20
2022-07-31T03:08:39.190Z,75.60
2022-07-31T03:11:08.573Z,74.20
2022-07-31T03:13:37.651Z,75.50
2022-07-31T03:16:08.018Z,76.20
2022-07-31T03:18:36.358Z,76.20
2022-07-31T03:21:05.389Z,76.00
2022-07-31T03:23:36.487Z,76.20
2022-07-31T03:26:05.657Z,76.30
2022-07-31T03:28:36.543Z,76.40
2022-07-31T03:31:04.835Z,76.80
2022-07-31T03:33:32.823Z,76.90
2022-07-31T03:36:01.195Z,77.50
2022-07-31T03:38:38.728Z,76.70
2022-07-31T03:41:11.513Z,77.10
2022-07-31T03:43:47.167Z,77.50
2022-07-31T03:46:19.669Z,77.40
2022-07-31T03:48:51.714Z,77.50
2022-07-31T03:51:19.887Z,77.40
2022-07-31T03:53:48.988Z,77.20
2022-07-31T03:56:18.530Z,77.20
2022-07-31T03:58:52.226Z,77.30
2022-07-31T04:01:21.860Z,77.40
2022-07-31T04:03:49.951Z,77.40
2022-07-31T04:06:17.879Z,77.40
2022-07-31T04:08:45.851Z,77.50
2022-07-31T04:11:14.540Z,77.30
2022-07-31T04:13:43.106Z,77.10
2022-07-31T04:16:12.424Z,77.30
2022-07-31T04:18:40.415Z,77.30
2022-07-31T04:21:08.349Z,77.50
2022-07-31T04:23:36.307Z,77.90
2022-07-31T04:26:04.368Z,78.20
2022-07-31T04:28:33.506Z,78.70
2022-07-31T04:31:01.463Z,78.80
2022-07-31T04:33:30.819Z,78.80
2022-07-31T04:35:58.801Z,78.60
2022-07-31T04:38:26.752Z,78.60
2022-07-31T04:40:54.683Z,79.00
2022-07-31T04:43:22.606Z,79.50
2022-07-31T04:45:50.559Z,80.20
2022-07-31T04:48:18.522Z,81.10
2022-07-31T04:50:48.038Z,81.20
2022-07-31T04:53:16.086Z,80.40
2022-07-31T04:56:04.059Z,80.50
2022-07-31T04:58:32.611Z,81.70
2022-07-31T05:01:00.596Z,81.60
2022-07-31T05:03:28.539Z,81.20
2022-07-31T05:05:57.857Z,81.70
2022-07-31T05:08:25.812Z,82.10
2022-07-31T05:11:11.061Z,82.40
2022-07-31T05:13:39.015Z,82.10
2022-07-31T05:16:12.308Z,82.10
2022-07-31T05:18:40.268Z,82.40
2022-07-31T05:21:09.679Z,82.30
2022-07-31T05:23:37.635Z,82.30
2022-07-31T05:26:06.183Z,82.50
2022-07-31T05:28:34.186Z,82.50
2022-07-31T05:31:02.355Z,83.10
2022-07-31T05:33:30.356Z,83.20
2022-07-31T05:35:59.291Z,83.20
2022-07-31T05:38:28.815Z,82.20
2022-07-31T05:40:57.229Z,82.00
2022-07-31T05:43:25.211Z,81.60
2022-07-31T05:45:53.160Z,80.60
2022-07-31T05:48:21.149Z,80.80
2022-07-31T05:50:51.523Z,80.90
2022-07-31T05:53:20.377Z,80.40
2022-07-31T05:55:50.934Z,80.20
2022-07-31T05:58:20.775Z,80.10
2022-07-31T06:00:50.479Z,79.50
2022-07-31T06:03:24.112Z,79.20
2022-07-31T06:05:52.182Z,79.00
2022-07-31T06:08:20.171Z,78.80
2022-07-31T06:10:49.946Z,78.80
2022-07-31T06:13:19.027Z,78.20
2022-07-31T06:15:49.454Z,77.70
2022-07-31T06:18:17.731Z,77.60
2022-07-31T06:20:45.812Z,77.80
2022-07-31T06:23:20.086Z,77.90
2022-07-31T06:25:58.934Z,78.20
2022-07-31T06:28:35.365Z,77.50
2022-07-31T06:31:19.226Z,77.40
2022-07-31T06:33:48.531Z,77.30
2022-07-31T06:36:17.217Z,77.30
2022-07-31T06:38:45.868Z,77.40
2022-07-31T06:41:35.509Z,78.20
2022-07-31T06:44:03.501Z,77.50
2022-07-31T06:46:31.429Z,77.50
2022-07-31T06:48:59.548Z,77.20
2022-07-31T06:51:31.980Z,77.40
2022-07-31T06:54:00.877Z,77.10
2022-07-31T06:56:30.694Z,77.00
2022-07-31T06:58:58.975Z,77.00
2022-07-31T07:01:27.077Z,76.90
2022-07-31T07:03:55.199Z,76.80
2022-07-31T07:06:23.359Z,76.80
2022-07-31T07:08:51.607Z,76.80
2022-07-31T07:11:20.051Z,76.80
2022-07-31T07:13:49.448Z,77.40
2022-07-31T07:16:17.653Z,76.80
2022-07-31T07:18:45.694Z,76.90
2022-07-31T07:21:13.795Z,77.20
2022-07-31T07:23:41.971Z,77.20
2022-07-31T07:26:09.981Z,77.20
2022-07-31T07:28:38.074Z,77.20
2022-07-31T07:31:07.797Z,77.10
2022-07-31T07:33:39.951Z,77.10
2022-07-31T07:36:22.509Z,77.10
2022-07-31T07:38:55.435Z,77.20
2022-07-31T07:41:24.489Z,77.50
2022-07-31T07:43:53.015Z,77.50
2022-07-31T07:46:23.701Z,78.10
2022-07-31T07:48:53.030Z,77.70
2022-07-31T07:51:22.401Z,77.60
2022-07-31T07:53:50.376Z,78.20
2022-07-31T07:56:18.489Z,78.30
2022-07-31T07:58:46.487Z,77.60
2022-07-31T08:01:15.016Z,78.20
2022-07-31T08:03:49.213Z,77.70
2022-07-31T08:06:20.073Z,77.80
2022-07-31T08:08:48.052Z,78.30
2022-07-31T08:11:17.331Z,78.90
2022-07-31T08:13:50.602Z,79.90
2022-07-31T08:16:19.391Z,80.60
2022-07-31T08:18:48.885Z,81.10
2022-07-31T08:21:16.910Z,81.30
2022-07-31T08:23:44.886Z,82.40
2022-07-31T08:26:13.836Z,82.90
2022-07-31T08:28:49.866Z,84.20
2022-07-31T08:31:19.776Z,82.70
2022-07-31T08:33:49.193Z,82.40
2022-07-31T08:36:17.196Z,82.30
2022-07-31T08:38:45.177Z,82.80
2022-07-31T08:41:14.972Z,83.20
2022-07-31T08:44:01.964Z,83.20
2022-07-31T08:46:32.164Z,82.70
2022-07-31T08:49:03.838Z,83.80
2022-07-31T08:51:51.552Z,83.20
2022-07-31T08:54:21.784Z,83.20
2022-07-31T08:56:52.452Z,84.30
2022-07-31T08:59:21.914Z,85.30
2022-07-31T09:01:50.315Z,84.30
2022-07-31T09:04:19.727Z,84.20
2022-07-31T09:06:47.773Z,84.50
2022-07-31T09:09:16.963Z,85.30
2022-07-31T09:11:49.397Z,85.00
2022-07-31T09:14:26.571Z,85.50
2022-07-31T09:16:54.878Z,85.50
2022-07-31T09:19:52.397Z,85.40
2022-07-31T09:22:21.682Z,85.90
2022-07-31T09:24:49.726Z,86.40
2022-07-31T09:27:18.306Z,86.80
2022-07-31T09:29:49.663Z,87.30
2022-07-31T09:32:18.975Z,87.70
2022-07-31T09:34:49.256Z,87.80
2022-07-31T09:37:18.727Z,88.10
2022-07-31T09:39:52.535Z,88.40
2022-07-31T09:42:21.592Z,89.30
2022-07-31T09:44:50.511Z,89.50
2022-07-31T09:47:22.979Z,89.90
2022-07-31T09:49:58.197Z,90.40
2022-07-31T09:52:27.983Z,90.20
2022-07-31T09:55:14.264Z,90.30
2022-07-31T09:57:53.528Z,90.60
2022-07-31T10:00:21.647Z,90.50
2022-07-31T10:02:50.797Z,90.50
2022-07-31T10:05:21.153Z,90.30
2022-07-31T10:07:49.933Z,90.50
2022-07-31T10:10:18.767Z,90.50
2022-07-31T10:12:51.687Z,90.60
2022-07-31T10:15:21.186Z,90.50
2022-07-31T10:17:52.556Z,90.60
2022-07-31T10:20:24.678Z,90.40
2022-07-31T10:22:56.693Z,90.30
2022-07-31T10:25:28.309Z,90.60
2022-07-31T10:27:57.600Z,90.40
2022-07-31T10:30:28.358Z,90.50
2022-07-31T10:32:56.998Z,90.90
2022-07-31T10:35:26.811Z,90.70
2022-07-31T10:38:02.275Z,90.70
2022-07-31T10:40:36.323Z,90.30
2022-07-31T10:43:18.833Z,90.30
2022-07-31T10:45:49.056Z,90.50
2022-07-31T10:48:17.477Z,90.50
2022-07-31T10:50:47.710Z,90.70
2022-07-31T10:53:19.534Z,90.40
2022-07-31T10:55:47.607Z,90.50
2022-07-31T10:58:19.503Z,90.50
2022-07-31T11:00:47.445Z,90.50
2022-07-31T11:03:16.679Z,90.90
2022-07-31T11:06:02.632Z,90.60
2022-07-31T11:08:42.254Z,90.70
2022-07-31T11:11:11.551Z,90.30
2022-07-31T11:13:51.680Z,90.30
2022-07-31T11:16:20.377Z,90.20
2022-07-31T11:18:58.629Z,89.70
2022-07-31T11:21:41.344Z,89.90
2022-07-31T11:24:16.746Z,89.40
2022-07-31T11:26:50.586Z,89.70
2022-07-31T11:30:00.741Z,89.90
2022-07-31T11:32:23.126Z,89.60
2022-07-31T11:34:55.228Z,90.00
2022-07-31T11:37:26.550Z,89.00
2022-07-31T11:40:03.513Z,89.00
2022-07-31T11:42:36.153Z,89.00
2022-07-31T11:45:11.249Z,89.30
2022-07-31T11:48:09.317Z,89.40
2022-07-31T11:50:30.730Z,89.30
2022-07-31T11:53:06.913Z,89.30
2022-07-31T11:55:45.830Z,89.60
2022-07-31T11:58:15.123Z,90.20
2022-07-31T12:00:48.430Z,90.30
2022-07-31T12:03:17.619Z,90.00
2022-07-31T12:05:46.330Z,90.10
2022-07-31T12:08:16.541Z,91.20
2022-07-31T12:10:44.929Z,90.40
2022-07-31T12:13:16.074Z,90.70
2022-07-31T12:15:59.411Z,90.90
2022-07-31T12:18:28.570Z,90.30
2022-07-31T12:21:01.633Z,90.20
2022-07-31T12:23:42.143Z,90.50
2022-07-31T12:26:13.474Z,90.10
2022-07-31T12:28:41.809Z,90.00
2022-07-31T12:31:09.801Z,90.10
2022-07-31T12:33:44.277Z,90.00
2022-07-31T12:36:16.740Z,90.20
2022-07-31T12:38:48.290Z,90.60
2022-07-31T12:41:17.494Z,90.70
2022-07-31T12:43:51.800Z,90.80
2022-07-31T12:46:22.847Z,90.80
2022-07-31T12:48:51.965Z,90.80
2022-07-31T12:51:44.168Z,91.00
2022-07-31T12:54:10.592Z,91.10
2022-07-31T12:56:40.220Z,91.20
2022-07-31T12:59:09.182Z,91.30
2022-07-31T13:01:38.058Z,90.80
2022-07-31T13:04:07.954Z,90.80
2022-07-31T13:06:48.383Z,90.60
2022-07-31T13:09:17.686Z,90.50
2022-07-31T13:11:48.705Z,90.50
2022-07-31T13:14:17.613Z,90.30
2022-07-31T13:16:45.897Z,90.20
2022-07-31T13:19:14.628Z,90.20
2022-07-31T13:21:49.421Z,90.30
2022-07-31T13:24:20.057Z,90.40
2022-07-31T13:26:48.748Z,90.30
2022-07-31T13:29:17.497Z,90.20
2022-07-31T13:31:45.561Z,90.20
2022-07-31T13:34:13.751Z,90.40
2022-07-31T13:36:41.699Z,90.30
2022-07-31T13:39:10.083Z,90.40
2022-07-31T13:41:39.967Z,90.50
2022-07-31T13:44:09.389Z,90.50
2022-07-31T13:46:37.802Z,90.40
2022-07-31T13:49:08.936Z,90.40
2022-07-31T13:51:37.953Z,90.70
2022-07-31T13:54:06.247Z,90.50
2022-07-31T13:56:42.424Z,90.40
2022-07-31T13:59:13.631Z,90.60
2022-07-31T14:02:03.405Z,90.10
2022-07-31T14:04:32.889Z,90.20
2022-07-31T14:07:07.260Z,90.10
2022-07-31T14:09:35.925Z,90.10
2022-07-31T14:12:04.948Z,90.10
2022-07-31T14:14:35.012Z,90.10
2022-07-31T14:17:02.915Z,90.10
2022-07-31T14:19:30.842Z,90.10
2022-07-31T14:22:12.879Z,90.20
2022-07-31T14:24:41.278Z,90.10
2022-07-31T14:27:09.509Z,90.20
2022-07-31T14:29:38.817Z,90.20
2022-07-31T14:32:07.915Z,90.30
2022-07-31T14:34:36.230Z,90.00
2022-07-31T14:37:04.685Z,90.10
2022-07-31T14:39:32.942Z,90.30
2022-07-31T14:42:00.876Z,90.40
2022-07-31T14:44:29.195Z,90.50
2022-07-31T14:46:58.526Z,90.50
2022-07-31T14:49:26.548Z,90.60
2022-07-31T14:52:14.436Z,90.60
2022-07-31T14:54:42.362Z,90.70
2022-07-31T14:57:10.292Z,90.90
2022-07-31T14:59:38.245Z,90.70
2022-07-31T15:02:07.701Z,90.50
2022-07-31T15:04:35.639Z,90.50
2022-07-31T15:07:32.531Z,90.70
2022-07-31T15:09:51.499Z,90.60
2022-07-31T15:12:19.817Z,90.60
2022-07-31T15:14:47.783Z,90.50
2022-07-31T15:17:17.110Z,90.30
2022-07-31T15:19:45.087Z,90.40
2022-07-31T15:22:19.037Z,90.80
2022-07-31T15:24:50.402Z,90.40
2022-07-31T15:27:18.854Z,90.50
2022-07-31T15:30:00.142Z,90.30
2022-07-31T15:32:36.946Z,90.30
2022-07-31T15:35:05.686Z,90.10
2022-07-31T15:37:35.557Z,89.70
2022-07-31T15:40:08.567Z,89.10
2022-07-31T15:42:40.134Z,89.20
2022-07-31T15:45:09.961Z,88.50
2022-07-31T15:47:39.817Z,88.70
2022-07-31T15:50:09.715Z,88.50
2022-07-31T15:52:37.729Z,87.90
2022-07-31T15:55:07.139Z,87.60
2022-07-31T15:57:35.314Z,87.20
2022-07-31T16:00:03.353Z,86.70
2022-07-31T16:02:31.556Z,86.50
2022-07-31T16:05:11.233Z,86.10
2022-07-31T16:08:30.274Z,86.00
2022-07-31T16:10:35.804Z,85.80
2022-07-31T16:13:04.009Z,86.00
2022-07-31T16:15:32.193Z,86.00
2022-07-31T16:18:00.152Z,86.30
2022-07-31T16:20:29.470Z,86.00
2022-07-31T16:23:00.946Z,85.80
2022-07-31T16:25:32.083Z,85.60
2022-07-31T16:28:02.858Z,85.80
2022-07-31T16:30:31.046Z,85.50
2022-07-31T16:32:59.004Z,85.30
2022-07-31T16:35:27.103Z,85.30
2022-07-31T16:37:56.604Z,85.20
2022-07-31T16:40:30.446Z,85.20
2022-07-31T16:43:01.744Z,85.10
2022-07-31T16:45:30.747Z,84.90
2022-07-31T16:47:58.872Z,84.90
2022-07-31T16:50:27.211Z,85.00
2022-07-31T16:52:56.524Z,86.90
2022-07-31T16:55:51.718Z,90.40
2022-07-31T16:58:13.863Z,90.90
2022-07-31T17:00:42.148Z,90.90
2022-07-31T17:03:58.950Z,90.90
2022-07-31T17:05:58.361Z,90.70
2022-07-31T17:08:28.790Z,91.20
2022-07-31T17:10:56.730Z,90.50
2022-07-31T17:13:24.665Z,90.40
2022-07-31T17:15:52.632Z,90.20
2022-07-31T17:18:24.967Z,90.60
2022-07-31T17:20:55.909Z,90.00
2022-07-31T17:23:43.161Z,91.60
2022-07-31T17:26:21.055Z,90.90
2022-07-31T17:28:50.166Z,90.00
2022-07-31T17:31:18.798Z,90.60
2022-07-31T17:33:58.363Z,90.70
2022-07-31T17:36:28.000Z,91.80
2022-07-31T17:38:56.006Z,91.70
2022-07-31T17:41:26.179Z,90.30
2022-07-31T17:43:54.726Z,90.40
2022-07-31T17:46:34.505Z,90.40
2022-07-31T17:49:08.075Z,90.20
2022-07-31T17:51:36.265Z,89.20
2022-07-31T17:54:04.457Z,88.90
2022-07-31T17:56:33.744Z,91.00
2022-07-31T17:59:05.665Z,90.30
2022-07-31T18:01:34.482Z,90.50
2022-07-31T18:04:03.156Z,90.00
2022-07-31T18:06:31.307Z,89.00
2022-07-31T18:08:59.712Z,89.60
2022-07-31T18:11:28.464Z,88.50
2022-07-31T18:14:01.106Z,90.70
2022-07-31T18:16:31.287Z,90.10
2022-07-31T18:18:59.336Z,89.90
2022-07-31T18:21:27.431Z,88.70
2022-07-31T18:23:55.380Z,91.10
2022-07-31T18:26:23.549Z,89.30
2022-07-31T18:28:51.605Z,88.80
2022-07-31T18:31:34.747Z,88.50
2022-07-31T18:34:04.819Z,88.40
2022-07-31T18:36:32.910Z,88.40
2022-07-31T18:39:01.094Z,90.10
2022-07-31T18:41:29.664Z,90.00
2022-07-31T18:43:58.281Z,91.00
2022-07-31T18:46:27.717Z,91.50
2022-07-31T18:48:56.760Z,90.90
2022-07-31T18:51:25.506Z,91.30
2022-07-31T18:53:54.474Z,90.20
2022-07-31T18:56:23.450Z,92.20
2022-07-31T18:58:51.451Z,90.70
2022-07-31T19:01:19.505Z,91.10
2022-07-31T19:03:49.140Z,93.10
2022-07-31T19:06:17.438Z,93.60
2022-07-31T19:08:46.018Z,92.90
2022-07-31T19:11:14.061Z,93.40
2022-07-31T19:13:42.097Z,94.20
2022-07-31T19:16:10.099Z,94.20
2022-07-31T19:18:40.249Z,93.80
2022-07-31T19:21:22.744Z,93.80
2022-07-31T19:23:57.969Z,93.60
2022-07-31T19:26:26.010Z,93.90
2022-07-31T19:28:53.952Z,93.70
2022-07-31T19:31:22.651Z,94.00
2022-07-31T19:33:50.899Z,93.00
2022-07-31T19:36:20.183Z,92.70
2022-07-31T19:38:48.115Z,93.60
2022-07-31T19:41:16.106Z,93.70
2022-07-31T19:43:45.523Z,92.90
2022-07-31T19:46:13.817Z,93.00
2022-07-31T19:48:42.972Z,92.60
2022-07-31T19:51:11.498Z,92.80
2022-07-31T19:53:41.598Z,92.80
2022-07-31T19:56:10.445Z,93.00
2022-07-31T19:58:41.269Z,92.30
2022-07-31T20:01:11.531Z,92.80
2022-07-31T20:03:39.495Z,92.90
2022-07-31T20:06:07.688Z,92.20
2022-07-31T20:08:35.740Z,92.90
2022-07-31T20:11:05.650Z,92.20
2022-07-31T20:13:34.206Z,92.10
2022-07-31T20:16:02.610Z,92.90
2022-07-31T20:18:30.777Z,92.10
2022-07-31T20:21:00.859Z,92.10
2022-07-31T20:23:29.395Z,92.10
2022-07-31T20:25:57.591Z,92.90
2022-07-31T20:28:28.458Z,91.80
2022-07-31T20:30:56.458Z,92.00
2022-07-31T20:33:25.458Z,91.80
2022-07-31T20:35:53.504Z,93.90
2022-07-31T20:38:22.523Z,92.50
2022-07-31T20:40:54.674Z,92.90
2022-07-31T20:43:24.903Z,92.20
2022-07-31T20:45:57.015Z,92.40
2022-07-31T20:48:27.036Z,93.90
2022-07-31T20:50:54.994Z,92.40
2022-07-31T20:53:23.104Z,91.90
2022-07-31T20:55:51.130Z,93.00
2022-07-31T20:58:19.826Z,92.10
2022-07-31T21:00:48.378Z,91.60
2022-07-31T21:03:18.387Z,91.40
2022-07-31T21:05:46.676Z,91.60
2022-07-31T21:08:14.845Z,91.20
2022-07-31T21:10:42.894Z,92.60
2022-07-31T21:13:11.131Z,91.30
2022-07-31T21:15:42.476Z,91.20
2022-07-31T21:18:13.697Z,92.00
2022-07-31T21:20:51.810Z,92.50
2022-07-31T21:23:22.928Z,92.70
2022-07-31T21:25:51.522Z,92.90
2022-07-31T21:28:19.973Z,92.00
2022-07-31T21:30:48.505Z,91.50
2022-07-31T21:33:17.959Z,91.80
2022-07-31T21:35:47.805Z,91.40
2022-07-31T21:38:16.717Z,92.40
2022-07-31T21:40:45.312Z,91.90
2022-07-31T21:43:16.605Z,91.70
2022-07-31T21:45:55.276Z,92.70
2022-07-31T21:48:27.016Z,92.40
2022-07-31T21:50:56.690Z,92.80
2022-07-31T21:53:25.207Z,92.10
2022-07-31T21:55:53.251Z,92.20
2022-07-31T21:58:21.488Z,91.60
2022-07-31T22:00:49.475Z,91.90
2022-07-31T22:03:17.468Z,91.90
2022-07-31T22:06:02.775Z,91.40
2022-07-31T22:08:32.257Z,91.20
2022-07-31T22:11:00.162Z,92.10
2022-07-31T22:13:28.067Z,91.30
2022-07-31T22:15:59.932Z,91.60
2022-07-31T22:18:29.561Z,91.90
2022-07-31T22:20:58.073Z,92.10
2022-07-31T22:23:28.469Z,91.90
2022-07-31T22:25:58.264Z,93.70
2022-07-31T22:28:28.012Z,94.00
2022-07-31T22:30:57.116Z,93.60
2022-07-31T22:33:25.714Z,92.80
2022-07-31T22:35:59.942Z,92.40
2022-07-31T22:38:30.924Z,93.90
2022-07-31T22:41:00.864Z,93.60
2022-07-31T22:44:12.150Z,92.50
2022-07-31T22:46:17.489Z,92.50
2022-07-31T22:48:46.368Z,92.00
2022-07-31T22:51:15.640Z,92.10
2022-07-31T22:53:44.578Z,92.50
2022-07-31T22:56:18.692Z,93.50
2022-07-31T22:58:46.664Z,92.70
2022-07-31T23:01:14.697Z,92.10
2022-07-31T23:03:42.649Z,93.70
2022-07-31T23:06:29.681Z,92.90
2022-07-31T23:08:58.850Z,93.10
2022-07-31T23:11:28.218Z,91.80
2022-07-31T23:13:56.160Z,91.50
2022-07-31T23:16:24.179Z,91.50
2022-07-31T23:18:52.196Z,91.70
2022-07-31T23:21:20.595Z,94.50
2022-07-31T23:23:49.642Z,91.90
2022-07-31T23:26:18.792Z,91.90
2022-07-31T23:28:48.630Z,92.50
2022-07-31T23:31:16.685Z,91.80
2022-07-31T23:33:45.233Z,91.80
2022-07-31T23:36:13.425Z,93.00
2022-07-31T23:38:42.049Z,92.40
2022-07-31T23:41:10.415Z,93.20
2022-07-31T23:43:37.577Z,93.00
2022-07-31T23:46:07.095Z,92.80
2022-07-31T23:48:35.645Z,93.80
2022-07-31T23:51:04.037Z,92.60
2022-07-31T23:53:31.993Z,92.10
2022-07-31T23:55:59.930Z,94.80
2022-07-31T23:58:27.888Z,94.00
