createdAt,value
2022-10-05T00:01:47.269Z,8.33
2022-10-05T00:04:20.565Z,8.31
2022-10-05T00:07:09.046Z,8.31
2022-10-05T00:09:36.007Z,8.30
2022-10-05T00:12:29.909Z,8.29
2022-10-05T00:15:00.579Z,8.30
2022-10-05T00:17:29.214Z,8.32
2022-10-05T00:19:55.882Z,8.32
2022-10-05T00:22:24.847Z,8.32
2022-10-05T00:24:55.550Z,8.33
2022-10-05T00:27:26.339Z,8.37
2022-10-05T00:29:54.187Z,8.40
2022-10-05T00:32:20.858Z,8.39
2022-10-05T00:34:47.551Z,8.39
2022-10-05T00:37:14.526Z,8.38
2022-10-05T00:39:42.382Z,8.38
2022-10-05T00:42:18.601Z,8.37
2022-10-05T00:44:51.786Z,8.35
2022-10-05T00:47:28.257Z,8.37
2022-10-05T00:50:07.072Z,8.31
2022-10-05T00:52:54.905Z,8.31
2022-10-05T00:55:48.515Z,8.32
2022-10-05T00:58:46.133Z,8.24
2022-10-05T01:01:18.342Z,8.21
2022-10-05T01:03:51.666Z,8.19
2022-10-05T01:06:57.423Z,8.12
2022-10-05T01:09:33.346Z,8.08
2022-10-05T01:12:06.724Z,8.09
2022-10-05T01:14:57.271Z,8.02
2022-10-05T01:17:34.534Z,8.03
2022-10-05T01:20:11.562Z,8.00
2022-10-05T01:23:03.027Z,7.92
2022-10-05T01:26:07.548Z,7.90
2022-10-05T01:28:46.106Z,7.85
2022-10-05T01:31:43.590Z,7.82
2022-10-05T01:34:32.101Z,7.85
2022-10-05T01:37:16.883Z,7.72
2022-10-05T01:39:53.919Z,7.68
2022-10-05T01:42:31.162Z,7.61
2022-10-05T01:45:16.155Z,7.57
2022-10-05T01:47:46.258Z,7.49
2022-10-05T01:50:25.538Z,7.45
2022-10-05T01:53:00.608Z,7.38
2022-10-05T01:55:45.385Z,7.29
2022-10-05T01:58:41.709Z,7.24
2022-10-05T02:01:15.675Z,7.20
2022-10-05T02:03:47.186Z,7.24
2022-10-05T02:06:19.206Z,7.23
2022-10-05T02:08:50.776Z,7.18
2022-10-05T02:11:18.482Z,7.18
2022-10-05T02:13:58.229Z,7.13
2022-10-05T02:16:38.512Z,7.15
2022-10-05T02:19:14.598Z,7.11
2022-10-05T02:21:44.169Z,7.08
2022-10-05T02:24:14.314Z,7.05
2022-10-05T02:26:41.704Z,7.11
2022-10-05T02:29:10.533Z,7.11
2022-10-05T02:34:24.290Z,7.18
2022-10-05T02:37:23.146Z,7.17
2022-10-05T02:40:05.338Z,7.18
2022-10-05T02:42:41.872Z,7.19
2022-10-05T02:45:41.714Z,7.26
2022-10-05T02:48:15.550Z,7.26
2022-10-05T02:50:48.060Z,7.30
2022-10-05T02:53:45.524Z,7.38
2022-10-05T02:56:28.032Z,7.40
2022-10-05T02:59:19.388Z,7.40
2022-10-05T03:02:22.641Z,7.39
2022-10-05T03:05:34.312Z,7.41
2022-10-05T03:08:03.096Z,7.43
2022-10-05T03:10:36.201Z,7.50
2022-10-05T03:13:02.686Z,7.52
2022-10-05T03:15:50.726Z,7.58
2022-10-05T03:18:20.294Z,7.56
2022-10-05T03:20:55.936Z,7.59
2022-10-05T03:23:49.505Z,7.60
2022-10-05T03:26:25.119Z,7.70
2022-10-05T03:29:19.448Z,7.71
2022-10-05T03:31:51.155Z,7.65
2022-10-05T03:34:58.321Z,7.76
2022-10-05T03:37:52.823Z,7.68
2022-10-05T03:40:27.290Z,7.71
2022-10-05T03:43:07.327Z,7.79
2022-10-05T03:45:44.795Z,7.87
2022-10-05T03:48:16.406Z,7.95
2022-10-05T03:50:53.129Z,7.95
2022-10-05T03:53:22.625Z,7.97
2022-10-05T03:55:54.134Z,8.00
2022-10-05T03:58:38.598Z,8.05
2022-10-05T04:01:09.161Z,8.06
2022-10-05T04:03:35.690Z,8.08
2022-10-05T04:06:13.741Z,8.16
2022-10-05T04:08:52.431Z,8.16
2022-10-05T04:11:33.419Z,8.24
2022-10-05T04:14:16.072Z,8.22
2022-10-05T04:16:49.253Z,8.28
2022-10-05T04:19:27.635Z,8.33
2022-10-05T04:22:05.813Z,8.49
2022-10-05T04:24:44.146Z,8.40
2022-10-05T04:27:19.955Z,8.42
2022-10-05T04:29:56.457Z,8.48
2022-10-05T04:32:48.272Z,8.48
2022-10-05T04:35:38.554Z,8.50
2022-10-05T04:38:11.550Z,8.52
2022-10-05T04:41:16.116Z,8.56
2022-10-05T04:44:04.356Z,8.53
2022-10-05T04:46:42.673Z,8.63
2022-10-05T04:49:20.620Z,8.61
2022-10-05T04:52:04.243Z,8.63
2022-10-05T04:54:42.936Z,8.64
2022-10-05T04:57:25.937Z,8.63
2022-10-05T05:00:01.706Z,8.68
2022-10-05T05:02:53.041Z,8.73
2022-10-05T05:05:19.496Z,8.68
2022-10-05T05:08:06.053Z,8.67
2022-10-05T05:10:47.328Z,8.65
2022-10-05T05:13:13.837Z,8.64
2022-10-05T05:15:47.092Z,8.63
2022-10-05T05:18:17.200Z,8.61
2022-10-05T05:21:17.928Z,8.65
2022-10-05T05:23:49.383Z,8.62
2022-10-05T05:26:38.787Z,8.62
2022-10-05T05:29:31.168Z,8.61
2022-10-05T05:32:05.895Z,8.68
2022-10-05T05:34:44.695Z,8.65
2022-10-05T05:37:31.875Z,8.65
2022-10-05T05:40:15.437Z,8.65
2022-10-05T05:43:06.496Z,8.72
2022-10-05T05:45:42.508Z,8.70
2022-10-05T05:48:24.295Z,8.68
2022-10-05T05:51:04.939Z,8.69
2022-10-05T05:53:41.366Z,8.72
2022-10-05T05:56:14.708Z,8.69
2022-10-05T05:58:49.093Z,8.69
2022-10-05T06:01:39.466Z,8.73
2022-10-05T06:04:35.865Z,8.73
2022-10-05T06:07:03.781Z,8.76
2022-10-05T06:09:45.023Z,8.74
2022-10-05T06:12:16.363Z,8.75
2022-10-05T06:14:56.715Z,8.84
2022-10-05T06:17:45.072Z,8.90
2022-10-05T06:20:46.471Z,8.91
2022-10-05T06:23:34.742Z,8.94
2022-10-05T06:26:11.082Z,9.03
2022-10-05T06:28:37.946Z,9.10
2022-10-05T06:31:45.894Z,9.17
2022-10-05T06:34:23.860Z,9.26
2022-10-05T06:36:53.314Z,9.45
2022-10-05T06:39:54.635Z,9.57
2022-10-05T06:42:38.154Z,9.65
2022-10-05T06:45:19.598Z,9.72
2022-10-05T06:48:04.931Z,9.77
2022-10-05T06:50:44.968Z,9.90
2022-10-05T06:53:23.474Z,9.98
2022-10-05T06:56:03.142Z,9.99
2022-10-05T06:58:56.075Z,10.03
2022-10-05T07:01:41.159Z,10.20
2022-10-05T07:04:22.196Z,10.19
2022-10-05T07:06:53.277Z,10.31
2022-10-05T07:09:45.062Z,10.42
2022-10-05T07:12:33.904Z,10.51
2022-10-05T07:15:21.407Z,10.56
2022-10-05T07:18:14.120Z,10.68
2022-10-05T07:20:52.413Z,10.76
2022-10-05T07:23:28.438Z,10.82
2022-10-05T07:26:03.616Z,10.86
2022-10-05T07:29:06.777Z,10.92
2022-10-05T07:31:41.022Z,10.97
2022-10-05T07:34:19.721Z,11.03
2022-10-05T07:37:26.238Z,11.09
2022-10-05T07:40:28.263Z,11.12
2022-10-05T07:43:08.227Z,11.14
2022-10-05T07:45:46.282Z,11.17
2022-10-05T07:48:20.931Z,11.27
2022-10-05T07:51:00.198Z,11.40
2022-10-05T07:53:36.453Z,11.33
2022-10-05T07:56:10.390Z,11.43
2022-10-05T07:58:51.829Z,11.57
2022-10-05T08:01:24.932Z,11.73
2022-10-05T08:03:52.362Z,11.97
2022-10-05T08:06:37.735Z,12.06
2022-10-05T08:09:26.225Z,12.27
2022-10-05T08:11:56.175Z,12.43
2022-10-05T08:14:33.788Z,12.59
2022-10-05T08:17:05.828Z,12.61
2022-10-05T08:19:48.390Z,12.64
2022-10-05T08:22:23.714Z,12.64
2022-10-05T08:25:02.431Z,12.72
2022-10-05T08:27:47.441Z,12.79
2022-10-05T08:30:15.816Z,12.90
2022-10-05T08:33:04.357Z,12.93
2022-10-05T08:35:45.001Z,12.98
2022-10-05T08:38:14.855Z,12.94
2022-10-05T08:41:00.898Z,12.96
2022-10-05T08:43:51.887Z,13.15
2022-10-05T08:46:44.186Z,13.22
2022-10-05T08:49:40.810Z,13.26
2022-10-05T08:52:26.197Z,13.28
2022-10-05T08:55:43.550Z,13.41
2022-10-05T08:58:37.310Z,13.38
2022-10-05T09:01:03.872Z,13.41
2022-10-05T09:03:46.892Z,13.52
2022-10-05T09:06:21.595Z,13.58
2022-10-05T09:09:11.374Z,13.64
2022-10-05T09:11:46.209Z,13.73
2022-10-05T09:15:13.671Z,13.90
2022-10-05T09:18:20.915Z,13.91
2022-10-05T09:20:55.273Z,14.00
2022-10-05T09:23:37.222Z,13.89
2022-10-05T09:26:41.715Z,14.03
2022-10-05T09:29:47.790Z,14.16
2022-10-05T09:32:35.862Z,14.51
2022-10-05T09:35:09.373Z,14.71
2022-10-05T09:37:48.422Z,14.85
2022-10-05T09:40:47.529Z,14.90
2022-10-05T09:43:26.343Z,14.99
2022-10-05T09:46:07.687Z,14.96
2022-10-05T09:49:11.505Z,15.11
2022-10-05T09:51:54.949Z,15.11
2022-10-05T09:54:40.518Z,15.25
2022-10-05T09:57:53.208Z,15.12
2022-10-05T10:00:50.097Z,15.31
2022-10-05T10:03:56.767Z,15.67
2022-10-05T10:06:46.450Z,16.00
2022-10-05T10:09:38.839Z,16.36
2022-10-05T10:12:33.296Z,16.64
2022-10-05T10:15:38.458Z,16.79
2022-10-05T10:18:23.293Z,17.00
2022-10-05T10:20:56.073Z,17.16
2022-10-05T10:23:45.389Z,17.39
2022-10-05T10:26:56.461Z,17.53
2022-10-05T10:29:49.669Z,17.68
2022-10-05T10:32:50.338Z,17.78
2022-10-05T10:35:36.770Z,17.71
2022-10-05T10:38:27.751Z,17.73
2022-10-05T10:41:26.686Z,17.83
2022-10-05T10:44:06.145Z,17.70
2022-10-05T10:46:48.649Z,17.56
2022-10-05T10:49:40.310Z,17.44
2022-10-05T10:52:17.905Z,17.73
2022-10-05T10:55:15.999Z,17.80
2022-10-05T10:57:54.957Z,17.96
2022-10-05T11:00:45.415Z,18.07
2022-10-05T11:03:45.566Z,18.20
2022-10-05T11:06:26.081Z,18.37
2022-10-05T11:09:01.806Z,18.67
2022-10-05T11:11:47.467Z,18.66
2022-10-05T11:14:31.105Z,18.86
2022-10-05T11:17:21.453Z,18.66
2022-10-05T11:20:09.403Z,18.58
2022-10-05T11:22:46.667Z,18.54
2022-10-05T11:25:47.105Z,18.41
2022-10-05T11:28:32.906Z,18.07
2022-10-05T11:31:21.407Z,17.83
2022-10-05T11:33:56.765Z,17.65
2022-10-05T11:36:35.093Z,17.49
2022-10-05T11:39:23.149Z,17.35
2022-10-05T11:41:55.706Z,17.26
2022-10-05T11:44:33.882Z,17.18
2022-10-05T11:47:08.689Z,17.30
2022-10-05T11:49:50.328Z,17.49
2022-10-05T11:52:40.574Z,17.77
2022-10-05T11:55:26.647Z,17.80
2022-10-05T11:57:57.181Z,17.94
2022-10-05T12:00:30.975Z,17.89
2022-10-05T12:03:11.062Z,17.91
2022-10-05T12:05:54.100Z,17.63
2022-10-05T12:08:49.759Z,17.73
2022-10-05T12:11:57.617Z,17.78
2022-10-05T12:14:39.701Z,17.92
2022-10-05T12:17:24.200Z,18.21
2022-10-05T12:19:58.644Z,18.29
2022-10-05T12:22:31.945Z,18.42
2022-10-05T12:25:06.867Z,18.57
2022-10-05T12:27:38.253Z,18.60
2022-10-05T12:30:11.064Z,18.49
2022-10-05T12:32:48.990Z,18.49
2022-10-05T12:35:58.755Z,18.67
2022-10-05T12:38:53.239Z,18.71
2022-10-05T12:41:21.474Z,18.83
2022-10-05T12:44:05.018Z,18.81
2022-10-05T12:46:51.332Z,18.81
2022-10-05T12:49:20.877Z,18.70
2022-10-05T12:51:54.589Z,18.71
2022-10-05T12:54:46.524Z,18.77
2022-10-05T12:57:24.882Z,18.80
2022-10-05T12:59:59.540Z,18.88
2022-10-05T13:02:44.223Z,18.98
2022-10-05T13:05:10.682Z,18.90
2022-10-05T13:08:05.663Z,18.79
2022-10-05T13:10:50.367Z,18.84
2022-10-05T13:13:35.734Z,18.91
2022-10-05T13:16:15.333Z,18.94
2022-10-05T13:18:52.637Z,18.92
2022-10-05T13:21:23.500Z,18.95
2022-10-05T13:24:04.260Z,18.97
2022-10-05T13:26:41.118Z,18.87
2022-10-05T13:29:25.947Z,18.87
2022-10-05T13:32:00.185Z,18.73
2022-10-05T13:34:35.870Z,18.84
2022-10-05T13:37:28.022Z,18.89
2022-10-05T13:39:57.526Z,18.92
2022-10-05T13:42:40.161Z,18.88
2022-10-05T13:45:29.839Z,18.83
2022-10-05T13:48:08.858Z,18.99
2022-10-05T13:50:43.016Z,19.01
2022-10-05T13:53:45.469Z,19.05
2022-10-05T13:56:30.515Z,18.98
2022-10-05T13:59:33.429Z,18.99
2022-10-05T14:02:07.814Z,18.81
2022-10-05T14:04:48.491Z,18.63
2022-10-05T14:07:34.197Z,18.60
2022-10-05T14:10:02.364Z,18.59
2022-10-05T14:12:28.983Z,18.59
2022-10-05T14:14:57.720Z,18.59
2022-10-05T14:17:33.498Z,18.62
2022-10-05T14:20:01.167Z,18.63
2022-10-05T14:22:28.067Z,18.65
2022-10-05T14:25:09.831Z,18.70
2022-10-05T14:27:53.359Z,18.69
2022-10-05T14:30:23.803Z,18.67
2022-10-05T14:32:56.235Z,18.70
2022-10-05T14:35:25.894Z,18.69
2022-10-05T14:38:03.247Z,18.66
2022-10-05T14:40:31.352Z,18.64
2022-10-05T14:43:00.934Z,18.72
2022-10-05T14:45:30.115Z,18.72
2022-10-05T14:48:00.221Z,18.62
2022-10-05T14:50:29.705Z,18.61
2022-10-05T14:53:14.328Z,18.54
2022-10-05T14:55:55.673Z,18.56
2022-10-05T14:58:35.110Z,18.50
2022-10-05T15:01:27.843Z,18.45
2022-10-05T15:04:07.223Z,18.38
2022-10-05T15:06:40.166Z,18.43
2022-10-05T15:09:28.062Z,18.33
2022-10-05T15:11:57.746Z,18.33
2022-10-05T15:14:29.211Z,18.19
2022-10-05T15:17:03.970Z,18.19
2022-10-05T15:19:51.066Z,18.23
2022-10-05T15:22:32.340Z,18.16
2022-10-05T15:25:27.121Z,18.00
2022-10-05T15:28:16.206Z,17.99
2022-10-05T15:31:03.509Z,17.86
2022-10-05T15:33:34.372Z,17.72
2022-10-05T15:36:05.407Z,17.54
2022-10-05T15:39:19.628Z,17.47
2022-10-05T15:42:00.423Z,17.48
2022-10-05T15:45:02.346Z,17.45
2022-10-05T15:47:44.481Z,17.36
2022-10-05T15:50:26.622Z,17.28
2022-10-05T15:52:58.912Z,17.20
2022-10-05T15:55:27.186Z,17.17
2022-10-05T15:58:15.507Z,16.95
2022-10-05T16:00:57.850Z,16.89
2022-10-05T16:03:41.655Z,16.83
2022-10-05T16:06:47.274Z,16.66
2022-10-05T16:09:23.226Z,16.55
2022-10-05T16:12:08.670Z,16.45
2022-10-05T16:14:38.212Z,16.48
2022-10-05T16:17:11.149Z,16.46
2022-10-05T16:19:40.758Z,16.26
2022-10-05T16:22:43.329Z,16.19
2022-10-05T16:25:22.271Z,16.04
2022-10-05T16:28:21.464Z,15.89
2022-10-05T16:30:58.803Z,15.72
2022-10-05T16:33:54.398Z,15.55
2022-10-05T16:36:44.493Z,15.38
2022-10-05T16:39:37.422Z,15.25
2022-10-05T16:42:34.871Z,15.15
2022-10-05T16:45:25.747Z,15.05
2022-10-05T16:48:03.860Z,14.94
2022-10-05T16:50:49.527Z,14.83
2022-10-05T16:53:21.373Z,14.82
2022-10-05T16:55:51.940Z,14.71
2022-10-05T16:58:25.502Z,14.68
2022-10-05T17:01:07.564Z,14.56
2022-10-05T17:03:52.953Z,14.55
2022-10-05T17:06:34.827Z,14.46
2022-10-05T17:09:15.453Z,14.57
2022-10-05T17:12:06.289Z,14.55
2022-10-05T17:15:03.488Z,14.49
2022-10-05T17:17:59.657Z,14.41
2022-10-05T17:20:49.998Z,14.40
2022-10-05T17:23:38.143Z,14.46
2022-10-05T17:26:22.766Z,14.30
2022-10-05T17:28:52.374Z,14.27
2022-10-05T17:31:21.761Z,14.29
2022-10-05T17:34:04.081Z,14.20
2022-10-05T17:36:53.672Z,14.35
2022-10-05T17:39:22.652Z,14.29
2022-10-05T17:41:57.388Z,14.24
2022-10-05T17:44:26.090Z,14.32
2022-10-05T17:46:57.826Z,14.34
2022-10-05T17:50:12.477Z,14.33
2022-10-05T17:53:02.067Z,14.22
2022-10-05T17:55:32.140Z,14.24
2022-10-05T17:58:01.183Z,14.22
2022-10-05T18:00:41.621Z,14.18
2022-10-05T18:03:33.880Z,14.05
2022-10-05T18:06:25.350Z,14.03
2022-10-05T18:09:13.782Z,13.91
2022-10-05T18:11:42.932Z,13.84
2022-10-05T18:14:19.715Z,13.92
2022-10-05T18:17:25.424Z,13.91
2022-10-05T18:20:20.976Z,13.86
2022-10-05T18:22:50.916Z,13.82
2022-10-05T18:25:46.976Z,13.79
2022-10-05T18:28:35.804Z,13.74
2022-10-05T18:31:11.677Z,13.70
2022-10-05T18:34:01.536Z,13.64
2022-10-05T18:36:40.284Z,13.56
2022-10-05T18:39:19.987Z,13.63
2022-10-05T18:42:11.693Z,13.57
2022-10-05T18:44:51.307Z,13.50
2022-10-05T18:47:41.077Z,13.43
2022-10-05T18:50:38.724Z,13.41
2022-10-05T18:53:21.353Z,13.38
2022-10-05T18:56:12.446Z,13.26
2022-10-05T18:58:52.120Z,13.27
2022-10-05T19:01:32.532Z,13.39
2022-10-05T19:04:24.106Z,13.45
2022-10-05T19:07:16.255Z,13.30
2022-10-05T19:09:51.887Z,13.26
2022-10-05T19:12:29.402Z,13.26
2022-10-05T19:15:24.663Z,13.20
2022-10-05T19:18:04.485Z,13.29
2022-10-05T19:20:49.357Z,13.22
2022-10-05T19:23:45.483Z,13.10
2022-10-05T19:26:20.208Z,13.00
2022-10-05T19:28:59.885Z,12.95
2022-10-05T19:31:48.241Z,12.91
2022-10-05T19:34:38.281Z,12.85
2022-10-05T19:37:06.125Z,12.81
2022-10-05T19:39:44.550Z,12.78
2022-10-05T19:42:46.118Z,12.73
2022-10-05T19:45:26.644Z,12.71
2022-10-05T19:48:24.439Z,12.67
2022-10-05T19:50:57.464Z,12.56
2022-10-05T19:53:47.398Z,12.51
2022-10-05T19:56:25.500Z,12.48
2022-10-05T19:58:57.547Z,12.40
2022-10-05T20:01:36.481Z,12.46
2022-10-05T20:04:03.262Z,12.46
2022-10-05T20:06:30.242Z,12.48
2022-10-05T20:09:04.053Z,12.43
2022-10-05T20:11:33.380Z,12.38
2022-10-05T20:14:01.042Z,12.39
2022-10-05T20:16:48.755Z,12.33
2022-10-05T20:19:52.484Z,12.27
2022-10-05T20:22:31.532Z,12.26
2022-10-05T20:25:03.191Z,12.31
2022-10-05T20:27:38.554Z,12.48
2022-10-05T20:30:09.077Z,12.33
2022-10-05T20:32:35.815Z,12.30
2022-10-05T20:35:03.610Z,12.21
2022-10-05T20:37:30.540Z,12.24
2022-10-05T20:39:57.200Z,12.22
2022-10-05T20:42:29.777Z,12.29
2022-10-05T20:44:57.852Z,12.27
2022-10-05T20:47:25.005Z,12.26
2022-10-05T20:49:53.497Z,12.35
2022-10-05T20:52:20.692Z,12.31
2022-10-05T20:54:48.041Z,12.45
2022-10-05T20:57:14.734Z,12.52
2022-10-05T20:59:41.304Z,12.51
2022-10-05T21:02:09.875Z,12.59
2022-10-05T21:04:41.726Z,12.52
2022-10-05T21:07:09.173Z,12.58
2022-10-05T21:09:38.400Z,12.61
2022-10-05T21:12:05.387Z,12.59
2022-10-05T21:14:34.399Z,12.64
2022-10-05T21:17:01.938Z,12.70
2022-10-05T21:19:29.507Z,12.66
2022-10-05T21:21:59.146Z,12.63
2022-10-05T21:24:25.974Z,12.61
2022-10-05T21:26:53.490Z,12.85
2022-10-05T21:29:20.168Z,12.72
2022-10-05T21:31:47.543Z,12.72
2022-10-05T21:34:14.182Z,12.70
2022-10-05T21:36:56.494Z,12.73
2022-10-05T21:39:23.653Z,12.85
2022-10-05T21:41:50.349Z,12.92
2022-10-05T21:44:17.006Z,12.98
2022-10-05T21:46:43.816Z,12.91
2022-10-05T21:49:10.639Z,12.88
2022-10-05T21:51:37.585Z,12.99
2022-10-05T21:54:11.255Z,13.07
2022-10-05T21:56:41.150Z,13.09
2022-10-05T21:59:11.430Z,13.16
2022-10-05T22:01:38.106Z,13.12
2022-10-05T22:04:05.873Z,13.17
2022-10-05T22:06:33.360Z,13.23
2022-10-05T22:09:00.666Z,13.29
2022-10-05T22:11:29.358Z,13.23
2022-10-05T22:14:02.195Z,13.29
2022-10-05T22:16:31.871Z,13.14
2022-10-05T22:18:58.870Z,13.06
2022-10-05T22:21:25.602Z,13.12
2022-10-05T22:23:52.413Z,13.09
2022-10-05T22:26:21.736Z,13.11
2022-10-05T22:28:51.504Z,13.05
2022-10-05T22:31:18.546Z,13.01
2022-10-05T22:33:45.163Z,13.07
2022-10-05T22:36:11.803Z,13.10
2022-10-05T22:38:38.398Z,12.93
2022-10-05T22:41:12.801Z,12.88
2022-10-05T22:43:39.726Z,12.89
2022-10-05T22:46:13.625Z,12.83
2022-10-05T22:48:40.546Z,12.79
2022-10-05T22:51:07.893Z,12.82
2022-10-05T22:53:35.155Z,12.87
2022-10-05T22:56:07.079Z,12.78
2022-10-05T22:58:33.765Z,12.84
2022-10-05T23:01:03.657Z,12.73
2022-10-05T23:03:31.210Z,12.77
2022-10-05T23:06:02.604Z,12.75
2022-10-05T23:08:31.379Z,12.75
2022-10-05T23:11:13.293Z,12.75
2022-10-05T23:13:40.713Z,12.65
2022-10-05T23:16:15.682Z,12.71
2022-10-05T23:18:43.666Z,12.66
2022-10-05T23:21:10.930Z,12.74
2022-10-05T23:23:39.057Z,12.65
2022-10-05T23:26:07.528Z,12.74
2022-10-05T23:28:34.490Z,12.79
2022-10-05T23:31:06.780Z,12.80
2022-10-05T23:33:34.319Z,12.81
2022-10-05T23:36:06.288Z,12.89
2022-10-05T23:38:33.743Z,12.82
2022-10-05T23:41:00.729Z,12.86
2022-10-05T23:43:27.749Z,12.86
2022-10-05T23:45:55.404Z,12.96
2022-10-05T23:48:22.747Z,12.97
2022-10-05T23:50:49.666Z,12.96
2022-10-05T23:53:17.469Z,13.02
2022-10-05T23:55:44.270Z,13.07
2022-10-05T23:58:11.548Z,13.14
