createdAt,value
2019-02-12T00:01:20.423Z,0.60
2019-02-12T00:03:48.538Z,0.60
2019-02-12T00:06:16.675Z,0.70
2019-02-12T00:08:44.546Z,0.90
2019-02-12T00:11:12.432Z,0.90
2019-02-12T00:13:40.550Z,1.00
2019-02-12T00:16:08.437Z,1.00
2019-02-12T00:18:36.621Z,1.00
2019-02-12T00:21:09.263Z,1.00
2019-02-12T00:23:34.177Z,1.00
2019-02-12T00:26:02.132Z,1.00
2019-02-12T00:28:29.992Z,1.10
2019-02-12T00:30:57.908Z,1.10
2019-02-12T00:33:25.924Z,1.10
2019-02-12T00:35:53.875Z,1.20
2019-02-12T00:38:21.744Z,1.20
2019-02-12T00:40:49.641Z,1.20
2019-02-12T00:43:17.495Z,1.20
2019-02-12T00:45:45.474Z,1.30
2019-02-12T00:48:13.580Z,1.20
2019-02-12T00:50:41.723Z,1.20
2019-02-12T00:53:09.593Z,1.10
2019-02-12T00:55:37.461Z,1.10
2019-02-12T00:58:05.830Z,1.10
2019-02-12T01:00:33.980Z,1.00
2019-02-12T01:03:01.913Z,1.00
2019-02-12T01:05:29.805Z,0.90
2019-02-12T01:07:57.913Z,0.90
2019-02-12T01:10:25.801Z,0.90
2019-02-12T01:12:53.660Z,0.90
2019-02-12T01:15:21.791Z,0.90
2019-02-12T01:17:49.741Z,0.90
2019-02-12T01:20:17.819Z,0.90
2019-02-12T01:22:45.697Z,0.90
2019-02-12T01:25:13.586Z,0.80
2019-02-12T01:27:41.439Z,0.80
2019-02-12T01:30:10.972Z,0.80
2019-02-12T01:32:39.317Z,0.70
2019-02-12T01:35:07.505Z,0.80
2019-02-12T01:37:35.386Z,0.80
2019-02-12T01:40:03.325Z,0.80
2019-02-12T01:42:31.213Z,0.80
2019-02-12T01:44:59.077Z,0.90
2019-02-12T01:47:26.961Z,0.90
2019-02-12T01:49:54.829Z,0.90
2019-02-12T01:52:22.714Z,0.90
2019-02-12T01:54:50.579Z,0.90
2019-02-12T01:57:18.501Z,1.00
2019-02-12T01:59:46.620Z,0.90
2019-02-12T02:02:14.520Z,0.90
2019-02-12T02:04:42.881Z,0.90
2019-02-12T02:07:10.756Z,1.00
2019-02-12T02:09:38.703Z,1.00
2019-02-12T02:12:06.838Z,1.00
2019-02-12T02:14:34.713Z,1.00
2019-02-12T02:17:02.602Z,1.00
2019-02-12T02:19:30.457Z,1.10
2019-02-12T02:21:58.346Z,1.10
2019-02-12T02:24:26.214Z,1.10
2019-02-12T02:26:54.345Z,1.10
2019-02-12T02:29:22.799Z,1.10
2019-02-12T02:31:50.738Z,1.10
2019-02-12T02:34:18.599Z,1.10
2019-02-12T02:36:46.590Z,1.10
2019-02-12T02:39:14.467Z,1.10
2019-02-12T02:41:42.350Z,1.10
2019-02-12T02:44:10.453Z,1.10
2019-02-12T02:46:38.369Z,1.20
2019-02-12T02:49:06.625Z,1.20
2019-02-12T02:51:34.513Z,1.20
2019-02-12T02:54:02.621Z,1.30
2019-02-12T02:56:30.589Z,1.30
2019-02-12T02:58:58.464Z,1.30
2019-02-12T03:01:26.870Z,1.40
2019-02-12T03:03:55.073Z,1.40
2019-02-12T03:06:22.980Z,1.40
2019-02-12T03:08:50.853Z,1.40
2019-02-12T03:11:18.763Z,1.40
2019-02-12T03:13:46.644Z,1.40
2019-02-12T03:16:14.511Z,1.40
2019-02-12T03:18:42.396Z,1.40
2019-02-12T03:21:10.513Z,1.40
2019-02-12T03:23:38.633Z,1.50
2019-02-12T03:26:06.559Z,1.50
2019-02-12T03:28:34.724Z,1.50
2019-02-12T03:31:02.879Z,1.50
2019-02-12T03:33:31.021Z,1.50
2019-02-12T03:35:59.156Z,1.50
2019-02-12T03:38:27.092Z,1.50
2019-02-12T03:40:55.425Z,1.50
2019-02-12T03:43:23.288Z,1.50
2019-02-12T03:45:51.153Z,1.50
2019-02-12T03:48:21.230Z,1.50
2019-02-12T03:50:49.031Z,1.50
2019-02-12T03:53:16.904Z,1.60
2019-02-12T03:55:44.770Z,1.60
2019-02-12T03:58:12.892Z,1.60
2019-02-12T04:00:40.902Z,1.60
2019-02-12T04:03:09.108Z,1.60
2019-02-12T04:05:37.679Z,1.50
2019-02-12T04:08:05.942Z,1.50
2019-02-12T04:10:33.894Z,1.50
2019-02-12T04:13:01.828Z,1.50
2019-02-12T04:15:29.720Z,1.50
2019-02-12T04:17:57.674Z,1.50
2019-02-12T04:20:25.554Z,1.50
2019-02-12T04:22:53.434Z,1.60
2019-02-12T04:25:21.309Z,1.60
2019-02-12T04:27:49.188Z,1.60
2019-02-12T04:30:17.323Z,1.60
2019-02-12T04:32:45.426Z,1.60
2019-02-12T04:35:13.545Z,1.50
2019-02-12T04:37:41.924Z,1.50
2019-02-12T04:40:09.984Z,1.50
2019-02-12T04:42:37.925Z,1.50
2019-02-12T04:45:06.244Z,1.50
2019-02-12T04:47:34.372Z,1.50
2019-02-12T04:50:02.584Z,1.50
2019-02-12T04:52:32.226Z,1.60
2019-02-12T04:55:00.407Z,1.60
2019-02-12T04:57:28.506Z,1.60
2019-02-12T04:59:56.636Z,1.60
2019-02-12T05:02:24.493Z,1.60
2019-02-12T05:04:52.621Z,1.60
2019-02-12T05:07:20.481Z,1.60
2019-02-12T05:09:49.465Z,1.60
2019-02-12T05:12:17.924Z,1.60
2019-02-12T05:14:45.797Z,1.60
2019-02-12T05:17:13.704Z,1.60
2019-02-12T05:19:41.569Z,1.60
2019-02-12T05:22:09.636Z,1.50
2019-02-12T05:24:37.744Z,1.50
2019-02-12T05:27:05.614Z,1.50
2019-02-12T05:29:33.492Z,1.40
2019-02-12T05:32:01.362Z,1.30
2019-02-12T05:34:29.486Z,1.30
2019-02-12T05:36:57.361Z,1.20
2019-02-12T05:39:25.232Z,1.10
2019-02-12T05:41:53.100Z,0.90
2019-02-12T05:44:21.279Z,0.80
2019-02-12T05:46:49.428Z,0.70
2019-02-12T05:49:17.300Z,0.70
2019-02-12T05:51:45.183Z,0.60
2019-02-12T05:54:13.215Z,0.60
2019-02-12T05:56:41.099Z,0.60
2019-02-12T05:59:09.006Z,0.50
2019-02-12T06:01:36.924Z,0.50
2019-02-12T06:04:04.784Z,0.40
2019-02-12T06:06:32.651Z,0.40
2019-02-12T06:09:00.531Z,0.40
2019-02-12T06:11:28.750Z,0.40
2019-02-12T06:13:56.609Z,0.50
2019-02-12T06:16:24.782Z,0.50
2019-02-12T06:18:52.793Z,0.50
2019-02-12T06:21:20.658Z,0.40
2019-02-12T06:23:48.552Z,0.40
2019-02-12T06:26:16.461Z,0.40
2019-02-12T06:28:44.349Z,0.50
2019-02-12T06:31:12.230Z,0.50
2019-02-12T06:33:40.424Z,0.50
2019-02-12T06:36:08.569Z,0.60
2019-02-12T06:38:36.612Z,0.60
2019-02-12T06:41:04.810Z,0.60
2019-02-12T06:43:32.679Z,0.60
2019-02-12T06:46:00.811Z,0.60
2019-02-12T06:48:28.766Z,0.70
2019-02-12T06:50:56.632Z,0.70
2019-02-12T06:53:24.700Z,0.70
2019-02-12T06:55:52.809Z,0.80
2019-02-12T06:58:20.677Z,0.80
2019-02-12T07:00:48.625Z,0.80
2019-02-12T07:03:36.973Z,0.90
2019-02-12T07:06:26.883Z,0.90
2019-02-12T07:08:57.041Z,0.90
2019-02-12T07:11:31.429Z,1.00
2019-02-12T07:14:06.584Z,1.00
2019-02-12T07:17:03.696Z,1.10
2019-02-12T07:19:47.736Z,1.10
2019-02-12T07:22:37.641Z,1.10
2019-02-12T07:25:36.673Z,1.10
2019-02-12T07:28:26.845Z,1.20
2019-02-12T07:31:09.345Z,1.20
2019-02-12T07:33:40.746Z,1.30
2019-02-12T07:36:27.913Z,1.30
2019-02-12T07:39:03.587Z,1.30
2019-02-12T07:41:50.179Z,1.40
2019-02-12T07:44:21.270Z,1.50
2019-02-12T07:47:02.809Z,1.70
2019-02-12T07:49:59.013Z,1.80
2019-02-12T07:52:33.474Z,2.00
2019-02-12T07:55:20.636Z,2.20
2019-02-12T07:58:10.924Z,2.40
2019-02-12T08:00:42.917Z,2.50
2019-02-12T08:03:39.526Z,2.80
2019-02-12T08:06:26.617Z,2.90
2019-02-12T08:09:12.444Z,3.00
2019-02-12T08:12:02.668Z,3.00
2019-02-12T08:14:49.765Z,2.90
2019-02-12T08:17:25.301Z,3.00
2019-02-12T08:19:57.808Z,3.10
2019-02-12T08:22:42.138Z,3.10
2019-02-12T08:25:29.234Z,3.20
2019-02-12T08:28:01.589Z,3.40
2019-02-12T08:30:41.970Z,3.50
2019-02-12T08:33:33.373Z,3.60
2019-02-12T08:36:23.534Z,3.60
2019-02-12T08:38:57.838Z,3.60
2019-02-12T08:41:45.186Z,3.70
2019-02-12T08:44:18.756Z,3.90
2019-02-12T08:46:55.333Z,4.40
2019-02-12T08:49:28.948Z,4.70
2019-02-12T08:52:00.033Z,4.90
2019-02-12T08:54:50.082Z,5.00
2019-02-12T08:57:35.951Z,5.30
2019-02-12T09:00:14.053Z,5.70
2019-02-12T09:02:45.293Z,6.20
2019-02-12T09:05:20.884Z,6.60
2019-02-12T09:08:03.838Z,6.80
2019-02-12T09:10:53.956Z,6.80
2019-02-12T09:13:25.140Z,6.80
2019-02-12T09:16:15.012Z,6.90
2019-02-12T09:19:08.190Z,6.90
2019-02-12T09:21:55.301Z,6.80
2019-02-12T09:24:29.644Z,6.50
2019-02-12T09:27:25.809Z,6.30
2019-02-12T09:30:12.925Z,6.20
2019-02-12T09:33:03.056Z,6.20
2019-02-12T09:35:44.250Z,6.20
2019-02-12T09:38:29.883Z,6.30
2019-02-12T09:41:15.772Z,6.50
2019-02-12T09:44:12.322Z,6.70
2019-02-12T09:47:05.442Z,6.90
2019-02-12T09:49:41.970Z,7.00
2019-02-12T09:52:34.978Z,7.00
2019-02-12T09:55:12.149Z,7.10
2019-02-12T09:57:46.249Z,7.20
2019-02-12T10:00:39.318Z,7.30
2019-02-12T10:03:32.476Z,7.30
2019-02-12T10:06:22.028Z,7.30
2019-02-12T10:09:05.565Z,7.20
2019-02-12T10:11:54.705Z,7.10
2019-02-12T10:14:41.888Z,7.20
2019-02-12T10:17:13.002Z,7.20
2019-02-12T10:20:00.312Z,7.20
2019-02-12T10:22:40.329Z,7.20
2019-02-12T10:25:10.103Z,7.20
2019-02-12T10:28:00.251Z,7.30
2019-02-12T10:30:30.423Z,7.40
2019-02-12T10:32:58.539Z,7.60
2019-02-12T10:35:26.416Z,7.80
2019-02-12T10:37:54.297Z,7.80
2019-02-12T10:40:22.175Z,7.70
2019-02-12T10:42:50.056Z,7.60
2019-02-12T10:45:18.001Z,7.60
2019-02-12T10:47:45.889Z,7.70
2019-02-12T10:50:14.016Z,7.80
2019-02-12T10:52:41.898Z,8.10
2019-02-12T10:55:09.781Z,8.60
2019-02-12T10:57:37.666Z,8.90
2019-02-12T11:00:05.893Z,8.70
2019-02-12T11:02:33.766Z,8.60
2019-02-12T11:05:01.725Z,8.80
2019-02-12T11:07:29.587Z,9.00
2019-02-12T11:09:57.449Z,9.00
2019-02-12T11:12:25.409Z,8.80
2019-02-12T11:14:53.268Z,8.70
2019-02-12T11:17:21.154Z,8.80
2019-02-12T11:19:49.284Z,9.10
2019-02-12T11:22:17.143Z,9.60
2019-02-12T11:24:45.038Z,10.00
2019-02-12T11:27:12.910Z,10.20
2019-02-12T11:29:40.802Z,9.90
2019-02-12T11:32:08.673Z,9.70
2019-02-12T11:34:36.812Z,9.30
2019-02-12T11:37:04.939Z,8.90
2019-02-12T11:39:32.801Z,8.50
2019-02-12T11:42:01.012Z,8.20
2019-02-12T11:44:29.125Z,7.70
2019-02-12T11:46:57.002Z,7.50
2019-02-12T11:49:24.865Z,7.30
2019-02-12T11:51:52.734Z,7.20
2019-02-12T11:54:20.636Z,7.20
2019-02-12T11:56:48.766Z,7.10
2019-02-12T11:59:16.646Z,7.10
2019-02-12T12:01:44.522Z,7.10
2019-02-12T12:04:12.392Z,7.10
2019-02-12T12:06:40.276Z,7.50
2019-02-12T12:09:08.405Z,8.00
2019-02-12T12:11:36.319Z,8.50
2019-02-12T12:14:04.265Z,8.90
2019-02-12T12:16:32.150Z,9.00
2019-02-12T12:19:00.033Z,8.90
2019-02-12T12:21:28.153Z,8.90
2019-02-12T12:23:56.025Z,8.70
2019-02-12T12:26:23.908Z,8.50
2019-02-12T12:28:52.050Z,8.40
2019-02-12T12:31:19.917Z,8.40
2019-02-12T12:33:47.791Z,8.30
2019-02-12T12:36:15.937Z,8.10
2019-02-12T12:38:44.061Z,8.00
2019-02-12T12:41:12.211Z,7.90
2019-02-12T12:43:40.112Z,7.90
2019-02-12T12:46:07.989Z,7.80
2019-02-12T12:48:35.850Z,7.80
2019-02-12T12:51:03.818Z,8.30
2019-02-12T12:53:31.932Z,9.10
2019-02-12T12:56:00.078Z,9.80
2019-02-12T12:58:28.201Z,10.00
2019-02-12T13:00:56.342Z,9.80
2019-02-12T13:03:24.306Z,9.60
2019-02-12T13:05:52.473Z,9.30
2019-02-12T13:08:20.335Z,9.10
2019-02-12T13:10:48.248Z,8.90
2019-02-12T13:13:16.988Z,9.00
2019-02-12T13:15:44.905Z,9.30
2019-02-12T13:18:13.028Z,9.60
2019-02-12T13:20:40.935Z,9.80
2019-02-12T13:23:08.814Z,9.90
2019-02-12T13:25:36.696Z,9.60
2019-02-12T13:28:04.797Z,9.40
2019-02-12T13:30:32.749Z,9.30
2019-02-12T13:33:00.613Z,9.10
2019-02-12T13:35:28.755Z,8.90
2019-02-12T13:37:56.706Z,8.70
2019-02-12T13:40:24.634Z,8.40
2019-02-12T13:42:52.801Z,8.20
2019-02-12T13:45:20.685Z,8.10
2019-02-12T13:47:48.673Z,8.10
2019-02-12T13:50:19.659Z,8.20
2019-02-12T13:52:47.838Z,8.60
2019-02-12T13:55:17.597Z,8.80
2019-02-12T13:57:45.345Z,8.90
2019-02-12T14:00:13.941Z,9.10
2019-02-12T14:02:42.068Z,9.20
2019-02-12T14:05:11.350Z,9.20
2019-02-12T14:07:39.189Z,9.20
2019-02-12T14:10:07.296Z,9.40
2019-02-12T14:12:35.518Z,9.60
2019-02-12T14:15:03.477Z,9.90
2019-02-12T14:17:31.664Z,10.20
2019-02-12T14:19:59.825Z,10.50
2019-02-12T14:22:27.697Z,10.60
2019-02-12T14:24:55.906Z,10.30
2019-02-12T14:27:23.856Z,10.30
2019-02-12T14:29:52.334Z,10.20
2019-02-12T14:32:20.202Z,10.20
2019-02-12T14:34:48.081Z,10.00
2019-02-12T14:37:15.964Z,9.70
2019-02-12T14:39:44.103Z,9.30
2019-02-12T14:42:12.233Z,9.00
2019-02-12T14:44:59.644Z,8.70
2019-02-12T14:47:27.536Z,8.60
2019-02-12T14:49:55.444Z,8.40
2019-02-12T14:52:23.583Z,8.20
2019-02-12T14:54:51.557Z,7.90
2019-02-12T14:57:19.722Z,7.70
2019-02-12T14:59:47.623Z,7.70
2019-02-12T15:02:15.530Z,7.70
2019-02-12T15:04:43.656Z,7.80
2019-02-12T15:07:11.586Z,7.90
2019-02-12T15:09:39.714Z,7.90
2019-02-12T15:12:07.884Z,7.80
2019-02-12T15:14:35.868Z,7.60
2019-02-12T15:17:03.993Z,7.40
2019-02-12T15:19:31.877Z,7.40
2019-02-12T15:21:59.760Z,7.30
2019-02-12T15:24:27.913Z,7.10
2019-02-12T15:26:56.065Z,7.00
2019-02-12T15:29:23.938Z,6.90
2019-02-12T15:31:51.978Z,6.70
2019-02-12T15:34:23.715Z,6.60
2019-02-12T15:36:55.889Z,6.50
2019-02-12T15:39:23.809Z,6.50
2019-02-12T15:41:51.705Z,6.40
2019-02-12T15:44:19.821Z,6.40
2019-02-12T15:46:47.680Z,6.30
2019-02-12T15:49:15.686Z,6.30
2019-02-12T15:51:43.572Z,6.30
2019-02-12T15:54:11.456Z,6.20
2019-02-12T15:56:39.317Z,6.10
2019-02-12T15:59:07.209Z,6.00
2019-02-12T16:01:35.377Z,5.90
2019-02-12T16:04:03.772Z,5.70
2019-02-12T16:06:31.942Z,5.70
2019-02-12T16:09:00.066Z,5.60
2019-02-12T16:11:27.932Z,5.60
2019-02-12T16:13:56.741Z,5.50
2019-02-12T16:16:25.437Z,5.40
2019-02-12T16:18:53.546Z,5.40
2019-02-12T16:21:21.436Z,5.30
2019-02-12T16:23:49.349Z,5.20
2019-02-12T16:26:17.312Z,5.20
2019-02-12T16:28:45.316Z,5.00
2019-02-12T16:31:13.183Z,4.90
2019-02-12T16:33:41.077Z,4.80
2019-02-12T16:36:09.205Z,4.70
2019-02-12T16:38:37.160Z,4.60
2019-02-12T16:41:05.073Z,4.50
2019-02-12T16:43:33.004Z,4.40
2019-02-12T16:46:02.588Z,4.30
2019-02-12T16:48:30.727Z,4.20
2019-02-12T16:50:58.713Z,4.10
2019-02-12T16:53:27.805Z,4.00
2019-02-12T16:55:55.873Z,3.80
2019-02-12T16:58:23.857Z,3.80
2019-02-12T17:00:51.757Z,3.70
2019-02-12T17:03:20.405Z,3.70
2019-02-12T17:05:48.516Z,3.60
2019-02-12T17:08:16.378Z,3.50
2019-02-12T17:10:44.272Z,3.40
2019-02-12T17:13:12.249Z,3.30
2019-02-12T17:15:40.115Z,3.20
2019-02-12T17:18:07.990Z,3.20
2019-02-12T17:20:35.883Z,3.10
2019-02-12T17:23:03.815Z,3.10
2019-02-12T17:25:31.785Z,3.10
2019-02-12T17:27:59.686Z,3.10
2019-02-12T17:30:27.884Z,3.00
2019-02-12T17:32:55.800Z,3.00
2019-02-12T17:35:23.698Z,2.90
2019-02-12T17:38:03.415Z,2.80
2019-02-12T17:40:31.311Z,2.80
2019-02-12T17:42:59.291Z,2.60
2019-02-12T17:45:27.568Z,2.50
2019-02-12T17:47:55.497Z,2.40
2019-02-12T17:50:23.637Z,2.30
2019-02-12T17:52:51.501Z,2.20
2019-02-12T17:55:19.416Z,2.20
2019-02-12T17:57:47.632Z,2.10
2019-02-12T18:00:17.761Z,2.10
2019-02-12T18:02:45.764Z,2.00
2019-02-12T18:05:13.735Z,2.00
2019-02-12T18:07:41.683Z,1.90
2019-02-12T18:10:09.675Z,1.90
2019-02-12T18:12:37.786Z,1.80
2019-02-12T18:15:05.978Z,1.70
2019-02-12T18:17:33.927Z,1.60
2019-02-12T18:20:02.116Z,1.50
2019-02-12T18:22:30.065Z,1.40
2019-02-12T18:24:58.332Z,1.30
2019-02-12T18:27:26.282Z,1.20
2019-02-12T18:29:54.437Z,1.10
2019-02-12T18:32:22.477Z,1.00
2019-02-12T18:34:50.392Z,1.00
2019-02-12T18:37:20.059Z,0.90
2019-02-12T18:39:47.988Z,0.90
2019-02-12T18:42:15.992Z,0.80
2019-02-12T18:44:43.870Z,0.80
2019-02-12T18:47:13.894Z,0.70
2019-02-12T18:49:41.929Z,0.70
2019-02-12T18:52:09.826Z,0.80
2019-02-12T18:54:37.981Z,0.80
2019-02-12T18:57:05.879Z,0.80
2019-02-12T18:59:34.061Z,0.80
2019-02-12T19:02:01.916Z,0.70
2019-02-12T19:04:29.979Z,0.70
2019-02-12T19:06:57.956Z,0.60
2019-02-12T19:09:25.869Z,0.60
2019-02-12T19:11:54.514Z,0.60
2019-02-12T19:14:22.797Z,0.50
2019-02-12T19:16:50.668Z,0.50
2019-02-12T19:19:18.586Z,0.50
2019-02-12T19:21:46.630Z,0.40
2019-02-12T19:24:14.772Z,0.30
2019-02-12T19:26:49.745Z,0.20
2019-02-12T19:29:12.639Z,0.20
2019-02-12T19:31:40.547Z,0.10
2019-02-12T19:34:08.446Z,0.10
2019-02-12T19:36:36.554Z,0.00
2019-02-12T19:39:05.349Z,0.00
2019-02-12T19:41:33.237Z,-0.10
2019-02-12T19:44:01.368Z,-0.20
2019-02-12T19:46:29.481Z,-0.20
2019-02-12T19:48:57.340Z,-0.30
2019-02-12T19:51:25.268Z,-0.40
2019-02-12T19:53:53.183Z,-0.50
2019-02-12T19:56:21.140Z,-0.50
2019-02-12T19:58:49.004Z,-0.60
2019-02-12T20:01:16.965Z,-0.60
2019-02-12T20:03:44.920Z,-0.70
2019-02-12T20:06:12.797Z,-0.70
2019-02-12T20:08:41.291Z,-0.60
2019-02-12T20:11:09.209Z,-0.60
2019-02-12T20:13:37.085Z,-0.60
2019-02-12T20:16:05.253Z,-0.70
2019-02-12T20:18:33.184Z,-0.70
2019-02-12T20:21:01.104Z,-0.80
2019-02-12T20:23:29.032Z,-0.80
2019-02-12T20:25:56.920Z,-0.80
2019-02-12T20:28:24.837Z,-0.80
2019-02-12T20:30:52.766Z,-0.80
2019-02-12T20:33:20.635Z,-0.80
2019-02-12T20:35:48.549Z,-0.70
2019-02-12T20:38:16.506Z,-0.60
2019-02-12T20:40:44.507Z,-0.50
2019-02-12T20:43:12.386Z,-0.50
2019-02-12T20:45:40.376Z,-0.50
2019-02-12T20:48:08.574Z,-0.50
2019-02-12T20:50:36.499Z,-0.50
2019-02-12T20:53:04.439Z,-0.60
2019-02-12T20:55:32.384Z,-0.70
2019-02-12T20:58:00.513Z,-0.90
2019-02-12T21:00:28.628Z,-1.00
2019-02-12T21:02:56.498Z,-1.00
2019-02-12T21:05:24.384Z,-1.10
2019-02-12T21:07:52.717Z,-1.10
2019-02-12T21:10:20.620Z,-1.20
2019-02-12T21:12:48.530Z,-1.20
2019-02-12T21:15:17.472Z,-1.30
2019-02-12T21:17:45.421Z,-1.30
2019-02-12T21:20:13.397Z,-1.30
2019-02-12T21:22:41.369Z,-1.40
2019-02-12T21:25:10.443Z,-1.40
2019-02-12T21:27:38.566Z,-1.40
2019-02-12T21:30:07.520Z,-1.50
2019-02-12T21:32:35.504Z,-1.50
2019-02-12T21:35:04.498Z,-1.50
2019-02-12T21:37:32.529Z,-1.50
2019-02-12T21:40:00.491Z,-1.50
2019-02-12T21:42:28.397Z,-1.60
2019-02-12T21:44:56.339Z,-1.60
2019-02-12T21:47:24.464Z,-1.60
2019-02-12T21:49:52.372Z,-1.60
2019-02-12T21:52:20.253Z,-1.60
2019-02-12T21:54:48.196Z,-1.60
2019-02-12T21:57:16.127Z,-1.60
2019-02-12T21:59:44.071Z,-1.60
2019-02-12T22:02:11.969Z,-1.60
2019-02-12T22:04:40.105Z,-1.60
2019-02-12T22:07:08.261Z,-1.60
2019-02-12T22:09:36.351Z,-1.60
2019-02-12T22:12:04.221Z,-1.60
2019-02-12T22:14:32.117Z,-1.60
2019-02-12T22:17:00.017Z,-1.60
2019-02-12T22:19:27.889Z,-1.70
2019-02-12T22:21:56.066Z,-1.70
2019-02-12T22:24:23.944Z,-1.80
2019-02-12T22:26:51.824Z,-1.70
2019-02-12T22:29:19.756Z,-1.70
2019-02-12T22:31:47.639Z,-1.80
2019-02-12T22:34:15.552Z,-1.80
2019-02-12T22:36:43.680Z,-1.90
2019-02-12T22:39:11.667Z,-1.90
2019-02-12T22:41:39.559Z,-1.90
2019-02-12T22:44:07.462Z,-1.90
2019-02-12T22:46:35.340Z,-1.90
2019-02-12T22:49:03.217Z,-2.00
2019-02-12T22:51:31.444Z,-2.00
2019-02-12T22:53:59.317Z,-2.10
2019-02-12T22:56:27.249Z,-2.10
2019-02-12T22:58:55.166Z,-2.10
2019-02-12T23:01:35.540Z,-2.10
2019-02-12T23:04:03.447Z,-2.10
2019-02-12T23:06:31.330Z,-2.00
2019-02-12T23:08:59.238Z,-2.00
2019-02-12T23:11:27.351Z,-2.10
2019-02-12T23:13:55.322Z,-2.10
2019-02-12T23:16:23.488Z,-2.20
2019-02-12T23:18:51.365Z,-2.20
2019-02-12T23:21:19.240Z,-2.20
2019-02-12T23:23:47.409Z,-2.20
2019-02-12T23:26:15.533Z,-2.20
2019-02-12T23:28:43.453Z,-2.20
2019-02-12T23:31:11.371Z,-2.20
2019-02-12T23:33:39.518Z,-2.20
2019-02-12T23:36:07.389Z,-2.20
2019-02-12T23:38:35.296Z,-2.20
2019-02-12T23:41:03.213Z,-2.30
2019-02-12T23:43:31.524Z,-2.30
2019-02-12T23:45:59.647Z,-2.30
2019-02-12T23:48:27.557Z,-2.30
2019-02-12T23:50:55.706Z,-2.20
2019-02-12T23:53:23.848Z,-2.20
2019-02-12T23:55:51.817Z,-2.30
2019-02-12T23:58:19.688Z,-2.30
