createdAt,value
2018-08-19T00:01:44.540Z,3.90
2018-08-19T00:04:13.414Z,3.97
2018-08-19T00:06:42.297Z,4.63
2018-08-19T00:09:14.164Z,4.13
2018-08-19T00:11:42.869Z,3.70
2018-08-19T00:14:24.853Z,3.90
2018-08-19T00:16:53.069Z,3.97
2018-08-19T00:19:20.708Z,5.63
2018-08-19T00:21:48.578Z,5.93
2018-08-19T00:24:16.372Z,8.77
2018-08-19T00:26:45.186Z,7.37
2018-08-19T00:29:13.244Z,5.60
2018-08-19T00:31:40.822Z,5.67
2018-08-19T00:34:08.585Z,5.10
2018-08-19T00:36:36.316Z,5.53
2018-08-19T00:39:07.185Z,4.83
2018-08-19T00:41:34.955Z,6.00
2018-08-19T00:44:02.665Z,5.43
2018-08-19T00:46:31.506Z,4.40
2018-08-19T00:48:59.975Z,3.70
2018-08-19T00:51:27.959Z,3.97
2018-08-19T00:53:56.077Z,5.67
2018-08-19T00:56:23.775Z,4.67
2018-08-19T00:58:51.741Z,4.70
2018-08-19T01:01:31.784Z,5.07
2018-08-19T01:03:59.575Z,3.97
2018-08-19T01:06:27.527Z,3.90
2018-08-19T01:08:56.166Z,4.63
2018-08-19T01:11:33.428Z,3.77
2018-08-19T01:14:01.552Z,4.53
2018-08-19T01:16:29.265Z,4.10
2018-08-19T01:18:59.580Z,4.20
2018-08-19T01:21:29.374Z,3.90
2018-08-19T01:23:58.677Z,3.77
2018-08-19T01:26:26.504Z,4.83
2018-08-19T01:28:55.124Z,4.53
2018-08-19T01:31:24.883Z,3.63
2018-08-19T01:33:52.681Z,4.10
2018-08-19T01:36:20.265Z,4.10
2018-08-19T01:38:48.990Z,4.23
2018-08-19T01:41:16.700Z,3.90
2018-08-19T01:43:57.093Z,3.87
2018-08-19T01:46:24.715Z,4.00
2018-08-19T01:48:52.285Z,3.90
2018-08-19T01:51:19.842Z,3.90
2018-08-19T01:53:47.420Z,3.83
2018-08-19T01:56:15.108Z,3.50
2018-08-19T01:58:45.481Z,3.80
2018-08-19T02:01:13.464Z,3.30
2018-08-19T02:03:41.072Z,4.40
2018-08-19T02:06:08.892Z,3.50
2018-08-19T02:08:36.566Z,3.57
2018-08-19T02:11:14.262Z,3.60
2018-08-19T02:13:41.997Z,3.97
2018-08-19T02:16:11.424Z,3.80
2018-08-19T02:18:39.016Z,3.40
2018-08-19T02:21:06.976Z,3.13
2018-08-19T02:23:34.605Z,4.10
2018-08-19T02:26:02.295Z,3.40
2018-08-19T02:28:29.849Z,3.63
2018-08-19T02:30:59.461Z,4.60
2018-08-19T02:33:32.437Z,4.57
2018-08-19T02:36:02.822Z,3.83
2018-08-19T02:38:30.893Z,3.73
2018-08-19T02:40:58.668Z,3.63
2018-08-19T02:43:26.376Z,4.50
2018-08-19T02:45:54.132Z,4.30
2018-08-19T02:48:40.640Z,3.37
2018-08-19T02:51:09.460Z,4.27
2018-08-19T02:53:37.164Z,3.50
2018-08-19T02:56:04.774Z,3.43
2018-08-19T02:58:32.368Z,3.00
2018-08-19T03:00:59.993Z,3.17
2018-08-19T03:03:27.549Z,3.40
2018-08-19T03:05:58.491Z,3.77
2018-08-19T03:08:26.470Z,3.43
2018-08-19T03:10:54.272Z,3.22
2018-08-19T03:13:22.019Z,3.07
2018-08-19T03:15:53.008Z,3.03
2018-08-19T03:18:20.667Z,4.10
2018-08-19T03:20:48.240Z,3.00
2018-08-19T03:23:15.920Z,3.10
2018-08-19T03:25:43.738Z,3.90
2018-08-19T03:28:11.370Z,3.60
2018-08-19T03:30:45.761Z,4.30
2018-08-19T03:33:13.314Z,4.10
2018-08-19T03:35:41.232Z,3.80
2018-08-19T03:38:12.548Z,4.20
2018-08-19T03:40:40.251Z,4.43
2018-08-19T03:43:09.549Z,3.63
2018-08-19T03:45:37.341Z,3.62
2018-08-19T03:48:06.419Z,4.57
2018-08-19T03:50:36.255Z,4.60
2018-08-19T03:53:04.187Z,4.10
2018-08-19T03:55:32.581Z,4.23
2018-08-19T03:58:04.692Z,4.17
2018-08-19T04:00:36.918Z,4.10
2018-08-19T04:03:38.183Z,4.90
2018-08-19T04:06:06.168Z,4.53
2018-08-19T04:08:39.347Z,4.37
2018-08-19T04:11:07.349Z,4.42
2018-08-19T04:13:39.781Z,4.97
2018-08-19T04:16:11.048Z,4.12
2018-08-19T04:18:40.854Z,4.58
2018-08-19T04:21:12.661Z,4.60
2018-08-19T04:23:43.091Z,4.53
2018-08-19T04:26:11.580Z,3.95
2018-08-19T04:28:40.517Z,4.72
2018-08-19T04:31:13.943Z,4.30
2018-08-19T04:33:43.283Z,4.58
2018-08-19T04:36:12.028Z,4.33
2018-08-19T04:38:39.962Z,3.90
2018-08-19T04:41:07.924Z,3.33
2018-08-19T04:43:35.878Z,3.60
2018-08-19T04:46:04.286Z,3.50
2018-08-19T04:48:31.945Z,3.98
2018-08-19T04:50:59.580Z,4.33
2018-08-19T04:53:27.275Z,3.25
2018-08-19T04:55:54.979Z,3.83
2018-08-19T04:58:22.926Z,3.60
2018-08-19T05:00:50.634Z,3.35
2018-08-19T05:03:18.476Z,4.22
2018-08-19T05:05:46.214Z,3.52
2018-08-19T05:08:14.074Z,3.02
2018-08-19T05:10:42.498Z,3.37
2018-08-19T05:13:10.971Z,3.87
2018-08-19T05:15:39.879Z,3.47
2018-08-19T05:18:07.763Z,3.37
2018-08-19T05:20:35.429Z,3.50
2018-08-19T05:23:03.087Z,3.30
2018-08-19T05:25:30.710Z,3.70
2018-08-19T05:28:02.831Z,3.30
2018-08-19T05:30:31.772Z,3.10
2018-08-19T05:33:00.210Z,3.30
2018-08-19T05:35:28.846Z,3.57
2018-08-19T05:37:56.794Z,3.53
2018-08-19T05:40:24.516Z,3.13
2018-08-19T05:42:52.179Z,3.77
2018-08-19T05:45:19.904Z,3.40
2018-08-19T05:47:59.098Z,3.30
2018-08-19T05:50:26.834Z,2.90
2018-08-19T05:52:54.621Z,6.10
2018-08-19T05:55:22.199Z,3.67
2018-08-19T05:57:49.870Z,3.20
2018-08-19T06:00:22.322Z,3.97
2018-08-19T06:02:51.065Z,3.40
2018-08-19T06:05:18.777Z,3.33
2018-08-19T06:07:50.501Z,3.83
2018-08-19T06:10:18.544Z,4.07
2018-08-19T06:12:46.190Z,4.13
2018-08-19T06:15:13.808Z,4.10
2018-08-19T06:17:41.437Z,4.77
2018-08-19T06:20:09.257Z,4.20
2018-08-19T06:22:39.114Z,4.20
2018-08-19T06:25:06.864Z,3.90
2018-08-19T06:27:43.702Z,4.67
2018-08-19T06:30:11.901Z,4.43
2018-08-19T06:32:39.639Z,3.67
2018-08-19T06:35:07.723Z,3.70
2018-08-19T06:37:35.337Z,3.93
2018-08-19T06:40:03.017Z,3.87
2018-08-19T06:42:30.605Z,4.27
2018-08-19T06:44:58.260Z,4.07
2018-08-19T06:47:25.954Z,3.70
2018-08-19T06:49:55.418Z,3.77
2018-08-19T06:52:23.955Z,4.43
2018-08-19T06:54:51.880Z,4.93
2018-08-19T06:57:19.766Z,4.77
2018-08-19T06:59:48.110Z,4.90
2018-08-19T07:02:15.784Z,5.67
2018-08-19T07:04:44.888Z,6.10
2018-08-19T07:07:13.805Z,5.80
2018-08-19T07:09:41.710Z,6.00
2018-08-19T07:12:14.710Z,6.90
2018-08-19T07:14:43.819Z,5.30
2018-08-19T07:17:11.620Z,7.03
2018-08-19T07:19:39.547Z,6.17
2018-08-19T07:22:08.126Z,6.00
2018-08-19T07:24:37.630Z,7.00
2018-08-19T07:27:07.532Z,6.50
2018-08-19T07:29:36.300Z,5.03
2018-08-19T07:32:04.426Z,6.10
2018-08-19T07:34:32.127Z,5.40
2018-08-19T07:36:59.954Z,5.10
2018-08-19T07:39:27.881Z,5.30
2018-08-19T07:41:55.748Z,5.97
2018-08-19T07:44:23.676Z,6.13
2018-08-19T07:46:51.835Z,5.50
2018-08-19T07:49:19.629Z,6.10
2018-08-19T07:51:47.338Z,5.80
2018-08-19T07:54:15.249Z,5.60
2018-08-19T07:56:43.116Z,6.40
2018-08-19T07:59:13.448Z,6.20
2018-08-19T08:01:41.392Z,5.80
2018-08-19T08:04:09.326Z,6.43
2018-08-19T08:06:37.412Z,6.83
2018-08-19T08:09:07.550Z,5.80
2018-08-19T08:11:35.735Z,5.80
2018-08-19T08:14:03.720Z,6.10
2018-08-19T08:16:36.816Z,5.53
2018-08-19T08:19:04.786Z,5.43
2018-08-19T08:21:32.590Z,5.37
2018-08-19T08:24:00.216Z,5.60
2018-08-19T08:26:28.024Z,5.70
2018-08-19T08:29:02.203Z,5.77
2018-08-19T08:31:29.921Z,5.40
2018-08-19T08:33:57.670Z,5.63
2018-08-19T08:36:25.332Z,4.63
2018-08-19T08:38:53.104Z,4.80
2018-08-19T08:41:20.862Z,4.70
2018-08-19T08:43:48.562Z,4.90
2018-08-19T08:46:16.224Z,4.43
2018-08-19T08:48:44.560Z,5.13
2018-08-19T08:51:12.249Z,6.03
2018-08-19T08:53:45.487Z,4.90
2018-08-19T08:56:14.160Z,4.93
2018-08-19T08:58:41.897Z,4.97
2018-08-19T09:01:09.676Z,5.17
2018-08-19T09:03:37.386Z,4.43
2018-08-19T09:06:18.000Z,4.77
2018-08-19T09:08:45.739Z,4.50
2018-08-19T09:11:13.560Z,4.17
2018-08-19T09:13:41.395Z,4.50
2018-08-19T09:16:09.661Z,4.03
2018-08-19T09:18:37.250Z,4.40
2018-08-19T09:21:04.953Z,4.10
2018-08-19T09:23:34.608Z,3.50
2018-08-19T09:26:02.247Z,3.83
2018-08-19T09:28:29.869Z,3.33
2018-08-19T09:30:57.458Z,4.67
2018-08-19T09:33:25.138Z,3.30
2018-08-19T09:35:52.804Z,3.73
2018-08-19T09:38:21.657Z,3.77
2018-08-19T09:40:49.670Z,3.20
2018-08-19T09:43:17.482Z,4.13
2018-08-19T09:45:45.710Z,4.57
2018-08-19T09:48:14.154Z,3.40
2018-08-19T09:50:42.585Z,3.27
2018-08-19T09:53:10.336Z,3.60
2018-08-19T09:56:11.062Z,3.30
2018-08-19T09:58:39.333Z,3.40
2018-08-19T10:01:12.943Z,2.30
2018-08-19T10:03:40.682Z,2.93
2018-08-19T10:06:08.467Z,3.30
2018-08-19T10:08:36.316Z,3.33
2018-08-19T10:11:04.140Z,3.10
2018-08-19T10:13:31.894Z,3.40
2018-08-19T10:15:59.720Z,3.50
2018-08-19T10:18:27.412Z,3.00
2018-08-19T10:20:55.286Z,2.70
2018-08-19T10:23:23.281Z,2.57
2018-08-19T10:25:51.390Z,2.33
2018-08-19T10:28:19.204Z,2.40
2018-08-19T10:30:52.730Z,2.30
2018-08-19T10:33:20.768Z,2.27
2018-08-19T10:35:48.680Z,2.67
2018-08-19T10:38:16.627Z,2.23
2018-08-19T10:40:46.842Z,2.60
2018-08-19T10:43:14.576Z,2.63
2018-08-19T10:45:42.874Z,2.93
2018-08-19T10:48:12.802Z,2.23
2018-08-19T10:50:40.747Z,2.10
2018-08-19T10:53:15.887Z,2.60
2018-08-19T10:55:44.557Z,2.27
2018-08-19T10:58:12.382Z,2.63
2018-08-19T11:00:40.415Z,2.53
2018-08-19T11:03:13.878Z,2.97
2018-08-19T11:05:42.881Z,2.27
2018-08-19T11:08:11.372Z,2.20
2018-08-19T11:10:39.248Z,2.73
2018-08-19T11:13:07.609Z,2.87
2018-08-19T11:15:45.831Z,3.40
2018-08-19T11:18:35.944Z,2.47
2018-08-19T11:21:06.770Z,2.70
2018-08-19T11:23:38.635Z,2.80
2018-08-19T11:26:06.928Z,2.37
2018-08-19T11:28:44.419Z,2.33
2018-08-19T11:31:22.546Z,1.70
2018-08-19T11:33:51.342Z,1.80
2018-08-19T11:36:19.631Z,2.30
2018-08-19T11:38:49.010Z,2.17
2018-08-19T11:41:17.126Z,2.27
2018-08-19T11:43:46.251Z,2.13
2018-08-19T11:46:14.096Z,1.80
2018-08-19T11:48:42.228Z,1.80
2018-08-19T11:51:10.151Z,2.33
2018-08-19T11:53:37.909Z,2.27
2018-08-19T11:56:06.027Z,1.87
2018-08-19T11:58:50.303Z,2.13
2018-08-19T12:01:19.304Z,1.50
2018-08-19T12:03:57.952Z,2.20
2018-08-19T12:06:27.962Z,2.03
2018-08-19T12:08:57.677Z,2.13
2018-08-19T12:11:28.268Z,2.10
2018-08-19T12:13:56.196Z,1.90
2018-08-19T12:16:27.621Z,1.97
2018-08-19T12:18:59.577Z,1.77
2018-08-19T12:21:28.230Z,1.57
2018-08-19T12:24:12.883Z,1.77
2018-08-19T12:26:42.155Z,1.93
2018-08-19T12:29:09.885Z,1.97
2018-08-19T12:31:37.510Z,1.77
2018-08-19T12:34:05.342Z,2.47
2018-08-19T12:36:33.800Z,2.73
2018-08-19T12:39:01.949Z,2.97
2018-08-19T12:41:30.714Z,2.93
2018-08-19T12:44:00.244Z,2.97
2018-08-19T12:46:27.921Z,2.47
2018-08-19T12:48:55.694Z,2.50
2018-08-19T12:51:23.417Z,2.60
2018-08-19T12:53:51.005Z,2.50
2018-08-19T12:56:20.592Z,3.40
2018-08-19T12:58:48.148Z,3.13
2018-08-19T13:01:15.733Z,3.93
2018-08-19T13:03:43.387Z,2.93
2018-08-19T13:06:10.908Z,2.93
2018-08-19T13:08:38.628Z,2.80
2018-08-19T13:11:07.193Z,3.40
2018-08-19T13:13:34.906Z,3.30
2018-08-19T13:16:02.600Z,3.30
2018-08-19T13:18:35.961Z,3.40
2018-08-19T13:21:09.337Z,3.17
2018-08-19T13:23:37.773Z,2.70
2018-08-19T13:26:05.514Z,3.00
2018-08-19T13:28:35.657Z,2.93
2018-08-19T13:31:03.578Z,3.37
2018-08-19T13:33:31.905Z,3.40
2018-08-19T13:35:59.553Z,4.00
2018-08-19T13:38:35.301Z,3.07
2018-08-19T13:41:04.497Z,3.50
2018-08-19T13:43:32.773Z,3.40
2018-08-19T13:46:00.719Z,2.70
2018-08-19T13:48:28.441Z,2.90
2018-08-19T13:50:56.410Z,3.87
2018-08-19T13:53:24.124Z,4.27
2018-08-19T13:55:51.812Z,3.00
2018-08-19T13:58:22.079Z,3.17
2018-08-19T14:00:50.052Z,3.83
2018-08-19T14:03:17.738Z,4.23
2018-08-19T14:05:45.433Z,3.87
2018-08-19T14:08:13.063Z,3.53
2018-08-19T14:10:40.895Z,4.67
2018-08-19T14:13:08.701Z,3.73
2018-08-19T14:15:36.248Z,3.07
2018-08-19T14:18:04.519Z,3.60
2018-08-19T14:20:32.194Z,3.70
2018-08-19T14:22:59.952Z,3.70
2018-08-19T14:25:33.852Z,3.77
2018-08-19T14:28:01.684Z,3.87
2018-08-19T14:30:29.721Z,3.10
2018-08-19T14:32:57.573Z,3.27
2018-08-19T14:35:25.284Z,3.20
2018-08-19T14:37:53.022Z,3.20
2018-08-19T14:40:21.162Z,3.23
2018-08-19T14:42:48.745Z,3.50
2018-08-19T14:45:16.483Z,3.07
2018-08-19T14:47:44.259Z,3.33
2018-08-19T14:50:14.595Z,3.63
2018-08-19T14:52:42.248Z,3.23
2018-08-19T14:55:10.005Z,3.87
2018-08-19T14:57:37.856Z,3.67
2018-08-19T15:00:07.796Z,2.90
2018-08-19T15:02:35.733Z,3.70
2018-08-19T15:05:03.797Z,3.70
2018-08-19T15:07:31.438Z,3.57
2018-08-19T15:09:59.271Z,3.37
2018-08-19T15:12:27.106Z,3.40
2018-08-19T15:14:58.147Z,3.47
2018-08-19T15:17:26.015Z,3.20
2018-08-19T15:19:54.208Z,3.70
2018-08-19T15:22:21.960Z,3.60
2018-08-19T15:24:50.097Z,3.60
2018-08-19T15:27:17.811Z,3.63
2018-08-19T15:29:47.493Z,3.40
2018-08-19T15:32:15.975Z,3.10
2018-08-19T15:34:43.927Z,3.60
2018-08-19T15:37:11.500Z,3.20
2018-08-19T15:39:39.139Z,3.80
2018-08-19T15:42:06.869Z,3.23
2018-08-19T15:44:34.467Z,2.60
2018-08-19T15:47:02.177Z,2.70
2018-08-19T15:49:29.805Z,2.73
2018-08-19T15:51:57.438Z,2.67
2018-08-19T15:54:25.124Z,3.80
2018-08-19T15:56:52.919Z,3.13
2018-08-19T15:59:21.096Z,3.03
2018-08-19T16:01:48.955Z,2.53
2018-08-19T16:04:21.171Z,2.77
2018-08-19T16:06:51.591Z,3.77
2018-08-19T16:09:21.727Z,2.50
2018-08-19T16:11:50.047Z,2.77
2018-08-19T16:14:27.775Z,2.90
2018-08-19T16:16:56.144Z,3.00
2018-08-19T16:19:23.865Z,2.70
2018-08-19T16:21:53.225Z,3.23
2018-08-19T16:24:20.918Z,2.77
2018-08-19T16:26:48.874Z,2.37
2018-08-19T16:29:16.515Z,2.40
2018-08-19T16:31:44.513Z,2.70
2018-08-19T16:34:12.297Z,2.47
2018-08-19T16:36:40.025Z,2.27
2018-08-19T16:39:09.287Z,2.63
2018-08-19T16:41:36.897Z,2.30
2018-08-19T16:44:04.590Z,2.53
2018-08-19T16:46:32.159Z,2.40
2018-08-19T16:48:59.840Z,2.10
2018-08-19T16:51:27.488Z,2.43
2018-08-19T16:53:55.130Z,2.90
2018-08-19T16:56:22.939Z,2.77
2018-08-19T16:58:50.557Z,3.20
2018-08-19T17:01:18.217Z,2.50
2018-08-19T17:03:45.896Z,2.27
2018-08-19T17:06:14.348Z,2.43
2018-08-19T17:08:42.776Z,2.73
2018-08-19T17:11:11.875Z,2.33
2018-08-19T17:13:39.936Z,2.40
2018-08-19T17:16:07.662Z,2.37
2018-08-19T17:18:35.500Z,2.57
2018-08-19T17:21:03.448Z,2.97
2018-08-19T17:23:32.026Z,2.73
2018-08-19T17:26:10.967Z,3.13
2018-08-19T17:28:38.625Z,2.73
2018-08-19T17:31:06.281Z,3.70
2018-08-19T17:33:33.939Z,2.50
2018-08-19T17:36:01.592Z,2.67
2018-08-19T17:38:31.092Z,2.70
2018-08-19T17:40:59.164Z,1.97
2018-08-19T17:43:32.440Z,2.33
2018-08-19T17:46:04.974Z,2.40
2018-08-19T17:48:33.697Z,2.73
2018-08-19T17:51:01.457Z,2.67
2018-08-19T17:53:29.408Z,2.43
2018-08-19T17:55:57.210Z,4.03
2018-08-19T17:58:25.708Z,2.07
2018-08-19T18:00:53.306Z,2.90
2018-08-19T18:03:21.037Z,2.27
2018-08-19T18:05:48.573Z,3.10
2018-08-19T18:08:16.363Z,3.00
2018-08-19T18:10:51.431Z,2.90
2018-08-19T18:13:19.114Z,2.73
2018-08-19T18:15:46.782Z,2.83
2018-08-19T18:18:14.467Z,2.57
2018-08-19T18:20:42.293Z,3.37
2018-08-19T18:23:16.234Z,2.57
2018-08-19T18:25:47.955Z,2.43
2018-08-19T18:28:21.433Z,3.03
2018-08-19T18:30:53.779Z,2.80
2018-08-19T18:33:22.086Z,3.20
2018-08-19T18:35:49.941Z,2.87
2018-08-19T18:38:24.577Z,3.20
2018-08-19T18:40:52.160Z,3.30
2018-08-19T18:43:19.887Z,3.50
2018-08-19T18:45:48.660Z,3.20
2018-08-19T18:48:18.172Z,3.30
2018-08-19T18:50:46.036Z,2.73
2018-08-19T18:53:13.774Z,3.17
2018-08-19T18:55:41.496Z,2.97
2018-08-19T18:58:09.299Z,3.53
2018-08-19T19:00:43.551Z,3.40
2018-08-19T19:03:11.330Z,2.83
2018-08-19T19:05:40.551Z,3.17
2018-08-19T19:08:13.303Z,3.70
2018-08-19T19:10:50.161Z,2.90
2018-08-19T19:13:20.795Z,3.40
2018-08-19T19:15:48.900Z,3.40
2018-08-19T19:18:17.389Z,4.47
2018-08-19T19:20:50.852Z,4.50
2018-08-19T19:23:20.334Z,3.00
2018-08-19T19:25:48.508Z,5.43
2018-08-19T19:28:16.166Z,2.60
2018-08-19T19:30:43.752Z,4.13
2018-08-19T19:33:12.079Z,3.30
2018-08-19T19:35:39.802Z,3.03
2018-08-19T19:38:08.287Z,3.40
2018-08-19T19:40:36.545Z,3.30
2018-08-19T19:43:04.282Z,4.00
2018-08-19T19:45:41.506Z,3.50
2018-08-19T19:48:10.114Z,3.87
2018-08-19T19:50:38.093Z,3.10
2018-08-19T19:53:08.379Z,3.40
2018-08-19T19:55:36.113Z,3.40
2018-08-19T19:58:04.004Z,2.73
2018-08-19T20:00:54.240Z,3.30
2018-08-19T20:03:22.743Z,3.30
2018-08-19T20:05:50.439Z,3.37
2018-08-19T20:08:22.733Z,3.70
2018-08-19T20:10:50.499Z,3.13
2018-08-19T20:13:18.157Z,3.20
2018-08-19T20:15:45.820Z,3.10
2018-08-19T20:18:13.428Z,3.13
2018-08-19T20:20:41.099Z,3.10
2018-08-19T20:23:14.267Z,3.53
2018-08-19T20:25:42.887Z,2.80
2018-08-19T20:28:13.044Z,3.40
2018-08-19T20:30:40.880Z,3.13
2018-08-19T20:33:16.272Z,2.50
2018-08-19T20:35:44.730Z,2.90
2018-08-19T20:38:12.671Z,4.27
2018-08-19T20:40:40.628Z,3.67
2018-08-19T20:43:13.885Z,3.43
2018-08-19T20:45:41.595Z,3.43
2018-08-19T20:48:09.405Z,3.47
2018-08-19T20:50:41.792Z,3.00
2018-08-19T20:53:09.476Z,3.00
2018-08-19T20:55:38.096Z,3.17
2018-08-19T20:58:05.949Z,4.23
2018-08-19T21:00:33.768Z,3.40
2018-08-19T21:03:01.466Z,3.37
2018-08-19T21:05:29.525Z,3.40
2018-08-19T21:08:10.213Z,3.47
2018-08-19T21:10:40.294Z,3.30
2018-08-19T21:13:09.029Z,3.70
2018-08-19T21:15:38.666Z,2.70
2018-08-19T21:18:07.176Z,2.40
2018-08-19T21:20:35.188Z,3.00
2018-08-19T21:23:03.869Z,3.20
2018-08-19T21:25:32.408Z,4.03
2018-08-19T21:28:00.268Z,3.40
2018-08-19T21:30:28.048Z,3.07
2018-08-19T21:32:56.516Z,3.83
2018-08-19T21:35:24.232Z,3.60
2018-08-19T21:37:51.898Z,2.87
2018-08-19T21:40:25.981Z,3.33
2018-08-19T21:42:55.404Z,3.90
2018-08-19T21:45:23.228Z,4.43
2018-08-19T21:47:51.093Z,3.03
2018-08-19T21:50:18.793Z,3.43
2018-08-19T21:53:03.187Z,3.40
2018-08-19T21:55:32.927Z,3.73
2018-08-19T21:58:01.322Z,3.00
2018-08-19T22:00:31.380Z,3.03
2018-08-19T22:03:05.494Z,3.63
2018-08-19T22:05:34.131Z,2.93
2018-08-19T22:08:02.903Z,3.90
2018-08-19T22:10:31.236Z,3.70
2018-08-19T22:12:59.023Z,3.13
2018-08-19T22:15:42.719Z,3.20
2018-08-19T22:18:12.829Z,3.50
2018-08-19T22:20:50.661Z,2.90
2018-08-19T22:23:18.297Z,3.10
2018-08-19T22:25:46.316Z,2.90
2018-08-19T22:28:14.550Z,4.03
2018-08-19T22:30:42.172Z,3.40
2018-08-19T22:33:10.618Z,3.00
2018-08-19T22:35:38.311Z,3.83
2018-08-19T22:38:10.509Z,3.50
2018-08-19T22:40:38.212Z,2.97
2018-08-19T22:43:07.067Z,3.40
2018-08-19T22:45:34.854Z,3.23
2018-08-19T22:48:02.628Z,3.30
2018-08-19T22:50:30.833Z,4.43
2018-08-19T22:52:58.508Z,3.90
2018-08-19T22:55:26.267Z,4.50
2018-08-19T22:57:58.848Z,3.30
2018-08-19T23:00:27.008Z,3.10
2018-08-19T23:02:54.952Z,4.43
2018-08-19T23:05:22.860Z,3.50
2018-08-19T23:07:50.573Z,5.27
2018-08-19T23:10:18.265Z,3.60
2018-08-19T23:12:45.885Z,3.70
2018-08-19T23:15:24.772Z,4.00
2018-08-19T23:17:52.488Z,4.80
2018-08-19T23:20:20.234Z,4.33
2018-08-19T23:22:48.010Z,3.80
2018-08-19T23:25:15.844Z,3.90
2018-08-19T23:27:43.625Z,4.00
2018-08-19T23:30:11.577Z,4.73
2018-08-19T23:32:39.337Z,4.97
2018-08-19T23:35:06.988Z,4.13
2018-08-19T23:37:34.652Z,4.00
2018-08-19T23:40:02.296Z,3.83
2018-08-19T23:42:30.015Z,3.97
2018-08-19T23:44:57.686Z,4.90
2018-08-19T23:47:25.313Z,4.57
2018-08-19T23:49:53.418Z,4.53
2018-08-19T23:52:21.131Z,4.47
2018-08-19T23:54:48.763Z,4.10
2018-08-19T23:57:16.541Z,4.00
2018-08-19T23:59:45.605Z,4.60
