createdAt,value
2023-03-22T00:02:18.185Z,76.67
2023-03-22T00:04:46.324Z,76.63
2023-03-22T00:07:14.280Z,76.78
2023-03-22T00:09:42.319Z,76.86
2023-03-22T00:12:10.390Z,76.43
2023-03-22T00:14:38.323Z,76.52
2023-03-22T00:17:06.346Z,76.69
2023-03-22T00:19:36.012Z,76.86
2023-03-22T00:22:06.380Z,77.00
2023-03-22T00:24:34.337Z,76.87
2023-03-22T00:27:02.358Z,76.80
2023-03-22T00:29:30.969Z,76.67
2023-03-22T00:31:59.169Z,76.96
2023-03-22T00:34:28.185Z,76.99
2023-03-22T00:36:57.577Z,76.85
2023-03-22T00:39:27.051Z,76.20
2023-03-22T00:41:55.033Z,77.10
2023-03-22T00:44:23.048Z,77.24
2023-03-22T00:46:51.497Z,77.84
2023-03-22T00:49:19.613Z,77.95
2023-03-22T00:51:47.715Z,78.33
2023-03-22T00:54:17.422Z,78.06
2023-03-22T00:56:46.391Z,78.27
2023-03-22T00:59:15.093Z,78.36
2023-03-22T01:01:44.920Z,78.28
2023-03-22T01:04:18.277Z,78.17
2023-03-22T01:06:47.077Z,78.64
2023-03-22T01:09:16.425Z,78.84
2023-03-22T01:11:44.925Z,78.65
2023-03-22T01:14:13.997Z,79.06
2023-03-22T01:16:42.173Z,79.04
2023-03-22T01:19:10.216Z,78.34
2023-03-22T01:21:38.206Z,78.98
2023-03-22T01:24:06.600Z,78.94
2023-03-22T01:26:36.085Z,78.77
2023-03-22T01:29:04.641Z,78.56
2023-03-22T01:31:32.866Z,79.19
2023-03-22T01:34:01.254Z,79.01
2023-03-22T01:36:29.243Z,79.47
2023-03-22T01:38:57.419Z,79.15
2023-03-22T01:41:25.944Z,78.76
2023-03-22T01:44:12.785Z,78.75
2023-03-22T01:46:41.241Z,79.18
2023-03-22T01:49:12.752Z,79.73
2023-03-22T01:51:43.689Z,79.15
2023-03-22T01:54:17.447Z,78.93
2023-03-22T01:56:46.053Z,80.06
2023-03-22T01:59:16.739Z,79.18
2023-03-22T02:01:47.130Z,79.93
2023-03-22T02:04:17.658Z,80.13
2023-03-22T02:06:47.169Z,80.24
2023-03-22T02:09:18.355Z,80.59
2023-03-22T02:11:51.429Z,80.10
2023-03-22T02:14:49.027Z,80.88
2023-03-22T02:17:32.198Z,80.07
2023-03-22T02:20:38.794Z,80.46
2023-03-22T02:23:54.810Z,81.20
2023-03-22T02:26:59.410Z,80.65
2023-03-22T02:29:39.735Z,80.81
2023-03-22T02:32:38.781Z,81.42
2023-03-22T02:35:42.236Z,81.27
2023-03-22T02:38:58.085Z,80.77
2023-03-22T02:41:38.618Z,81.00
2023-03-22T02:44:15.418Z,80.81
2023-03-22T02:46:47.983Z,81.26
2023-03-22T02:49:22.926Z,81.57
2023-03-22T02:51:58.569Z,80.82
2023-03-22T02:54:31.405Z,80.98
2023-03-22T02:57:06.589Z,81.24
2023-03-22T02:59:38.695Z,81.04
2023-03-22T03:02:08.279Z,81.23
2023-03-22T03:04:39.238Z,80.79
2023-03-22T03:07:10.296Z,81.20
2023-03-22T03:09:41.335Z,81.48
2023-03-22T03:12:15.955Z,81.86
2023-03-22T03:14:43.971Z,81.71
2023-03-22T03:17:23.589Z,81.90
2023-03-22T03:20:08.382Z,80.95
2023-03-22T03:22:51.106Z,81.25
2023-03-22T03:25:25.573Z,81.57
2023-03-22T03:28:03.653Z,81.42
2023-03-22T03:30:38.981Z,81.21
2023-03-22T03:33:10.808Z,81.13
2023-03-22T03:35:44.567Z,80.70
2023-03-22T03:38:17.524Z,81.22
2023-03-22T03:40:49.350Z,81.03
2023-03-22T03:43:20.070Z,81.29
2023-03-22T03:45:48.901Z,81.03
2023-03-22T03:48:21.403Z,81.49
2023-03-22T03:50:53.556Z,81.31
2023-03-22T03:53:21.473Z,80.75
2023-03-22T03:55:49.796Z,81.07
2023-03-22T03:58:19.412Z,81.05
2023-03-22T04:00:48.656Z,81.90
2023-03-22T04:03:16.682Z,81.87
2023-03-22T04:05:45.259Z,81.33
2023-03-22T04:08:13.347Z,82.53
2023-03-22T04:10:42.141Z,81.58
2023-03-22T04:13:10.364Z,82.18
2023-03-22T04:15:39.751Z,81.86
2023-03-22T04:18:09.754Z,81.01
2023-03-22T04:20:39.316Z,81.42
2023-03-22T04:23:07.715Z,81.96
2023-03-22T04:25:37.917Z,82.41
2023-03-22T04:28:07.535Z,81.54
2023-03-22T04:30:36.169Z,82.45
2023-03-22T04:33:07.963Z,82.24
2023-03-22T04:35:36.919Z,82.17
2023-03-22T04:38:04.863Z,81.78
2023-03-22T04:40:36.640Z,81.50
2023-03-22T04:43:04.900Z,82.21
2023-03-22T04:45:35.967Z,83.04
2023-03-22T04:48:07.876Z,83.44
2023-03-22T04:50:35.783Z,82.73
2023-03-22T04:53:03.770Z,82.52
2023-03-22T04:55:31.632Z,83.53
2023-03-22T04:57:59.823Z,83.85
2023-03-22T05:00:30.501Z,83.40
2023-03-22T05:02:58.922Z,82.85
2023-03-22T05:05:28.593Z,82.61
2023-03-22T05:07:56.913Z,83.41
2023-03-22T05:10:24.794Z,82.91
2023-03-22T05:12:53.054Z,82.89
2023-03-22T05:15:20.925Z,83.22
2023-03-22T05:17:49.284Z,82.35
2023-03-22T05:20:17.249Z,83.07
2023-03-22T05:22:50.520Z,82.74
2023-03-22T05:25:18.472Z,81.81
2023-03-22T05:27:46.541Z,81.99
2023-03-22T05:30:15.637Z,82.20
2023-03-22T05:32:44.155Z,82.41
2023-03-22T05:35:12.285Z,81.88
2023-03-22T05:37:40.778Z,82.41
2023-03-22T05:40:11.099Z,81.98
2023-03-22T05:42:39.098Z,82.43
2023-03-22T05:45:08.053Z,81.31
2023-03-22T05:47:36.196Z,81.21
2023-03-22T05:50:04.202Z,81.07
2023-03-22T05:52:32.110Z,81.70
2023-03-22T05:55:00.784Z,80.39
2023-03-22T05:57:30.527Z,81.02
2023-03-22T05:59:59.054Z,81.17
2023-03-22T06:02:27.174Z,81.47
2023-03-22T06:04:55.145Z,81.46
2023-03-22T06:07:23.356Z,80.90
2023-03-22T06:09:51.265Z,80.46
2023-03-22T06:12:22.698Z,81.17
2023-03-22T06:14:52.175Z,81.00
2023-03-22T06:17:20.268Z,79.65
2023-03-22T06:19:48.600Z,79.63
2023-03-22T06:22:16.811Z,79.77
2023-03-22T06:24:45.612Z,79.31
2023-03-22T06:27:14.248Z,79.47
2023-03-22T06:29:42.281Z,78.78
2023-03-22T06:32:12.147Z,79.48
2023-03-22T06:34:40.237Z,79.16
2023-03-22T06:37:08.584Z,79.86
2023-03-22T06:39:36.467Z,79.84
2023-03-22T06:42:04.795Z,79.67
2023-03-22T06:44:32.720Z,79.77
2023-03-22T06:47:00.737Z,79.76
2023-03-22T06:49:31.510Z,79.42
2023-03-22T06:51:59.449Z,79.18
2023-03-22T06:54:27.807Z,79.51
2023-03-22T06:56:55.734Z,79.09
2023-03-22T06:59:24.044Z,78.43
2023-03-22T07:01:52.319Z,78.49
2023-03-22T07:04:20.511Z,78.18
2023-03-22T07:06:50.053Z,77.84
2023-03-22T07:09:18.354Z,77.69
2023-03-22T07:11:46.351Z,77.36
2023-03-22T07:14:14.432Z,76.44
2023-03-22T07:16:42.398Z,75.62
2023-03-22T07:19:10.509Z,74.79
2023-03-22T07:21:38.773Z,74.05
2023-03-22T07:24:09.172Z,73.11
2023-03-22T07:26:39.109Z,72.77
2023-03-22T07:29:07.460Z,71.74
2023-03-22T07:31:36.758Z,70.55
2023-03-22T07:34:05.299Z,69.84
2023-03-22T07:36:33.777Z,69.06
2023-03-22T07:39:01.733Z,67.46
2023-03-22T07:41:40.314Z,66.00
2023-03-22T07:44:26.128Z,66.10
2023-03-22T07:46:54.032Z,64.74
2023-03-22T07:49:22.202Z,64.43
2023-03-22T07:51:50.137Z,63.62
2023-03-22T07:54:32.446Z,62.86
2023-03-22T07:57:03.087Z,62.18
2023-03-22T07:59:31.278Z,61.75
2023-03-22T08:01:59.286Z,58.58
2023-03-22T08:04:27.867Z,58.14
2023-03-22T08:06:58.626Z,58.13
2023-03-22T08:09:27.285Z,57.58
2023-03-22T08:11:55.575Z,56.14
2023-03-22T08:14:35.664Z,56.31
2023-03-22T08:17:04.965Z,54.96
2023-03-22T08:19:33.783Z,55.25
2023-03-22T08:22:02.045Z,54.31
2023-03-22T08:24:30.295Z,53.86
2023-03-22T08:26:58.337Z,53.47
2023-03-22T08:29:27.772Z,52.79
2023-03-22T08:31:56.131Z,53.38
2023-03-22T08:34:24.419Z,53.09
2023-03-22T08:36:52.492Z,52.27
2023-03-22T08:39:21.478Z,52.38
2023-03-22T08:41:49.480Z,52.53
2023-03-22T08:44:17.712Z,52.37
2023-03-22T08:46:47.315Z,51.51
2023-03-22T08:49:16.756Z,51.24
2023-03-22T08:51:45.135Z,51.41
2023-03-22T08:54:13.681Z,51.39
2023-03-22T08:56:41.853Z,51.64
2023-03-22T08:59:10.911Z,50.93
2023-03-22T09:01:39.044Z,50.67
2023-03-22T09:04:10.726Z,50.70
2023-03-22T09:06:43.129Z,50.20
2023-03-22T09:09:11.132Z,50.11
2023-03-22T09:11:41.302Z,50.67
2023-03-22T09:14:09.732Z,50.57
2023-03-22T09:16:37.981Z,49.79
2023-03-22T09:19:06.654Z,49.66
2023-03-22T09:21:36.530Z,49.39
2023-03-22T09:24:04.503Z,48.78
2023-03-22T09:26:32.780Z,48.70
2023-03-22T09:29:01.097Z,48.88
2023-03-22T09:31:29.267Z,48.57
2023-03-22T09:33:57.562Z,47.93
2023-03-22T09:36:25.657Z,48.18
2023-03-22T09:38:54.972Z,48.32
2023-03-22T09:41:26.427Z,48.59
2023-03-22T09:43:58.294Z,48.25
2023-03-22T09:46:32.586Z,48.32
2023-03-22T09:49:03.012Z,48.29
2023-03-22T09:51:39.863Z,48.01
2023-03-22T09:54:15.583Z,48.06
2023-03-22T09:56:46.051Z,48.26
2023-03-22T09:59:19.269Z,48.43
2023-03-22T10:01:52.907Z,47.62
2023-03-22T10:04:43.498Z,47.49
2023-03-22T10:07:22.335Z,46.74
2023-03-22T10:10:00.658Z,47.15
2023-03-22T10:12:32.853Z,46.13
2023-03-22T10:15:06.869Z,46.42
2023-03-22T10:17:37.578Z,46.58
2023-03-22T10:20:09.685Z,46.06
2023-03-22T10:22:41.948Z,45.67
2023-03-22T10:25:18.315Z,45.63
2023-03-22T10:27:49.892Z,45.85
2023-03-22T10:30:22.047Z,45.10
2023-03-22T10:32:58.379Z,45.58
2023-03-22T10:35:27.116Z,45.48
2023-03-22T10:37:57.262Z,45.52
2023-03-22T10:40:29.863Z,46.50
2023-03-22T10:43:02.221Z,46.73
2023-03-22T10:45:33.069Z,46.58
2023-03-22T10:48:05.361Z,45.51
2023-03-22T10:50:36.648Z,45.06
2023-03-22T10:53:12.866Z,44.55
2023-03-22T10:55:43.619Z,45.15
2023-03-22T10:58:16.931Z,44.57
2023-03-22T11:00:47.190Z,44.73
2023-03-22T11:03:28.762Z,44.39
2023-03-22T11:06:01.969Z,43.91
2023-03-22T11:08:30.028Z,42.92
2023-03-22T11:11:00.371Z,42.73
2023-03-22T11:13:29.498Z,43.18
2023-03-22T11:16:02.907Z,42.69
2023-03-22T11:18:32.946Z,42.31
2023-03-22T11:21:05.932Z,42.23
2023-03-22T11:23:35.648Z,42.94
2023-03-22T11:26:10.223Z,42.38
2023-03-22T11:28:48.709Z,42.55
2023-03-22T11:31:18.687Z,43.96
2023-03-22T11:33:56.800Z,43.54
2023-03-22T11:36:25.452Z,42.86
2023-03-22T11:38:59.156Z,42.79
2023-03-22T11:41:31.221Z,42.96
2023-03-22T11:44:03.102Z,42.81
2023-03-22T11:46:32.371Z,42.25
2023-03-22T11:49:04.281Z,42.83
2023-03-22T11:51:36.140Z,41.97
2023-03-22T11:54:09.195Z,42.34
2023-03-22T11:56:44.250Z,42.69
2023-03-22T11:59:16.676Z,41.67
2023-03-22T12:01:52.224Z,41.52
2023-03-22T12:04:25.636Z,42.08
2023-03-22T12:06:56.634Z,41.71
2023-03-22T12:09:30.110Z,42.36
2023-03-22T12:12:03.115Z,41.50
2023-03-22T12:14:36.051Z,42.35
2023-03-22T12:17:09.104Z,41.60
2023-03-22T12:19:51.218Z,41.38
2023-03-22T12:22:22.983Z,40.89
2023-03-22T12:24:50.964Z,40.67
2023-03-22T12:27:24.255Z,41.83
2023-03-22T12:29:58.322Z,42.21
2023-03-22T12:32:29.947Z,42.36
2023-03-22T12:35:14.108Z,42.03
2023-03-22T12:37:48.852Z,41.48
2023-03-22T12:40:24.029Z,41.86
2023-03-22T12:43:00.674Z,41.91
2023-03-22T12:45:33.356Z,42.04
2023-03-22T12:48:07.618Z,43.04
2023-03-22T12:50:40.485Z,42.85
2023-03-22T12:53:12.776Z,41.97
2023-03-22T12:55:42.787Z,42.75
2023-03-22T12:58:22.746Z,42.17
2023-03-22T13:00:56.236Z,42.54
2023-03-22T13:03:28.925Z,42.34
2023-03-22T13:06:06.507Z,42.11
2023-03-22T13:09:16.153Z,42.44
2023-03-22T13:11:46.371Z,41.79
2023-03-22T13:14:57.711Z,41.26
2023-03-22T13:17:45.164Z,40.97
2023-03-22T13:20:31.614Z,39.73
2023-03-22T13:23:06.291Z,40.18
2023-03-22T13:25:38.459Z,41.40
2023-03-22T13:28:24.727Z,40.68
2023-03-22T13:30:55.930Z,40.63
2023-03-22T13:33:28.243Z,39.78
2023-03-22T13:35:59.094Z,40.58
2023-03-22T13:38:29.262Z,39.68
2023-03-22T13:41:05.988Z,39.19
2023-03-22T13:43:36.883Z,39.64
2023-03-22T13:46:30.294Z,39.63
2023-03-22T13:49:18.255Z,40.56
2023-03-22T13:51:46.686Z,40.54
2023-03-22T13:54:24.042Z,41.28
2023-03-22T13:57:00.823Z,41.38
2023-03-22T13:59:33.988Z,40.03
2023-03-22T14:02:18.504Z,40.03
2023-03-22T14:04:50.235Z,38.82
2023-03-22T14:07:25.209Z,37.26
2023-03-22T14:09:57.169Z,37.33
2023-03-22T14:12:32.406Z,37.30
2023-03-22T14:15:05.171Z,36.77
2023-03-22T14:17:43.131Z,36.90
2023-03-22T14:20:16.396Z,36.18
