createdAt,value
2023-04-11T00:02:36.518Z,1005.4
2023-04-11T00:05:24.380Z,1005.3
2023-04-11T00:08:15.984Z,1005.2
2023-04-11T00:11:03.517Z,1005.3
2023-04-11T00:13:51.977Z,1005.2
2023-04-11T00:16:42.204Z,1005.2
2023-04-11T00:19:29.952Z,1005.1
2023-04-11T00:22:18.034Z,1005.2
2023-04-11T00:25:09.350Z,1005.1
2023-04-11T00:27:58.010Z,1005.1
2023-04-11T00:30:45.606Z,1005.1
2023-04-11T00:33:33.057Z,1005
2023-04-11T00:36:21.070Z,1005
2023-04-11T00:39:09.021Z,1005
2023-04-11T00:41:58.012Z,1004.9
2023-04-11T00:44:50.822Z,1005
2023-04-11T00:47:38.339Z,1004.9
2023-04-11T00:50:26.843Z,1004.9
2023-04-11T00:53:15.151Z,1004.8
2023-04-11T00:56:04.619Z,1004.8
2023-04-11T00:58:53.707Z,1004.6
2023-04-11T01:01:42.122Z,1004.5
2023-04-11T01:04:29.924Z,1004.5
2023-04-11T01:07:17.568Z,1004.5
2023-04-11T01:10:06.546Z,1004.4
2023-04-11T01:12:56.744Z,1004.4
2023-04-11T01:15:46.339Z,1004.3
2023-04-11T01:18:33.893Z,1004.3
2023-04-11T01:21:22.093Z,1004.3
2023-04-11T01:24:11.930Z,1004.2
2023-04-11T01:27:00.705Z,1004.3
2023-04-11T01:29:48.430Z,1004.2
2023-04-11T01:32:36.814Z,1004.1
2023-04-11T01:35:24.339Z,1004.1
2023-04-11T01:38:12.251Z,1004
2023-04-11T01:41:00.797Z,1004.1
2023-04-11T01:43:49.620Z,1004
2023-04-11T01:46:37.367Z,1004
2023-04-11T01:49:25.157Z,1003.9
2023-04-11T01:52:13.048Z,1003.8
2023-04-11T01:55:01.409Z,1003.8
2023-04-11T01:57:49.577Z,1003.7
2023-04-11T02:00:37.239Z,1003.7
2023-04-11T02:03:24.892Z,1003.7
2023-04-11T02:06:13.010Z,1003.7
2023-04-11T02:09:01.527Z,1003.6
2023-04-11T02:11:49.178Z,1003.6
2023-04-11T02:14:36.720Z,1003.6
2023-04-11T02:17:27.834Z,1003.6
2023-04-11T02:20:15.715Z,1003.5
2023-04-11T02:23:03.292Z,1003.5
2023-04-11T02:25:51.011Z,1003.5
2023-04-11T02:28:38.621Z,1003.5
2023-04-11T02:31:26.289Z,1003.4
2023-04-11T02:34:13.954Z,1003.3
2023-04-11T02:37:01.431Z,1003.3
2023-04-11T02:39:48.953Z,1003.3
2023-04-11T02:42:36.377Z,1003.2
2023-04-11T02:45:25.195Z,1003.2
2023-04-11T02:48:12.801Z,1003.1
2023-04-11T02:51:00.380Z,1003.1
2023-04-11T02:53:47.811Z,1003.1
2023-04-11T02:56:36.844Z,1003
2023-04-11T02:59:24.370Z,1003
2023-04-11T03:02:12.293Z,1002.9
2023-04-11T03:05:00.552Z,1002.8
2023-04-11T03:07:48.808Z,1002.7
2023-04-11T03:10:36.384Z,1002.7
2023-04-11T03:13:23.901Z,1002.7
2023-04-11T03:16:11.778Z,1002.7
2023-04-11T03:19:00.582Z,1002.6
2023-04-11T03:21:48.241Z,1002.7
2023-04-11T03:24:35.807Z,1002.6
2023-04-11T03:27:24.764Z,1002.5
2023-04-11T03:30:12.288Z,1002.4
2023-04-11T03:33:00.571Z,1002.5
2023-04-11T03:35:48.734Z,1002.4
2023-04-11T03:38:36.239Z,1002.4
2023-04-11T03:41:23.827Z,1002.3
2023-04-11T03:44:11.578Z,1002.2
2023-04-11T03:47:00.340Z,1002
2023-04-11T03:49:47.992Z,1002
2023-04-11T03:52:35.465Z,1002
2023-04-11T03:55:23.151Z,1001.9
2023-04-11T03:58:11.576Z,1001.9
2023-04-11T04:01:00.246Z,1001.7
2023-04-11T04:03:48.191Z,1001.8
2023-04-11T04:06:35.883Z,1001.7
2023-04-11T04:09:23.392Z,1001.7
2023-04-11T04:12:11.170Z,1001.7
2023-04-11T04:14:59.964Z,1001.6
2023-04-11T04:17:48.008Z,1001.6
2023-04-11T04:20:36.332Z,1001.6
2023-04-11T04:23:23.870Z,1001.6
2023-04-11T04:26:11.810Z,1001.7
2023-04-11T04:29:00.770Z,1001.7
2023-04-11T04:31:49.341Z,1001.7
2023-04-11T04:34:37.463Z,1001.6
2023-04-11T04:37:31.401Z,1001.5
2023-04-11T04:40:18.953Z,1001.5
2023-04-11T04:43:07.121Z,1001.4
2023-04-11T04:46:02.835Z,1001.3
2023-04-11T04:48:51.315Z,1001.3
2023-04-11T04:51:38.760Z,1001.3
2023-04-11T04:54:26.362Z,1001.3
2023-04-11T04:57:15.809Z,1001.2
2023-04-11T05:00:04.318Z,1001.2
2023-04-11T05:02:56.285Z,1001.1
2023-04-11T05:05:43.822Z,1001
2023-04-11T05:08:31.345Z,1001
2023-04-11T05:11:19.951Z,1000.8
2023-04-11T05:14:07.754Z,1000.8
2023-04-11T05:16:56.728Z,1000.7
2023-04-11T05:19:44.259Z,1000.7
2023-04-11T05:22:31.920Z,1000.7
2023-04-11T05:25:19.498Z,1000.7
2023-04-11T05:28:07.253Z,1000.7
2023-04-11T05:30:55.812Z,1000.7
2023-04-11T05:33:43.395Z,1000.6
2023-04-11T05:36:30.999Z,1000.5
2023-04-11T05:39:18.913Z,1000.5
2023-04-11T05:42:08.034Z,1000.5
2023-04-11T05:44:56.888Z,1000.5
2023-04-11T05:47:44.398Z,1000.4
2023-04-11T05:50:31.998Z,1000.4
2023-04-11T05:53:19.674Z,1000.4
2023-04-11T05:56:07.165Z,1000.4
2023-04-11T05:58:57.428Z,1000.4
2023-04-11T06:01:45.403Z,1000.4
2023-04-11T06:04:35.154Z,1000.5
2023-04-11T06:07:22.777Z,1000.5
2023-04-11T06:10:12.523Z,1000.5
2023-04-11T06:13:01.414Z,1000.5
2023-04-11T06:15:48.946Z,1000.5
2023-04-11T06:18:36.661Z,1000.4
2023-04-11T06:21:24.231Z,1000.3
2023-04-11T06:24:12.707Z,1000.3
2023-04-11T06:27:03.122Z,1000.2
2023-04-11T06:29:54.035Z,1000.2
2023-04-11T06:32:42.018Z,1000.3
2023-04-11T06:35:29.697Z,1000.2
2023-04-11T06:38:17.212Z,1000.2
2023-04-11T06:41:05.464Z,1000.2
2023-04-11T06:43:53.017Z,1000.1
2023-04-11T06:46:40.814Z,1000.1
2023-04-11T06:49:28.433Z,1000
2023-04-11T06:52:16.382Z,999.9
2023-04-11T06:55:03.879Z,1000
2023-04-11T06:57:53.090Z,999.9
2023-04-11T07:00:40.583Z,999.8
2023-04-11T07:03:28.536Z,999.8
2023-04-11T07:06:16.222Z,999.8
2023-04-11T07:09:04.716Z,999.7
2023-04-11T07:11:54.259Z,999.7
2023-04-11T07:14:42.266Z,999.6
2023-04-11T07:17:29.985Z,999.6
2023-04-11T07:20:17.617Z,999.5
2023-04-11T07:23:05.493Z,999.4
2023-04-11T07:25:53.115Z,999.3
2023-04-11T07:28:40.763Z,999.4
2023-04-11T07:31:29.747Z,999.3
2023-04-11T07:34:17.538Z,999.2
2023-04-11T07:37:05.283Z,999.3
2023-04-11T07:39:52.780Z,999.2
2023-04-11T07:42:40.473Z,999.3
2023-04-11T07:45:28.261Z,999.2
2023-04-11T07:48:16.225Z,999
2023-04-11T07:51:04.083Z,999.1
2023-04-11T07:53:51.801Z,999.1
2023-04-11T07:56:39.259Z,999
2023-04-11T07:59:26.882Z,999.1
2023-04-11T08:02:14.530Z,999
2023-04-11T08:05:02.589Z,999
2023-04-11T08:07:53.864Z,999.1
2023-04-11T08:10:41.997Z,999
2023-04-11T08:13:29.695Z,999
2023-04-11T08:16:17.626Z,998.9
2023-04-11T08:19:05.287Z,999
2023-04-11T08:21:55.013Z,998.9
2023-04-11T08:24:42.608Z,998.9
2023-04-11T08:27:30.193Z,998.9
2023-04-11T08:30:17.838Z,998.8
2023-04-11T08:33:06.033Z,998.9
2023-04-11T08:35:54.847Z,998.9
2023-04-11T08:38:42.569Z,998.8
2023-04-11T08:41:30.586Z,998.9
2023-04-11T08:44:20.549Z,998.8
2023-04-11T08:47:08.230Z,998.7
2023-04-11T08:49:58.231Z,998.7
2023-04-11T08:52:45.810Z,998.6
2023-04-11T08:55:36.616Z,998.6
2023-04-11T08:58:31.196Z,998.6
2023-04-11T09:01:19.062Z,998.5
2023-04-11T09:04:12.042Z,998.6
2023-04-11T09:07:01.524Z,998.6
2023-04-11T09:09:50.049Z,998.6
2023-04-11T09:12:37.688Z,998.5
2023-04-11T09:15:25.194Z,998.5
2023-04-11T09:18:16.288Z,998.5
2023-04-11T09:21:17.776Z,998.4
2023-04-11T09:24:05.564Z,998.4
2023-04-11T09:27:01.709Z,998.4
2023-04-11T09:30:00.312Z,998.4
2023-04-11T09:32:50.467Z,998.4
2023-04-11T09:35:39.269Z,998.3
2023-04-11T09:38:26.956Z,998.3
2023-04-11T09:41:16.702Z,998.1
2023-04-11T09:44:16.218Z,998.3
2023-04-11T09:47:03.812Z,998.2
2023-04-11T09:49:51.552Z,998.2
2023-04-11T09:52:40.060Z,998.2
2023-04-11T09:55:28.804Z,998
2023-04-11T09:58:17.662Z,997.9
2023-04-11T10:01:07.237Z,998
2023-04-11T10:03:57.838Z,997.9
2023-04-11T10:06:46.033Z,997.9
2023-04-11T10:09:53.825Z,997.8
2023-04-11T10:12:41.711Z,997.9
2023-04-11T10:15:29.258Z,997.9
2023-04-11T10:18:17.029Z,997.9
2023-04-11T10:21:04.580Z,997.9
2023-04-11T10:24:25.612Z,997.8
2023-04-11T10:27:13.860Z,997.8
2023-04-11T10:30:31.502Z,997.9
2023-04-11T10:33:52.089Z,997.9
2023-04-11T10:37:11.430Z,997.9
2023-04-11T10:40:00.238Z,997.9
2023-04-11T10:42:54.523Z,997.8
2023-04-11T10:45:42.200Z,997.8
2023-04-11T10:48:30.027Z,997.8
2023-04-11T10:51:17.683Z,997.7
2023-04-11T10:54:09.664Z,997.8
2023-04-11T10:57:10.579Z,997.8
2023-04-11T10:59:59.766Z,997.8
2023-04-11T11:02:58.672Z,997.8
2023-04-11T11:05:47.230Z,997.8
2023-04-11T11:08:45.157Z,997.9
2023-04-11T11:11:33.532Z,998.1
2023-04-11T11:14:21.137Z,998
2023-04-11T11:17:15.082Z,997.9
2023-04-11T11:20:03.628Z,998
2023-04-11T11:23:00.194Z,998.1
2023-04-11T11:25:49.680Z,998.1
2023-04-11T11:28:39.326Z,998.2
2023-04-11T11:31:32.759Z,998
2023-04-11T11:34:24.335Z,998
2023-04-11T11:37:13.959Z,997.9
2023-04-11T11:40:01.542Z,998.1
2023-04-11T11:42:54.072Z,998
2023-04-11T11:45:41.758Z,998.1
2023-04-11T11:48:30.171Z,998.1
2023-04-11T11:51:17.993Z,998.1
2023-04-11T11:54:05.533Z,998.1
2023-04-11T11:56:55.291Z,998.1
2023-04-11T11:59:42.861Z,998.2
2023-04-11T12:02:30.703Z,998.1
2023-04-11T12:05:20.993Z,998.1
2023-04-11T12:08:14.824Z,998.2
2023-04-11T12:11:05.786Z,998.1
2023-04-11T12:14:00.337Z,998.2
2023-04-11T12:16:48.021Z,998.1
2023-04-11T12:19:38.913Z,998
2023-04-11T12:22:27.544Z,998.1
2023-04-11T12:25:15.134Z,998.1
2023-04-11T12:28:02.774Z,998.1
2023-04-11T12:30:50.665Z,998.1
2023-04-11T12:33:38.107Z,998.2
2023-04-11T12:36:25.676Z,998.2
2023-04-11T12:39:13.649Z,998.3
2023-04-11T12:42:01.312Z,998.2
2023-04-11T12:44:48.892Z,998.3
2023-04-11T12:47:36.647Z,998.4
2023-04-11T12:50:24.736Z,998.4
2023-04-11T12:53:12.303Z,998.4
2023-04-11T12:56:00.066Z,998.3
2023-04-11T12:58:47.689Z,998.4
2023-04-11T13:01:35.366Z,998.4
2023-04-11T13:04:22.923Z,998.4
2023-04-11T13:07:10.751Z,998.5
2023-04-11T13:09:59.203Z,998.5
2023-04-11T13:12:48.081Z,998.6
2023-04-11T13:15:37.849Z,998.6
2023-04-11T13:18:25.932Z,998.6
2023-04-11T13:21:13.943Z,998.6
2023-04-11T13:24:02.244Z,998.6
2023-04-11T13:26:49.708Z,998.6
2023-04-11T13:29:37.139Z,998.5
2023-04-11T13:32:25.082Z,998.6
2023-04-11T13:35:12.626Z,998.6
2023-04-11T13:38:01.153Z,998.6
2023-04-11T13:40:49.443Z,998.6
2023-04-11T13:43:36.752Z,998.6
2023-04-11T13:46:24.085Z,998.5
2023-04-11T13:49:12.118Z,998.5
2023-04-11T13:52:00.244Z,998.6
2023-04-11T13:54:47.723Z,998.7
2023-04-11T13:57:35.259Z,998.7
2023-04-11T14:00:22.647Z,998.8
2023-04-11T14:03:10.738Z,998.8
2023-04-11T14:05:59.767Z,998.9
2023-04-11T14:08:49.253Z,998.9
2023-04-11T14:11:37.385Z,998.9
2023-04-11T14:14:25.791Z,998.8
2023-04-11T14:17:13.421Z,998.9
2023-04-11T14:20:01.578Z,998.9
2023-04-11T14:22:51.432Z,998.8
2023-04-11T14:25:40.936Z,998.9
2023-04-11T14:28:28.403Z,998.8
2023-04-11T14:31:16.012Z,998.9
2023-04-11T14:34:04.889Z,998.9
2023-04-11T14:36:52.226Z,999
2023-04-11T14:39:39.972Z,998.9
2023-04-11T14:42:27.373Z,999
2023-04-11T14:45:14.892Z,999
2023-04-11T14:48:02.361Z,999
2023-04-11T14:50:50.341Z,998.9
2023-04-11T14:53:39.413Z,998.9
2023-04-11T14:56:28.249Z,998.9
2023-04-11T14:59:16.286Z,998.9
2023-04-11T15:02:03.795Z,998.8
2023-04-11T15:04:51.806Z,998.7
2023-04-11T15:07:39.296Z,998.7
2023-04-11T15:10:26.792Z,998.6
2023-04-11T15:13:15.812Z,998.6
2023-04-11T15:16:03.286Z,998.7
2023-04-11T15:18:52.747Z,998.6
2023-04-11T15:21:40.744Z,998.8
2023-04-11T15:24:30.722Z,998.8
2023-04-11T15:27:18.136Z,998.8
2023-04-11T15:30:05.667Z,998.8
2023-04-11T15:32:55.858Z,998.8
2023-04-11T15:35:43.273Z,998.8
2023-04-11T15:38:31.611Z,998.7
2023-04-11T15:41:21.350Z,998.6
2023-04-11T15:44:09.024Z,998.7
2023-04-11T15:46:57.516Z,998.7
2023-04-11T15:49:45.406Z,998.6
2023-04-11T15:52:33.092Z,998.7
2023-04-11T15:55:21.359Z,998.6
2023-04-11T15:58:09.045Z,998.7
2023-04-11T16:00:57.688Z,998.7
2023-04-11T16:03:46.407Z,998.7
2023-04-11T16:06:34.999Z,998.6
2023-04-11T16:09:22.480Z,998.6
2023-04-11T16:12:11.048Z,998.7
2023-04-11T16:14:59.587Z,998.7
2023-04-11T16:17:47.088Z,998.7
2023-04-11T16:20:34.875Z,998.7
2023-04-11T16:24:45.158Z,998.8
2023-04-11T16:27:32.373Z,998.7
2023-04-11T16:30:20.040Z,998.6
2023-04-11T16:33:07.361Z,998.7
2023-04-11T16:35:54.801Z,998.8
2023-04-11T16:38:42.114Z,998.7
2023-04-11T16:41:29.612Z,998.8
2023-04-11T16:44:20.819Z,998.8
2023-04-11T16:47:08.204Z,998.8
2023-04-11T16:49:55.752Z,998.8
2023-04-11T16:52:44.072Z,998.9
2023-04-11T16:55:31.460Z,998.8
2023-04-11T16:58:18.817Z,998.8
2023-04-11T17:01:06.160Z,998.8
2023-04-11T17:03:55.080Z,998.9
2023-04-11T17:06:43.256Z,998.9
2023-04-11T17:09:30.833Z,998.9
2023-04-11T17:12:18.191Z,998.9
2023-04-11T17:15:06.033Z,998.9
2023-04-11T17:17:53.964Z,999
2023-04-11T17:20:41.788Z,999
2023-04-11T17:23:41.849Z,999.1
2023-04-11T17:26:30.005Z,999
2023-04-11T17:29:17.247Z,999
2023-04-11T17:32:04.932Z,999
2023-04-11T17:34:52.228Z,999
2023-04-11T17:37:40.017Z,999.1
2023-04-11T17:40:27.389Z,999.1
2023-04-11T17:43:14.817Z,999.1
2023-04-11T17:46:02.165Z,999.1
2023-04-11T17:48:49.752Z,999.1
2023-04-11T17:51:38.832Z,999.1
2023-04-11T17:54:28.383Z,999.2
2023-04-11T17:57:17.054Z,999.2
2023-04-11T18:00:05.567Z,999.3
2023-04-11T18:03:00.954Z,999.3
2023-04-11T18:05:48.595Z,999.4
2023-04-11T18:08:50.518Z,999.5
2023-04-11T18:11:38.672Z,999.5
2023-04-11T18:14:26.706Z,999.4
2023-04-11T18:17:14.938Z,999.6
2023-04-11T18:20:02.561Z,999.5
2023-04-11T18:22:53.182Z,999.6
2023-04-11T18:25:42.087Z,999.6
2023-04-11T18:28:29.519Z,999.7
2023-04-11T18:31:16.877Z,999.7
2023-04-11T18:34:06.677Z,999.8
2023-04-11T18:36:54.705Z,999.7
2023-04-11T18:39:42.026Z,999.9
2023-04-11T18:42:29.352Z,999.8
2023-04-11T18:45:16.707Z,999.8
2023-04-11T18:48:06.405Z,999.9
2023-04-11T18:50:53.844Z,999.9
2023-04-11T18:53:43.954Z,999.9
2023-04-11T18:56:31.503Z,999.8
2023-04-11T18:59:19.916Z,1000
2023-04-11T19:02:10.629Z,1000
2023-04-11T19:04:58.820Z,999.9
2023-04-11T19:07:46.550Z,999.9
2023-04-11T19:10:33.961Z,1000
2023-04-11T19:13:21.387Z,1000
2023-04-11T19:16:08.875Z,1000.1
2023-04-11T19:18:56.549Z,1000
2023-04-11T19:21:44.377Z,1000.1
2023-04-11T19:24:33.383Z,1000.1
2023-04-11T19:27:20.910Z,1000
2023-04-11T19:30:08.760Z,1000.1
2023-04-11T19:32:58.112Z,1000.1
2023-04-11T19:35:45.769Z,1000
2023-04-11T19:38:33.085Z,999.9
2023-04-11T19:41:20.718Z,1000
2023-04-11T19:44:08.263Z,1000
2023-04-11T19:46:56.279Z,1000
2023-04-11T19:49:43.481Z,1000.2
2023-04-11T19:52:30.846Z,1000.1
2023-04-11T19:55:18.409Z,1000
2023-04-11T19:58:06.024Z,1000
2023-04-11T20:00:53.294Z,1000.1
2023-04-11T20:03:41.020Z,1000.1
2023-04-11T20:06:28.466Z,1000.1
2023-04-11T20:09:19.293Z,1000.1
2023-04-11T20:12:06.490Z,1000.2
2023-04-11T20:14:53.898Z,1000.1
2023-04-11T20:17:42.248Z,1000.1
2023-04-11T20:20:31.389Z,1000.2
2023-04-11T20:23:21.228Z,1000.1
2023-04-11T20:26:09.069Z,1000.1
2023-04-11T20:28:56.369Z,1000.2
2023-04-11T20:31:45.114Z,1000.1
2023-04-11T20:34:32.527Z,1000.2
2023-04-11T20:37:19.954Z,1000.2
2023-04-11T20:40:07.349Z,1000.2
2023-04-11T20:42:55.513Z,1000.3
2023-04-11T20:45:44.758Z,1000.2
2023-04-11T20:48:32.197Z,1000.3
2023-04-11T20:51:19.932Z,1000.3
2023-04-11T20:54:07.519Z,1000.3
2023-04-11T20:56:55.471Z,1000.4
2023-04-11T20:59:42.869Z,1000.5
2023-04-11T21:02:31.122Z,1000.3
2023-04-11T21:05:18.859Z,1000.4
2023-04-11T21:08:06.770Z,1000.4
2023-04-11T21:10:55.905Z,1000.4
2023-04-11T21:13:43.253Z,1000.4
2023-04-11T21:16:33.088Z,1000.4
2023-04-11T21:19:20.753Z,1000.4
2023-04-11T21:22:09.405Z,1000.5
2023-04-11T21:24:57.410Z,1000.4
2023-04-11T21:27:47.561Z,1000.5
2023-04-11T21:30:35.113Z,1000.4
2023-04-11T21:33:24.526Z,1000.5
2023-04-11T21:36:11.956Z,1000.4
2023-04-11T21:38:59.560Z,1000.5
2023-04-11T21:41:46.863Z,1000.5
2023-04-11T21:44:34.535Z,1000.6
2023-04-11T21:47:22.242Z,1000.5
2023-04-11T21:50:09.566Z,1000.5
2023-04-11T21:52:57.279Z,1000.6
2023-04-11T21:55:44.649Z,1000.6
2023-04-11T21:58:32.381Z,1000.5
2023-04-11T22:01:19.825Z,1000.5
2023-04-11T22:04:08.632Z,1000.6
2023-04-11T22:06:56.969Z,1000.5
2023-04-11T22:09:45.001Z,1000.6
2023-04-11T22:12:32.188Z,1000.5
2023-04-11T22:15:19.461Z,1000.6
2023-04-11T22:18:08.515Z,1000.5
2023-04-11T22:20:56.320Z,1000.6
2023-04-11T22:23:43.620Z,1000.6
2023-04-11T22:26:32.488Z,1000.6
2023-04-11T22:29:20.412Z,1000.6
2023-04-11T22:32:15.529Z,1000.6
2023-04-11T22:35:03.236Z,1000.6
2023-04-11T22:37:52.643Z,1000.7
2023-04-11T22:40:41.804Z,1000.6
2023-04-11T22:43:28.985Z,1000.6
2023-04-11T22:46:16.349Z,1000.7
2023-04-11T22:49:03.647Z,1000.7
2023-04-11T22:51:51.157Z,1000.7
2023-04-11T22:54:43.674Z,1000.7
2023-04-11T22:57:32.115Z,1000.7
2023-04-11T23:00:19.538Z,1000.7
2023-04-11T23:03:08.499Z,1000.6
2023-04-11T23:05:58.581Z,1000.6
2023-04-11T23:08:46.025Z,1000.6
2023-04-11T23:11:33.481Z,1000.6
2023-04-11T23:14:21.529Z,1000.5
2023-04-11T23:17:15.516Z,1000.5
2023-04-11T23:20:03.287Z,1000.5
2023-04-11T23:22:55.580Z,1000.5
2023-04-11T23:25:43.705Z,1000.4
2023-04-11T23:28:31.232Z,1000.5
2023-04-11T23:31:19.240Z,1000.4
2023-04-11T23:34:06.758Z,1000.4
2023-04-11T23:36:54.638Z,1000.3
2023-04-11T23:39:42.478Z,1000.3
2023-04-11T23:42:29.820Z,1000.3
2023-04-11T23:45:17.192Z,1000.4
2023-04-11T23:48:07.051Z,1000.4
2023-04-11T23:50:54.594Z,1000.4
2023-04-11T23:53:42.669Z,1000.4
2023-04-11T23:56:30.457Z,1000.3
2023-04-11T23:59:18.015Z,1000.4
