createdAt,value
2022-08-05T00:00:46.624Z,100736.50
2022-08-05T00:06:29.244Z,100731.03
2022-08-05T00:11:56.103Z,100733.16
2022-08-05T00:17:24.225Z,100737.63
2022-08-05T00:22:57.413Z,100714.06
2022-08-05T00:28:29.822Z,100718.06
2022-08-05T00:34:53.877Z,100737.94
2022-08-05T00:39:41.625Z,100719.47
2022-08-05T00:45:28.171Z,100692.50
2022-08-05T00:51:01.085Z,100728.13
2022-08-05T00:56:30.768Z,100693.25
2022-08-05T01:01:53.508Z,100739.81
2022-08-05T01:07:15.981Z,100719.94
2022-08-05T01:13:05.359Z,100654.94
2022-08-05T01:18:36.970Z,100657.69
2022-08-05T01:24:36.253Z,100731.50
2022-08-05T01:30:04.688Z,100706.00
2022-08-05T01:35:52.081Z,100704.66
2022-08-05T01:41:21.032Z,100735.63
2022-08-05T01:46:46.747Z,100718.94
2022-08-05T01:52:17.847Z,100735.97
2022-08-05T01:58:12.660Z,100736.09
2022-08-05T02:03:38.393Z,100740.84
2022-08-05T02:09:02.812Z,100731.47
2022-08-05T02:14:33.005Z,100739.69
2022-08-05T02:20:04.016Z,100723.31
2022-08-05T02:25:33.157Z,100752.59
2022-08-05T02:30:59.526Z,100753.44
2022-08-05T02:36:27.553Z,100727.59
2022-08-05T02:41:58.125Z,100727.91
2022-08-05T02:47:24.356Z,100755.84
2022-08-05T02:52:59.759Z,100757.00
2022-08-05T02:58:23.138Z,100762.31
2022-08-05T03:04:02.613Z,100756.41
2022-08-05T03:09:37.626Z,100776.47
2022-08-05T03:15:12.267Z,100770.16
2022-08-05T03:20:34.500Z,100766.56
2022-08-05T03:26:04.993Z,100767.91
2022-08-05T03:31:55.420Z,100766.22
2022-08-05T03:37:19.757Z,100765.59
2022-08-05T03:42:52.244Z,100770.81
2022-08-05T03:48:22.698Z,100759.34
2022-08-05T03:55:51.581Z,100749.50
2022-08-05T03:59:46.856Z,100774.19
2022-08-05T04:05:18.700Z,100752.69
2022-08-05T04:10:41.197Z,100758.09
2022-08-05T04:16:04.998Z,100732.34
2022-08-05T04:22:05.735Z,100723.25
2022-08-05T04:27:15.281Z,100759.94
2022-08-05T04:32:37.850Z,100766.63
2022-08-05T04:38:06.781Z,100766.72
2022-08-05T04:43:29.143Z,100770.41
2022-08-05T04:48:51.603Z,100787.97
2022-08-05T04:54:15.453Z,100782.38
2022-08-05T04:59:39.031Z,100789.88
2022-08-05T05:05:03.083Z,100788.13
2022-08-05T05:10:26.030Z,100784.91
2022-08-05T05:15:57.832Z,100788.06
2022-08-05T05:21:28.962Z,100794.84
2022-08-05T05:26:55.592Z,100794.28
2022-08-05T05:32:18.935Z,100793.78
2022-08-05T05:38:01.635Z,100795.16
2022-08-05T05:43:54.290Z,100800.81
2022-08-05T05:49:22.460Z,100780.66
2022-08-05T05:54:50.816Z,100766.06
2022-08-05T06:00:19.216Z,100745.41
2022-08-05T06:05:42.616Z,100749.34
2022-08-05T06:11:04.762Z,100730.78
2022-08-05T06:16:36.741Z,100778.75
2022-08-05T06:22:03.361Z,100748.91
2022-08-05T06:28:11.134Z,100786.91
2022-08-05T06:33:09.949Z,100743.81
2022-08-05T06:38:37.156Z,100771.09
2022-08-05T06:44:02.705Z,100751.28
2022-08-05T06:50:00.726Z,100773.44
2022-08-05T06:55:09.756Z,100779.31
2022-08-05T07:00:34.514Z,100787.22
2022-08-05T07:06:06.059Z,100783.25
2022-08-05T07:11:39.778Z,100791.97
2022-08-05T07:17:59.792Z,100787.53
2022-08-05T07:22:55.860Z,100781.16
2022-08-05T07:28:23.068Z,100785.09
2022-08-05T07:33:48.905Z,100783.94
2022-08-05T07:39:24.686Z,100785.53
2022-08-05T07:44:57.713Z,100745.13
2022-08-05T07:50:28.915Z,100723.72
2022-08-05T07:56:05.518Z,100754.19
2022-08-05T08:01:52.419Z,100731.94
2022-08-05T08:07:23.311Z,100756.78
2022-08-05T08:12:49.697Z,100721.94
2022-08-05T08:18:15.167Z,100736.94
2022-08-05T08:24:01.846Z,100746.38
2022-08-05T08:30:05.748Z,100742.34
2022-08-05T08:35:17.718Z,100761.63
2022-08-05T08:40:51.592Z,100742.81
2022-08-05T08:46:15.517Z,100749.25
2022-08-05T08:52:02.955Z,100769.84
2022-08-05T08:57:29.375Z,100757.88
2022-08-05T09:03:20.972Z,100740.19
2022-08-05T09:08:50.245Z,100777.91
2022-08-05T09:14:56.546Z,100761.94
2022-08-05T09:20:05.596Z,100773.59
2022-08-05T09:26:02.571Z,100770.38
2022-08-05T09:32:51.839Z,100763.75
2022-08-05T09:37:18.463Z,100762.25
2022-08-05T09:43:11.772Z,100753.97
2022-08-05T09:48:39.194Z,100715.59
2022-08-05T09:54:02.029Z,100718.72
2022-08-05T09:59:27.596Z,100762.75
2022-08-05T10:04:53.813Z,100710.94
2022-08-05T10:10:17.913Z,100739.84
2022-08-05T10:15:50.434Z,100711.34
2022-08-05T10:21:15.709Z,100717.69
2022-08-05T10:26:51.277Z,100717.34
2022-08-05T10:32:54.150Z,100737.44
2022-08-05T10:38:01.633Z,100683.88
2022-08-05T10:44:05.601Z,100719.81
2022-08-05T10:49:33.425Z,100716.31
2022-08-05T10:55:16.072Z,100718.38
2022-08-05T11:00:48.429Z,100714.84
2022-08-05T11:06:17.967Z,100715.25
2022-08-05T11:11:52.195Z,100711.56
2022-08-05T11:17:57.233Z,100705.94
2022-08-05T11:24:03.010Z,100705.94
2022-08-05T11:29:38.207Z,100705.81
2022-08-05T11:35:00.554Z,100701.34
2022-08-05T11:41:12.716Z,100695.69
2022-08-05T11:46:58.464Z,100665.22
2022-08-05T11:52:32.371Z,100690.59
2022-08-05T11:58:09.266Z,100649.09
2022-08-05T12:03:55.979Z,100682.59
2022-08-05T12:09:52.762Z,100646.44
2022-08-05T12:15:37.962Z,100645.22
2022-08-05T12:21:12.372Z,100654.66
2022-08-05T12:26:44.076Z,100632.38
2022-08-05T12:32:09.769Z,100604.31
2022-08-05T12:37:32.845Z,100674.97
2022-08-05T12:42:59.189Z,100608.19
2022-08-05T12:48:32.202Z,100648.13
2022-08-05T12:54:16.928Z,100652.31
2022-08-05T13:01:58.593Z,100654.47
2022-08-05T13:05:38.325Z,100656.59
2022-08-05T13:11:04.398Z,100658.88
2022-08-05T13:16:27.856Z,100651.22
2022-08-05T13:21:55.914Z,100642.44
2022-08-05T13:27:37.678Z,100636.09
2022-08-05T13:33:01.144Z,100652.69
2022-08-05T13:38:30.362Z,100649.59
2022-08-05T13:43:54.796Z,100661.19
2022-08-05T13:49:20.207Z,100644.34
2022-08-05T13:54:53.251Z,100598.53
2022-08-05T14:00:17.435Z,100638.50
2022-08-05T14:06:24.661Z,100621.44
2022-08-05T14:11:31.352Z,100616.78
2022-08-05T14:16:55.392Z,100633.47
2022-08-05T14:22:20.247Z,100624.75
2022-08-05T14:27:47.359Z,100601.47
2022-08-05T14:33:10.496Z,100599.53
2022-08-05T14:38:38.207Z,100625.66
2022-08-05T14:44:09.809Z,100626.38
2022-08-05T14:49:56.470Z,100625.25
2022-08-05T14:55:25.867Z,100613.03
2022-08-05T15:00:59.134Z,100611.09
2022-08-05T15:06:30.144Z,100622.63
2022-08-05T15:11:56.471Z,100611.56
2022-08-05T15:17:45.602Z,100613.16
2022-08-05T15:23:07.035Z,100606.06
2022-08-05T15:28:31.176Z,100613.97
2022-08-05T15:34:05.429Z,100613.19
2022-08-05T15:40:59.706Z,100624.28
2022-08-05T15:45:15.817Z,100623.06
2022-08-05T15:50:41.639Z,100571.16
2022-08-05T15:56:13.064Z,100604.75
2022-08-05T16:01:39.587Z,100621.75
2022-08-05T16:07:14.203Z,100631.94
2022-08-05T16:12:37.961Z,100616.06
2022-08-05T16:18:00.629Z,100600.06
2022-08-05T16:23:26.367Z,100635.66
2022-08-05T16:28:55.718Z,100631.16
2022-08-05T16:34:20.404Z,100596.06
2022-08-05T16:40:05.116Z,100636.00
2022-08-05T16:46:05.233Z,100646.50
2022-08-05T16:51:09.684Z,100650.66
2022-08-05T16:56:34.337Z,100642.59
2022-08-05T17:01:56.576Z,100642.78
2022-08-05T17:07:38.967Z,100657.25
2022-08-05T17:13:00.556Z,100638.63
2022-08-05T17:18:22.928Z,100640.03
2022-08-05T17:24:04.549Z,100646.16
2022-08-05T17:29:33.915Z,100660.97
2022-08-05T17:35:02.965Z,100645.63
2022-08-05T17:40:25.719Z,100652.22
2022-08-05T17:45:53.827Z,100642.03
2022-08-05T17:51:21.753Z,100612.03
2022-08-05T17:56:51.199Z,100601.84
2022-08-05T18:02:20.963Z,100635.53
2022-08-05T18:07:45.579Z,100629.75
2022-08-05T18:13:12.395Z,100606.81
2022-08-05T18:18:39.623Z,100623.34
2022-08-05T18:24:03.921Z,100614.44
2022-08-05T18:29:40.742Z,100629.75
2022-08-05T18:35:06.856Z,100669.47
2022-08-05T18:41:53.757Z,100639.06
2022-08-05T18:46:20.373Z,100653.91
2022-08-05T18:52:06.402Z,100660.50
2022-08-05T18:57:43.670Z,100663.63
2022-08-05T19:03:17.635Z,100643.28
2022-08-05T19:09:01.458Z,100685.53
2022-08-05T19:14:52.207Z,100637.53
2022-08-05T19:20:16.195Z,100647.03
2022-08-05T19:25:43.499Z,100641.44
2022-08-05T19:31:06.425Z,100687.03
2022-08-05T19:36:30.474Z,100664.31
2022-08-05T19:42:06.944Z,100669.72
2022-08-05T19:47:37.285Z,100692.88
2022-08-05T19:53:09.391Z,100639.19
2022-08-05T19:58:33.010Z,100688.44
2022-08-05T20:04:15.137Z,100679.16
2022-08-05T20:09:54.503Z,100687.47
2022-08-05T20:15:48.011Z,100673.94
2022-08-05T20:21:04.818Z,100701.56
2022-08-05T20:26:27.466Z,100720.19
2022-08-05T20:31:57.728Z,100659.47
2022-08-05T20:38:04.540Z,100683.34
2022-08-05T20:43:06.836Z,100709.38
2022-08-05T20:48:28.967Z,100694.66
2022-08-05T20:53:56.667Z,100671.69
2022-08-05T20:59:26.665Z,100693.47
2022-08-05T21:05:02.986Z,100714.78
2022-08-05T21:10:26.058Z,100684.88
2022-08-05T21:15:51.696Z,100662.53
2022-08-05T21:21:14.139Z,100663.88
2022-08-05T21:26:38.305Z,100716.94
2022-08-05T21:32:03.809Z,100718.84
2022-08-05T21:37:26.757Z,100719.28
2022-08-05T21:42:49.017Z,100691.53
2022-08-05T21:48:14.372Z,100680.78
2022-08-05T21:53:37.542Z,100716.69
2022-08-05T21:59:00.589Z,100700.13
2022-08-05T22:04:30.010Z,100691.66
2022-08-05T22:09:52.166Z,100699.56
2022-08-05T22:16:02.071Z,100656.13
2022-08-05T22:21:04.000Z,100673.47
2022-08-05T22:26:49.677Z,100681.53
2022-08-05T22:32:17.450Z,100660.78
2022-08-05T22:37:59.264Z,100642.09
2022-08-05T22:43:37.484Z,100678.72
2022-08-05T22:49:00.468Z,100671.97
2022-08-05T22:54:23.572Z,100643.44
2022-08-05T22:59:53.834Z,100648.31
2022-08-05T23:05:17.508Z,100684.06
2022-08-05T23:10:40.375Z,100701.41
2022-08-05T23:16:05.783Z,100694.63
2022-08-05T23:21:42.500Z,100671.78
2022-08-05T23:27:05.597Z,100648.63
2022-08-05T23:32:27.987Z,100678.44
2022-08-05T23:37:50.769Z,100656.97
2022-08-05T23:43:25.842Z,100646.22
2022-08-05T23:48:59.732Z,100695.59
2022-08-05T23:54:30.415Z,100672.44
