createdAt,value
2017-09-15T00:02:25.624Z,2.20
2017-09-15T00:05:01.108Z,2.65
2017-09-15T00:07:29.140Z,2.90
2017-09-15T00:09:57.081Z,2.55
2017-09-15T00:12:25.000Z,2.70
2017-09-15T00:14:52.985Z,2.33
2017-09-15T00:17:20.910Z,2.58
2017-09-15T00:19:48.884Z,2.33
2017-09-15T00:22:16.797Z,2.78
2017-09-15T00:24:44.760Z,2.90
2017-09-15T00:27:12.668Z,1.85
2017-09-15T00:29:40.672Z,2.10
2017-09-15T00:32:08.619Z,2.17
2017-09-15T00:34:36.619Z,2.15
2017-09-15T00:37:04.558Z,2.42
2017-09-15T00:39:32.592Z,2.00
2017-09-15T00:42:00.619Z,1.77
2017-09-15T00:44:28.597Z,2.72
2017-09-15T00:46:56.525Z,2.30
2017-09-15T00:49:24.531Z,1.70
2017-09-15T00:51:52.498Z,2.65
2017-09-15T00:54:20.509Z,2.25
2017-09-15T00:56:48.524Z,2.10
2017-09-15T00:59:16.552Z,2.70
2017-09-15T01:01:44.497Z,2.45
2017-09-15T01:04:12.485Z,2.90
2017-09-15T01:06:46.951Z,2.95
2017-09-15T01:09:15.053Z,1.67
2017-09-15T01:11:43.327Z,2.62
2017-09-15T01:14:11.344Z,2.50
2017-09-15T01:16:39.304Z,2.35
2017-09-15T01:19:26.477Z,2.25
2017-09-15T01:21:54.643Z,2.30
2017-09-15T01:24:22.734Z,1.90
2017-09-15T01:26:50.701Z,2.25
2017-09-15T01:29:43.485Z,2.60
2017-09-15T01:32:19.399Z,2.15
2017-09-15T01:35:03.186Z,2.87
2017-09-15T01:37:48.387Z,2.28
2017-09-15T01:40:38.664Z,2.30
2017-09-15T01:45:59.861Z,2.10
2017-09-15T01:48:28.968Z,2.47
2017-09-15T01:56:43.592Z,1.90
2017-09-15T03:09:51.986Z,3.10
2017-09-15T03:12:34.067Z,2.47
2017-09-15T03:32:33.225Z,2.20
2017-09-15T03:38:14.635Z,2.30
2017-09-15T03:40:56.258Z,2.83
2017-09-15T03:43:46.679Z,3.40
2017-09-15T03:46:16.386Z,2.85
2017-09-15T03:51:53.232Z,2.65
2017-09-15T03:54:46.165Z,2.40
2017-09-15T03:57:15.229Z,2.58
2017-09-15T04:00:05.623Z,2.40
2017-09-15T04:02:54.633Z,2.95
2017-09-15T04:05:22.721Z,2.83
2017-09-15T04:10:57.127Z,2.60
2017-09-15T04:13:26.614Z,3.28
2017-09-15T05:35:40.233Z,3.25
2017-09-15T05:38:34.691Z,2.33
2017-09-15T05:41:17.382Z,2.60
2017-09-15T05:43:46.902Z,3.22
2017-09-15T05:46:14.962Z,2.95
2017-09-15T05:48:42.920Z,3.40
2017-09-15T05:51:10.997Z,3.30
2017-09-15T05:53:40.653Z,2.80
2017-09-15T05:56:09.035Z,2.70
2017-09-15T05:58:39.068Z,3.20
2017-09-15T06:01:06.983Z,3.33
2017-09-15T06:03:35.002Z,3.80
2017-09-15T06:06:02.915Z,3.92
2017-09-15T06:08:30.893Z,3.60
2017-09-15T06:11:02.482Z,3.95
2017-09-15T06:13:30.472Z,4.05
2017-09-15T06:16:01.928Z,4.12
2017-09-15T06:18:29.881Z,3.45
2017-09-15T06:20:57.773Z,3.00
2017-09-15T06:23:25.723Z,3.40
2017-09-15T06:25:53.697Z,3.70
2017-09-15T06:28:21.638Z,3.35
2017-09-15T06:30:49.762Z,3.60
2017-09-15T06:33:17.747Z,4.57
2017-09-15T06:35:45.658Z,3.35
2017-09-15T06:38:13.626Z,3.58
2017-09-15T06:40:43.065Z,3.12
2017-09-15T06:43:11.022Z,3.17
2017-09-15T06:46:07.144Z,3.35
2017-09-15T06:48:40.773Z,3.50
2017-09-15T06:51:09.793Z,3.83
2017-09-15T06:53:37.769Z,2.95
2017-09-15T06:56:05.683Z,4.00
2017-09-15T06:58:33.650Z,3.35
2017-09-15T07:01:01.581Z,4.37
2017-09-15T07:03:29.531Z,4.50
2017-09-15T07:05:57.460Z,3.75
2017-09-15T07:08:25.424Z,3.25
2017-09-15T07:10:53.322Z,3.22
2017-09-15T07:13:21.233Z,3.58
2017-09-15T07:15:49.190Z,3.10
2017-09-15T07:18:20.637Z,3.78
2017-09-15T07:20:49.318Z,2.87
2017-09-15T07:23:18.833Z,3.33
2017-09-15T07:25:46.777Z,4.07
2017-09-15T07:28:14.755Z,3.55
2017-09-15T07:30:43.459Z,3.25
2017-09-15T07:33:12.205Z,4.30
2017-09-15T07:35:40.116Z,3.60
2017-09-15T07:38:08.093Z,3.15
2017-09-15T07:40:39.770Z,3.40
2017-09-15T07:43:07.770Z,2.75
2017-09-15T07:45:35.702Z,3.65
2017-09-15T07:48:03.705Z,3.72
2017-09-15T07:50:31.661Z,3.00
2017-09-15T07:52:59.683Z,3.28
2017-09-15T07:55:27.676Z,3.75
2017-09-15T07:57:55.735Z,2.80
2017-09-15T08:00:23.656Z,3.60
2017-09-15T08:02:51.660Z,3.37
2017-09-15T08:05:19.604Z,3.58
2017-09-15T08:07:47.608Z,2.80
2017-09-15T08:10:19.824Z,2.37
2017-09-15T08:12:47.793Z,3.65
2017-09-15T08:15:15.920Z,3.20
2017-09-15T08:17:43.904Z,2.80
2017-09-15T08:20:12.002Z,3.00
2017-09-15T08:22:39.973Z,2.95
2017-09-15T08:25:08.058Z,2.87
2017-09-15T08:27:36.073Z,2.47
2017-09-15T08:30:04.146Z,2.45
2017-09-15T08:32:32.147Z,2.50
2017-09-15T08:35:00.177Z,2.50
2017-09-15T08:37:28.118Z,2.70
2017-09-15T08:39:56.150Z,2.70
2017-09-15T08:42:24.148Z,3.20
2017-09-15T08:44:52.211Z,2.73
2017-09-15T08:47:20.259Z,2.60
2017-09-15T08:49:48.416Z,2.70
2017-09-15T08:52:16.424Z,2.77
2017-09-15T08:54:44.541Z,3.30
2017-09-15T08:57:16.657Z,2.43
2017-09-15T08:59:50.311Z,2.53
2017-09-15T09:02:29.835Z,2.20
2017-09-15T09:05:01.709Z,2.77
2017-09-15T09:07:29.722Z,2.70
2017-09-15T09:09:57.767Z,2.47
2017-09-15T09:12:25.788Z,3.00
2017-09-15T09:14:54.671Z,5.70
2017-09-15T09:17:22.752Z,2.33
2017-09-15T09:22:35.021Z,2.40
2017-09-15T09:25:03.091Z,2.50
2017-09-15T09:27:31.121Z,2.03
2017-09-15T09:29:59.231Z,2.00
2017-09-15T09:32:27.276Z,2.97
2017-09-15T09:34:56.438Z,2.67
2017-09-15T09:37:24.478Z,2.67
2017-09-15T09:39:53.376Z,2.23
2017-09-15T09:42:21.422Z,2.97
2017-09-15T09:44:54.595Z,2.57
2017-09-15T09:47:28.271Z,2.40
2017-09-15T09:49:56.358Z,2.67
2017-09-15T09:52:24.486Z,2.60
2017-09-15T09:54:52.586Z,2.70
2017-09-15T09:57:20.657Z,2.20
2017-09-15T09:59:48.797Z,2.60
2017-09-15T10:02:16.917Z,2.33
2017-09-15T10:04:45.033Z,2.00
2017-09-15T10:07:13.784Z,2.00
2017-09-15T10:09:44.020Z,1.77
2017-09-15T10:12:12.700Z,2.17
2017-09-15T10:14:42.555Z,1.60
2017-09-15T10:17:11.299Z,2.33
2017-09-15T10:19:39.321Z,1.97
2017-09-15T10:22:07.467Z,1.67
2017-09-15T10:24:37.381Z,2.63
2017-09-15T10:27:13.140Z,2.27
2017-09-15T10:29:41.462Z,1.60
2017-09-15T10:32:12.280Z,1.50
2017-09-15T10:34:41.292Z,1.97
2017-09-15T10:37:12.549Z,1.57
2017-09-15T10:39:47.065Z,2.00
2017-09-15T10:42:25.907Z,1.80
2017-09-15T10:44:53.999Z,2.10
2017-09-15T10:47:22.011Z,1.90
2017-09-15T10:49:50.109Z,2.40
2017-09-15T10:55:17.859Z,1.70
2017-09-15T10:57:52.513Z,2.10
2017-09-15T11:00:25.036Z,2.07
2017-09-15T11:02:53.681Z,2.03
2017-09-15T11:05:21.832Z,1.20
2017-09-15T11:07:52.918Z,1.57
2017-09-15T11:10:20.950Z,1.87
2017-09-15T11:12:48.922Z,1.50
2017-09-15T11:15:17.299Z,2.07
2017-09-15T11:17:46.078Z,1.83
2017-09-15T11:20:14.204Z,1.77
2017-09-15T11:22:42.181Z,1.47
2017-09-15T11:25:10.196Z,1.60
2017-09-15T11:27:38.144Z,1.40
2017-09-15T11:30:06.190Z,1.43
2017-09-15T11:32:34.602Z,1.53
2017-09-15T11:35:02.761Z,1.60
2017-09-15T11:37:30.824Z,1.20
2017-09-15T11:39:58.874Z,1.13
2017-09-15T11:42:27.792Z,1.57
2017-09-15T11:44:55.871Z,1.20
2017-09-15T11:47:23.855Z,1.90
2017-09-15T11:49:51.798Z,1.60
2017-09-15T11:52:19.800Z,1.50
2017-09-15T11:54:47.778Z,1.57
2017-09-15T11:57:15.773Z,1.67
2017-09-15T11:59:43.725Z,1.40
2017-09-15T12:02:18.934Z,1.60
2017-09-15T12:04:54.950Z,1.37
2017-09-15T12:07:23.420Z,1.87
2017-09-15T12:09:51.394Z,1.23
2017-09-15T12:12:19.453Z,1.27
2017-09-15T12:14:47.456Z,1.10
2017-09-15T12:17:15.473Z,1.20
2017-09-15T12:19:43.421Z,1.57
2017-09-15T12:22:11.649Z,1.33
2017-09-15T12:24:39.616Z,1.20
2017-09-15T12:27:07.605Z,1.53
2017-09-15T12:29:35.646Z,1.23
2017-09-15T12:32:03.704Z,1.60
2017-09-15T12:34:31.711Z,1.40
2017-09-15T12:36:59.776Z,1.10
2017-09-15T12:39:27.753Z,1.30
2017-09-15T12:41:55.865Z,1.23
2017-09-15T12:44:23.943Z,1.30
2017-09-15T12:46:51.956Z,1.70
2017-09-15T12:49:19.982Z,1.07
2017-09-15T12:51:48.183Z,2.07
2017-09-15T12:54:16.184Z,1.20
2017-09-15T12:56:46.279Z,1.00
2017-09-15T12:59:14.403Z,1.33
2017-09-15T13:01:42.475Z,1.13
2017-09-15T13:04:11.251Z,1.50
2017-09-15T13:06:40.057Z,1.17
2017-09-15T13:09:08.836Z,1.10
2017-09-15T13:11:36.831Z,0.90
2017-09-15T13:14:04.866Z,1.47
2017-09-15T13:16:32.942Z,1.30
2017-09-15T13:19:01.019Z,1.00
2017-09-15T13:21:32.416Z,1.07
2017-09-15T13:24:00.393Z,0.90
2017-09-15T13:26:28.484Z,1.10
2017-09-15T13:28:56.452Z,0.97
2017-09-15T13:31:24.569Z,1.27
2017-09-15T13:33:56.012Z,0.83
2017-09-15T13:36:24.246Z,0.70
2017-09-15T13:38:52.248Z,1.00
2017-09-15T13:41:20.304Z,1.00
2017-09-15T13:43:48.272Z,0.80
2017-09-15T13:46:16.352Z,0.80
2017-09-15T13:48:44.298Z,0.87
2017-09-15T13:51:12.374Z,0.80
2017-09-15T13:53:40.344Z,1.07
2017-09-15T13:56:08.295Z,0.73
2017-09-15T13:58:36.342Z,0.93
2017-09-15T14:01:04.314Z,0.90
2017-09-15T14:03:32.330Z,0.93
2017-09-15T14:06:00.275Z,0.70
2017-09-15T14:08:28.319Z,0.70
2017-09-15T14:10:56.309Z,0.70
2017-09-15T14:13:24.304Z,0.87
2017-09-15T14:15:52.269Z,0.97
2017-09-15T14:18:20.269Z,0.60
2017-09-15T14:20:48.203Z,0.80
2017-09-15T14:23:16.200Z,0.70
2017-09-15T14:25:44.149Z,0.70
2017-09-15T14:28:12.125Z,0.80
2017-09-15T14:30:40.096Z,0.93
2017-09-15T14:33:08.066Z,0.97
2017-09-15T14:35:35.992Z,0.50
2017-09-15T14:38:04.839Z,0.70
2017-09-15T14:40:32.846Z,1.00
2017-09-15T14:43:00.842Z,0.97
2017-09-15T14:45:28.783Z,1.03
2017-09-15T14:47:56.762Z,1.67
2017-09-15T14:50:24.701Z,1.20
2017-09-15T14:52:52.705Z,2.73
2017-09-15T14:55:21.419Z,1.07
2017-09-15T14:57:49.429Z,1.00
2017-09-15T15:00:17.389Z,0.67
2017-09-15T15:02:45.410Z,0.70
2017-09-15T15:05:14.119Z,0.70
2017-09-15T15:07:42.110Z,0.80
2017-09-15T15:10:10.127Z,0.90
2017-09-15T15:12:38.143Z,0.70
2017-09-15T15:15:06.103Z,0.93
2017-09-15T15:17:34.082Z,1.10
2017-09-15T15:20:02.003Z,1.20
2017-09-15T15:22:30.050Z,0.90
2017-09-15T15:24:58.010Z,0.97
2017-09-15T15:27:26.002Z,1.20
2017-09-15T15:29:53.994Z,0.67
2017-09-15T15:32:22.089Z,1.20
2017-09-15T15:34:50.162Z,0.60
2017-09-15T15:37:18.251Z,0.70
2017-09-15T15:39:46.260Z,0.80
2017-09-15T15:42:14.311Z,0.90
2017-09-15T15:44:42.292Z,0.67
2017-09-15T15:47:10.528Z,1.10
2017-09-15T15:49:38.514Z,0.70
2017-09-15T15:52:06.793Z,0.70
2017-09-15T15:54:34.798Z,0.73
2017-09-15T15:57:02.771Z,0.50
2017-09-15T15:59:30.779Z,0.87
2017-09-15T16:01:58.719Z,0.97
2017-09-15T16:04:26.700Z,1.10
2017-09-15T16:06:54.752Z,0.77
2017-09-15T16:09:22.700Z,1.10
2017-09-15T16:11:51.840Z,0.80
2017-09-15T16:14:19.795Z,1.10
2017-09-15T16:16:47.833Z,0.90
2017-09-15T16:19:15.839Z,0.80
2017-09-15T16:21:43.880Z,0.90
2017-09-15T16:24:11.841Z,0.90
2017-09-15T16:26:39.868Z,0.90
2017-09-15T16:29:07.873Z,0.80
2017-09-15T16:31:35.927Z,0.80
2017-09-15T16:34:03.864Z,0.77
2017-09-15T16:36:31.839Z,0.83
2017-09-15T16:39:05.409Z,0.70
2017-09-15T16:41:39.212Z,0.90
2017-09-15T16:44:12.618Z,0.97
2017-09-15T16:46:46.193Z,0.77
2017-09-15T16:49:19.778Z,0.80
2017-09-15T16:51:47.791Z,1.00
2017-09-15T16:54:15.759Z,1.07
2017-09-15T16:56:46.339Z,1.10
2017-09-15T16:59:14.443Z,0.83
2017-09-15T17:01:42.516Z,1.20
2017-09-15T17:04:10.461Z,2.17
2017-09-15T17:06:38.447Z,1.23
2017-09-15T17:09:06.576Z,1.00
2017-09-15T17:11:34.583Z,2.10
2017-09-15T17:14:02.646Z,3.13
2017-09-15T17:16:31.370Z,1.20
2017-09-15T17:18:59.376Z,1.27
2017-09-15T17:21:32.269Z,1.23
2017-09-15T17:24:00.287Z,1.37
2017-09-15T17:26:28.231Z,1.55
2017-09-15T17:28:56.360Z,1.15
2017-09-15T17:31:24.319Z,1.40
2017-09-15T17:33:52.325Z,2.70
2017-09-15T17:36:20.309Z,2.03
2017-09-15T17:38:49.096Z,1.77
2017-09-15T17:41:17.175Z,1.90
2017-09-15T17:43:45.221Z,2.30
2017-09-15T17:46:13.241Z,2.58
2017-09-15T17:48:41.267Z,2.17
2017-09-15T17:51:09.432Z,2.80
2017-09-15T17:53:37.446Z,2.17
2017-09-15T17:56:05.419Z,2.05
2017-09-15T17:58:33.457Z,1.77
2017-09-15T18:01:01.424Z,2.40
2017-09-15T18:03:29.802Z,2.95
2017-09-15T18:05:57.881Z,2.10
2017-09-15T18:08:25.899Z,6.68
2017-09-15T18:10:53.846Z,4.40
2017-09-15T18:13:22.279Z,3.50
2017-09-15T18:15:52.047Z,3.28
2017-09-15T18:18:22.165Z,2.70
2017-09-15T18:20:50.899Z,3.65
2017-09-15T18:23:18.926Z,3.83
2017-09-15T18:25:47.667Z,1.90
2017-09-15T18:28:15.684Z,1.80
2017-09-15T18:30:45.645Z,2.05
2017-09-15T18:33:13.678Z,2.53
2017-09-15T18:35:41.637Z,2.37
2017-09-15T18:38:09.651Z,3.20
2017-09-15T18:40:37.802Z,3.65
2017-09-15T18:43:05.833Z,4.20
2017-09-15T18:45:33.853Z,2.70
2017-09-15T18:48:01.868Z,2.30
2017-09-15T18:50:29.886Z,2.67
2017-09-15T18:52:57.915Z,4.85
2017-09-15T18:55:34.144Z,4.25
2017-09-15T18:58:03.987Z,2.55
2017-09-15T19:00:36.713Z,2.45
2017-09-15T19:03:04.687Z,2.17
2017-09-15T19:05:32.745Z,2.47
2017-09-15T19:08:00.741Z,2.30
2017-09-15T19:10:28.919Z,5.30
2017-09-15T19:12:57.227Z,3.85
2017-09-15T19:15:31.608Z,3.62
2017-09-15T19:18:00.618Z,3.55
2017-09-15T19:20:29.693Z,3.75
2017-09-15T19:22:58.774Z,3.20
2017-09-15T19:25:27.745Z,3.97
2017-09-15T19:27:55.721Z,4.07
2017-09-15T19:30:30.882Z,3.28
2017-09-15T19:33:15.895Z,2.90
2017-09-15T19:35:43.968Z,2.05
2017-09-15T19:38:14.578Z,2.40
2017-09-15T19:40:57.299Z,2.75
2017-09-15T19:43:28.203Z,2.50
2017-09-15T19:45:57.046Z,2.12
2017-09-15T19:51:41.721Z,2.47
