createdAt,value
2017-12-15T00:02:01.864Z,5.00
2017-12-15T00:04:29.302Z,0.70
2017-12-15T00:06:56.834Z,0.80
2017-12-15T00:09:24.264Z,1.43
2017-12-15T00:11:51.707Z,0.57
2017-12-15T00:14:19.137Z,0.40
2017-12-15T00:16:47.025Z,0.50
2017-12-15T00:19:14.460Z,0.40
2017-12-15T00:21:41.892Z,0.50
2017-12-15T00:24:09.324Z,0.50
2017-12-15T00:26:37.528Z,0.80
2017-12-15T00:29:05.729Z,0.50
2017-12-15T00:31:33.937Z,0.50
2017-12-15T00:34:01.368Z,0.50
2017-12-15T00:36:28.809Z,0.40
2017-12-15T00:38:56.245Z,0.50
2017-12-15T00:41:23.685Z,0.50
2017-12-15T00:43:51.121Z,0.40
2017-12-15T00:46:18.557Z,0.50
2017-12-15T00:48:45.988Z,0.50
2017-12-15T00:51:14.188Z,0.40
2017-12-15T00:53:42.396Z,0.40
2017-12-15T00:56:09.824Z,0.50
2017-12-15T00:58:37.263Z,1.93
2017-12-15T01:01:04.692Z,0.50
2017-12-15T01:03:32.136Z,0.50
2017-12-15T01:05:59.564Z,0.43
2017-12-15T01:08:27.000Z,0.40
2017-12-15T01:10:54.428Z,0.50
2017-12-15T01:13:21.873Z,0.43
2017-12-15T01:15:49.301Z,0.50
2017-12-15T01:18:18.300Z,0.63
2017-12-15T01:20:45.736Z,0.50
2017-12-15T01:23:13.172Z,0.40
2017-12-15T01:25:41.369Z,0.40
2017-12-15T01:28:09.585Z,0.40
2017-12-15T01:30:37.782Z,0.40
2017-12-15T01:33:05.980Z,0.67
2017-12-15T01:35:34.176Z,0.40
2017-12-15T01:38:02.384Z,0.40
2017-12-15T01:40:29.820Z,0.40
2017-12-15T01:42:57.257Z,0.50
2017-12-15T01:45:24.733Z,0.50
2017-12-15T01:47:52.171Z,0.40
2017-12-15T01:50:19.600Z,0.40
2017-12-15T01:52:47.028Z,0.40
2017-12-15T01:55:14.493Z,0.40
2017-12-15T01:57:41.908Z,0.40
2017-12-15T02:00:10.118Z,0.40
2017-12-15T02:02:38.463Z,0.50
2017-12-15T02:05:05.896Z,0.40
2017-12-15T02:07:34.092Z,0.50
2017-12-15T02:10:02.306Z,0.50
2017-12-15T02:12:29.736Z,0.50
2017-12-15T02:14:57.172Z,0.40
2017-12-15T02:17:24.600Z,0.40
2017-12-15T02:19:52.044Z,0.50
2017-12-15T02:22:19.467Z,0.53
2017-12-15T02:24:46.899Z,0.50
2017-12-15T02:27:14.383Z,0.50
2017-12-15T02:29:41.815Z,0.50
2017-12-15T02:32:09.244Z,0.50
2017-12-15T02:34:37.317Z,0.50
2017-12-15T02:37:04.748Z,0.50
2017-12-15T02:39:32.184Z,0.50
2017-12-15T02:41:59.611Z,0.50
2017-12-15T02:44:27.042Z,0.50
2017-12-15T02:46:54.471Z,0.47
2017-12-15T02:49:21.913Z,0.50
2017-12-15T02:51:49.343Z,0.40
2017-12-15T02:54:16.775Z,0.40
2017-12-15T02:56:44.207Z,0.50
2017-12-15T02:59:11.631Z,0.40
2017-12-15T03:01:39.067Z,0.50
2017-12-15T03:04:06.783Z,0.40
2017-12-15T03:06:34.972Z,0.40
2017-12-15T03:09:03.168Z,0.50
2017-12-15T03:11:31.373Z,0.50
2017-12-15T03:13:59.564Z,0.50
2017-12-15T03:16:27.769Z,0.40
2017-12-15T03:18:55.971Z,0.50
2017-12-15T03:21:24.171Z,0.50
2017-12-15T03:23:51.595Z,0.50
2017-12-15T03:26:19.796Z,0.50
2017-12-15T03:28:47.227Z,0.47
2017-12-15T03:31:15.428Z,0.60
2017-12-15T03:33:43.624Z,0.60
2017-12-15T03:36:11.827Z,0.50
2017-12-15T03:38:39.275Z,3.43
2017-12-15T03:41:07.460Z,0.60
2017-12-15T03:43:34.883Z,0.60
2017-12-15T03:46:02.319Z,0.50
2017-12-15T03:48:29.747Z,0.50
2017-12-15T03:50:57.188Z,0.60
2017-12-15T03:53:24.625Z,0.63
2017-12-15T03:55:52.090Z,1.00
2017-12-15T03:58:20.277Z,0.87
2017-12-15T04:00:48.476Z,0.60
2017-12-15T04:03:16.685Z,0.70
2017-12-15T04:05:44.880Z,0.70
2017-12-15T04:08:13.084Z,0.50
2017-12-15T04:10:40.537Z,0.50
2017-12-15T04:13:08.387Z,1.00
2017-12-15T04:15:35.824Z,1.60
2017-12-15T04:18:04.019Z,0.50
2017-12-15T04:20:32.227Z,0.50
2017-12-15T04:23:00.424Z,0.57
2017-12-15T04:25:28.626Z,0.50
2017-12-15T04:27:56.824Z,0.50
2017-12-15T04:30:25.011Z,0.50
2017-12-15T04:32:53.220Z,0.60
2017-12-15T04:35:21.411Z,0.50
2017-12-15T04:37:49.616Z,1.07
2017-12-15T04:40:17.817Z,0.50
2017-12-15T04:42:46.020Z,0.50
2017-12-15T04:45:13.456Z,0.47
2017-12-15T04:47:40.891Z,0.50
2017-12-15T04:50:08.315Z,0.57
2017-12-15T04:52:35.753Z,0.50
2017-12-15T04:55:03.175Z,0.50
2017-12-15T04:57:30.625Z,0.60
2017-12-15T04:59:58.052Z,0.50
2017-12-15T05:02:25.484Z,0.77
2017-12-15T05:04:52.920Z,6.57
2017-12-15T05:07:21.112Z,0.80
2017-12-15T05:09:50.256Z,0.80
2017-12-15T05:12:18.215Z,7.20
2017-12-15T05:14:45.658Z,1.17
2017-12-15T05:17:13.092Z,0.50
2017-12-15T05:19:41.302Z,0.53
2017-12-15T05:22:09.502Z,0.57
2017-12-15T05:24:37.703Z,0.60
2017-12-15T05:27:05.136Z,0.60
2017-12-15T05:29:32.575Z,0.60
2017-12-15T05:32:00.014Z,0.60
2017-12-15T05:34:27.444Z,0.77
2017-12-15T05:36:54.877Z,0.73
2017-12-15T05:39:22.317Z,0.60
2017-12-15T05:41:49.753Z,3.03
2017-12-15T05:44:18.847Z,0.60
2017-12-15T05:46:46.272Z,1.00
2017-12-15T05:49:13.703Z,0.80
2017-12-15T05:51:41.136Z,0.60
2017-12-15T05:54:08.571Z,0.70
2017-12-15T05:56:36.009Z,0.90
2017-12-15T05:59:03.449Z,0.70
2017-12-15T06:01:31.639Z,1.57
2017-12-15T06:03:59.081Z,0.80
2017-12-15T06:06:26.513Z,0.90
2017-12-15T06:08:54.719Z,1.13
2017-12-15T06:11:22.908Z,1.17
2017-12-15T06:13:51.109Z,1.23
2017-12-15T06:16:19.317Z,1.07
2017-12-15T06:18:47.507Z,1.30
2017-12-15T06:21:15.740Z,1.03
2017-12-15T06:23:43.154Z,0.80
2017-12-15T06:26:10.583Z,1.03
2017-12-15T06:28:38.499Z,4.87
2017-12-15T06:31:05.932Z,0.80
2017-12-15T06:33:34.130Z,1.43
2017-12-15T06:36:02.336Z,0.83
2017-12-15T06:38:30.557Z,1.53
2017-12-15T06:40:58.735Z,6.53
2017-12-15T06:43:26.923Z,1.57
2017-12-15T06:45:55.123Z,1.63
2017-12-15T06:48:23.321Z,1.30
2017-12-15T06:50:51.521Z,0.80
2017-12-15T06:53:19.721Z,0.80
2017-12-15T06:55:47.925Z,0.70
2017-12-15T06:58:16.133Z,1.83
2017-12-15T07:00:43.564Z,1.03
2017-12-15T07:03:10.996Z,0.50
2017-12-15T07:05:39.443Z,0.50
2017-12-15T07:08:06.872Z,0.70
2017-12-15T07:10:34.318Z,0.50
2017-12-15T07:13:01.739Z,1.63
2017-12-15T07:15:29.185Z,0.50
2017-12-15T07:17:56.603Z,0.63
2017-12-15T07:20:24.036Z,3.70
2017-12-15T07:22:51.476Z,0.60
2017-12-15T07:25:18.904Z,1.83
2017-12-15T07:27:46.332Z,0.70
2017-12-15T07:30:13.779Z,0.70
2017-12-15T07:32:41.984Z,0.60
2017-12-15T07:35:10.184Z,1.03
2017-12-15T07:37:37.633Z,0.50
2017-12-15T07:40:05.059Z,0.70
2017-12-15T07:42:32.491Z,0.60
2017-12-15T07:44:59.924Z,0.60
2017-12-15T07:47:28.182Z,0.87
2017-12-15T07:49:55.603Z,0.80
2017-12-15T07:52:23.036Z,0.60
2017-12-15T07:54:50.464Z,0.70
2017-12-15T07:57:17.895Z,0.73
2017-12-15T07:59:45.337Z,0.87
2017-12-15T08:02:12.763Z,1.10
2017-12-15T08:04:41.121Z,1.20
2017-12-15T08:07:09.080Z,0.70
2017-12-15T08:09:36.507Z,2.70
2017-12-15T08:12:03.943Z,0.60
2017-12-15T08:14:31.372Z,0.77
2017-12-15T08:16:58.812Z,3.13
2017-12-15T08:19:26.249Z,1.27
2017-12-15T08:21:53.671Z,1.27
2017-12-15T08:24:21.108Z,3.50
2017-12-15T08:26:48.531Z,3.07
2017-12-15T08:29:15.967Z,1.30
2017-12-15T08:31:43.401Z,0.70
2017-12-15T08:34:10.845Z,2.43
2017-12-15T08:36:38.263Z,0.80
2017-12-15T08:39:05.723Z,3.33
2017-12-15T08:41:33.921Z,0.70
2017-12-15T08:44:02.115Z,0.60
2017-12-15T08:46:30.319Z,1.33
2017-12-15T08:48:58.507Z,0.97
2017-12-15T08:51:25.937Z,0.60
2017-12-15T08:53:53.369Z,0.80
2017-12-15T08:56:21.556Z,0.90
2017-12-15T08:58:49.760Z,0.73
2017-12-15T09:01:17.955Z,0.70
2017-12-15T09:03:46.161Z,0.90
2017-12-15T09:06:14.355Z,0.70
2017-12-15T09:08:42.561Z,1.10
2017-12-15T09:11:10.439Z,0.60
2017-12-15T09:13:38.632Z,0.90
2017-12-15T09:16:06.827Z,0.60
2017-12-15T09:18:34.282Z,0.70
2017-12-15T09:21:01.704Z,0.60
2017-12-15T09:23:29.899Z,0.70
2017-12-15T09:25:58.101Z,0.70
2017-12-15T09:28:26.295Z,1.03
2017-12-15T09:30:54.495Z,0.63
2017-12-15T09:33:22.687Z,0.70
2017-12-15T09:35:50.888Z,0.80
2017-12-15T09:38:19.083Z,2.47
2017-12-15T09:40:47.283Z,0.70
2017-12-15T09:43:15.484Z,1.73
2017-12-15T09:45:43.683Z,9.73
2017-12-15T09:48:11.884Z,1.47
2017-12-15T09:50:40.192Z,0.70
2017-12-15T09:53:07.620Z,1.17
2017-12-15T09:55:35.062Z,2.93
2017-12-15T09:58:02.492Z,1.40
2017-12-15T10:00:29.918Z,1.37
2017-12-15T10:02:57.352Z,0.60
2017-12-15T10:05:24.785Z,1.27
2017-12-15T10:07:52.207Z,1.83
2017-12-15T10:10:19.643Z,1.03
2017-12-15T10:12:47.832Z,1.20
2017-12-15T10:15:16.032Z,0.93
2017-12-15T10:17:44.227Z,2.77
2017-12-15T10:20:12.423Z,0.80
2017-12-15T10:22:41.136Z,0.87
2017-12-15T10:25:10.032Z,0.63
2017-12-15T10:27:37.469Z,0.60
2017-12-15T10:30:04.918Z,0.60
2017-12-15T10:32:32.336Z,14.27
2017-12-15T10:34:59.763Z,1.13
2017-12-15T10:37:27.964Z,1.33
2017-12-15T10:39:56.164Z,1.10
2017-12-15T10:42:24.364Z,1.10
2017-12-15T10:44:52.555Z,0.70
2017-12-15T10:47:20.756Z,1.07
2017-12-15T10:49:48.951Z,1.13
2017-12-15T10:52:17.203Z,1.10
2017-12-15T10:54:45.349Z,0.70
2017-12-15T10:57:13.545Z,1.43
2017-12-15T10:59:41.748Z,4.63
2017-12-15T11:02:10.363Z,0.70
2017-12-15T11:04:37.796Z,0.67
2017-12-15T11:07:05.232Z,1.93
2017-12-15T11:09:32.673Z,1.00
2017-12-15T11:12:00.117Z,1.10
2017-12-15T11:14:27.577Z,1.67
2017-12-15T11:16:55.772Z,0.70
2017-12-15T11:19:23.204Z,2.20
2017-12-15T11:21:50.663Z,4.50
2017-12-15T11:24:18.091Z,1.13
2017-12-15T11:26:46.324Z,2.00
2017-12-15T11:29:13.767Z,1.43
2017-12-15T11:31:41.987Z,1.83
2017-12-15T11:34:09.444Z,1.30
2017-12-15T11:36:36.879Z,1.03
2017-12-15T11:39:04.327Z,0.70
2017-12-15T11:41:32.530Z,2.40
2017-12-15T11:43:59.980Z,1.03
2017-12-15T11:46:27.424Z,3.80
2017-12-15T11:48:54.860Z,1.73
2017-12-15T11:51:23.056Z,2.70
2017-12-15T11:53:51.776Z,0.90
2017-12-15T11:56:19.200Z,3.30
2017-12-15T11:58:46.640Z,1.60
2017-12-15T12:01:14.907Z,1.40
2017-12-15T12:03:42.343Z,0.83
2017-12-15T12:06:09.771Z,0.90
2017-12-15T12:08:37.976Z,2.00
2017-12-15T12:11:06.176Z,0.70
2017-12-15T12:13:34.389Z,1.67
2017-12-15T12:16:02.595Z,1.57
2017-12-15T12:18:30.030Z,1.37
2017-12-15T12:20:57.458Z,1.40
2017-12-15T12:23:24.895Z,1.33
2017-12-15T12:25:52.327Z,2.10
2017-12-15T12:28:19.778Z,0.90
2017-12-15T12:30:47.968Z,1.07
2017-12-15T12:33:16.162Z,0.70
2017-12-15T12:35:43.599Z,5.13
2017-12-15T12:38:11.032Z,0.90
2017-12-15T12:40:39.234Z,1.73
2017-12-15T12:43:07.428Z,0.93
2017-12-15T12:45:35.643Z,2.50
2017-12-15T12:48:03.079Z,4.00
2017-12-15T12:50:30.524Z,2.50
2017-12-15T12:52:57.958Z,0.93
2017-12-15T12:55:25.395Z,1.70
2017-12-15T12:57:52.828Z,0.70
2017-12-15T13:00:21.036Z,1.93
2017-12-15T13:02:49.241Z,2.50
2017-12-15T13:05:16.685Z,0.80
2017-12-15T13:07:44.108Z,0.70
2017-12-15T13:10:11.691Z,0.90
2017-12-15T13:12:39.119Z,1.20
2017-12-15T13:15:06.574Z,4.40
2017-12-15T13:17:34.004Z,5.47
2017-12-15T13:20:02.208Z,0.90
2017-12-15T13:22:30.417Z,1.87
2017-12-15T13:24:58.624Z,1.40
2017-12-15T13:27:26.056Z,3.50
2017-12-15T13:29:53.492Z,0.93
2017-12-15T13:32:20.928Z,0.97
2017-12-15T13:34:48.357Z,1.20
2017-12-15T13:37:15.800Z,0.87
2017-12-15T13:39:43.288Z,4.33
2017-12-15T13:42:11.114Z,1.07
2017-12-15T13:44:38.548Z,0.83
2017-12-15T13:47:05.995Z,1.87
2017-12-15T13:49:33.430Z,0.60
2017-12-15T13:52:00.870Z,2.23
2017-12-15T13:54:28.312Z,0.90
2017-12-15T13:56:55.756Z,1.83
2017-12-15T13:59:23.957Z,0.60
2017-12-15T14:01:52.155Z,0.90
2017-12-15T14:04:20.365Z,2.87
2017-12-15T14:06:48.573Z,0.60
2017-12-15T14:09:16.011Z,1.90
2017-12-15T14:11:43.450Z,1.23
2017-12-15T14:14:11.680Z,0.73
2017-12-15T14:16:39.117Z,2.43
2017-12-15T14:19:06.550Z,2.40
2017-12-15T14:21:33.989Z,1.37
2017-12-15T14:24:01.423Z,1.07
2017-12-15T14:26:28.856Z,3.57
2017-12-15T14:28:56.284Z,2.10
2017-12-15T14:31:24.493Z,0.77
2017-12-15T14:33:51.924Z,0.77
2017-12-15T14:36:19.356Z,3.43
2017-12-15T14:38:47.569Z,1.63
2017-12-15T14:41:15.006Z,1.23
2017-12-15T14:43:42.449Z,1.87
2017-12-15T14:46:09.884Z,4.50
2017-12-15T14:48:43.831Z,1.00
2017-12-15T14:51:04.754Z,7.80
2017-12-15T14:53:32.973Z,1.33
2017-12-15T14:56:00.415Z,1.93
2017-12-15T14:58:27.862Z,4.50
2017-12-15T15:00:55.328Z,4.83
2017-12-15T15:03:22.767Z,2.97
2017-12-15T15:05:50.967Z,2.97
2017-12-15T15:08:19.185Z,4.00
2017-12-15T15:10:46.628Z,2.20
2017-12-15T15:13:14.070Z,2.60
2017-12-15T15:15:41.555Z,2.80
2017-12-15T15:18:09.714Z,1.00
2017-12-15T15:20:37.911Z,0.70
2017-12-15T15:23:06.139Z,2.63
2017-12-15T15:25:33.563Z,1.17
2017-12-15T15:28:01.018Z,1.50
2017-12-15T15:30:28.442Z,2.10
2017-12-15T15:32:56.652Z,2.93
2017-12-15T15:35:24.853Z,2.70
2017-12-15T15:37:53.090Z,8.90
2017-12-15T15:40:20.519Z,0.60
2017-12-15T15:42:48.772Z,0.80
2017-12-15T15:45:16.208Z,3.03
2017-12-15T15:47:44.413Z,3.03
2017-12-15T15:50:11.851Z,0.70
2017-12-15T15:52:39.291Z,3.10
2017-12-15T15:55:06.721Z,1.20
2017-12-15T15:57:34.160Z,2.10
2017-12-15T16:00:01.616Z,1.63
2017-12-15T16:02:29.083Z,1.00
2017-12-15T16:04:57.284Z,8.83
2017-12-15T16:07:25.490Z,20.20
2017-12-15T16:09:53.744Z,25.23
2017-12-15T16:12:21.944Z,8.73
2017-12-15T16:14:49.391Z,24.20
2017-12-15T16:17:16.827Z,25.43
2017-12-15T16:19:44.268Z,57.97
2017-12-15T16:22:11.707Z,13.63
2017-12-15T16:24:39.916Z,60.40
2017-12-15T16:27:07.355Z,14.43
2017-12-15T16:29:34.798Z,59.17
2017-12-15T16:32:02.244Z,75.63
2017-12-15T16:34:30.455Z,90.77
2017-12-15T16:36:57.907Z,62.13
2017-12-15T16:39:25.359Z,30.53
2017-12-15T16:41:52.806Z,16.47
2017-12-15T16:44:20.248Z,10.80
2017-12-15T16:46:47.691Z,9.43
2017-12-15T16:49:15.119Z,19.60
2017-12-15T16:51:43.331Z,18.10
2017-12-15T16:54:10.766Z,20.60
2017-12-15T16:56:38.209Z,20.00
2017-12-15T16:59:05.683Z,20.10
2017-12-15T17:01:33.139Z,18.10
2017-12-15T17:04:01.336Z,12.73
2017-12-15T17:06:29.536Z,8.00
2017-12-15T17:08:57.755Z,2.23
2017-12-15T17:11:25.952Z,1.77
2017-12-15T17:13:53.394Z,1.60
2017-12-15T17:16:20.837Z,1.80
2017-12-15T17:18:48.273Z,3.50
2017-12-15T17:21:16.495Z,2.90
2017-12-15T17:23:43.931Z,0.70
2017-12-15T17:26:11.371Z,1.70
2017-12-15T17:28:38.799Z,1.30
2017-12-15T17:31:06.231Z,3.43
2017-12-15T17:33:33.665Z,0.83
2017-12-15T17:36:01.105Z,3.73
2017-12-15T17:38:28.536Z,3.33
2017-12-15T17:40:56.792Z,1.73
2017-12-15T17:43:24.229Z,1.60
2017-12-15T17:45:52.432Z,5.73
2017-12-15T17:48:19.864Z,1.53
2017-12-15T17:50:47.314Z,2.13
2017-12-15T17:53:14.829Z,3.03
2017-12-15T17:55:42.744Z,3.20
2017-12-15T17:58:10.140Z,5.80
2017-12-15T18:00:37.576Z,3.50
2017-12-15T18:03:05.020Z,5.77
2017-12-15T18:05:32.454Z,3.13
2017-12-15T18:07:59.890Z,3.00
2017-12-15T18:10:27.319Z,2.90
2017-12-15T18:12:54.772Z,4.67
2017-12-15T18:15:22.200Z,3.67
2017-12-15T18:17:50.425Z,4.80
2017-12-15T18:20:17.861Z,6.57
2017-12-15T18:22:45.304Z,6.13
2017-12-15T18:25:13.252Z,11.20
2017-12-15T18:27:40.716Z,5.90
2017-12-15T18:30:08.140Z,5.00
2017-12-15T18:32:35.587Z,10.87
2017-12-15T18:35:03.792Z,6.03
2017-12-15T18:37:32.010Z,11.40
2017-12-15T18:39:59.447Z,13.80
2017-12-15T18:42:26.946Z,22.50
2017-12-15T18:44:55.151Z,32.50
2017-12-15T18:47:22.604Z,25.30
2017-12-15T18:49:50.261Z,29.23
2017-12-15T18:52:18.464Z,12.20
2017-12-15T18:54:45.907Z,12.73
2017-12-15T18:57:14.117Z,8.60
2017-12-15T18:59:41.551Z,6.90
2017-12-15T19:02:09.751Z,10.27
2017-12-15T19:04:37.964Z,16.17
2017-12-15T19:07:06.165Z,13.17
2017-12-15T19:09:34.376Z,17.47
2017-12-15T19:12:01.824Z,24.83
2017-12-15T19:14:29.276Z,37.30
2017-12-15T19:16:56.713Z,34.27
2017-12-15T19:19:24.157Z,34.60
2017-12-15T19:21:51.600Z,29.23
2017-12-15T19:24:19.047Z,29.57
2017-12-15T19:26:47.251Z,20.20
2017-12-15T19:29:14.728Z,25.33
2017-12-15T19:31:42.934Z,17.03
2017-12-15T19:34:10.372Z,18.37
2017-12-15T19:36:37.810Z,11.73
2017-12-15T19:39:05.265Z,17.60
2017-12-15T19:41:33.477Z,11.53
2017-12-15T19:44:00.932Z,13.87
2017-12-15T19:46:28.365Z,15.80
2017-12-15T19:48:55.800Z,15.63
2017-12-15T19:51:23.247Z,19.77
2017-12-15T19:53:50.696Z,12.57
2017-12-15T19:56:18.134Z,20.73
2017-12-15T19:58:45.578Z,30.20
2017-12-15T20:01:13.063Z,21.57
2017-12-15T20:03:40.488Z,22.33
2017-12-15T20:06:07.930Z,14.70
2017-12-15T20:08:35.378Z,19.73
2017-12-15T20:11:02.824Z,23.03
2017-12-15T20:13:30.267Z,32.73
2017-12-15T20:15:57.753Z,39.87
2017-12-15T20:18:25.214Z,89.33
2017-12-15T20:20:53.059Z,86.90
2017-12-15T20:23:21.299Z,59.80
2017-12-15T20:25:48.784Z,83.73
2017-12-15T20:28:16.222Z,60.30
2017-12-15T20:30:43.678Z,20.00
2017-12-15T20:33:11.929Z,27.70
2017-12-15T20:35:39.357Z,21.60
2017-12-15T20:38:07.568Z,30.50
2017-12-15T20:40:35.777Z,18.33
2017-12-15T20:43:03.250Z,10.57
2017-12-15T20:45:31.512Z,12.40
2017-12-15T20:47:58.956Z,14.10
2017-12-15T20:50:26.447Z,12.23
2017-12-15T20:52:53.927Z,16.00
2017-12-15T20:55:21.406Z,20.23
2017-12-15T20:57:48.844Z,22.70
2017-12-15T21:00:17.110Z,19.93
2017-12-15T21:02:44.606Z,25.00
2017-12-15T21:05:12.092Z,23.50
2017-12-15T21:07:39.581Z,21.40
2017-12-15T21:10:07.014Z,18.03
2017-12-15T21:12:34.474Z,40.83
2017-12-15T21:15:01.972Z,58.90
2017-12-15T21:17:29.414Z,39.37
2017-12-15T21:19:57.621Z,28.40
2017-12-15T21:22:25.888Z,26.53
2017-12-15T21:24:53.366Z,53.43
2017-12-15T21:27:20.797Z,51.30
2017-12-15T21:29:48.237Z,50.33
2017-12-15T21:32:15.693Z,47.63
2017-12-15T21:34:43.672Z,32.03
2017-12-15T21:37:11.115Z,20.77
2017-12-15T21:39:39.336Z,12.00
2017-12-15T21:42:06.823Z,14.00
2017-12-15T21:44:34.253Z,7.97
2017-12-15T21:47:01.734Z,5.50
2017-12-15T21:49:29.206Z,4.87
2017-12-15T21:51:56.689Z,14.00
2017-12-15T21:54:24.158Z,17.10
2017-12-15T21:56:51.656Z,10.53
2017-12-15T21:59:19.136Z,8.73
2017-12-15T22:01:46.553Z,6.37
2017-12-15T22:04:14.865Z,3.33
2017-12-15T22:06:42.287Z,4.07
2017-12-15T22:09:09.777Z,13.20
2017-12-15T22:11:37.237Z,3.80
2017-12-15T22:14:04.720Z,7.77
2017-12-15T22:16:32.152Z,6.20
2017-12-15T22:18:59.645Z,2.73
2017-12-15T22:21:27.065Z,3.43
2017-12-15T22:23:54.504Z,3.43
2017-12-15T22:26:21.984Z,10.27
2017-12-15T22:28:49.464Z,1.40
2017-12-15T22:31:17.703Z,2.10
2017-12-15T22:33:45.131Z,4.40
2017-12-15T22:36:12.947Z,2.23
2017-12-15T22:38:40.419Z,2.40
2017-12-15T22:41:07.841Z,3.33
2017-12-15T22:43:35.279Z,1.77
2017-12-15T22:46:02.757Z,5.40
2017-12-15T22:48:30.287Z,5.43
2017-12-15T22:50:57.709Z,3.80
2017-12-15T22:53:25.152Z,5.50
2017-12-15T22:55:52.610Z,7.70
2017-12-15T22:58:20.084Z,10.43
2017-12-15T23:00:47.513Z,11.27
2017-12-15T23:03:15.763Z,6.93
2017-12-15T23:05:43.206Z,12.60
2017-12-15T23:08:10.644Z,9.50
2017-12-15T23:10:38.156Z,7.80
2017-12-15T23:13:05.618Z,5.33
2017-12-15T23:15:33.097Z,4.57
2017-12-15T23:18:01.283Z,7.10
2017-12-15T23:20:28.743Z,3.50
2017-12-15T23:22:56.169Z,5.60
2017-12-15T23:25:25.056Z,6.20
2017-12-15T23:27:52.526Z,2.87
2017-12-15T23:30:20.003Z,2.20
2017-12-15T23:32:47.466Z,2.57
2017-12-15T23:35:14.947Z,3.33
2017-12-15T23:37:42.378Z,2.43
2017-12-15T23:40:09.860Z,3.50
2017-12-15T23:42:37.335Z,4.70
2017-12-15T23:45:04.754Z,3.77
2017-12-15T23:47:32.993Z,5.50
2017-12-15T23:50:00.504Z,5.50
2017-12-15T23:52:27.927Z,2.47
2017-12-15T23:55:07.345Z,5.53
2017-12-15T23:57:34.779Z,2.50
