createdAt,value
2018-04-28T00:01:44.467Z,9.40
2018-04-28T00:04:12.583Z,8.60
2018-04-28T00:06:40.709Z,9.43
2018-04-28T00:09:08.829Z,10.03
2018-04-28T00:11:36.967Z,10.30
2018-04-28T00:14:05.097Z,11.50
2018-04-28T00:16:44.860Z,11.73
2018-04-28T00:19:12.986Z,11.13
2018-04-28T00:21:52.501Z,11.53
2018-04-28T00:24:26.510Z,10.90
2018-04-28T00:27:02.320Z,11.40
2018-04-28T00:29:30.486Z,10.93
2018-04-28T00:31:58.626Z,10.70
2018-04-28T00:34:27.521Z,11.40
2018-04-28T00:37:01.149Z,11.77
2018-04-28T00:39:29.297Z,11.77
2018-04-28T00:41:58.198Z,11.70
2018-04-28T00:44:36.255Z,12.20
2018-04-28T00:47:15.094Z,10.63
2018-04-28T00:49:44.139Z,11.57
2018-04-28T00:52:12.276Z,11.50
2018-04-28T00:54:41.156Z,10.67
2018-04-28T00:57:28.231Z,9.87
2018-04-28T00:59:58.016Z,10.70
2018-04-28T01:02:27.054Z,10.00
2018-04-28T01:04:55.180Z,11.00
2018-04-28T01:07:24.110Z,10.65
2018-04-28T01:10:00.724Z,10.37
2018-04-28T01:12:32.618Z,10.73
2018-04-28T01:15:20.484Z,11.80
2018-04-28T01:17:53.564Z,11.60
2018-04-28T01:20:30.653Z,11.60
2018-04-28T01:23:07.808Z,10.80
2018-04-28T01:25:41.693Z,11.13
2018-04-28T01:28:11.734Z,12.93
2018-04-28T01:30:41.659Z,11.30
2018-04-28T01:33:09.899Z,11.50
2018-04-28T01:35:52.899Z,12.63
2018-04-28T01:38:21.032Z,11.67
2018-04-28T01:40:49.140Z,11.43
2018-04-28T01:43:18.070Z,12.40
2018-04-28T01:45:48.139Z,11.43
2018-04-28T01:48:21.029Z,11.20
2018-04-28T01:50:55.843Z,9.97
2018-04-28T01:53:46.544Z,11.07
2018-04-28T01:56:17.183Z,10.50
2018-04-28T01:58:46.013Z,11.80
2018-04-28T02:01:17.092Z,11.57
2018-04-28T02:03:47.010Z,11.63
2018-04-28T02:06:21.029Z,11.68
2018-04-28T02:08:50.022Z,11.43
2018-04-28T02:11:40.757Z,11.48
2018-04-28T02:14:17.745Z,11.60
2018-04-28T02:16:52.729Z,11.77
2018-04-28T02:19:34.706Z,12.27
2018-04-28T02:22:27.800Z,12.53
2018-04-28T02:25:06.920Z,11.93
2018-04-28T02:27:41.609Z,12.23
2018-04-28T02:30:10.466Z,11.13
2018-04-28T02:35:51.551Z,11.77
2018-04-28T02:38:19.661Z,12.77
2018-04-28T02:40:59.595Z,12.97
2018-04-28T02:46:47.273Z,13.03
2018-04-28T02:49:17.346Z,12.80
2018-04-28T02:51:46.414Z,12.23
2018-04-28T02:54:18.179Z,13.80
2018-04-28T03:00:06.296Z,14.33
2018-04-28T03:02:35.095Z,13.10
2018-04-28T03:08:09.465Z,12.80
2018-04-28T03:10:43.371Z,13.00
2018-04-28T03:13:20.382Z,13.57
2018-04-28T03:15:50.415Z,12.00
2018-04-28T03:18:18.535Z,10.87
2018-04-28T03:20:46.659Z,11.40
2018-04-28T03:23:33.608Z,12.57
2018-04-28T03:26:01.738Z,11.98
2018-04-28T03:28:33.291Z,11.37
2018-04-28T03:31:05.180Z,10.37
2018-04-28T03:33:37.035Z,12.80
2018-04-28T03:39:16.847Z,13.37
2018-04-28T03:41:47.714Z,12.77
2018-04-28T03:44:16.562Z,14.03
2018-04-28T03:46:45.615Z,14.37
2018-04-28T03:49:28.613Z,13.17
2018-04-28T03:52:01.251Z,13.30
2018-04-28T03:54:35.115Z,12.67
2018-04-28T03:57:07.906Z,12.77
2018-04-28T03:59:47.920Z,11.90
2018-04-28T04:05:56.414Z,12.23
2018-04-28T04:08:32.932Z,12.83
2018-04-28T04:11:06.903Z,12.50
2018-04-28T04:13:41.762Z,13.02
2018-04-28T04:16:13.501Z,12.20
2018-04-28T04:18:52.234Z,13.37
2018-04-28T04:21:23.037Z,12.15
2018-04-28T04:24:01.893Z,11.47
2018-04-28T04:29:52.389Z,12.03
2018-04-28T04:32:24.368Z,13.17
2018-04-28T04:37:54.490Z,12.40
2018-04-28T04:43:44.988Z,12.73
2018-04-28T04:46:21.057Z,12.90
2018-04-28T04:49:09.075Z,14.00
2018-04-28T04:51:43.840Z,12.90
2018-04-28T04:54:26.851Z,13.07
2018-04-28T05:00:09.912Z,13.50
2018-04-28T05:02:44.806Z,13.67
2018-04-28T05:05:31.478Z,13.43
2018-04-28T05:08:08.261Z,12.20
2018-04-28T05:10:48.187Z,12.90
2018-04-28T05:16:21.024Z,13.70
2018-04-28T05:18:58.461Z,13.93
2018-04-28T05:21:32.152Z,13.93
2018-04-28T05:27:15.680Z,13.83
2018-04-28T05:29:46.613Z,14.03
2018-04-28T05:32:22.610Z,13.37
2018-04-28T05:38:16.092Z,13.13
2018-04-28T05:43:41.952Z,12.27
2018-04-28T05:46:26.680Z,14.27
2018-04-28T05:52:03.479Z,12.13
2018-04-28T05:58:04.202Z,11.97
2018-04-28T06:00:49.002Z,13.10
2018-04-28T06:03:28.799Z,12.33
2018-04-28T06:09:18.610Z,12.50
2018-04-28T06:15:24.837Z,13.67
2018-04-28T06:18:03.834Z,14.20
2018-04-28T06:20:38.637Z,14.60
2018-04-28T06:23:06.937Z,13.17
2018-04-28T06:25:35.075Z,12.60
2018-04-28T06:28:03.197Z,13.87
2018-04-28T06:30:31.329Z,13.27
2018-04-28T06:33:00.589Z,13.47
2018-04-28T06:35:28.726Z,12.60
2018-04-28T06:37:56.878Z,12.83
2018-04-28T06:40:25.006Z,13.33
2018-04-28T06:42:53.133Z,12.57
2018-04-28T06:45:21.292Z,13.80
2018-04-28T06:47:49.408Z,12.50
2018-04-28T06:50:17.546Z,13.10
2018-04-28T06:52:45.785Z,12.60
2018-04-28T06:55:13.921Z,11.30
2018-04-28T06:57:42.052Z,13.40
2018-04-28T07:00:10.216Z,11.90
2018-04-28T07:02:38.344Z,10.83
2018-04-28T07:05:06.543Z,11.37
2018-04-28T07:07:34.686Z,11.32
2018-04-28T07:10:02.833Z,11.30
2018-04-28T07:12:30.962Z,12.00
2018-04-28T07:14:59.127Z,10.43
2018-04-28T07:17:27.251Z,11.37
2018-04-28T07:19:55.373Z,11.43
2018-04-28T07:22:23.520Z,11.77
2018-04-28T07:24:52.302Z,11.50
2018-04-28T07:27:20.432Z,10.68
2018-04-28T07:29:48.594Z,12.10
2018-04-28T07:32:16.719Z,13.00
2018-04-28T07:34:44.853Z,12.30
2018-04-28T07:37:12.993Z,12.43
2018-04-28T07:39:41.121Z,12.52
2018-04-28T07:42:09.264Z,12.30
2018-04-28T07:44:37.565Z,12.77
2018-04-28T07:47:05.774Z,12.93
2018-04-28T07:49:33.914Z,11.83
2018-04-28T07:52:02.071Z,11.93
2018-04-28T07:54:30.217Z,12.93
2018-04-28T07:56:58.347Z,12.30
2018-04-28T07:59:26.629Z,12.67
2018-04-28T08:01:54.760Z,11.60
2018-04-28T08:04:22.888Z,12.17
2018-04-28T08:06:51.056Z,12.37
2018-04-28T08:09:19.227Z,11.95
2018-04-28T08:11:47.359Z,11.70
2018-04-28T08:14:15.496Z,12.33
2018-04-28T08:16:43.619Z,12.27
2018-04-28T08:19:11.761Z,12.35
2018-04-28T08:21:39.931Z,12.60
2018-04-28T08:24:08.080Z,11.75
2018-04-28T08:26:37.025Z,13.17
2018-04-28T08:29:05.191Z,13.10
2018-04-28T08:31:33.370Z,11.70
2018-04-28T08:34:01.488Z,12.00
2018-04-28T08:36:29.623Z,12.43
2018-04-28T08:38:57.772Z,11.63
2018-04-28T08:41:25.928Z,12.25
2018-04-28T08:43:54.079Z,13.40
2018-04-28T08:46:22.225Z,12.53
2018-04-28T08:48:50.365Z,12.27
2018-04-28T08:51:18.515Z,12.30
2018-04-28T08:53:46.638Z,11.80
2018-04-28T08:56:14.769Z,11.90
2018-04-28T08:58:42.916Z,11.70
2018-04-28T09:01:11.053Z,12.70
2018-04-28T09:03:39.247Z,11.90
2018-04-28T09:06:07.326Z,13.20
2018-04-28T09:08:35.479Z,12.77
2018-04-28T09:11:03.710Z,13.13
2018-04-28T09:13:31.850Z,12.40
2018-04-28T09:15:59.977Z,12.70
2018-04-28T09:18:28.101Z,12.13
2018-04-28T09:20:59.095Z,13.67
2018-04-28T09:23:27.220Z,12.48
2018-04-28T09:25:55.385Z,18.53
2018-04-28T09:28:23.517Z,13.50
2018-04-28T09:30:51.642Z,13.70
2018-04-28T09:33:19.797Z,13.13
2018-04-28T09:35:47.953Z,13.45
2018-04-28T09:38:16.092Z,14.80
2018-04-28T09:40:44.219Z,13.47
2018-04-28T09:43:12.363Z,14.70
2018-04-28T09:45:40.504Z,13.00
2018-04-28T09:48:08.655Z,12.90
2018-04-28T09:50:36.793Z,12.83
2018-04-28T09:53:04.937Z,12.90
2018-04-28T09:55:33.097Z,13.47
2018-04-28T09:58:06.166Z,16.03
2018-04-28T10:00:39.805Z,13.57
2018-04-28T10:03:07.969Z,15.60
2018-04-28T10:05:36.096Z,11.90
2018-04-28T10:08:04.230Z,12.87
2018-04-28T10:10:32.462Z,13.20
2018-04-28T10:13:00.627Z,14.30
2018-04-28T10:15:28.759Z,13.83
2018-04-28T10:17:56.915Z,13.77
2018-04-28T10:20:25.096Z,14.60
2018-04-28T10:22:53.177Z,13.60
2018-04-28T10:25:21.330Z,13.20
2018-04-28T10:27:49.455Z,12.90
2018-04-28T10:30:17.607Z,13.03
2018-04-28T10:32:45.730Z,12.20
2018-04-28T10:35:13.874Z,10.50
2018-04-28T10:37:42.025Z,11.30
2018-04-28T10:40:10.157Z,9.63
2018-04-28T10:42:38.304Z,11.40
2018-04-28T10:45:06.538Z,8.13
2018-04-28T10:47:34.711Z,8.63
2018-04-28T10:50:02.813Z,7.27
2018-04-28T10:52:30.945Z,6.33
2018-04-28T10:54:59.078Z,7.27
2018-04-28T10:57:27.198Z,8.88
2018-04-28T10:59:55.836Z,10.20
2018-04-28T11:02:23.986Z,11.80
2018-04-28T11:04:52.125Z,11.20
2018-04-28T11:07:20.265Z,11.80
2018-04-28T11:09:48.431Z,11.07
2018-04-28T11:12:16.652Z,12.57
2018-04-28T11:14:44.832Z,12.00
2018-04-28T11:17:13.003Z,11.53
2018-04-28T11:19:41.150Z,12.77
2018-04-28T11:22:09.283Z,10.20
2018-04-28T11:24:37.427Z,10.87
2018-04-28T11:27:05.607Z,10.70
2018-04-28T11:29:33.731Z,10.40
2018-04-28T11:32:01.879Z,9.57
2018-04-28T11:34:30.020Z,10.10
2018-04-28T11:36:58.139Z,8.80
2018-04-28T11:39:26.297Z,9.45
2018-04-28T11:41:54.423Z,9.90
2018-04-28T11:44:22.547Z,9.70
2018-04-28T11:46:50.731Z,8.73
2018-04-28T11:49:18.863Z,7.22
2018-04-28T11:51:47.005Z,11.55
2018-04-28T11:54:15.146Z,12.60
2018-04-28T11:56:43.298Z,12.07
2018-04-28T11:59:11.433Z,12.97
2018-04-28T12:01:39.565Z,13.10
2018-04-28T12:04:07.694Z,12.20
2018-04-28T12:06:35.834Z,12.10
2018-04-28T12:09:03.969Z,11.10
2018-04-28T12:11:32.169Z,11.63
2018-04-28T12:14:00.275Z,10.97
2018-04-28T12:16:28.407Z,11.20
2018-04-28T12:18:56.563Z,11.50
2018-04-28T12:21:24.687Z,11.60
2018-04-28T12:23:52.818Z,10.73
2018-04-28T12:26:20.957Z,9.90
2018-04-28T12:28:49.109Z,9.97
2018-04-28T12:31:17.258Z,12.15
2018-04-28T12:33:45.391Z,9.03
2018-04-28T12:36:13.508Z,9.57
2018-04-28T12:38:41.673Z,8.67
2018-04-28T12:41:10.279Z,12.10
2018-04-28T12:43:38.405Z,10.63
2018-04-28T12:46:06.577Z,11.17
2018-04-28T12:48:34.689Z,8.20
2018-04-28T12:51:02.839Z,9.17
2018-04-28T12:53:30.985Z,9.10
2018-04-28T12:55:59.122Z,8.60
2018-04-28T12:58:27.253Z,10.35
2018-04-28T13:00:55.377Z,9.10
2018-04-28T13:03:23.501Z,10.10
2018-04-28T13:05:51.628Z,9.20
2018-04-28T13:08:19.763Z,9.37
2018-04-28T13:10:47.921Z,8.20
2018-04-28T13:13:16.050Z,8.13
2018-04-28T13:15:44.293Z,8.07
2018-04-28T13:18:12.389Z,6.57
2018-04-28T13:20:40.510Z,6.67
2018-04-28T13:23:08.666Z,7.10
2018-04-28T13:25:36.796Z,6.23
2018-04-28T13:28:04.923Z,6.65
2018-04-28T13:30:33.041Z,6.97
2018-04-28T13:33:01.190Z,4.53
2018-04-28T13:35:29.306Z,5.67
2018-04-28T13:37:57.429Z,5.70
2018-04-28T13:40:25.550Z,8.40
2018-04-28T13:42:53.818Z,7.20
2018-04-28T13:45:22.459Z,8.95
2018-04-28T13:47:50.598Z,8.20
2018-04-28T13:50:18.813Z,7.80
2018-04-28T13:52:46.949Z,7.97
2018-04-28T13:55:15.081Z,8.10
2018-04-28T13:57:43.198Z,6.50
2018-04-28T14:00:11.354Z,7.70
2018-04-28T14:02:39.478Z,9.47
2018-04-28T14:05:07.612Z,7.85
2018-04-28T14:07:35.751Z,7.53
2018-04-28T14:10:03.959Z,6.50
2018-04-28T14:12:32.103Z,5.80
2018-04-28T14:15:00.228Z,7.43
2018-04-28T14:17:28.361Z,6.72
2018-04-28T14:19:56.479Z,6.57
2018-04-28T14:22:24.632Z,7.90
2018-04-28T14:24:52.762Z,8.00
2018-04-28T14:27:20.970Z,7.47
2018-04-28T14:29:49.028Z,7.47
2018-04-28T14:32:17.162Z,7.37
2018-04-28T14:34:45.296Z,8.30
2018-04-28T14:37:13.411Z,7.77
2018-04-28T14:42:15.842Z,7.77
2018-04-28T14:44:43.981Z,7.20
2018-04-28T14:47:12.134Z,7.70
2018-04-28T14:49:40.268Z,7.67
2018-04-28T14:52:08.401Z,7.30
2018-04-28T14:54:36.507Z,7.90
2018-04-28T14:57:04.637Z,6.60
2018-04-28T14:59:32.799Z,7.17
2018-04-28T15:02:00.938Z,7.43
2018-04-28T15:04:29.223Z,6.87
2018-04-28T15:06:57.362Z,7.20
2018-04-28T15:09:25.490Z,6.97
2018-04-28T15:11:53.626Z,6.47
2018-04-28T15:14:21.821Z,6.70
2018-04-28T15:16:49.965Z,6.87
2018-04-28T15:19:18.117Z,6.45
2018-04-28T15:21:46.237Z,5.87
2018-04-28T15:24:14.363Z,6.60
2018-04-28T15:26:42.498Z,6.03
2018-04-28T15:29:10.679Z,7.70
2018-04-28T15:31:38.860Z,6.37
2018-04-28T15:34:06.969Z,6.77
2018-04-28T15:36:35.110Z,7.40
2018-04-28T15:39:03.240Z,6.10
2018-04-28T15:41:31.387Z,5.77
2018-04-28T15:43:59.541Z,5.90
2018-04-28T15:46:27.659Z,5.60
2018-04-28T15:48:55.789Z,5.87
2018-04-28T15:51:23.921Z,6.65
2018-04-28T15:53:52.061Z,6.20
2018-04-28T15:56:20.187Z,6.20
2018-04-28T15:58:48.324Z,6.73
2018-04-28T16:01:16.458Z,5.37
2018-04-28T16:03:44.578Z,6.43
2018-04-28T16:06:12.707Z,5.97
2018-04-28T16:08:40.839Z,6.60
2018-04-28T16:11:10.043Z,6.57
2018-04-28T16:13:38.170Z,6.00
2018-04-28T16:16:06.286Z,6.10
2018-04-28T16:18:34.430Z,6.30
2018-04-28T16:21:02.550Z,5.67
2018-04-28T16:23:30.677Z,6.03
2018-04-28T16:25:58.823Z,6.03
2018-04-28T16:28:26.991Z,6.60
2018-04-28T16:30:55.095Z,5.50
2018-04-28T16:33:23.226Z,6.20
2018-04-28T16:35:51.379Z,6.07
2018-04-28T16:38:19.495Z,6.57
2018-04-28T16:40:47.618Z,6.00
2018-04-28T16:43:15.742Z,7.17
2018-04-28T16:45:43.878Z,6.00
2018-04-28T16:48:12.006Z,5.97
2018-04-28T16:50:40.156Z,6.75
2018-04-28T16:53:08.291Z,5.70
2018-04-28T16:55:37.860Z,6.32
2018-04-28T16:58:06.062Z,6.57
2018-04-28T17:00:34.196Z,6.20
2018-04-28T17:03:02.335Z,6.70
2018-04-28T17:05:30.478Z,6.03
2018-04-28T17:07:58.603Z,6.50
2018-04-28T17:10:26.790Z,6.27
2018-04-28T17:12:54.920Z,5.13
2018-04-28T17:15:23.053Z,5.80
2018-04-28T17:17:54.726Z,5.63
2018-04-28T17:20:22.858Z,6.63
2018-04-28T17:22:50.994Z,5.73
2018-04-28T17:25:19.166Z,6.62
2018-04-28T17:27:46.716Z,6.43
2018-04-28T17:30:14.870Z,5.90
2018-04-28T17:32:43.027Z,6.60
2018-04-28T17:35:11.147Z,7.20
2018-04-28T17:37:39.304Z,6.95
2018-04-28T17:40:07.435Z,6.13
2018-04-28T17:42:35.549Z,6.00
2018-04-28T17:45:03.692Z,6.03
2018-04-28T17:47:31.958Z,5.33
2018-04-28T17:50:00.089Z,5.40
2018-04-28T17:52:28.223Z,6.50
2018-04-28T17:54:56.377Z,5.50
2018-04-28T17:57:24.527Z,6.50
2018-04-28T17:59:52.636Z,6.60
2018-04-28T18:02:20.793Z,5.93
2018-04-28T18:04:48.933Z,6.03
2018-04-28T18:07:17.164Z,5.82
2018-04-28T18:09:45.206Z,6.33
2018-04-28T18:12:13.352Z,5.90
2018-04-28T18:14:41.526Z,5.90
2018-04-28T18:17:10.749Z,6.25
2018-04-28T18:19:38.880Z,6.93
2018-04-28T18:22:06.993Z,6.97
2018-04-28T18:24:35.153Z,6.70
2018-04-28T18:27:03.328Z,6.87
2018-04-28T18:29:31.496Z,7.17
2018-04-28T18:31:59.635Z,7.70
2018-04-28T18:34:27.879Z,7.00
2018-04-28T18:36:56.017Z,7.00
2018-04-28T18:39:24.178Z,7.07
2018-04-28T18:41:52.298Z,5.70
2018-04-28T18:44:20.430Z,7.17
2018-04-28T18:46:48.570Z,7.33
2018-04-28T18:49:16.712Z,6.53
2018-04-28T18:51:44.963Z,6.20
2018-04-28T18:54:13.041Z,7.87
2018-04-28T18:56:41.162Z,6.00
2018-04-28T18:59:09.279Z,6.47
2018-04-28T19:01:37.581Z,6.23
2018-04-28T19:04:05.695Z,6.53
2018-04-28T19:06:33.812Z,6.93
2018-04-28T19:09:01.966Z,7.23
2018-04-28T19:11:30.101Z,9.63
2018-04-28T19:13:58.238Z,10.50
2018-04-28T19:16:26.388Z,12.63
2018-04-28T19:18:54.520Z,14.60
2018-04-28T19:21:22.643Z,18.00
2018-04-28T19:23:50.815Z,16.20
2018-04-28T19:26:18.945Z,10.80
2018-04-28T19:28:47.083Z,11.75
2018-04-28T19:31:15.480Z,10.70
2018-04-28T19:33:43.610Z,11.30
2018-04-28T19:36:11.766Z,11.07
2018-04-28T19:38:39.972Z,11.10
2018-04-28T19:41:08.126Z,10.63
2018-04-28T19:43:36.270Z,10.47
2018-04-28T19:46:04.442Z,11.53
2018-04-28T19:48:32.601Z,10.93
2018-04-28T19:51:00.717Z,11.40
2018-04-28T19:53:28.871Z,11.88
2018-04-28T19:55:57.005Z,12.70
2018-04-28T19:58:25.130Z,13.43
2018-04-28T20:00:53.419Z,13.33
2018-04-28T20:03:21.563Z,14.07
2018-04-28T20:05:49.692Z,12.93
2018-04-28T20:08:17.971Z,12.53
2018-04-28T20:10:46.101Z,12.67
2018-04-28T20:13:14.223Z,11.37
2018-04-28T20:15:42.409Z,12.40
2018-04-28T20:18:10.535Z,13.57
2018-04-28T20:20:38.671Z,12.43
2018-04-28T20:23:18.756Z,13.80
2018-04-28T20:25:46.893Z,13.70
2018-04-28T20:28:15.026Z,12.77
2018-04-28T20:30:43.183Z,12.87
2018-04-28T20:33:11.330Z,13.57
2018-04-28T20:35:39.464Z,13.73
2018-04-28T20:38:07.739Z,13.00
2018-04-28T20:40:35.907Z,13.77
2018-04-28T20:43:04.035Z,13.10
2018-04-28T20:45:32.203Z,12.98
2018-04-28T20:48:00.367Z,13.50
2018-04-28T20:50:28.502Z,14.50
2018-04-28T20:52:56.666Z,13.30
2018-04-28T20:55:24.798Z,14.30
2018-04-28T20:57:52.934Z,13.40
2018-04-28T21:00:21.095Z,14.53
2018-04-28T21:02:49.231Z,13.90
2018-04-28T21:05:17.373Z,12.57
2018-04-28T21:07:45.631Z,14.20
2018-04-28T21:10:13.771Z,13.33
2018-04-28T21:12:41.908Z,13.87
2018-04-28T21:15:10.090Z,13.83
2018-04-28T21:17:38.213Z,13.97
2018-04-28T21:20:07.234Z,13.73
2018-04-28T21:22:35.413Z,13.80
2018-04-28T21:25:03.572Z,14.50
2018-04-28T21:27:31.701Z,13.53
2018-04-28T21:29:59.845Z,13.23
2018-04-28T21:32:27.986Z,13.60
2018-04-28T21:34:56.113Z,13.00
2018-04-28T21:37:24.280Z,14.40
2018-04-28T21:39:52.405Z,14.73
2018-04-28T21:42:20.544Z,14.17
2018-04-28T21:44:48.814Z,15.83
2018-04-28T21:47:16.952Z,16.67
2018-04-28T21:49:45.091Z,15.38
2018-04-28T21:52:13.243Z,15.40
2018-04-28T21:54:41.361Z,14.80
2018-04-28T21:57:09.609Z,14.10
2018-04-28T21:59:37.769Z,14.33
2018-04-28T22:02:05.901Z,14.07
2018-04-28T22:04:34.026Z,14.70
2018-04-28T22:07:02.212Z,15.97
2018-04-28T22:09:30.333Z,14.57
2018-04-28T22:11:58.465Z,15.90
2018-04-28T22:14:26.633Z,14.97
2018-04-28T22:16:54.749Z,15.67
2018-04-28T22:19:22.895Z,16.13
2018-04-28T22:21:51.160Z,15.73
2018-04-28T22:24:19.295Z,14.70
2018-04-28T22:26:47.419Z,14.90
2018-04-28T22:29:15.590Z,15.13
2018-04-28T22:31:43.710Z,16.43
2018-04-28T22:34:13.034Z,15.13
2018-04-28T22:36:41.195Z,15.30
2018-04-28T22:39:09.767Z,15.83
2018-04-28T22:41:37.885Z,15.70
2018-04-28T22:44:06.084Z,13.93
2018-04-28T22:46:34.205Z,16.50
2018-04-28T22:49:02.341Z,15.70
2018-04-28T22:51:30.479Z,15.03
2018-04-28T22:53:58.623Z,16.50
2018-04-28T22:56:26.757Z,15.57
2018-04-28T22:58:54.906Z,16.30
2018-04-28T23:01:23.035Z,15.90
2018-04-28T23:03:51.149Z,17.00
2018-04-28T23:06:19.435Z,17.93
2018-04-28T23:08:47.565Z,18.77
2018-04-28T23:11:15.701Z,16.65
2018-04-28T23:13:43.862Z,16.57
2018-04-28T23:16:11.994Z,16.20
2018-04-28T23:18:40.130Z,16.70
2018-04-28T23:21:08.298Z,16.30
2018-04-28T23:23:36.436Z,17.47
2018-04-28T23:26:04.584Z,16.77
2018-04-28T23:28:32.727Z,16.30
2018-04-28T23:31:00.871Z,15.90
2018-04-28T23:33:28.985Z,15.93
2018-04-28T23:35:57.143Z,17.60
2018-04-28T23:38:25.286Z,20.30
2018-04-28T23:40:53.414Z,25.80
2018-04-28T23:43:21.711Z,34.20
2018-04-28T23:45:49.843Z,32.50
2018-04-28T23:48:17.971Z,23.25
2018-04-28T23:50:46.132Z,19.97
2018-04-28T23:53:14.263Z,21.57
2018-04-28T23:55:42.405Z,20.93
2018-04-28T23:58:10.540Z,19.10
