createdAt,value
2017-07-03T00:01:21.193Z,3.43
2017-07-03T00:03:49.573Z,2.67
2017-07-03T00:06:18.758Z,2.70
2017-07-03T00:08:47.198Z,2.70
2017-07-03T00:11:15.586Z,2.80
2017-07-03T00:13:43.977Z,3.40
2017-07-03T00:16:12.419Z,2.90
2017-07-03T00:18:40.829Z,2.87
2017-07-03T00:21:09.239Z,3.00
2017-07-03T00:23:38.588Z,3.03
2017-07-03T00:26:06.984Z,2.97
2017-07-03T00:28:35.382Z,2.37
2017-07-03T00:31:03.807Z,2.40
2017-07-03T00:33:32.199Z,2.90
2017-07-03T00:36:00.595Z,2.00
2017-07-03T00:38:29.446Z,3.10
2017-07-03T00:40:57.821Z,2.33
2017-07-03T00:43:26.973Z,2.93
2017-07-03T00:45:55.432Z,2.60
2017-07-03T00:48:23.829Z,2.70
2017-07-03T00:50:52.225Z,2.40
2017-07-03T00:53:20.650Z,3.10
2017-07-03T00:55:49.036Z,2.50
2017-07-03T00:58:17.452Z,2.70
2017-07-03T01:00:45.864Z,2.63
2017-07-03T01:03:15.022Z,3.07
2017-07-03T01:05:43.481Z,2.47
2017-07-03T01:08:11.915Z,2.30
2017-07-03T01:10:41.114Z,3.30
2017-07-03T01:13:10.287Z,2.30
2017-07-03T01:15:38.901Z,2.47
2017-07-03T01:18:08.057Z,2.00
2017-07-03T01:20:36.466Z,2.23
2017-07-03T01:23:05.060Z,2.43
2017-07-03T01:25:33.457Z,1.90
2017-07-03T01:28:01.848Z,2.07
2017-07-03T01:30:30.541Z,2.43
2017-07-03T01:32:58.955Z,2.20
2017-07-03T01:35:27.348Z,2.00
2017-07-03T01:37:55.880Z,2.10
2017-07-03T01:40:24.274Z,2.10
2017-07-03T01:42:52.664Z,2.50
2017-07-03T01:45:22.107Z,3.00
2017-07-03T01:47:50.515Z,2.10
2017-07-03T01:50:18.922Z,2.10
2017-07-03T01:52:47.326Z,1.87
2017-07-03T01:55:15.389Z,2.40
2017-07-03T01:57:44.545Z,2.10
2017-07-03T02:00:12.994Z,1.93
2017-07-03T02:02:41.391Z,1.67
2017-07-03T02:05:09.804Z,1.90
2017-07-03T02:07:38.533Z,2.10
2017-07-03T02:10:06.939Z,2.37
2017-07-03T02:12:35.353Z,1.83
2017-07-03T02:15:04.168Z,2.00
2017-07-03T02:17:32.541Z,2.10
2017-07-03T02:20:00.962Z,2.20
2017-07-03T02:22:29.381Z,1.73
2017-07-03T02:24:57.769Z,1.77
2017-07-03T02:27:26.923Z,2.17
2017-07-03T02:29:55.778Z,2.23
2017-07-03T02:32:24.169Z,1.90
2017-07-03T02:34:52.566Z,2.57
2017-07-03T02:37:21.209Z,1.90
2017-07-03T02:39:49.614Z,1.50
2017-07-03T02:42:18.100Z,2.33
2017-07-03T02:44:46.556Z,2.07
2017-07-03T02:47:14.935Z,2.00
2017-07-03T02:49:43.311Z,2.20
2017-07-03T02:52:11.726Z,2.20
2017-07-03T02:54:40.122Z,1.87
2017-07-03T02:57:08.511Z,2.23
2017-07-03T02:59:36.920Z,2.47
2017-07-03T03:02:05.308Z,2.17
2017-07-03T03:04:33.694Z,2.13
2017-07-03T03:07:02.132Z,2.20
2017-07-03T03:09:30.531Z,3.30
2017-07-03T03:11:58.914Z,1.80
2017-07-03T03:14:27.318Z,2.10
2017-07-03T03:16:55.729Z,1.80
2017-07-03T03:19:24.101Z,2.20
2017-07-03T03:21:52.504Z,3.07
2017-07-03T03:24:20.905Z,2.30
2017-07-03T03:26:49.293Z,2.30
2017-07-03T03:29:17.687Z,2.00
2017-07-03T03:31:46.080Z,2.10
2017-07-03T03:34:14.490Z,2.40
2017-07-03T03:36:42.872Z,2.70
2017-07-03T03:39:11.304Z,2.23
2017-07-03T03:41:39.694Z,2.10
2017-07-03T03:44:08.080Z,1.77
2017-07-03T03:46:36.481Z,2.00
2017-07-03T03:49:04.861Z,1.73
2017-07-03T03:51:34.044Z,2.13
2017-07-03T03:54:02.434Z,2.00
2017-07-03T03:56:30.823Z,1.73
2017-07-03T03:59:00.068Z,2.07
2017-07-03T04:01:28.453Z,2.27
2017-07-03T04:03:56.921Z,2.20
2017-07-03T04:06:25.319Z,2.60
2017-07-03T04:08:53.723Z,1.93
2017-07-03T04:11:22.119Z,1.70
2017-07-03T04:13:51.287Z,1.67
2017-07-03T04:16:19.670Z,2.33
2017-07-03T04:18:48.050Z,2.20
2017-07-03T04:21:16.468Z,1.73
2017-07-03T04:23:44.867Z,2.20
2017-07-03T04:26:13.275Z,1.77
2017-07-03T04:28:41.685Z,2.13
2017-07-03T04:31:10.265Z,1.30
2017-07-03T04:33:39.410Z,1.43
2017-07-03T04:36:07.809Z,1.93
2017-07-03T04:38:36.210Z,1.37
2017-07-03T04:41:04.581Z,1.70
2017-07-03T04:43:32.985Z,1.60
2017-07-03T04:46:02.134Z,1.77
2017-07-03T04:48:30.543Z,2.20
2017-07-03T04:50:58.975Z,1.87
2017-07-03T04:53:27.352Z,1.40
2017-07-03T04:55:55.752Z,1.50
2017-07-03T04:58:24.129Z,2.03
2017-07-03T05:00:52.594Z,1.70
2017-07-03T05:03:20.968Z,1.40
2017-07-03T05:05:49.417Z,1.20
2017-07-03T05:08:17.822Z,1.27
2017-07-03T05:10:46.238Z,1.90
2017-07-03T05:13:14.644Z,1.90
2017-07-03T05:15:43.895Z,1.03
2017-07-03T05:18:12.775Z,1.50
2017-07-03T05:20:41.192Z,1.50
2017-07-03T05:23:09.596Z,1.80
2017-07-03T05:25:37.984Z,1.47
2017-07-03T05:28:06.387Z,1.50
2017-07-03T05:30:34.797Z,1.60
2017-07-03T05:33:03.199Z,1.60
2017-07-03T05:35:32.424Z,1.37
2017-07-03T05:38:00.821Z,1.60
2017-07-03T05:40:29.352Z,1.33
2017-07-03T05:43:04.029Z,1.57
2017-07-03T05:45:32.706Z,2.23
2017-07-03T05:48:01.122Z,2.00
2017-07-03T05:50:29.512Z,1.80
2017-07-03T05:52:57.939Z,2.03
2017-07-03T05:55:26.397Z,1.57
2017-07-03T05:57:54.803Z,1.37
2017-07-03T06:00:23.000Z,2.10
2017-07-03T06:02:51.239Z,1.90
2017-07-03T06:05:19.623Z,1.97
2017-07-03T06:07:47.998Z,1.50
2017-07-03T06:10:16.440Z,2.07
2017-07-03T06:12:44.866Z,2.23
2017-07-03T06:15:13.353Z,2.60
2017-07-03T06:17:41.742Z,1.93
2017-07-03T06:20:10.185Z,1.90
2017-07-03T06:22:39.364Z,2.20
2017-07-03T06:25:07.760Z,2.00
2017-07-03T06:27:36.199Z,2.47
2017-07-03T06:30:04.587Z,1.73
2017-07-03T06:32:32.989Z,2.57
2017-07-03T06:35:01.380Z,1.63
2017-07-03T06:37:29.885Z,1.80
2017-07-03T06:39:58.294Z,1.73
2017-07-03T06:42:26.678Z,2.33
2017-07-03T06:44:55.075Z,2.10
2017-07-03T06:47:24.241Z,1.87
2017-07-03T06:49:52.649Z,2.77
2017-07-03T06:52:21.805Z,1.97
2017-07-03T06:54:50.844Z,3.90
2017-07-03T06:57:20.734Z,1.60
2017-07-03T06:59:49.123Z,2.13
2017-07-03T07:02:17.532Z,2.23
2017-07-03T07:04:45.923Z,2.00
2017-07-03T07:07:14.323Z,2.20
2017-07-03T07:09:42.716Z,2.20
2017-07-03T07:12:11.129Z,1.33
2017-07-03T07:14:40.307Z,1.67
2017-07-03T07:17:08.696Z,1.90
2017-07-03T07:19:37.095Z,2.30
2017-07-03T07:22:05.492Z,1.80
2017-07-03T07:24:33.911Z,2.17
2017-07-03T07:27:02.332Z,2.30
2017-07-03T07:29:31.483Z,2.27
2017-07-03T07:31:59.900Z,1.57
2017-07-03T07:34:29.054Z,1.47
2017-07-03T07:36:57.460Z,1.93
2017-07-03T07:39:26.631Z,2.30
2017-07-03T07:41:55.238Z,1.30
2017-07-03T07:44:23.694Z,1.80
2017-07-03T07:46:52.097Z,1.63
2017-07-03T07:49:20.502Z,1.60
2017-07-03T07:51:48.886Z,1.70
2017-07-03T07:54:17.311Z,2.63
2017-07-03T07:56:45.684Z,1.90
2017-07-03T07:59:14.113Z,3.60
2017-07-03T08:01:42.534Z,1.60
2017-07-03T08:04:10.928Z,1.67
2017-07-03T08:06:39.319Z,2.30
2017-07-03T08:09:07.701Z,2.00
2017-07-03T08:11:36.105Z,2.03
2017-07-03T08:14:04.495Z,2.00
2017-07-03T08:16:32.913Z,1.40
2017-07-03T08:19:01.312Z,3.07
2017-07-03T08:21:29.722Z,1.40
2017-07-03T08:23:58.118Z,1.83
2017-07-03T08:26:26.492Z,1.70
2017-07-03T08:28:54.898Z,1.53
2017-07-03T08:31:23.272Z,1.60
2017-07-03T08:33:51.688Z,1.60
2017-07-03T08:36:20.507Z,1.87
2017-07-03T08:38:48.918Z,2.47
2017-07-03T08:41:17.336Z,2.30
2017-07-03T08:43:46.498Z,2.67
2017-07-03T08:46:14.896Z,1.50
2017-07-03T08:48:43.280Z,1.67
2017-07-03T08:51:11.689Z,1.50
2017-07-03T08:53:40.090Z,1.37
2017-07-03T08:56:08.481Z,1.20
2017-07-03T08:58:36.868Z,1.60
2017-07-03T09:01:05.403Z,1.60
2017-07-03T09:03:33.824Z,2.67
2017-07-03T09:06:02.217Z,2.40
2017-07-03T09:08:30.620Z,1.80
2017-07-03T09:10:59.778Z,2.03
2017-07-03T09:13:28.193Z,1.83
2017-07-03T09:15:57.381Z,1.70
2017-07-03T09:18:25.756Z,1.50
2017-07-03T09:20:54.146Z,1.60
2017-07-03T09:23:23.301Z,2.60
2017-07-03T09:25:51.699Z,1.97
2017-07-03T09:28:20.093Z,2.10
2017-07-03T09:30:48.512Z,2.30
2017-07-03T09:33:16.896Z,2.03
2017-07-03T09:35:45.593Z,1.90
2017-07-03T09:38:13.981Z,1.93
2017-07-03T09:40:42.373Z,2.60
2017-07-03T09:43:10.762Z,2.60
2017-07-03T09:45:39.149Z,2.90
2017-07-03T09:48:07.552Z,2.50
2017-07-03T09:50:35.743Z,2.60
2017-07-03T09:53:04.151Z,2.37
2017-07-03T09:55:32.541Z,2.50
2017-07-03T09:58:00.917Z,2.77
2017-07-03T10:00:29.337Z,2.70
2017-07-03T10:02:58.295Z,2.93
2017-07-03T10:05:26.678Z,2.90
2017-07-03T10:07:55.067Z,2.97
2017-07-03T10:10:24.244Z,3.13
2017-07-03T10:12:52.625Z,2.57
2017-07-03T10:15:21.019Z,2.60
2017-07-03T10:17:49.425Z,3.30
2017-07-03T10:20:17.814Z,3.80
2017-07-03T10:22:46.209Z,3.50
2017-07-03T10:25:14.608Z,3.10
2017-07-03T10:27:43.235Z,2.80
2017-07-03T10:30:11.628Z,2.70
2017-07-03T10:32:40.002Z,2.37
2017-07-03T10:35:08.443Z,3.87
2017-07-03T10:37:36.820Z,3.60
2017-07-03T10:40:05.214Z,3.73
2017-07-03T10:42:33.589Z,4.27
2017-07-03T10:45:02.023Z,2.73
2017-07-03T10:47:30.428Z,2.93
2017-07-03T10:49:58.818Z,4.57
2017-07-03T10:52:27.981Z,2.83
2017-07-03T10:54:56.416Z,2.70
2017-07-03T10:57:25.589Z,2.50
2017-07-03T10:59:53.981Z,2.70
2017-07-03T11:02:22.400Z,3.67
2017-07-03T11:04:50.781Z,2.80
2017-07-03T11:07:19.161Z,3.13
2017-07-03T11:09:48.720Z,3.10
2017-07-03T11:12:17.130Z,2.90
2017-07-03T11:14:45.530Z,3.20
2017-07-03T11:17:13.913Z,3.30
2017-07-03T11:19:42.353Z,2.87
2017-07-03T11:22:10.726Z,2.60
2017-07-03T11:24:39.100Z,2.33
2017-07-03T11:27:07.595Z,2.70
2017-07-03T11:29:35.972Z,3.57
2017-07-03T11:32:04.383Z,2.87
2017-07-03T11:34:32.779Z,2.90
2017-07-03T11:37:01.198Z,3.10
2017-07-03T11:39:29.565Z,2.30
2017-07-03T11:41:58.727Z,2.13
2017-07-03T11:44:27.114Z,2.13
2017-07-03T11:46:55.513Z,3.00
2017-07-03T11:49:23.949Z,3.13
2017-07-03T11:51:52.333Z,3.57
2017-07-03T11:54:20.847Z,2.87
2017-07-03T11:56:49.240Z,2.23
2017-07-03T11:59:17.665Z,2.10
2017-07-03T12:01:46.074Z,2.93
2017-07-03T12:04:14.473Z,2.33
2017-07-03T12:06:43.637Z,3.13
2017-07-03T12:09:12.008Z,2.00
2017-07-03T12:11:40.427Z,2.27
2017-07-03T12:14:08.810Z,2.90
2017-07-03T12:16:37.190Z,2.10
2017-07-03T12:19:05.606Z,3.53
2017-07-03T12:21:34.457Z,2.13
2017-07-03T12:24:02.867Z,2.40
2017-07-03T12:26:31.258Z,3.63
2017-07-03T12:28:59.671Z,2.40
2017-07-03T12:31:28.064Z,2.57
2017-07-03T12:33:57.205Z,2.00
2017-07-03T12:36:25.610Z,2.73
2017-07-03T12:38:53.997Z,2.80
2017-07-03T12:41:22.382Z,2.60
2017-07-03T12:43:50.777Z,3.10
2017-07-03T12:46:19.190Z,3.60
2017-07-03T12:48:47.586Z,2.83
2017-07-03T12:51:15.960Z,3.20
2017-07-03T12:53:44.364Z,3.00
2017-07-03T12:56:12.756Z,4.17
2017-07-03T12:58:41.952Z,4.00
2017-07-03T13:01:11.120Z,3.50
2017-07-03T13:03:39.525Z,3.10
2017-07-03T13:06:08.695Z,3.00
2017-07-03T13:08:37.087Z,3.30
2017-07-03T13:11:05.482Z,3.47
2017-07-03T13:13:34.637Z,4.33
2017-07-03T13:16:03.060Z,3.53
2017-07-03T13:18:32.217Z,3.63
2017-07-03T13:21:00.648Z,3.63
2017-07-03T13:23:29.018Z,4.20
2017-07-03T13:25:57.430Z,3.77
2017-07-03T13:28:26.656Z,4.07
2017-07-03T13:30:55.048Z,5.23
2017-07-03T13:33:23.450Z,4.47
2017-07-03T13:35:52.603Z,4.60
2017-07-03T13:38:21.009Z,3.97
2017-07-03T13:40:50.166Z,4.90
2017-07-03T13:43:18.548Z,4.70
2017-07-03T13:45:46.965Z,4.27
2017-07-03T13:48:15.371Z,5.10
2017-07-03T13:50:43.777Z,4.23
2017-07-03T13:53:12.317Z,4.13
2017-07-03T13:55:40.721Z,3.50
2017-07-03T13:58:09.101Z,3.40
2017-07-03T14:00:37.499Z,4.13
2017-07-03T14:03:05.905Z,4.30
2017-07-03T14:05:34.295Z,3.40
2017-07-03T14:08:02.701Z,4.57
2017-07-03T14:10:31.068Z,5.30
2017-07-03T14:12:59.489Z,4.90
2017-07-03T14:15:27.876Z,4.10
2017-07-03T14:17:56.262Z,4.40
2017-07-03T14:20:24.673Z,4.37
2017-07-03T14:22:53.059Z,3.80
2017-07-03T14:25:22.218Z,4.10
2017-07-03T14:27:50.615Z,4.10
2017-07-03T14:30:19.026Z,2.90
2017-07-03T14:32:48.174Z,3.60
2017-07-03T14:35:16.567Z,2.70
2017-07-03T14:37:44.972Z,3.03
2017-07-03T14:40:14.121Z,2.80
2017-07-03T14:42:42.516Z,3.43
2017-07-03T14:45:10.906Z,3.07
2017-07-03T14:47:39.308Z,3.20
2017-07-03T14:50:08.465Z,2.67
2017-07-03T14:52:36.852Z,2.83
2017-07-03T14:55:05.254Z,2.87
2017-07-03T14:57:34.435Z,2.93
2017-07-03T15:00:02.876Z,3.10
2017-07-03T15:02:31.262Z,2.23
2017-07-03T15:04:59.666Z,2.70
2017-07-03T15:07:28.056Z,2.70
2017-07-03T15:09:56.425Z,2.80
2017-07-03T15:12:24.836Z,3.00
2017-07-03T15:14:53.981Z,3.10
2017-07-03T15:17:23.397Z,3.13
2017-07-03T15:19:51.802Z,3.70
2017-07-03T15:22:20.988Z,3.33
2017-07-03T15:24:50.381Z,4.63
2017-07-03T15:27:19.536Z,3.80
2017-07-03T15:29:47.950Z,2.93
2017-07-03T15:32:16.384Z,3.30
2017-07-03T15:34:44.809Z,2.87
2017-07-03T15:37:13.213Z,3.47
2017-07-03T15:39:42.425Z,2.80
2017-07-03T15:42:10.976Z,3.07
2017-07-03T15:44:39.416Z,2.80
2017-07-03T15:47:07.830Z,3.07
2017-07-03T15:49:36.463Z,2.50
2017-07-03T15:52:04.888Z,3.07
2017-07-03T15:54:33.290Z,2.80
2017-07-03T15:57:01.700Z,3.17
2017-07-03T15:59:30.084Z,3.00
2017-07-03T16:01:58.470Z,2.70
2017-07-03T16:04:26.882Z,2.70
2017-07-03T16:06:55.268Z,2.80
2017-07-03T16:09:23.690Z,2.20
2017-07-03T16:11:52.076Z,2.30
2017-07-03T16:14:20.464Z,2.53
2017-07-03T16:16:48.879Z,2.20
2017-07-03T16:19:17.263Z,3.27
2017-07-03T16:21:46.439Z,2.53
2017-07-03T16:24:14.827Z,2.40
2017-07-03T16:26:43.219Z,3.20
2017-07-03T16:29:11.649Z,2.20
2017-07-03T16:31:40.056Z,2.80
2017-07-03T16:34:08.465Z,2.70
2017-07-03T16:36:36.835Z,3.30
2017-07-03T16:39:04.554Z,3.10
2017-07-03T16:41:33.303Z,2.70
2017-07-03T16:44:01.677Z,3.83
2017-07-03T16:46:30.864Z,3.37
2017-07-03T16:49:00.033Z,2.87
2017-07-03T16:51:28.425Z,3.10
2017-07-03T16:53:56.811Z,2.70
2017-07-03T16:56:26.009Z,3.07
2017-07-03T16:58:54.403Z,3.93
2017-07-03T17:01:22.791Z,3.30
2017-07-03T17:03:51.204Z,2.90
2017-07-03T17:06:19.253Z,3.30
2017-07-03T17:08:47.643Z,3.10
2017-07-03T17:11:16.038Z,3.40
2017-07-03T17:13:44.441Z,3.43
2017-07-03T17:16:12.881Z,3.60
2017-07-03T17:18:41.276Z,3.97
2017-07-03T17:21:09.682Z,3.20
2017-07-03T17:23:38.819Z,2.43
2017-07-03T17:26:07.227Z,2.80
2017-07-03T17:28:35.602Z,2.30
2017-07-03T17:31:03.748Z,2.30
2017-07-03T17:33:32.118Z,2.50
2017-07-03T17:36:00.498Z,2.20
2017-07-03T17:38:28.888Z,1.70
2017-07-03T17:40:57.270Z,2.60
2017-07-03T17:43:25.679Z,2.23
2017-07-03T17:45:54.054Z,2.40
2017-07-03T17:48:22.458Z,2.13
2017-07-03T17:50:51.628Z,2.37
2017-07-03T17:53:20.019Z,2.20
2017-07-03T17:55:48.424Z,2.17
2017-07-03T17:58:16.808Z,2.37
2017-07-03T18:00:45.205Z,1.80
2017-07-03T18:03:13.592Z,1.83
2017-07-03T18:05:42.028Z,2.20
2017-07-03T18:08:10.414Z,2.43
2017-07-03T18:10:38.797Z,2.30
2017-07-03T18:13:07.222Z,2.60
2017-07-03T18:15:35.595Z,2.10
2017-07-03T18:18:04.000Z,1.90
2017-07-03T18:20:32.393Z,1.83
2017-07-03T18:23:00.824Z,2.70
2017-07-03T18:25:29.209Z,2.70
2017-07-03T18:27:57.597Z,2.37
2017-07-03T18:30:26.002Z,1.87
2017-07-03T18:32:55.146Z,2.23
2017-07-03T18:35:23.640Z,2.33
2017-07-03T18:37:52.045Z,2.60
2017-07-03T18:40:20.453Z,2.53
2017-07-03T18:42:48.836Z,2.30
2017-07-03T18:45:17.281Z,2.77
2017-07-03T18:47:45.675Z,2.87
2017-07-03T18:50:14.946Z,2.93
2017-07-03T18:52:43.409Z,3.50
2017-07-03T18:55:11.873Z,3.30
2017-07-03T18:57:40.339Z,3.60
2017-07-03T19:00:08.993Z,3.03
2017-07-03T19:02:38.161Z,3.10
2017-07-03T19:05:06.551Z,2.83
2017-07-03T19:07:34.940Z,3.17
2017-07-03T19:10:03.345Z,3.47
2017-07-03T19:12:31.747Z,3.50
2017-07-03T19:15:00.194Z,3.90
2017-07-03T19:17:28.587Z,3.40
2017-07-03T19:19:57.022Z,3.87
2017-07-03T19:22:25.412Z,3.83
2017-07-03T19:24:54.400Z,2.80
2017-07-03T19:27:25.204Z,3.83
2017-07-03T19:29:53.595Z,4.00
2017-07-03T19:32:22.066Z,3.40
2017-07-03T19:34:50.460Z,3.07
2017-07-03T19:37:18.869Z,3.93
2017-07-03T19:39:47.301Z,4.33
2017-07-03T19:42:15.716Z,3.90
2017-07-03T19:44:44.893Z,3.97
2017-07-03T19:47:13.277Z,3.93
2017-07-03T19:49:41.696Z,3.70
2017-07-03T19:52:10.087Z,4.63
2017-07-03T19:54:38.508Z,3.83
2017-07-03T19:57:06.918Z,3.80
2017-07-03T19:59:36.128Z,4.17
2017-07-03T20:02:04.516Z,3.50
2017-07-03T20:04:32.914Z,3.30
2017-07-03T20:07:01.322Z,4.37
2017-07-03T20:09:29.694Z,3.70
2017-07-03T20:11:58.094Z,4.33
2017-07-03T20:14:27.268Z,3.73
2017-07-03T20:16:55.653Z,3.53
2017-07-03T20:19:24.057Z,4.40
2017-07-03T20:21:52.880Z,4.70
2017-07-03T20:24:21.284Z,4.17
2017-07-03T20:26:49.705Z,3.50
2017-07-03T20:29:18.906Z,4.17
2017-07-03T20:31:47.295Z,4.30
2017-07-03T20:34:15.705Z,4.13
2017-07-03T20:36:44.118Z,3.30
2017-07-03T20:39:12.525Z,4.83
2017-07-03T20:41:40.934Z,3.83
2017-07-03T20:44:09.006Z,3.73
2017-07-03T20:46:37.404Z,3.73
2017-07-03T20:49:05.799Z,4.27
2017-07-03T20:51:35.023Z,4.60
2017-07-03T20:54:04.193Z,4.60
2017-07-03T20:56:33.381Z,3.83
2017-07-03T20:59:01.785Z,5.23
2017-07-03T21:01:30.955Z,4.87
2017-07-03T21:03:58.724Z,4.67
2017-07-03T21:06:27.209Z,5.60
2017-07-03T21:08:55.601Z,7.10
2017-07-03T21:11:24.106Z,4.63
2017-07-03T21:13:52.535Z,5.77
2017-07-03T21:16:20.989Z,5.50
2017-07-03T21:18:49.398Z,4.90
2017-07-03T21:21:17.833Z,6.20
2017-07-03T21:23:46.279Z,4.90
2017-07-03T21:26:15.533Z,5.20
2017-07-03T21:28:43.977Z,5.43
2017-07-03T21:31:12.502Z,6.40
2017-07-03T21:33:41.001Z,5.27
2017-07-03T21:36:09.465Z,6.10
2017-07-03T21:38:37.906Z,5.70
2017-07-03T21:41:06.504Z,6.13
2017-07-03T21:43:34.907Z,7.20
2017-07-03T21:46:03.336Z,6.30
2017-07-03T21:48:31.750Z,6.10
2017-07-03T21:51:00.234Z,6.17
2017-07-03T21:53:28.819Z,5.30
2017-07-03T21:55:57.237Z,6.93
2017-07-03T21:58:25.673Z,5.30
2017-07-03T22:00:54.081Z,7.03
2017-07-03T22:03:22.509Z,5.43
2017-07-03T22:05:50.972Z,5.90
2017-07-03T22:08:19.437Z,5.90
2017-07-03T22:10:47.881Z,6.90
2017-07-03T22:13:16.303Z,4.97
2017-07-03T22:15:45.470Z,5.90
2017-07-03T22:18:13.865Z,5.80
2017-07-03T22:20:43.059Z,6.23
2017-07-03T22:23:12.242Z,4.60
2017-07-03T22:25:41.430Z,5.00
2017-07-03T22:28:09.837Z,4.77
2017-07-03T22:30:38.251Z,5.73
2017-07-03T22:33:06.805Z,5.50
2017-07-03T22:35:35.994Z,4.87
2017-07-03T22:38:05.151Z,4.30
2017-07-03T22:40:33.207Z,7.00
2017-07-03T22:43:01.597Z,4.33
2017-07-03T22:45:29.974Z,5.17
2017-07-03T22:47:58.376Z,4.50
2017-07-03T22:50:26.765Z,4.00
2017-07-03T22:52:55.160Z,5.20
2017-07-03T22:55:23.965Z,5.10
2017-07-03T22:57:52.341Z,4.53
2017-07-03T23:00:20.751Z,4.50
2017-07-03T23:02:49.130Z,4.90
2017-07-03T23:05:17.534Z,4.00
2017-07-03T23:07:45.933Z,4.80
2017-07-03T23:10:14.311Z,4.80
2017-07-03T23:12:42.700Z,3.80
2017-07-03T23:15:11.840Z,4.37
2017-07-03T23:17:40.230Z,4.50
2017-07-03T23:20:08.634Z,4.17
2017-07-03T23:22:37.063Z,4.80
2017-07-03T23:25:04.902Z,4.60
2017-07-03T23:27:35.429Z,4.60
2017-07-03T23:30:04.786Z,4.47
2017-07-03T23:32:33.175Z,5.00
2017-07-03T23:35:01.558Z,4.80
2017-07-03T23:37:29.954Z,4.73
2017-07-03T23:39:58.341Z,5.20
2017-07-03T23:42:27.481Z,4.47
2017-07-03T23:44:55.887Z,4.73
2017-07-03T23:47:24.269Z,4.67
2017-07-03T23:49:52.713Z,4.13
2017-07-03T23:52:21.097Z,3.93
2017-07-03T23:54:49.485Z,5.10
2017-07-03T23:57:17.893Z,3.53
2017-07-03T23:59:47.063Z,3.87
