createdAt,value
2019-02-02T00:02:07.919Z,4.10
2019-02-02T00:04:37.551Z,4.10
2019-02-02T00:07:07.720Z,4.20
2019-02-02T00:09:37.012Z,4.20
2019-02-02T00:12:06.614Z,4.10
2019-02-02T00:14:36.598Z,4.10
2019-02-02T00:17:05.994Z,4.10
2019-02-02T00:19:35.337Z,4.10
2019-02-02T00:22:06.761Z,4.10
2019-02-02T00:24:36.322Z,4.20
2019-02-02T00:27:05.775Z,4.30
2019-02-02T00:29:35.051Z,4.40
2019-02-02T00:32:04.741Z,4.30
2019-02-02T00:34:34.202Z,4.40
2019-02-02T00:37:03.495Z,4.30
2019-02-02T00:39:32.655Z,4.40
2019-02-02T00:42:02.014Z,4.30
2019-02-02T00:44:31.318Z,4.30
2019-02-02T00:47:00.562Z,4.40
2019-02-02T00:49:29.997Z,4.40
2019-02-02T00:51:59.583Z,4.40
2019-02-02T00:54:28.843Z,4.50
2019-02-02T00:56:58.121Z,4.50
2019-02-02T00:59:27.476Z,4.40
2019-02-02T01:01:57.101Z,4.30
2019-02-02T01:04:26.359Z,4.40
2019-02-02T01:06:56.036Z,4.30
2019-02-02T01:09:26.366Z,4.20
2019-02-02T01:11:55.618Z,4.20
2019-02-02T01:14:24.835Z,4.20
2019-02-02T01:16:54.331Z,4.30
2019-02-02T01:19:23.642Z,4.30
2019-02-02T01:21:52.958Z,4.30
2019-02-02T01:24:22.253Z,4.40
2019-02-02T01:26:51.534Z,4.50
2019-02-02T01:29:20.799Z,4.50
2019-02-02T01:31:50.261Z,4.60
2019-02-02T01:34:19.581Z,4.60
2019-02-02T01:36:49.099Z,4.60
2019-02-02T01:39:18.339Z,4.60
2019-02-02T01:41:47.567Z,4.60
2019-02-02T01:44:16.862Z,4.70
2019-02-02T01:46:46.072Z,4.70
2019-02-02T01:49:15.390Z,4.60
2019-02-02T01:51:44.622Z,4.60
2019-02-02T01:54:14.430Z,4.70
2019-02-02T01:56:43.872Z,4.70
2019-02-02T01:59:13.283Z,4.70
2019-02-02T02:01:42.496Z,4.70
2019-02-02T02:04:11.759Z,4.60
2019-02-02T02:06:41.436Z,4.50
2019-02-02T02:09:11.243Z,4.40
2019-02-02T02:11:40.556Z,4.40
2019-02-02T02:14:10.249Z,4.40
2019-02-02T02:16:39.533Z,4.40
2019-02-02T02:19:09.291Z,4.60
2019-02-02T02:21:38.865Z,4.50
2019-02-02T02:24:08.325Z,4.50
2019-02-02T02:26:37.705Z,4.50
2019-02-02T02:29:07.096Z,4.40
2019-02-02T02:31:36.773Z,4.40
2019-02-02T02:34:06.173Z,4.40
2019-02-02T02:36:35.623Z,4.50
2019-02-02T02:39:07.757Z,4.50
2019-02-02T02:41:37.467Z,4.40
2019-02-02T02:44:06.880Z,4.40
2019-02-02T02:46:36.412Z,4.40
2019-02-02T02:49:05.920Z,4.40
2019-02-02T02:51:35.543Z,4.40
2019-02-02T02:54:05.990Z,4.40
2019-02-02T02:56:35.437Z,4.40
2019-02-02T02:59:05.145Z,4.40
2019-02-02T03:01:34.476Z,4.50
2019-02-02T03:04:04.116Z,4.40
2019-02-02T03:06:34.194Z,4.40
2019-02-02T03:09:05.223Z,4.50
2019-02-02T03:11:34.997Z,4.60
2019-02-02T03:14:04.524Z,4.60
2019-02-02T03:16:34.018Z,4.70
2019-02-02T03:19:03.847Z,4.70
2019-02-02T03:21:33.274Z,4.70
2019-02-02T03:24:02.796Z,4.50
2019-02-02T03:26:32.596Z,4.40
2019-02-02T03:29:02.553Z,4.50
2019-02-02T03:31:32.062Z,4.60
2019-02-02T03:34:01.984Z,4.50
2019-02-02T03:36:31.620Z,4.50
2019-02-02T03:39:01.435Z,4.40
2019-02-02T03:41:31.157Z,4.40
2019-02-02T03:44:00.716Z,4.40
2019-02-02T03:46:30.462Z,4.40
2019-02-02T03:49:00.059Z,4.40
2019-02-02T03:51:29.693Z,4.30
2019-02-02T03:54:08.459Z,4.20
2019-02-02T03:56:30.339Z,4.30
2019-02-02T03:59:06.559Z,4.30
2019-02-02T04:01:31.652Z,4.40
2019-02-02T04:04:01.055Z,4.30
2019-02-02T04:06:30.498Z,4.40
2019-02-02T04:09:00.152Z,4.40
2019-02-02T04:11:29.753Z,4.40
2019-02-02T04:13:59.510Z,4.40
2019-02-02T04:16:28.983Z,4.60
2019-02-02T04:18:58.594Z,4.70
2019-02-02T04:21:28.291Z,4.60
2019-02-02T04:23:57.757Z,4.70
2019-02-02T04:26:27.138Z,4.80
2019-02-02T04:28:56.686Z,4.80
2019-02-02T04:31:26.327Z,4.70
2019-02-02T04:33:56.084Z,4.60
2019-02-02T04:36:25.588Z,4.60
2019-02-02T04:38:55.416Z,4.50
2019-02-02T04:41:24.775Z,4.40
2019-02-02T04:43:54.223Z,4.50
2019-02-02T04:46:23.718Z,4.60
2019-02-02T04:48:53.131Z,4.60
2019-02-02T04:51:22.636Z,4.50
2019-02-02T04:53:52.162Z,4.50
2019-02-02T04:56:21.594Z,4.60
2019-02-02T04:58:50.996Z,4.70
2019-02-02T05:01:20.839Z,4.80
2019-02-02T05:03:50.281Z,4.70
2019-02-02T05:06:19.913Z,4.60
2019-02-02T05:08:49.328Z,4.50
2019-02-02T05:11:18.875Z,4.60
2019-02-02T05:13:48.365Z,4.60
2019-02-02T05:16:17.803Z,4.50
2019-02-02T05:18:47.115Z,4.40
2019-02-02T05:21:16.717Z,4.30
2019-02-02T05:23:46.140Z,4.30
2019-02-02T05:26:15.889Z,4.20
2019-02-02T05:28:45.326Z,4.20
2019-02-02T05:31:15.029Z,4.10
2019-02-02T05:33:44.528Z,4.10
2019-02-02T05:36:14.109Z,4.00
2019-02-02T05:38:43.575Z,4.00
2019-02-02T05:41:13.073Z,4.00
2019-02-02T05:43:42.555Z,4.00
2019-02-02T05:46:12.379Z,4.10
2019-02-02T05:48:41.837Z,4.30
2019-02-02T05:51:11.223Z,4.30
2019-02-02T05:53:40.981Z,4.30
2019-02-02T05:56:10.422Z,4.30
2019-02-02T05:58:39.959Z,4.40
2019-02-02T06:01:13.851Z,4.40
2019-02-02T06:03:43.218Z,4.40
2019-02-02T06:06:12.538Z,4.30
2019-02-02T06:08:41.962Z,4.30
2019-02-02T06:11:11.401Z,4.20
2019-02-02T06:13:40.774Z,4.30
2019-02-02T06:16:10.324Z,4.20
2019-02-02T06:18:39.727Z,4.10
2019-02-02T06:21:09.100Z,4.10
2019-02-02T06:23:38.499Z,4.00
2019-02-02T06:26:07.832Z,4.10
2019-02-02T06:28:37.301Z,4.00
2019-02-02T06:31:06.954Z,4.00
2019-02-02T06:33:36.365Z,4.00
2019-02-02T06:36:06.253Z,4.00
2019-02-02T06:38:35.645Z,3.90
2019-02-02T06:41:05.251Z,3.90
2019-02-02T06:43:34.924Z,3.90
2019-02-02T06:46:04.239Z,3.90
2019-02-02T06:48:33.549Z,3.90
2019-02-02T06:51:02.940Z,3.90
2019-02-02T06:53:32.418Z,3.90
2019-02-02T06:56:01.866Z,4.10
2019-02-02T06:58:31.250Z,4.10
2019-02-02T07:01:00.827Z,4.10
2019-02-02T07:03:30.275Z,4.30
2019-02-02T07:06:00.046Z,4.20
2019-02-02T07:08:30.047Z,4.30
2019-02-02T07:10:59.514Z,4.30
2019-02-02T07:13:28.847Z,4.40
2019-02-02T07:15:58.305Z,4.10
2019-02-02T07:18:27.742Z,4.20
2019-02-02T07:20:57.222Z,4.30
2019-02-02T07:23:26.725Z,4.40
2019-02-02T07:25:56.159Z,4.40
2019-02-02T07:28:25.617Z,4.50
2019-02-02T07:30:55.315Z,4.60
2019-02-02T07:33:24.807Z,4.60
2019-02-02T07:35:54.334Z,4.50
2019-02-02T07:38:24.093Z,4.60
2019-02-02T07:40:59.509Z,4.60
2019-02-02T07:43:34.318Z,4.60
2019-02-02T07:46:13.836Z,4.60
2019-02-02T07:48:35.456Z,4.70
2019-02-02T07:51:05.080Z,4.50
2019-02-02T07:53:34.774Z,4.60
2019-02-02T07:56:04.664Z,4.70
2019-02-02T07:58:34.012Z,4.70
2019-02-02T08:01:03.518Z,4.70
2019-02-02T08:03:32.930Z,4.50
2019-02-02T08:06:02.934Z,4.60
2019-02-02T08:08:32.534Z,4.60
2019-02-02T08:11:03.781Z,4.60
2019-02-02T08:13:33.193Z,4.70
2019-02-02T08:16:02.680Z,4.70
2019-02-02T08:18:32.172Z,4.70
2019-02-02T08:21:01.537Z,4.70
2019-02-02T08:23:31.784Z,4.80
2019-02-02T08:26:01.742Z,4.90
2019-02-02T08:28:41.137Z,4.90
2019-02-02T08:31:11.839Z,4.70
2019-02-02T08:33:41.977Z,4.50
2019-02-02T08:36:13.866Z,4.60
2019-02-02T08:38:43.615Z,4.70
2019-02-02T08:41:13.167Z,4.60
2019-02-02T08:43:42.695Z,4.70
2019-02-02T08:46:17.050Z,4.70
2019-02-02T08:48:46.630Z,4.90
2019-02-02T08:51:16.259Z,4.90
2019-02-02T08:53:45.776Z,4.80
2019-02-02T08:56:15.359Z,4.90
2019-02-02T08:58:44.780Z,4.90
2019-02-02T09:01:14.336Z,4.90
2019-02-02T09:03:43.814Z,5.00
2019-02-02T09:06:13.978Z,5.00
2019-02-02T09:08:43.418Z,5.10
2019-02-02T09:11:15.944Z,5.00
2019-02-02T09:13:45.471Z,5.00
2019-02-02T09:16:14.881Z,5.10
2019-02-02T09:18:44.495Z,5.10
2019-02-02T09:21:13.885Z,5.20
2019-02-02T09:23:43.271Z,5.10
2019-02-02T09:26:12.657Z,5.20
2019-02-02T09:28:42.150Z,5.30
2019-02-02T09:31:15.781Z,5.30
2019-02-02T09:33:43.615Z,5.40
2019-02-02T09:36:13.047Z,5.40
2019-02-02T09:38:42.471Z,5.40
2019-02-02T09:41:11.976Z,5.40
2019-02-02T09:43:41.344Z,5.60
2019-02-02T09:46:10.967Z,5.60
2019-02-02T09:48:40.422Z,5.70
2019-02-02T09:51:09.987Z,5.90
2019-02-02T09:53:39.424Z,5.80
2019-02-02T09:56:09.305Z,5.60
2019-02-02T09:58:38.647Z,5.70
2019-02-02T10:01:08.015Z,5.60
2019-02-02T10:03:37.382Z,5.70
2019-02-02T10:06:06.990Z,5.80
2019-02-02T10:08:36.662Z,5.70
2019-02-02T10:11:06.226Z,5.70
2019-02-02T10:13:35.553Z,5.60
2019-02-02T10:16:04.997Z,5.70
2019-02-02T10:18:34.326Z,5.80
2019-02-02T10:21:04.459Z,5.70
2019-02-02T10:23:33.853Z,5.80
2019-02-02T10:26:03.514Z,6.00
2019-02-02T10:28:33.250Z,6.10
2019-02-02T10:31:02.694Z,6.20
2019-02-02T10:33:32.118Z,6.30
2019-02-02T10:36:01.530Z,6.30
2019-02-02T10:38:31.544Z,6.20
2019-02-02T10:41:00.913Z,6.20
2019-02-02T10:43:30.639Z,6.30
2019-02-02T10:46:00.227Z,6.30
2019-02-02T10:48:29.598Z,6.20
2019-02-02T10:50:58.874Z,6.30
2019-02-02T10:53:28.293Z,6.30
2019-02-02T10:55:57.587Z,6.30
2019-02-02T10:58:27.062Z,6.30
2019-02-02T11:00:56.386Z,6.50
2019-02-02T11:03:25.784Z,6.30
2019-02-02T11:05:55.126Z,6.50
2019-02-02T11:08:24.553Z,6.70
2019-02-02T11:10:53.966Z,6.90
2019-02-02T11:13:23.954Z,6.90
2019-02-02T11:15:53.517Z,7.00
2019-02-02T11:18:23.349Z,7.00
2019-02-02T11:20:52.588Z,7.00
2019-02-02T11:23:22.201Z,6.80
2019-02-02T11:25:52.046Z,7.00
2019-02-02T11:28:21.480Z,7.00
2019-02-02T11:30:52.313Z,6.80
2019-02-02T11:33:22.164Z,6.50
2019-02-02T11:35:51.587Z,6.70
2019-02-02T11:38:20.935Z,6.80
2019-02-02T11:40:50.263Z,6.90
2019-02-02T11:43:19.747Z,7.20
2019-02-02T11:45:49.066Z,6.80
2019-02-02T11:48:18.668Z,7.10
2019-02-02T11:50:47.985Z,7.20
2019-02-02T11:53:17.470Z,7.10
2019-02-02T11:55:46.910Z,7.30
2019-02-02T11:58:16.692Z,7.30
2019-02-02T12:00:46.299Z,7.40
2019-02-02T12:03:15.961Z,7.20
2019-02-02T12:05:45.301Z,7.20
2019-02-02T12:08:14.650Z,7.00
2019-02-02T12:10:44.193Z,6.90
2019-02-02T12:13:13.562Z,6.80
2019-02-02T12:15:43.440Z,7.10
2019-02-02T12:18:12.782Z,7.20
2019-02-02T12:20:42.169Z,7.20
2019-02-02T12:23:11.697Z,7.30
2019-02-02T12:25:40.974Z,7.50
2019-02-02T12:28:10.352Z,7.60
2019-02-02T12:30:39.660Z,7.60
2019-02-02T12:33:09.245Z,7.40
2019-02-02T12:35:38.591Z,7.50
2019-02-02T12:38:08.212Z,7.50
2019-02-02T12:40:37.662Z,7.20
2019-02-02T12:43:07.363Z,7.20
2019-02-02T12:45:42.882Z,7.50
2019-02-02T12:48:12.179Z,7.70
2019-02-02T12:50:42.022Z,7.90
2019-02-02T12:53:11.351Z,8.20
2019-02-02T12:55:40.712Z,8.80
2019-02-02T12:58:10.291Z,9.00
2019-02-02T13:00:39.637Z,9.20
2019-02-02T13:03:09.606Z,9.10
2019-02-02T13:05:39.406Z,8.70
2019-02-02T13:08:08.737Z,8.50
2019-02-02T13:10:38.943Z,8.00
2019-02-02T13:13:08.297Z,8.20
2019-02-02T13:15:37.674Z,8.20
2019-02-02T13:18:07.059Z,8.10
2019-02-02T13:20:36.699Z,7.80
2019-02-02T13:23:05.886Z,7.90
2019-02-02T13:25:35.225Z,8.00
2019-02-02T13:28:05.011Z,8.20
2019-02-02T13:30:35.921Z,8.10
2019-02-02T13:33:06.327Z,8.00
2019-02-02T13:35:40.653Z,8.10
2019-02-02T13:38:10.499Z,8.10
2019-02-02T13:40:39.828Z,8.00
2019-02-02T13:43:09.220Z,8.10
2019-02-02T13:45:38.622Z,7.70
2019-02-02T13:48:07.980Z,7.60
2019-02-02T13:50:39.025Z,7.60
2019-02-02T13:53:09.237Z,7.60
2019-02-02T13:55:39.909Z,8.00
2019-02-02T13:58:09.472Z,7.80
2019-02-02T14:00:38.922Z,7.70
2019-02-02T14:03:08.263Z,7.80
2019-02-02T14:05:38.439Z,8.00
2019-02-02T14:08:07.741Z,8.20
2019-02-02T14:10:37.111Z,8.30
2019-02-02T14:13:06.463Z,8.40
2019-02-02T14:15:39.015Z,8.30
2019-02-02T14:18:07.150Z,8.40
2019-02-02T14:20:36.534Z,8.40
2019-02-02T14:23:05.891Z,8.10
2019-02-02T14:25:35.228Z,7.80
2019-02-02T14:28:04.707Z,7.70
2019-02-02T14:30:34.416Z,7.70
2019-02-02T14:33:13.705Z,7.90
2019-02-02T14:35:34.834Z,7.70
2019-02-02T14:38:04.058Z,7.60
2019-02-02T14:40:33.426Z,7.60
2019-02-02T14:43:02.790Z,7.60
2019-02-02T14:45:32.275Z,7.60
2019-02-02T14:48:01.596Z,7.70
2019-02-02T14:50:32.151Z,7.70
2019-02-02T14:53:01.819Z,7.60
2019-02-02T14:55:31.315Z,7.40
2019-02-02T14:58:01.018Z,7.50
2019-02-02T15:00:30.915Z,7.40
2019-02-02T15:03:03.285Z,7.40
2019-02-02T15:05:42.520Z,7.40
2019-02-02T15:08:02.914Z,7.50
2019-02-02T15:10:32.623Z,7.40
2019-02-02T15:13:02.331Z,7.30
2019-02-02T15:15:31.770Z,7.40
2019-02-02T15:18:01.040Z,7.40
2019-02-02T15:20:35.111Z,7.40
2019-02-02T15:23:05.196Z,7.30
2019-02-02T15:25:34.704Z,7.30
2019-02-02T15:28:04.910Z,7.30
2019-02-02T15:30:34.924Z,7.30
2019-02-02T15:33:04.498Z,7.40
2019-02-02T15:35:33.957Z,7.50
2019-02-02T15:38:03.684Z,7.60
2019-02-02T15:40:33.119Z,7.60
2019-02-02T15:43:04.930Z,7.30
2019-02-02T15:45:35.030Z,7.40
2019-02-02T15:48:04.727Z,7.30
2019-02-02T15:50:34.414Z,7.30
2019-02-02T15:53:04.163Z,7.40
2019-02-02T15:55:33.469Z,7.50
2019-02-02T15:58:03.000Z,7.50
2019-02-02T16:00:34.362Z,7.50
2019-02-02T16:03:04.123Z,7.50
2019-02-02T16:05:33.962Z,7.50
2019-02-02T16:08:06.199Z,7.30
2019-02-02T16:10:35.695Z,7.10
2019-02-02T16:13:05.338Z,7.00
2019-02-02T16:15:34.812Z,7.10
2019-02-02T16:18:05.520Z,7.20
2019-02-02T16:20:37.202Z,7.10
2019-02-02T16:23:06.903Z,7.20
2019-02-02T16:25:36.324Z,7.20
2019-02-02T16:28:06.518Z,7.20
2019-02-02T16:30:36.129Z,7.10
2019-02-02T16:33:05.810Z,7.10
2019-02-02T16:35:35.276Z,7.20
2019-02-02T16:38:05.352Z,7.30
2019-02-02T16:40:35.133Z,7.30
2019-02-02T16:43:04.751Z,7.30
2019-02-02T16:45:34.410Z,7.20
2019-02-02T16:48:03.965Z,7.20
2019-02-02T16:50:33.378Z,7.30
2019-02-02T16:53:02.794Z,7.20
2019-02-02T16:55:32.258Z,7.20
2019-02-02T16:58:01.686Z,7.20
2019-02-02T17:00:32.780Z,7.20
2019-02-02T17:03:02.451Z,7.30
2019-02-02T17:05:35.075Z,7.20
2019-02-02T17:08:04.691Z,7.20
2019-02-02T17:10:36.320Z,7.20
2019-02-02T17:13:06.832Z,7.20
2019-02-02T17:15:36.526Z,7.20
2019-02-02T17:18:06.805Z,7.20
2019-02-02T17:20:44.376Z,7.20
2019-02-02T17:23:13.698Z,7.20
2019-02-02T17:25:43.093Z,7.20
2019-02-02T17:28:12.481Z,7.20
2019-02-02T17:30:41.914Z,7.30
2019-02-02T17:33:14.054Z,7.40
2019-02-02T17:35:43.608Z,7.30
2019-02-02T17:38:13.123Z,7.30
2019-02-02T17:40:42.513Z,7.30
2019-02-02T17:43:11.965Z,7.30
2019-02-02T17:45:41.460Z,7.20
2019-02-02T17:48:13.053Z,7.20
2019-02-02T17:50:42.453Z,7.30
2019-02-02T17:53:11.836Z,7.30
2019-02-02T17:55:41.274Z,7.30
2019-02-02T17:58:13.349Z,7.20
2019-02-02T18:00:46.897Z,7.20
2019-02-02T18:03:16.309Z,7.10
2019-02-02T18:05:45.675Z,7.10
2019-02-02T18:08:15.226Z,7.10
2019-02-02T18:10:44.553Z,7.10
2019-02-02T18:13:14.193Z,7.00
2019-02-02T18:15:43.710Z,7.00
2019-02-02T18:18:13.140Z,7.00
2019-02-02T18:20:42.515Z,7.00
2019-02-02T18:23:11.884Z,7.00
2019-02-02T18:25:41.536Z,7.00
2019-02-02T18:28:10.968Z,7.10
2019-02-02T18:30:40.512Z,7.00
2019-02-02T18:33:09.841Z,7.10
2019-02-02T18:35:39.327Z,7.00
2019-02-02T18:38:08.764Z,6.80
2019-02-02T18:40:40.139Z,7.00
2019-02-02T18:43:09.710Z,6.90
2019-02-02T18:45:39.142Z,6.80
2019-02-02T18:48:08.522Z,6.70
2019-02-02T18:50:38.390Z,6.60
2019-02-02T18:53:07.706Z,6.60
2019-02-02T18:55:42.686Z,6.70
2019-02-02T18:58:11.959Z,6.70
2019-02-02T19:00:41.675Z,6.70
2019-02-02T19:03:11.031Z,6.80
2019-02-02T19:05:40.721Z,6.90
2019-02-02T19:08:10.563Z,6.90
2019-02-02T19:10:40.430Z,7.00
2019-02-02T19:13:09.914Z,6.90
2019-02-02T19:15:39.235Z,6.90
2019-02-02T19:18:08.908Z,6.80
2019-02-02T19:20:38.216Z,7.00
2019-02-02T19:23:07.679Z,7.10
2019-02-02T19:25:37.490Z,6.90
2019-02-02T19:28:08.054Z,6.90
2019-02-02T19:30:37.534Z,7.00
2019-02-02T19:33:06.955Z,7.00
2019-02-02T19:35:36.672Z,6.90
2019-02-02T19:38:06.115Z,6.90
2019-02-02T19:40:35.605Z,7.00
2019-02-02T19:43:05.247Z,7.10
2019-02-02T19:45:34.978Z,7.00
2019-02-02T19:48:04.469Z,6.80
2019-02-02T19:50:33.826Z,6.80
2019-02-02T19:53:03.382Z,6.70
2019-02-02T19:55:32.914Z,6.50
2019-02-02T19:58:02.285Z,6.50
2019-02-02T20:00:32.812Z,6.60
2019-02-02T20:03:02.599Z,6.70
2019-02-02T20:05:32.048Z,6.60
2019-02-02T20:08:01.637Z,6.60
2019-02-02T20:10:30.939Z,6.70
2019-02-02T20:13:00.327Z,6.60
2019-02-02T20:15:29.690Z,6.40
2019-02-02T20:18:09.400Z,6.40
2019-02-02T20:20:30.670Z,6.30
2019-02-02T20:23:00.028Z,6.40
2019-02-02T20:25:29.834Z,6.40
2019-02-02T20:27:59.481Z,6.40
2019-02-02T20:30:30.433Z,6.30
2019-02-02T20:33:00.034Z,6.30
2019-02-02T20:35:40.860Z,6.30
2019-02-02T20:38:00.785Z,6.30
2019-02-02T20:40:30.426Z,6.20
2019-02-02T20:43:00.074Z,6.40
2019-02-02T20:45:34.211Z,6.20
2019-02-02T20:48:03.859Z,6.10
2019-02-02T20:50:33.537Z,6.10
2019-02-02T20:53:03.082Z,6.10
2019-02-02T20:55:35.166Z,6.00
2019-02-02T20:58:05.200Z,6.00
2019-02-02T21:00:34.608Z,6.10
2019-02-02T21:03:04.219Z,6.00
2019-02-02T21:05:33.940Z,6.10
2019-02-02T21:08:03.878Z,6.10
2019-02-02T21:10:33.596Z,6.30
2019-02-02T21:13:03.062Z,6.30
2019-02-02T21:15:32.498Z,6.20
2019-02-02T21:18:02.149Z,6.40
2019-02-02T21:20:31.633Z,6.40
2019-02-02T21:23:01.040Z,6.40
2019-02-02T21:25:30.557Z,6.20
2019-02-02T21:28:00.264Z,6.10
2019-02-02T21:30:31.543Z,6.10
2019-02-02T21:33:01.205Z,6.10
2019-02-02T21:35:31.028Z,6.20
2019-02-02T21:38:00.519Z,6.00
2019-02-02T21:40:31.767Z,6.10
2019-02-02T21:43:01.785Z,6.20
2019-02-02T21:45:31.520Z,6.00
2019-02-02T21:48:01.093Z,6.00
2019-02-02T21:50:30.517Z,5.90
2019-02-02T21:53:00.419Z,6.00
2019-02-02T21:55:30.235Z,6.00
2019-02-02T21:57:59.711Z,5.90
2019-02-02T22:00:42.521Z,5.90
2019-02-02T22:03:12.075Z,5.90
2019-02-02T22:05:41.475Z,6.00
2019-02-02T22:08:11.020Z,5.90
2019-02-02T22:10:40.795Z,5.80
2019-02-02T22:13:10.600Z,5.80
2019-02-02T22:15:40.048Z,5.90
2019-02-02T22:18:09.809Z,5.90
2019-02-02T22:20:39.280Z,6.00
2019-02-02T22:23:09.048Z,5.90
2019-02-02T22:25:38.574Z,5.80
2019-02-02T22:28:08.120Z,5.70
2019-02-02T22:30:38.117Z,5.80
2019-02-02T22:33:07.927Z,5.70
2019-02-02T22:35:37.247Z,5.60
2019-02-02T22:38:07.004Z,5.50
2019-02-02T22:40:36.459Z,5.60
2019-02-02T22:43:06.420Z,5.50
2019-02-02T22:45:35.907Z,5.60
2019-02-02T22:48:05.999Z,5.50
2019-02-02T22:50:35.594Z,5.50
2019-02-02T22:53:05.272Z,5.40
2019-02-02T22:55:35.037Z,5.50
2019-02-02T22:58:04.509Z,5.50
2019-02-02T23:00:48.133Z,5.40
2019-02-02T23:03:18.854Z,5.40
2019-02-02T23:06:04.593Z,5.50
2019-02-02T23:09:24.920Z,5.60
2019-02-02T23:12:22.488Z,5.60
2019-02-02T23:15:41.644Z,5.50
2019-02-02T23:18:11.061Z,5.40
2019-02-02T23:20:40.677Z,5.50
2019-02-02T23:23:10.120Z,5.50
2019-02-02T23:25:40.061Z,5.60
2019-02-02T23:28:10.555Z,5.10
2019-02-02T23:30:39.938Z,5.40
2019-02-02T23:33:09.320Z,5.30
2019-02-02T23:35:39.460Z,5.30
2019-02-02T23:38:08.830Z,5.30
2019-02-02T23:40:38.207Z,5.30
2019-02-02T23:43:07.822Z,5.30
2019-02-02T23:45:37.197Z,5.30
2019-02-02T23:48:06.539Z,5.40
2019-02-02T23:50:36.161Z,5.30
2019-02-02T23:53:06.042Z,5.40
2019-02-02T23:55:35.742Z,5.30
2019-02-02T23:58:05.251Z,5.20
