createdAt,value
2019-03-27T00:00:40.954Z,76.10
2019-03-27T00:03:09.415Z,76.80
2019-03-27T00:05:38.070Z,76.60
2019-03-27T00:08:06.554Z,76.40
2019-03-27T00:10:35.063Z,76.60
2019-03-27T00:13:03.549Z,76.60
2019-03-27T00:15:31.971Z,76.90
2019-03-27T00:18:00.391Z,77.00
2019-03-27T00:20:28.898Z,77.60
2019-03-27T00:22:57.918Z,77.00
2019-03-27T00:25:26.366Z,76.90
2019-03-27T00:27:54.810Z,76.90
2019-03-27T00:30:23.246Z,77.00
2019-03-27T00:32:51.679Z,76.90
2019-03-27T00:35:20.290Z,76.90
2019-03-27T00:37:48.739Z,76.90
2019-03-27T00:40:17.746Z,76.90
2019-03-27T00:42:46.235Z,76.80
2019-03-27T00:45:25.870Z,77.30
2019-03-27T00:47:44.962Z,76.90
2019-03-27T00:50:13.678Z,76.80
2019-03-27T00:52:42.130Z,76.80
2019-03-27T00:55:11.217Z,76.60
2019-03-27T00:57:39.631Z,76.70
2019-03-27T01:00:11.324Z,76.80
2019-03-27T01:02:39.765Z,77.00
2019-03-27T01:05:08.351Z,76.80
2019-03-27T01:07:36.794Z,77.00
2019-03-27T01:10:05.792Z,77.00
2019-03-27T01:12:34.211Z,77.00
2019-03-27T01:15:02.934Z,77.10
2019-03-27T01:17:31.427Z,77.20
2019-03-27T01:20:21.495Z,77.00
2019-03-27T01:22:49.935Z,77.20
2019-03-27T01:25:18.351Z,77.20
2019-03-27T01:27:46.763Z,77.30
2019-03-27T01:30:15.553Z,77.30
2019-03-27T01:32:44.432Z,77.50
2019-03-27T01:35:13.100Z,77.50
2019-03-27T01:37:41.515Z,77.70
2019-03-27T01:40:10.408Z,77.90
2019-03-27T01:42:39.015Z,77.90
2019-03-27T01:47:58.314Z,77.90
2019-03-27T01:50:26.736Z,77.80
2019-03-27T01:52:55.181Z,77.90
2019-03-27T01:55:23.600Z,77.80
2019-03-27T01:57:52.046Z,77.80
2019-03-27T02:00:20.480Z,77.70
2019-03-27T02:02:48.917Z,77.90
2019-03-27T02:05:17.365Z,77.90
2019-03-27T02:07:45.777Z,78.00
2019-03-27T02:51:35.465Z,78.70
2019-03-27T02:54:03.980Z,79.00
2019-03-27T02:56:32.482Z,79.10
2019-03-27T02:59:00.955Z,79.30
2019-03-27T03:01:29.457Z,79.20
2019-03-27T03:03:57.894Z,79.40
2019-03-27T03:06:26.334Z,79.50
2019-03-27T03:08:54.910Z,79.60
2019-03-27T03:11:23.375Z,79.50
2019-03-27T03:13:51.816Z,79.60
2019-03-27T03:16:20.247Z,79.50
2019-03-27T03:18:48.704Z,80.30
2019-03-27T03:21:17.209Z,80.60
2019-03-27T03:23:45.664Z,80.80
2019-03-27T03:26:14.176Z,80.70
2019-03-27T03:28:42.614Z,80.60
2019-03-27T03:31:11.101Z,80.60
2019-03-27T03:33:39.634Z,80.70
2019-03-27T03:36:08.118Z,80.80
2019-03-27T03:38:39.596Z,80.70
2019-03-27T03:41:08.005Z,80.80
2019-03-27T03:43:36.432Z,80.70
2019-03-27T03:46:04.920Z,80.70
2019-03-27T03:48:33.360Z,80.70
2019-03-27T03:51:02.469Z,80.70
2019-03-27T03:53:32.395Z,80.80
2019-03-27T03:56:01.559Z,80.80
2019-03-27T03:58:32.219Z,81.00
2019-03-27T04:01:01.579Z,81.10
2019-03-27T04:03:32.138Z,81.30
2019-03-27T04:06:00.549Z,81.30
2019-03-27T04:08:28.999Z,81.50
2019-03-27T04:10:57.435Z,81.60
2019-03-27T04:13:25.882Z,81.50
2019-03-27T04:15:54.397Z,81.50
2019-03-27T04:31:50.355Z,81.80
2019-03-27T04:34:18.794Z,81.90
2019-03-27T04:36:47.395Z,81.80
2019-03-27T04:39:15.813Z,82.10
2019-03-27T04:41:44.247Z,82.20
2019-03-27T04:44:12.643Z,82.30
2019-03-27T04:46:41.060Z,82.40
2019-03-27T04:49:09.469Z,82.50
2019-03-27T04:51:37.896Z,82.50
2019-03-27T04:54:06.386Z,82.70
2019-03-27T04:56:34.774Z,82.70
2019-03-27T04:59:03.189Z,82.70
2019-03-27T05:01:31.582Z,82.80
2019-03-27T05:04:00.545Z,82.70
2019-03-27T05:06:28.953Z,82.80
2019-03-27T05:08:57.371Z,82.70
2019-03-27T05:11:25.770Z,82.90
2019-03-27T05:13:54.537Z,82.90
2019-03-27T05:16:23.412Z,82.70
2019-03-27T05:18:51.827Z,82.90
2019-03-27T05:21:20.314Z,82.80
2019-03-27T05:23:48.739Z,82.40
2019-03-27T05:26:17.131Z,82.30
2019-03-27T05:28:45.534Z,82.20
2019-03-27T05:31:13.962Z,82.20
2019-03-27T05:33:42.672Z,82.30
2019-03-27T05:36:11.107Z,82.40
2019-03-27T05:38:39.527Z,82.20
2019-03-27T05:41:07.951Z,82.10
2019-03-27T05:43:36.360Z,82.10
2019-03-27T05:46:04.782Z,82.10
2019-03-27T05:48:33.210Z,82.10
2019-03-27T05:51:01.643Z,82.40
2019-03-27T05:53:30.070Z,82.50
2019-03-27T05:55:58.475Z,82.50
2019-03-27T05:58:26.906Z,82.50
2019-03-27T06:00:55.342Z,82.50
2019-03-27T06:05:52.803Z,82.90
2019-03-27T06:08:21.232Z,82.50
2019-03-27T06:10:49.665Z,82.20
2019-03-27T06:13:18.063Z,81.70
2019-03-27T06:15:46.486Z,81.60
2019-03-27T06:18:14.886Z,81.50
2019-03-27T06:20:43.374Z,81.20
2019-03-27T06:23:11.802Z,80.80
2019-03-27T06:25:40.205Z,80.80
2019-03-27T06:28:08.640Z,80.20
2019-03-27T06:30:37.219Z,80.00
2019-03-27T06:33:05.614Z,79.80
2019-03-27T06:35:34.019Z,78.70
2019-03-27T06:38:02.414Z,72.80
2019-03-27T06:40:30.847Z,65.40
2019-03-27T06:42:59.275Z,61.90
2019-03-27T06:45:27.790Z,59.00
2019-03-27T06:47:56.186Z,57.30
2019-03-27T06:50:24.686Z,56.90
2019-03-27T06:52:53.120Z,58.20
2019-03-27T06:55:21.583Z,60.30
2019-03-27T06:57:50.018Z,61.70
2019-03-27T07:00:21.490Z,61.60
2019-03-27T07:02:49.931Z,61.60
2019-03-27T07:05:18.351Z,60.80
2019-03-27T07:07:46.812Z,60.20
2019-03-27T07:10:15.471Z,59.80
2019-03-27T07:12:43.905Z,59.30
2019-03-27T07:15:12.539Z,59.50
2019-03-27T07:17:40.974Z,60.20
2019-03-27T07:20:10.051Z,59.80
2019-03-27T07:22:38.473Z,59.50
2019-03-27T07:25:07.639Z,59.10
2019-03-27T07:27:36.061Z,56.20
2019-03-27T07:30:06.003Z,54.90
2019-03-27T07:32:34.470Z,50.20
2019-03-27T07:35:02.895Z,44.60
2019-03-27T07:37:32.386Z,39.50
2019-03-27T07:40:00.803Z,37.00
2019-03-27T07:42:29.403Z,35.30
2019-03-27T07:44:57.999Z,31.00
2019-03-27T07:47:26.402Z,31.40
2019-03-27T07:49:54.812Z,29.20
2019-03-27T07:52:23.226Z,28.60
2019-03-27T07:54:51.644Z,27.00
2019-03-27T07:57:20.039Z,27.00
2019-03-27T07:59:48.469Z,27.70
2019-03-27T08:02:16.899Z,26.80
2019-03-27T08:04:45.285Z,27.90
2019-03-27T08:07:26.276Z,26.20
2019-03-27T08:09:43.870Z,26.60
2019-03-27T08:12:12.313Z,26.10
2019-03-27T08:14:40.711Z,25.60
2019-03-27T08:17:09.142Z,25.60
2019-03-27T08:19:37.562Z,25.90
2019-03-27T08:22:06.307Z,25.20
2019-03-27T08:24:34.711Z,24.80
2019-03-27T08:27:03.142Z,25.40
2019-03-27T08:29:31.790Z,26.10
2019-03-27T08:32:00.220Z,27.20
2019-03-27T08:34:28.687Z,28.90
2019-03-27T08:36:57.124Z,31.60
2019-03-27T08:39:25.648Z,34.00
2019-03-27T08:41:54.136Z,36.20
2019-03-27T08:44:22.531Z,38.50
2019-03-27T08:46:50.943Z,40.60
2019-03-27T08:49:22.225Z,42.50
2019-03-27T08:51:49.506Z,43.90
2019-03-27T08:54:17.929Z,45.10
2019-03-27T08:56:46.359Z,46.20
2019-03-27T08:59:14.789Z,47.10
2019-03-27T09:01:43.186Z,47.60
2019-03-27T09:04:11.599Z,48.20
2019-03-27T09:06:40.020Z,48.60
2019-03-27T09:09:09.350Z,48.70
2019-03-27T09:11:37.784Z,49.20
2019-03-27T09:14:07.093Z,49.70
2019-03-27T09:16:35.499Z,49.10
2019-03-27T09:19:04.870Z,48.20
2019-03-27T09:21:33.286Z,48.50
2019-03-27T09:24:01.819Z,48.20
2019-03-27T09:26:30.242Z,47.80
2019-03-27T09:28:58.649Z,46.60
2019-03-27T09:31:27.099Z,46.20
2019-03-27T09:33:56.160Z,46.60
2019-03-27T09:36:24.598Z,46.40
2019-03-27T09:38:53.021Z,46.70
2019-03-27T09:41:21.727Z,45.30
2019-03-27T09:43:50.303Z,45.20
2019-03-27T09:46:18.773Z,46.00
2019-03-27T09:48:47.174Z,46.50
2019-03-27T09:51:15.608Z,47.30
2019-03-27T09:53:44.039Z,47.00
2019-03-27T09:56:19.059Z,46.70
2019-03-27T09:58:42.634Z,47.80
2019-03-27T10:01:11.065Z,48.40
2019-03-27T10:03:39.493Z,48.10
2019-03-27T10:06:07.919Z,48.20
2019-03-27T10:08:36.319Z,48.30
2019-03-27T10:11:05.007Z,48.00
2019-03-27T10:13:33.406Z,48.40
2019-03-27T10:16:01.820Z,48.60
2019-03-27T10:18:30.279Z,48.30
2019-03-27T10:20:59.183Z,48.00
2019-03-27T10:23:27.661Z,48.10
2019-03-27T10:25:56.446Z,48.60
2019-03-27T10:28:24.838Z,48.10
2019-03-27T10:30:53.246Z,49.30
2019-03-27T10:33:21.846Z,49.10
2019-03-27T10:35:50.327Z,49.80
2019-03-27T10:38:18.733Z,50.60
2019-03-27T10:40:47.165Z,51.30
2019-03-27T10:43:15.735Z,51.00
2019-03-27T10:45:44.211Z,51.10
2019-03-27T10:50:57.271Z,51.60
2019-03-27T10:53:25.818Z,52.40
2019-03-27T10:55:54.249Z,52.90
2019-03-27T10:58:22.660Z,52.20
2019-03-27T11:00:51.131Z,51.50
2019-03-27T11:03:19.615Z,51.10
2019-03-27T11:05:48.073Z,51.10
2019-03-27T11:08:16.485Z,50.90
2019-03-27T11:10:47.235Z,51.30
2019-03-27T11:13:15.669Z,50.40
2019-03-27T11:15:44.149Z,49.10
2019-03-27T11:18:12.568Z,49.30
2019-03-27T11:20:44.092Z,49.50
2019-03-27T11:23:12.488Z,49.50
2019-03-27T11:25:40.995Z,49.50
2019-03-27T11:28:09.422Z,50.40
2019-03-27T11:30:38.609Z,49.60
2019-03-27T11:33:07.488Z,50.10
2019-03-27T11:35:35.987Z,50.10
2019-03-27T11:38:05.783Z,49.90
2019-03-27T11:40:34.285Z,49.70
2019-03-27T11:43:02.819Z,50.30
2019-03-27T11:45:31.253Z,50.60
2019-03-27T11:47:59.682Z,50.30
2019-03-27T11:50:28.107Z,50.40
2019-03-27T11:52:56.542Z,50.70
2019-03-27T11:55:24.966Z,50.80
2019-03-27T11:57:53.419Z,50.80
2019-03-27T12:00:22.062Z,51.50
2019-03-27T12:02:50.680Z,51.10
2019-03-27T12:05:19.622Z,51.50
2019-03-27T12:07:48.043Z,51.10
2019-03-27T12:10:16.916Z,51.00
2019-03-27T12:12:48.083Z,51.00
2019-03-27T12:15:17.334Z,51.10
2019-03-27T12:17:45.739Z,51.40
2019-03-27T12:20:14.616Z,51.10
2019-03-27T12:22:43.038Z,50.90
2019-03-27T12:25:12.035Z,49.70
2019-03-27T12:27:40.470Z,49.40
2019-03-27T12:30:09.630Z,49.50
2019-03-27T12:32:38.038Z,49.50
2019-03-27T12:35:06.700Z,49.90
2019-03-27T12:37:35.085Z,48.90
2019-03-27T12:40:11.308Z,49.20
2019-03-27T12:42:34.602Z,48.70
2019-03-27T12:45:03.695Z,49.40
2019-03-27T12:47:32.132Z,49.80
2019-03-27T12:50:00.534Z,49.60
2019-03-27T12:52:28.960Z,49.00
2019-03-27T12:54:57.374Z,49.00
2019-03-27T12:57:25.786Z,49.30
2019-03-27T12:59:54.331Z,48.70
2019-03-27T13:02:22.763Z,48.70
2019-03-27T13:04:51.226Z,48.30
2019-03-27T13:07:19.628Z,48.50
2019-03-27T13:09:48.088Z,48.40
2019-03-27T13:12:16.511Z,49.00
2019-03-27T13:14:44.934Z,48.60
2019-03-27T13:17:13.346Z,49.00
2019-03-27T13:19:41.744Z,49.40
2019-03-27T13:22:29.561Z,48.40
2019-03-27T13:24:57.974Z,49.50
2019-03-27T13:27:26.404Z,48.90
2019-03-27T13:29:54.811Z,49.90
2019-03-27T13:32:23.215Z,49.60
2019-03-27T13:34:51.664Z,50.00
2019-03-27T13:37:20.170Z,50.70
2019-03-27T13:39:48.591Z,50.60
2019-03-27T13:42:17.101Z,50.90
2019-03-27T13:44:45.510Z,50.40
2019-03-27T13:47:14.085Z,50.50
2019-03-27T13:49:42.703Z,50.00
2019-03-27T13:52:11.143Z,50.10
2019-03-27T13:54:39.569Z,49.70
2019-03-27T13:57:07.996Z,50.10
2019-03-27T13:59:36.418Z,50.30
2019-03-27T14:02:04.826Z,49.90
2019-03-27T14:04:33.270Z,50.50
2019-03-27T14:07:01.700Z,50.50
2019-03-27T14:09:30.159Z,50.00
2019-03-27T14:11:58.660Z,50.10
2019-03-27T14:14:27.068Z,50.00
2019-03-27T14:16:55.487Z,50.10
2019-03-27T14:19:23.895Z,50.40
2019-03-27T14:21:55.031Z,50.00
2019-03-27T14:24:22.491Z,49.80
2019-03-27T14:29:39.723Z,51.10
2019-03-27T14:32:08.175Z,50.40
2019-03-27T14:34:36.612Z,50.60
2019-03-27T14:37:05.400Z,51.00
2019-03-27T14:39:33.964Z,51.10
2019-03-27T14:42:02.500Z,52.30
2019-03-27T14:44:31.099Z,51.80
2019-03-27T14:46:59.522Z,52.30
2019-03-27T14:49:28.448Z,52.60
2019-03-27T14:52:07.677Z,52.30
2019-03-27T14:54:27.209Z,52.20
2019-03-27T14:56:55.648Z,52.00
2019-03-27T14:59:24.052Z,52.30
2019-03-27T15:01:52.483Z,52.40
2019-03-27T15:04:20.891Z,52.90
2019-03-27T15:06:49.401Z,52.00
2019-03-27T15:09:17.835Z,52.60
2019-03-27T15:11:46.423Z,52.80
2019-03-27T15:14:14.836Z,53.30
2019-03-27T15:16:43.246Z,54.10
2019-03-27T15:19:11.664Z,54.40
2019-03-27T15:21:40.104Z,54.50
2019-03-27T15:24:08.515Z,55.50
2019-03-27T15:26:36.966Z,55.90
2019-03-27T15:29:05.414Z,56.40
2019-03-27T15:31:33.832Z,57.10
2019-03-27T15:34:02.356Z,58.10
2019-03-27T15:36:30.787Z,58.50
2019-03-27T15:38:59.193Z,57.90
2019-03-27T15:41:27.661Z,57.80
2019-03-27T15:44:00.859Z,58.10
2019-03-27T15:46:29.293Z,57.80
2019-03-27T15:48:57.723Z,57.50
2019-03-27T15:51:26.159Z,57.60
2019-03-27T15:53:54.615Z,57.30
2019-03-27T15:56:23.042Z,56.80
2019-03-27T15:58:51.470Z,56.40
2019-03-27T16:01:19.894Z,55.90
2019-03-27T16:03:48.307Z,55.20
2019-03-27T16:06:16.740Z,56.20
2019-03-27T16:08:45.179Z,55.80
2019-03-27T16:11:13.632Z,55.10
2019-03-27T16:13:42.049Z,54.40
2019-03-27T16:16:10.563Z,54.20
2019-03-27T16:18:38.984Z,53.50
2019-03-27T16:21:07.456Z,53.60
2019-03-27T16:23:35.896Z,53.50
2019-03-27T16:26:04.387Z,53.50
2019-03-27T16:28:32.823Z,52.90
2019-03-27T16:31:01.258Z,53.10
2019-03-27T16:33:29.663Z,52.60
2019-03-27T16:35:58.075Z,53.00
2019-03-27T16:38:26.536Z,53.20
2019-03-27T16:40:57.635Z,54.00
2019-03-27T16:43:26.062Z,53.90
2019-03-27T16:45:54.495Z,54.20
2019-03-27T16:48:22.907Z,54.80
2019-03-27T16:50:52.601Z,55.30
2019-03-27T16:53:21.053Z,55.80
2019-03-27T16:55:49.564Z,56.00
2019-03-27T16:58:18.070Z,56.40
2019-03-27T17:00:48.968Z,56.80
2019-03-27T17:03:17.588Z,57.50
2019-03-27T17:05:53.959Z,58.10
2019-03-27T17:08:16.307Z,58.90
2019-03-27T17:10:50.765Z,59.50
2019-03-27T17:13:19.190Z,60.00
2019-03-27T17:15:47.623Z,60.90
2019-03-27T17:18:16.083Z,61.30
2019-03-27T17:21:01.699Z,61.60
2019-03-27T17:23:31.659Z,63.10
2019-03-27T17:26:00.239Z,63.30
2019-03-27T17:28:28.794Z,63.80
2019-03-27T17:30:57.217Z,64.20
2019-03-27T17:33:25.697Z,64.50
2019-03-27T17:35:54.127Z,64.90
2019-03-27T17:38:22.562Z,64.80
2019-03-27T17:40:51.739Z,65.00
2019-03-27T17:43:20.188Z,65.00
2019-03-27T17:45:48.596Z,65.30
2019-03-27T17:48:17.044Z,65.30
2019-03-27T17:50:45.530Z,65.60
2019-03-27T17:53:14.038Z,66.20
2019-03-27T17:55:42.454Z,66.10
2019-03-27T17:58:10.876Z,66.50
2019-03-27T18:01:01.792Z,66.70
2019-03-27T18:03:30.216Z,67.00
2019-03-27T18:05:58.671Z,67.40
2019-03-27T18:08:27.210Z,68.20
2019-03-27T18:10:55.619Z,67.70
2019-03-27T18:13:24.071Z,68.20
2019-03-27T18:15:52.488Z,68.40
2019-03-27T18:18:20.927Z,68.70
2019-03-27T18:20:49.342Z,68.50
2019-03-27T18:23:17.846Z,68.80
2019-03-27T18:25:46.777Z,69.10
2019-03-27T18:28:15.237Z,69.40
2019-03-27T18:30:43.707Z,70.00
2019-03-27T18:33:12.213Z,70.20
2019-03-27T18:35:40.643Z,70.10
2019-03-27T18:38:09.056Z,70.50
2019-03-27T18:40:37.465Z,70.50
2019-03-27T18:43:07.450Z,70.50
2019-03-27T18:45:35.855Z,70.70
2019-03-27T18:48:04.520Z,70.80
2019-03-27T18:50:32.987Z,71.10
2019-03-27T18:53:01.445Z,71.20
2019-03-27T18:55:29.872Z,71.40
2019-03-27T18:58:00.264Z,71.20
2019-03-27T19:00:28.592Z,71.80
2019-03-27T19:02:57.164Z,71.60
2019-03-27T19:05:25.615Z,71.80
2019-03-27T19:07:54.029Z,72.10
2019-03-27T19:10:22.483Z,71.90
2019-03-27T19:12:50.930Z,72.00
2019-03-27T19:15:19.359Z,72.30
2019-03-27T19:17:47.796Z,72.50
2019-03-27T19:20:16.376Z,72.40
2019-03-27T19:22:44.859Z,72.70
2019-03-27T19:25:13.341Z,73.30
2019-03-27T19:27:41.746Z,73.40
2019-03-27T19:30:10.999Z,73.60
2019-03-27T19:32:39.466Z,73.60
2019-03-27T19:35:11.011Z,73.80
2019-03-27T19:37:39.452Z,74.00
2019-03-27T19:40:08.020Z,74.10
2019-03-27T19:42:36.615Z,74.70
2019-03-27T19:45:06.039Z,74.80
2019-03-27T19:47:34.558Z,75.00
2019-03-27T19:50:03.835Z,75.20
2019-03-27T19:52:32.270Z,75.20
2019-03-27T19:55:00.711Z,75.40
2019-03-27T19:57:29.153Z,75.70
2019-03-27T19:59:57.654Z,75.80
2019-03-27T20:02:26.086Z,75.60
2019-03-27T20:04:54.511Z,75.40
2019-03-27T20:07:35.362Z,75.40
2019-03-27T20:09:53.125Z,75.10
2019-03-27T20:12:21.567Z,75.10
2019-03-27T20:14:49.998Z,74.90
2019-03-27T20:17:18.438Z,74.80
2019-03-27T20:19:46.880Z,74.70
2019-03-27T20:22:15.303Z,74.60
2019-03-27T20:24:43.786Z,74.70
2019-03-27T20:27:12.242Z,75.30
2019-03-27T20:29:40.673Z,74.80
2019-03-27T20:32:09.202Z,75.10
2019-03-27T20:34:37.679Z,75.10
2019-03-27T20:37:06.085Z,75.10
2019-03-27T20:39:34.515Z,75.10
2019-03-27T20:42:03.075Z,75.20
2019-03-27T20:44:31.545Z,75.10
2019-03-27T20:46:59.946Z,75.30
2019-03-27T20:49:28.400Z,75.00
2019-03-27T20:51:56.848Z,75.40
2019-03-27T20:54:25.281Z,75.40
2019-03-27T20:56:53.887Z,75.50
2019-03-27T20:59:22.388Z,75.90
2019-03-27T21:01:50.822Z,76.00
2019-03-27T21:04:19.259Z,75.70
2019-03-27T21:06:47.722Z,75.60
2019-03-27T21:09:16.237Z,76.10
2019-03-27T21:11:44.666Z,76.10
2019-03-27T21:14:13.113Z,76.50
2019-03-27T21:16:41.580Z,76.50
2019-03-27T21:19:09.992Z,76.40
2019-03-27T21:21:41.663Z,75.90
2019-03-27T21:24:08.560Z,75.90
2019-03-27T21:26:37.174Z,76.10
2019-03-27T21:29:05.653Z,76.50
2019-03-27T21:31:34.108Z,76.60
2019-03-27T21:34:02.615Z,76.70
2019-03-27T21:36:31.074Z,76.60
2019-03-27T21:38:59.609Z,76.50
2019-03-27T21:41:28.118Z,76.40
2019-03-27T21:43:56.583Z,76.40
2019-03-27T21:46:25.165Z,76.50
2019-03-27T21:48:53.985Z,76.40
2019-03-27T21:51:22.483Z,76.20
2019-03-27T21:53:51.084Z,76.20
2019-03-27T21:56:19.605Z,76.10
2019-03-27T21:58:48.099Z,76.10
2019-03-27T22:01:16.691Z,76.20
2019-03-27T22:03:45.159Z,76.10
2019-03-27T22:06:13.867Z,76.20
2019-03-27T22:08:42.420Z,75.90
2019-03-27T22:11:10.889Z,75.20
2019-03-27T22:13:39.430Z,75.40
2019-03-27T22:16:11.884Z,75.60
2019-03-27T22:18:40.433Z,75.70
2019-03-27T22:21:08.937Z,76.00
2019-03-27T22:23:37.449Z,75.60
2019-03-27T22:26:05.913Z,75.80
2019-03-27T22:28:34.366Z,76.00
2019-03-27T22:31:02.840Z,76.00
2019-03-27T22:33:31.379Z,76.30
2019-03-27T22:36:01.908Z,76.10
2019-03-27T22:38:30.392Z,76.60
2019-03-27T22:40:58.881Z,76.20
2019-03-27T22:43:27.417Z,76.20
2019-03-27T22:45:55.892Z,76.20
2019-03-27T22:48:24.432Z,76.40
2019-03-27T22:50:52.911Z,76.60
2019-03-27T22:53:21.457Z,76.80
2019-03-27T22:55:50.648Z,76.70
2019-03-27T22:58:19.245Z,76.90
2019-03-27T23:00:51.244Z,76.80
2019-03-27T23:03:19.807Z,76.90
2019-03-27T23:05:48.423Z,76.80
2019-03-27T23:08:16.961Z,76.70
2019-03-27T23:10:45.449Z,76.90
2019-03-27T23:13:14.007Z,76.80
2019-03-27T23:15:42.565Z,76.90
2019-03-27T23:18:11.109Z,76.00
2019-03-27T23:20:39.671Z,75.80
2019-03-27T23:23:08.235Z,75.80
2019-03-27T23:25:36.833Z,75.70
2019-03-27T23:28:05.438Z,75.60
2019-03-27T23:30:33.899Z,75.60
2019-03-27T23:33:02.466Z,75.60
2019-03-27T23:35:31.005Z,75.50
2019-03-27T23:37:59.498Z,75.70
2019-03-27T23:40:28.040Z,75.90
2019-03-27T23:42:56.573Z,75.80
2019-03-27T23:45:25.061Z,76.10
2019-03-27T23:47:53.608Z,76.30
2019-03-27T23:50:22.525Z,76.50
2019-03-27T23:52:50.980Z,76.20
2019-03-27T23:55:19.540Z,76.20
2019-03-27T23:57:48.123Z,76.40
