createdAt,value
2017-05-07T00:01:15.065Z,88.60
2017-05-07T00:03:43.438Z,88.70
2017-05-07T00:06:11.707Z,88.20
2017-05-07T00:08:39.985Z,89.80
2017-05-07T00:11:08.225Z,88.30
2017-05-07T00:13:36.481Z,87.90
2017-05-07T00:16:04.716Z,87.60
2017-05-07T00:18:33.064Z,87.90
2017-05-07T00:21:02.040Z,88.20
2017-05-07T00:23:30.495Z,88.20
2017-05-07T00:25:58.827Z,88.60
2017-05-07T00:28:27.806Z,88.80
2017-05-07T00:30:56.784Z,89.20
2017-05-07T00:33:25.011Z,89.20
2017-05-07T00:35:53.360Z,88.60
2017-05-07T00:38:22.566Z,88.00
2017-05-07T00:40:51.535Z,87.40
2017-05-07T00:43:19.771Z,87.10
2017-05-07T00:45:48.004Z,86.80
2017-05-07T00:48:16.993Z,87.00
2017-05-07T00:50:45.969Z,87.70
2017-05-07T00:53:14.211Z,88.10
2017-05-07T00:55:42.554Z,88.50
2017-05-07T00:58:10.814Z,89.20
2017-05-07T01:00:39.809Z,90.20
2017-05-07T01:03:08.074Z,90.20
2017-05-07T01:05:37.060Z,90.40
2017-05-07T01:08:06.045Z,90.40
2017-05-07T01:10:34.382Z,90.60
2017-05-07T01:13:02.624Z,90.70
2017-05-07T01:15:30.861Z,90.90
2017-05-07T01:17:59.107Z,91.30
2017-05-07T01:20:27.453Z,91.50
2017-05-07T01:22:55.758Z,91.80
2017-05-07T01:25:23.984Z,91.90
2017-05-07T01:27:53.028Z,91.80
2017-05-07T01:30:21.407Z,91.60
2017-05-07T01:32:49.681Z,91.30
2017-05-07T01:35:18.284Z,91.20
2017-05-07T01:37:46.515Z,91.20
2017-05-07T01:40:14.769Z,91.10
2017-05-07T01:42:43.766Z,91.10
2017-05-07T01:45:12.759Z,90.80
2017-05-07T01:47:40.996Z,91.40
2017-05-07T01:50:09.288Z,91.30
2017-05-07T01:52:38.298Z,91.40
2017-05-07T01:55:06.548Z,91.90
2017-05-07T01:57:34.852Z,91.80
2017-05-07T02:00:03.115Z,92.00
2017-05-07T02:02:32.114Z,91.90
2017-05-07T02:05:01.100Z,91.90
2017-05-07T02:07:30.109Z,92.00
2017-05-07T02:09:58.373Z,91.90
2017-05-07T02:12:27.369Z,91.90
2017-05-07T02:14:56.369Z,92.10
2017-05-07T02:17:24.645Z,92.30
2017-05-07T02:19:52.916Z,92.50
2017-05-07T02:22:21.152Z,92.60
2017-05-07T02:24:49.397Z,92.60
2017-05-07T02:27:17.652Z,92.70
2017-05-07T02:29:45.884Z,92.80
2017-05-07T02:32:14.125Z,92.50
2017-05-07T02:34:42.360Z,92.60
2017-05-07T02:37:10.584Z,93.00
2017-05-07T02:39:38.909Z,92.90
2017-05-07T02:42:07.198Z,92.90
2017-05-07T02:44:35.436Z,93.00
2017-05-07T02:47:03.664Z,93.00
2017-05-07T02:49:32.108Z,93.00
2017-05-07T02:52:01.097Z,93.00
2017-05-07T02:54:30.191Z,93.00
2017-05-07T02:56:59.177Z,92.80
2017-05-07T02:59:28.159Z,92.60
2017-05-07T03:01:57.129Z,92.50
2017-05-07T03:04:25.372Z,92.60
2017-05-07T03:06:53.629Z,92.80
2017-05-07T03:09:21.892Z,93.00
2017-05-07T03:11:50.857Z,92.80
2017-05-07T03:14:19.172Z,92.60
2017-05-07T03:16:47.432Z,92.60
2017-05-07T03:19:16.400Z,92.40
2017-05-07T03:21:44.723Z,92.30
2017-05-07T03:24:12.976Z,92.40
2017-05-07T03:26:42.018Z,92.20
2017-05-07T03:29:10.295Z,92.20
2017-05-07T03:31:38.635Z,91.80
2017-05-07T03:34:06.951Z,91.80
2017-05-07T03:36:35.284Z,91.90
2017-05-07T03:39:03.567Z,91.90
2017-05-07T03:41:31.829Z,91.80
2017-05-07T03:44:00.808Z,91.60
2017-05-07T03:46:29.783Z,91.80
2017-05-07T03:48:58.127Z,91.70
2017-05-07T03:51:26.366Z,91.80
2017-05-07T03:53:55.332Z,91.70
2017-05-07T03:56:23.564Z,91.80
2017-05-07T03:58:51.794Z,91.90
2017-05-07T04:01:20.777Z,92.00
2017-05-07T04:03:49.016Z,91.50
2017-05-07T04:06:17.347Z,91.80
2017-05-07T04:08:46.340Z,92.00
2017-05-07T04:11:15.335Z,92.20
2017-05-07T04:13:43.585Z,92.20
2017-05-07T04:16:11.819Z,92.10
2017-05-07T04:18:40.072Z,92.00
2017-05-07T04:21:08.295Z,91.90
2017-05-07T04:23:36.605Z,91.60
2017-05-07T04:26:04.884Z,91.60
2017-05-07T04:28:32.344Z,91.60
2017-05-07T04:31:00.660Z,91.30
2017-05-07T04:33:28.888Z,91.10
2017-05-07T04:35:57.167Z,91.30
2017-05-07T04:38:25.439Z,91.30
2017-05-07T04:40:54.479Z,91.70
2017-05-07T04:43:22.811Z,92.00
2017-05-07T04:45:51.786Z,92.20
2017-05-07T04:48:20.075Z,92.40
2017-05-07T04:50:49.063Z,92.10
2017-05-07T04:53:18.041Z,91.80
2017-05-07T04:55:46.350Z,91.40
2017-05-07T04:58:14.621Z,91.20
2017-05-07T05:00:42.889Z,91.00
2017-05-07T05:03:11.902Z,90.70
2017-05-07T05:05:40.179Z,90.50
2017-05-07T05:08:08.403Z,90.30
2017-05-07T05:10:36.704Z,90.00
2017-05-07T05:13:05.702Z,89.90
2017-05-07T05:15:33.945Z,90.10
2017-05-07T05:18:02.182Z,90.00
2017-05-07T05:20:45.381Z,90.20
2017-05-07T05:26:37.012Z,90.20
2017-05-07T05:29:20.857Z,87.90
2017-05-07T05:31:49.141Z,87.10
2017-05-07T05:34:17.377Z,86.70
2017-05-07T05:36:45.634Z,86.60
2017-05-07T05:39:13.867Z,86.50
2017-05-07T05:41:42.116Z,85.80
2017-05-07T05:44:11.107Z,85.00
2017-05-07T05:46:40.097Z,86.70
2017-05-07T05:49:09.088Z,88.40
2017-05-07T05:51:38.092Z,89.90
2017-05-07T05:54:07.076Z,89.90
2017-05-07T05:56:36.082Z,90.00
2017-05-07T05:59:04.352Z,88.90
2017-05-07T06:01:33.357Z,88.40
2017-05-07T06:04:01.660Z,87.80
2017-05-07T06:06:29.916Z,87.40
2017-05-07T06:08:58.158Z,87.80
2017-05-07T06:11:26.385Z,87.90
2017-05-07T06:13:54.625Z,87.90
2017-05-07T06:16:22.865Z,88.10
2017-05-07T06:18:51.113Z,88.30
2017-05-07T06:21:19.452Z,86.20
2017-05-07T06:23:48.449Z,84.60
2017-05-07T06:26:16.724Z,84.60
2017-05-07T06:28:44.958Z,84.60
2017-05-07T06:31:13.324Z,85.10
2017-05-07T06:33:41.620Z,85.70
2017-05-07T06:36:09.923Z,84.00
2017-05-07T06:38:38.204Z,84.20
2017-05-07T06:41:06.473Z,82.30
2017-05-07T06:43:35.451Z,81.60
2017-05-07T06:48:32.637Z,81.70
2017-05-07T06:51:00.884Z,80.50
2017-05-07T06:53:29.225Z,79.40
2017-05-07T06:55:57.454Z,79.20
2017-05-07T06:58:26.461Z,79.80
2017-05-07T07:00:54.693Z,80.10
2017-05-07T07:03:22.929Z,80.80
2017-05-07T07:05:51.365Z,81.80
2017-05-07T07:08:20.379Z,81.70
2017-05-07T07:10:48.617Z,81.50
2017-05-07T07:13:16.843Z,81.50
2017-05-07T07:15:45.228Z,81.90
2017-05-07T07:18:13.467Z,82.40
2017-05-07T07:20:42.505Z,82.20
2017-05-07T07:23:10.819Z,81.70
2017-05-07T07:25:39.056Z,81.60
2017-05-07T07:28:07.444Z,79.80
2017-05-07T07:30:35.872Z,79.20
2017-05-07T07:33:04.163Z,78.10
2017-05-07T07:35:32.550Z,77.50
2017-05-07T07:38:00.861Z,77.80
2017-05-07T07:40:29.193Z,77.90
2017-05-07T07:42:57.455Z,76.50
2017-05-07T07:45:25.699Z,78.90
2017-05-07T07:47:53.936Z,78.90
2017-05-07T07:50:22.198Z,78.80
2017-05-07T07:52:50.431Z,79.70
2017-05-07T07:55:18.698Z,78.60
2017-05-07T07:57:46.925Z,77.30
2017-05-07T08:00:15.189Z,76.30
2017-05-07T08:02:43.444Z,76.60
2017-05-07T08:05:11.791Z,76.40
2017-05-07T08:07:40.919Z,76.30
2017-05-07T08:10:09.899Z,76.50
2017-05-07T08:12:38.884Z,76.60
2017-05-07T08:15:07.124Z,76.80
2017-05-07T08:17:35.362Z,77.50
2017-05-07T08:20:03.733Z,77.60
2017-05-07T08:22:32.823Z,78.00
2017-05-07T08:25:01.950Z,77.80
2017-05-07T08:27:30.292Z,78.40
2017-05-07T08:29:59.311Z,78.60
2017-05-07T08:32:28.329Z,78.60
2017-05-07T08:34:56.684Z,77.70
2017-05-07T08:37:24.937Z,77.10
2017-05-07T08:39:53.217Z,75.90
2017-05-07T08:42:21.472Z,74.90
2017-05-07T08:44:50.488Z,74.00
2017-05-07T08:47:18.728Z,73.90
2017-05-07T08:49:46.977Z,74.00
2017-05-07T08:52:15.310Z,73.90
2017-05-07T08:54:43.580Z,74.80
2017-05-07T08:57:12.573Z,74.80
2017-05-07T08:59:40.865Z,73.10
2017-05-07T09:02:09.113Z,73.70
2017-05-07T09:04:38.109Z,72.90
2017-05-07T09:07:07.151Z,72.90
2017-05-07T09:09:35.383Z,73.00
2017-05-07T09:15:27.029Z,73.80
2017-05-07T09:18:17.695Z,72.20
2017-05-07T09:20:45.947Z,72.30
2017-05-07T09:23:14.391Z,72.00
2017-05-07T09:25:43.028Z,71.50
2017-05-07T09:28:11.343Z,71.30
2017-05-07T09:30:39.597Z,71.10
2017-05-07T09:33:07.974Z,70.80
2017-05-07T09:35:36.226Z,71.30
2017-05-07T09:38:04.570Z,71.40
2017-05-07T09:40:32.851Z,70.90
2017-05-07T09:43:01.112Z,71.30
2017-05-07T09:45:29.473Z,70.40
2017-05-07T09:47:57.708Z,70.10
2017-05-07T09:50:25.965Z,69.10
2017-05-07T09:52:54.283Z,69.10
2017-05-07T09:55:22.676Z,69.80
2017-05-07T09:57:50.940Z,70.20
2017-05-07T10:00:19.192Z,70.90
2017-05-07T10:02:47.420Z,68.80
2017-05-07T10:05:15.777Z,67.90
2017-05-07T10:07:44.025Z,69.00
2017-05-07T10:10:12.264Z,69.70
2017-05-07T10:12:40.516Z,70.40
2017-05-07T10:15:08.772Z,71.30
2017-05-07T10:17:37.013Z,71.00
2017-05-07T10:20:05.291Z,70.60
2017-05-07T10:22:33.520Z,69.50
2017-05-07T10:25:01.761Z,70.30
2017-05-07T10:27:30.048Z,69.20
2017-05-07T10:29:58.298Z,68.80
2017-05-07T10:32:27.325Z,69.00
2017-05-07T10:34:55.588Z,67.20
2017-05-07T10:37:23.873Z,67.20
2017-05-07T10:39:52.868Z,68.40
2017-05-07T10:42:21.210Z,67.60
2017-05-07T10:44:49.448Z,67.70
2017-05-07T10:47:18.484Z,67.10
2017-05-07T10:49:46.975Z,66.80
2017-05-07T10:52:15.428Z,67.00
2017-05-07T10:54:44.075Z,67.60
2017-05-07T10:57:12.432Z,65.00
2017-05-07T10:59:41.466Z,65.20
2017-05-07T11:02:09.761Z,63.90
2017-05-07T11:04:38.003Z,64.40
2017-05-07T11:07:06.257Z,65.00
2017-05-07T11:09:35.240Z,64.40
2017-05-07T11:12:03.476Z,64.50
2017-05-07T11:14:31.731Z,64.30
2017-05-07T11:16:59.967Z,63.90
2017-05-07T11:19:28.220Z,62.90
2017-05-07T11:21:56.444Z,62.80
2017-05-07T11:24:24.685Z,62.60
2017-05-07T11:26:52.969Z,61.80
2017-05-07T11:29:21.948Z,63.00
2017-05-07T11:31:50.183Z,63.10
2017-05-07T11:34:18.446Z,62.40
2017-05-07T11:36:47.485Z,62.50
2017-05-07T11:39:15.728Z,63.10
2017-05-07T11:41:43.980Z,62.60
2017-05-07T11:44:12.224Z,62.40
2017-05-07T11:46:40.491Z,62.90
2017-05-07T11:49:08.748Z,61.60
2017-05-07T11:51:36.979Z,61.60
2017-05-07T11:54:05.227Z,60.20
2017-05-07T11:56:34.202Z,59.30
2017-05-07T11:59:02.455Z,58.70
2017-05-07T12:01:30.738Z,58.00
2017-05-07T12:03:58.976Z,57.60
2017-05-07T12:06:27.236Z,57.40
2017-05-07T12:08:55.468Z,56.90
2017-05-07T12:11:23.721Z,56.80
2017-05-07T12:13:51.943Z,54.90
2017-05-07T12:16:20.920Z,54.00
2017-05-07T12:18:49.155Z,53.40
2017-05-07T12:21:17.392Z,53.10
2017-05-07T12:23:45.639Z,53.20
2017-05-07T12:26:13.872Z,53.00
2017-05-07T12:28:42.115Z,53.80
2017-05-07T12:31:11.162Z,54.30
2017-05-07T12:33:39.427Z,54.40
2017-05-07T12:36:07.680Z,55.10
2017-05-07T12:38:35.922Z,56.40
2017-05-07T12:41:04.916Z,56.50
2017-05-07T12:43:33.900Z,56.90
2017-05-07T12:46:02.125Z,57.60
2017-05-07T12:48:30.377Z,57.50
2017-05-07T12:50:58.697Z,57.90
2017-05-07T12:53:26.942Z,57.40
2017-05-07T12:55:55.185Z,57.20
2017-05-07T12:58:24.166Z,56.80
2017-05-07T13:00:52.578Z,57.00
2017-05-07T13:03:20.986Z,56.60
2017-05-07T13:05:49.357Z,56.80
2017-05-07T13:08:17.589Z,55.60
2017-05-07T13:10:46.564Z,55.50
2017-05-07T13:13:14.824Z,54.60
2017-05-07T13:15:43.063Z,53.60
2017-05-07T13:18:11.277Z,54.30
2017-05-07T13:20:39.529Z,55.20
2017-05-07T13:23:07.753Z,56.00
2017-05-07T13:25:36.736Z,55.10
2017-05-07T13:28:05.711Z,54.90
2017-05-07T13:30:33.936Z,54.50
2017-05-07T13:33:02.208Z,54.10
2017-05-07T13:35:30.433Z,54.00
2017-05-07T13:37:58.683Z,55.30
2017-05-07T13:40:26.921Z,55.70
2017-05-07T13:42:55.165Z,56.30
2017-05-07T13:45:23.400Z,56.60
2017-05-07T13:47:51.631Z,57.00
2017-05-07T13:50:20.628Z,56.50
2017-05-07T13:52:49.604Z,56.60
2017-05-07T13:55:18.580Z,56.00
2017-05-07T13:57:46.854Z,55.20
2017-05-07T14:00:15.100Z,55.50
2017-05-07T14:02:43.368Z,55.10
2017-05-07T14:05:11.615Z,55.80
2017-05-07T14:07:40.583Z,56.20
2017-05-07T14:10:08.867Z,56.70
2017-05-07T14:12:37.855Z,56.90
2017-05-07T14:15:06.125Z,56.80
2017-05-07T14:17:34.358Z,57.50
2017-05-07T14:20:02.589Z,58.00
2017-05-07T14:22:32.025Z,58.80
2017-05-07T14:25:00.260Z,58.90
2017-05-07T14:27:29.254Z,58.70
2017-05-07T14:29:58.244Z,58.70
2017-05-07T14:32:26.506Z,58.90
2017-05-07T14:34:54.775Z,59.00
2017-05-07T14:37:23.061Z,59.30
2017-05-07T14:39:51.298Z,59.10
2017-05-07T14:42:19.560Z,58.70
2017-05-07T14:44:47.859Z,58.50
2017-05-07T14:47:16.106Z,58.90
2017-05-07T14:49:44.348Z,58.40
2017-05-07T14:52:13.089Z,58.40
2017-05-07T14:54:41.350Z,58.80
2017-05-07T14:57:09.584Z,58.60
2017-05-07T14:59:38.576Z,59.40
2017-05-07T15:02:07.556Z,58.60
2017-05-07T15:04:35.825Z,58.40
2017-05-07T15:07:04.069Z,57.90
2017-05-07T15:09:32.309Z,58.50
2017-05-07T15:12:00.555Z,57.80
2017-05-07T15:14:28.784Z,58.10
2017-05-07T15:16:57.050Z,57.50
2017-05-07T15:19:25.335Z,56.40
2017-05-07T15:21:53.593Z,55.10
2017-05-07T15:24:22.199Z,53.20
2017-05-07T15:26:51.240Z,53.10
2017-05-07T15:29:20.247Z,53.10
2017-05-07T15:31:49.306Z,52.80
2017-05-07T15:34:17.547Z,52.70
2017-05-07T15:36:45.787Z,52.80
2017-05-07T15:39:14.784Z,51.60
2017-05-07T15:41:43.112Z,51.30
2017-05-07T15:44:11.341Z,51.40
2017-05-07T15:46:39.587Z,51.50
2017-05-07T15:49:07.824Z,52.20
2017-05-07T15:51:36.049Z,52.30
2017-05-07T15:54:04.331Z,51.60
2017-05-07T15:56:33.363Z,50.10
2017-05-07T15:59:01.609Z,50.30
2017-05-07T16:01:29.889Z,50.10
2017-05-07T16:03:58.176Z,50.40
2017-05-07T16:06:26.396Z,50.80
2017-05-07T16:08:54.669Z,50.20
2017-05-07T16:11:22.900Z,50.80
2017-05-07T16:13:51.120Z,51.20
2017-05-07T16:16:31.458Z,50.90
2017-05-07T16:22:19.634Z,51.00
2017-05-07T16:25:03.495Z,50.50
2017-05-07T16:27:46.703Z,50.40
2017-05-07T16:30:30.583Z,50.30
2017-05-07T16:33:13.731Z,49.70
2017-05-07T16:35:41.952Z,50.00
2017-05-07T16:38:11.007Z,49.90
2017-05-07T16:40:39.276Z,49.60
2017-05-07T16:43:07.507Z,49.70
2017-05-07T16:45:35.725Z,49.10
2017-05-07T16:48:04.016Z,49.60
2017-05-07T16:50:32.249Z,49.80
2017-05-07T16:53:00.484Z,49.80
2017-05-07T16:55:29.495Z,50.60
2017-05-07T16:57:57.768Z,49.90
2017-05-07T17:00:25.996Z,49.70
2017-05-07T17:02:59.872Z,49.90
2017-05-07T17:05:28.290Z,51.00
2017-05-07T17:07:56.543Z,51.30
2017-05-07T17:10:24.812Z,52.60
2017-05-07T17:12:53.076Z,54.90
2017-05-07T17:15:21.321Z,55.90
2017-05-07T17:17:49.614Z,56.40
2017-05-07T17:20:17.904Z,57.40
2017-05-07T17:22:46.136Z,57.10
2017-05-07T17:25:15.148Z,57.10
2017-05-07T17:27:43.420Z,56.50
2017-05-07T17:30:11.672Z,56.20
2017-05-07T17:32:41.197Z,56.30
2017-05-07T17:35:09.529Z,56.50
2017-05-07T17:37:37.788Z,57.30
2017-05-07T17:40:06.044Z,57.50
2017-05-07T17:42:34.295Z,58.20
2017-05-07T17:45:02.559Z,59.40
2017-05-07T17:47:31.553Z,60.50
2017-05-07T17:50:00.522Z,61.20
2017-05-07T17:52:28.834Z,61.90
2017-05-07T17:54:57.076Z,62.80
2017-05-07T17:57:25.297Z,61.70
2017-05-07T17:59:53.669Z,62.10
2017-05-07T18:02:21.921Z,62.30
2017-05-07T18:04:51.000Z,62.70
2017-05-07T18:07:19.221Z,63.60
2017-05-07T18:09:47.599Z,64.50
2017-05-07T18:12:15.837Z,64.80
2017-05-07T18:14:44.169Z,65.60
2017-05-07T18:17:12.508Z,67.10
2017-05-07T18:19:40.878Z,69.90
2017-05-07T18:22:09.875Z,70.90
2017-05-07T18:24:38.136Z,72.70
2017-05-07T18:27:07.113Z,71.30
2017-05-07T18:29:35.348Z,73.00
2017-05-07T18:32:03.596Z,75.80
2017-05-07T18:34:31.866Z,77.40
2017-05-07T18:37:00.131Z,77.90
2017-05-07T18:39:29.231Z,78.50
2017-05-07T18:41:58.200Z,79.20
2017-05-07T18:44:26.501Z,80.10
2017-05-07T18:46:54.787Z,80.90
2017-05-07T18:49:23.046Z,81.90
2017-05-07T18:51:52.019Z,82.60
2017-05-07T18:54:20.288Z,83.40
2017-05-07T18:56:48.594Z,84.20
2017-05-07T18:59:17.636Z,85.50
2017-05-07T19:01:45.972Z,85.00
2017-05-07T19:04:15.035Z,86.20
2017-05-07T19:06:43.265Z,86.80
2017-05-07T19:09:11.603Z,87.30
2017-05-07T19:11:40.596Z,87.70
2017-05-07T19:14:09.696Z,87.80
2017-05-07T19:16:37.956Z,87.90
2017-05-07T19:21:35.024Z,89.40
2017-05-07T19:24:04.075Z,89.70
2017-05-07T19:26:32.416Z,90.00
2017-05-07T19:29:00.682Z,90.00
2017-05-07T19:31:28.931Z,90.10
2017-05-07T19:33:57.284Z,90.30
2017-05-07T19:36:25.528Z,90.50
2017-05-07T19:38:54.224Z,90.60
2017-05-07T19:41:22.485Z,90.60
2017-05-07T19:43:50.847Z,90.60
2017-05-07T19:46:19.127Z,91.20
2017-05-07T19:48:47.404Z,91.40
2017-05-07T19:51:15.663Z,91.30
2017-05-07T19:53:43.936Z,91.40
2017-05-07T19:56:12.972Z,91.50
2017-05-07T19:58:41.227Z,91.50
2017-05-07T20:01:09.842Z,91.60
2017-05-07T20:03:38.208Z,91.50
2017-05-07T20:06:06.448Z,91.60
2017-05-07T20:08:35.444Z,91.60
2017-05-07T20:11:04.439Z,91.60
2017-05-07T20:13:32.959Z,91.60
2017-05-07T20:16:01.217Z,91.60
2017-05-07T20:18:29.452Z,91.60
2017-05-07T20:20:58.446Z,91.70
2017-05-07T20:23:27.431Z,91.80
2017-05-07T20:25:56.449Z,91.90
2017-05-07T20:28:24.769Z,91.80
2017-05-07T20:30:53.181Z,91.80
2017-05-07T20:33:22.232Z,91.80
2017-05-07T20:35:50.493Z,91.90
2017-05-07T20:38:18.846Z,91.80
2017-05-07T20:40:47.103Z,91.80
2017-05-07T20:43:16.115Z,91.90
2017-05-07T20:45:45.208Z,91.90
2017-05-07T20:48:13.498Z,91.90
2017-05-07T20:50:41.784Z,92.00
2017-05-07T20:53:10.134Z,92.00
2017-05-07T20:55:38.363Z,92.10
2017-05-07T20:58:06.797Z,92.00
2017-05-07T21:00:35.052Z,92.00
2017-05-07T21:03:04.120Z,92.00
2017-05-07T21:05:32.380Z,92.00
2017-05-07T21:08:00.624Z,92.00
2017-05-07T21:10:28.882Z,91.90
2017-05-07T21:12:57.730Z,91.90
2017-05-07T21:15:25.995Z,91.80
2017-05-07T21:17:54.228Z,91.90
2017-05-07T21:20:22.499Z,91.90
2017-05-07T21:22:50.764Z,91.80
2017-05-07T21:25:19.140Z,91.80
2017-05-07T21:27:47.376Z,91.90
2017-05-07T21:30:15.675Z,92.00
2017-05-07T21:32:44.678Z,91.80
2017-05-07T21:35:12.931Z,91.90
2017-05-07T21:37:41.232Z,91.80
2017-05-07T21:40:10.223Z,91.80
2017-05-07T21:42:39.196Z,92.20
2017-05-07T21:45:07.448Z,91.70
2017-05-07T21:47:35.778Z,91.60
2017-05-07T21:50:04.004Z,91.60
2017-05-07T21:52:32.532Z,91.50
2017-05-07T21:55:00.794Z,91.60
2017-05-07T21:57:29.787Z,91.50
2017-05-07T21:59:58.797Z,91.70
2017-05-07T22:02:27.048Z,91.70
2017-05-07T22:04:55.347Z,91.70
2017-05-07T22:07:23.600Z,91.80
2017-05-07T22:09:52.572Z,91.80
2017-05-07T22:12:20.875Z,91.80
2017-05-07T22:14:49.869Z,91.80
2017-05-07T22:17:18.870Z,91.80
2017-05-07T22:19:47.236Z,91.80
2017-05-07T22:22:16.248Z,91.80
2017-05-07T22:24:44.508Z,91.80
2017-05-07T22:27:12.752Z,91.80
2017-05-07T22:29:41.032Z,91.90
2017-05-07T22:32:09.251Z,91.90
2017-05-07T22:34:37.483Z,91.90
2017-05-07T22:37:05.750Z,91.50
2017-05-07T22:39:34.008Z,91.50
2017-05-07T22:42:02.236Z,91.20
2017-05-07T22:44:30.504Z,91.30
2017-05-07T22:46:59.494Z,91.40
2017-05-07T22:49:28.479Z,91.40
2017-05-07T22:51:57.476Z,91.50
2017-05-07T22:54:25.852Z,91.70
2017-05-07T22:56:54.816Z,91.50
2017-05-07T22:59:23.234Z,91.50
2017-05-07T23:01:51.520Z,91.30
2017-05-07T23:04:19.740Z,91.10
2017-05-07T23:06:48.044Z,91.10
2017-05-07T23:09:17.003Z,91.00
2017-05-07T23:11:45.236Z,91.10
2017-05-07T23:14:13.482Z,91.00
2017-05-07T23:16:42.454Z,91.00
2017-05-07T23:19:10.703Z,91.10
2017-05-07T23:21:39.037Z,91.20
2017-05-07T23:24:07.286Z,91.30
2017-05-07T23:26:35.534Z,91.40
2017-05-07T23:29:03.906Z,91.40
2017-05-07T23:31:32.153Z,91.30
2017-05-07T23:34:00.380Z,91.40
2017-05-07T23:36:28.684Z,91.50
2017-05-07T23:38:57.688Z,91.50
2017-05-07T23:41:25.942Z,91.70
2017-05-07T23:43:54.945Z,92.10
2017-05-07T23:46:23.916Z,92.20
2017-05-07T23:48:52.148Z,92.30
2017-05-07T23:51:20.491Z,92.40
2017-05-07T23:53:49.509Z,92.50
2017-05-07T23:56:17.713Z,92.70
2017-05-07T23:58:45.987Z,92.60
