createdAt,value
2022-08-08T00:00:55.976Z,96647.81
2022-08-08T00:05:12.842Z,96642.25
2022-08-08T00:10:28.231Z,96647.75
2022-08-08T00:15:56.533Z,96645.38
2022-08-08T00:21:05.261Z,96644.72
2022-08-08T00:26:13.415Z,96637.81
2022-08-08T00:32:29.320Z,96640.81
2022-08-08T00:36:51.465Z,96636.53
2022-08-08T00:42:09.166Z,96634.03
2022-08-08T00:47:36.968Z,96637.97
2022-08-08T00:53:21.777Z,96632.41
2022-08-08T00:58:43.656Z,96637.19
2022-08-08T01:04:29.709Z,96627.13
2022-08-08T01:10:05.989Z,96629.34
2022-08-08T01:15:44.273Z,96637.47
2022-08-08T01:20:53.813Z,96633.94
2022-08-08T01:26:11.773Z,96640.94
2022-08-08T01:32:16.184Z,96642.16
2022-08-08T01:37:58.128Z,96639.19
2022-08-08T01:43:12.873Z,96635.25
2022-08-08T01:48:35.078Z,96641.41
2022-08-08T01:55:17.605Z,96633.16
2022-08-08T01:59:19.026Z,96632.25
2022-08-08T02:04:29.882Z,96654.41
2022-08-08T02:10:01.787Z,96649.25
2022-08-08T02:14:59.272Z,96645.03
2022-08-08T02:20:09.164Z,96659.22
2022-08-08T02:25:47.330Z,96660.03
2022-08-08T02:31:01.994Z,96647.13
2022-08-08T02:36:16.425Z,96648.63
2022-08-08T02:42:03.566Z,96655.03
2022-08-08T02:47:03.733Z,96662.16
2022-08-08T02:52:42.838Z,96671.72
2022-08-08T02:57:45.565Z,96672.00
2022-08-08T03:02:50.522Z,96667.56
2022-08-08T03:08:12.017Z,96680.09
2022-08-08T03:15:56.683Z,96674.03
2022-08-08T03:19:22.203Z,96669.91
2022-08-08T03:24:26.186Z,96673.28
2022-08-08T03:29:51.281Z,96662.16
2022-08-08T03:34:57.842Z,96657.19
2022-08-08T03:40:04.256Z,96663.63
2022-08-08T03:46:03.210Z,96663.50
2022-08-08T03:50:48.585Z,96668.50
2022-08-08T03:55:56.537Z,96667.78
2022-08-08T04:01:24.607Z,96670.38
2022-08-08T04:06:30.559Z,96670.84
2022-08-08T04:11:59.013Z,96673.16
2022-08-08T04:16:57.323Z,96672.31
2022-08-08T04:22:02.840Z,96679.53
2022-08-08T04:27:07.413Z,96687.50
2022-08-08T04:32:30.235Z,96704.94
2022-08-08T04:37:33.730Z,96699.09
2022-08-08T04:42:37.509Z,96714.38
2022-08-08T04:47:49.803Z,96725.31
2022-08-08T04:53:00.725Z,96718.34
2022-08-08T04:58:12.003Z,96720.75
2022-08-08T05:03:18.978Z,96733.72
2022-08-08T05:08:38.445Z,96737.50
2022-08-08T05:13:58.639Z,96744.28
2022-08-08T05:19:05.249Z,96734.75
2022-08-08T05:24:10.644Z,96739.97
2022-08-08T05:29:13.552Z,96738.28
2022-08-08T05:34:26.379Z,96738.09
2022-08-08T05:39:35.146Z,96744.31
2022-08-08T05:44:45.629Z,96737.88
2022-08-08T05:49:54.176Z,96735.25
2022-08-08T05:55:04.639Z,96740.06
2022-08-08T06:00:25.286Z,96749.84
2022-08-08T06:05:35.161Z,96754.97
2022-08-08T06:10:40.924Z,96765.06
2022-08-08T06:15:50.759Z,96753.97
2022-08-08T06:20:58.572Z,96758.59
2022-08-08T06:26:43.673Z,96760.22
2022-08-08T06:31:52.144Z,96776.00
2022-08-08T06:36:56.301Z,96778.97
2022-08-08T06:42:02.665Z,96772.25
2022-08-08T06:47:05.936Z,96781.13
2022-08-08T06:52:09.556Z,96782.13
2022-08-08T06:57:15.013Z,96793.13
2022-08-08T07:02:28.615Z,96796.09
2022-08-08T07:07:42.597Z,96797.22
2022-08-08T07:12:54.064Z,96801.63
2022-08-08T07:18:35.828Z,96806.59
2022-08-08T07:24:00.859Z,96805.53
2022-08-08T07:28:58.678Z,96812.75
2022-08-08T07:34:11.115Z,96807.84
2022-08-08T07:39:35.464Z,96815.22
2022-08-08T07:44:51.370Z,96814.69
2022-08-08T07:49:57.501Z,96818.63
2022-08-08T07:55:06.627Z,96814.91
2022-08-08T08:00:16.206Z,96821.69
2022-08-08T08:05:33.119Z,96820.28
2022-08-08T08:10:39.426Z,96819.50
2022-08-08T08:15:42.827Z,96823.63
2022-08-08T08:20:46.142Z,96823.34
2022-08-08T08:25:52.957Z,96827.25
2022-08-08T08:31:05.375Z,96836.38
2022-08-08T08:36:19.150Z,96823.31
2022-08-08T08:41:24.970Z,96826.22
2022-08-08T08:46:28.417Z,96831.09
2022-08-08T08:51:32.345Z,96829.84
2022-08-08T08:56:38.041Z,96840.34
2022-08-08T09:01:45.624Z,96837.19
2022-08-08T09:06:51.543Z,96846.13
2022-08-08T09:12:02.243Z,96837.94
2022-08-08T09:17:17.950Z,96839.88
2022-08-08T09:22:27.000Z,96837.06
2022-08-08T09:27:56.371Z,96844.16
2022-08-08T09:33:12.739Z,96840.53
2022-08-08T09:38:32.064Z,96846.22
2022-08-08T09:44:05.418Z,96838.84
2022-08-08T09:49:41.102Z,96851.97
2022-08-08T09:54:45.738Z,96844.66
2022-08-08T10:00:30.978Z,96832.22
2022-08-08T10:05:25.221Z,96840.66
2022-08-08T10:10:41.623Z,96843.56
2022-08-08T10:15:59.358Z,96832.44
2022-08-08T10:21:24.712Z,96830.59
2022-08-08T10:26:58.497Z,96824.69
2022-08-08T10:32:16.605Z,96824.09
2022-08-08T10:37:27.651Z,96825.09
2022-08-08T10:42:37.356Z,96822.53
2022-08-08T10:47:43.985Z,96826.81
2022-08-08T10:52:52.371Z,96823.19
2022-08-08T10:57:56.703Z,96817.91
2022-08-08T11:03:11.083Z,96819.19
2022-08-08T11:08:37.032Z,96807.50
2022-08-08T11:13:52.076Z,96813.31
2022-08-08T11:19:04.458Z,96812.28
2022-08-08T11:24:11.779Z,96806.94
2022-08-08T11:29:16.740Z,96805.22
2022-08-08T11:34:37.792Z,96797.91
2022-08-08T11:39:57.392Z,96808.28
2022-08-08T11:45:01.482Z,96807.75
2022-08-08T11:50:10.031Z,96802.63
2022-08-08T11:55:17.160Z,96796.44
2022-08-08T12:00:19.889Z,96787.91
2022-08-08T12:05:35.968Z,96782.63
2022-08-08T12:10:47.737Z,96781.56
2022-08-08T12:15:51.002Z,96787.59
2022-08-08T12:20:56.553Z,96779.84
2022-08-08T12:26:10.674Z,96778.69
2022-08-08T12:31:30.613Z,96776.69
2022-08-08T12:36:46.401Z,96780.44
2022-08-08T12:42:01.775Z,96776.19
2022-08-08T12:47:12.948Z,96774.94
2022-08-08T12:52:28.125Z,96774.81
2022-08-08T12:57:32.199Z,96769.06
2022-08-08T13:02:51.354Z,96764.84
2022-08-08T13:08:03.982Z,96759.72
2022-08-08T13:13:08.042Z,96760.41
2022-08-08T13:18:13.580Z,96756.25
2022-08-08T13:23:30.937Z,96748.81
2022-08-08T13:28:42.036Z,96750.06
2022-08-08T13:33:47.248Z,96739.50
2022-08-08T13:38:52.970Z,96730.59
2022-08-08T13:43:57.749Z,96732.81
2022-08-08T13:49:11.266Z,96732.00
2022-08-08T13:54:29.598Z,96730.75
2022-08-08T13:59:39.510Z,96731.16
2022-08-08T14:04:54.662Z,96734.72
2022-08-08T14:10:04.905Z,96730.22
2022-08-08T14:15:23.895Z,96726.44
2022-08-08T14:20:56.936Z,96724.38
2022-08-08T14:26:10.358Z,96738.78
2022-08-08T14:31:20.452Z,96736.72
2022-08-08T14:36:39.571Z,96721.59
2022-08-08T14:41:53.787Z,96725.91
2022-08-08T14:47:00.178Z,96726.16
2022-08-08T14:52:08.021Z,96726.41
2022-08-08T14:57:10.841Z,96724.84
2022-08-08T15:02:15.227Z,96727.75
2022-08-08T15:07:22.254Z,96734.97
2022-08-08T15:12:27.743Z,96736.91
2022-08-08T15:17:32.362Z,96733.34
2022-08-08T15:22:40.358Z,96736.34
2022-08-08T15:28:03.276Z,96737.13
2022-08-08T15:33:10.399Z,96736.84
2022-08-08T15:38:23.668Z,96733.25
2022-08-08T15:43:35.945Z,96738.38
2022-08-08T15:48:41.392Z,96735.25
2022-08-08T15:53:50.032Z,96726.25
2022-08-08T15:58:53.521Z,96726.72
2022-08-08T16:03:56.796Z,96725.81
2022-08-08T16:13:00.290Z,96723.63
2022-08-08T16:14:33.212Z,96713.56
2022-08-08T16:19:59.741Z,96716.44
2022-08-08T16:25:05.857Z,96715.84
2022-08-08T16:30:14.157Z,96710.94
2022-08-08T16:35:23.370Z,96712.09
2022-08-08T16:40:29.267Z,96713.06
2022-08-08T16:46:36.307Z,96715.25
2022-08-08T16:50:56.291Z,96714.97
2022-08-08T16:56:00.287Z,96720.94
2022-08-08T17:01:09.321Z,96714.00
2022-08-08T17:06:35.747Z,96722.00
2022-08-08T17:11:39.384Z,96723.19
2022-08-08T17:27:46.623Z,96734.97
2022-08-08T17:34:49.473Z,96740.53
2022-08-08T17:38:50.323Z,96740.22
2022-08-08T17:44:02.740Z,96745.06
2022-08-08T17:49:06.410Z,96747.06
2022-08-08T17:54:22.008Z,96756.41
2022-08-08T17:59:30.407Z,96773.09
2022-08-08T18:04:42.524Z,96772.78
2022-08-08T18:09:53.302Z,96776.06
2022-08-08T18:14:56.239Z,96771.50
2022-08-08T18:20:44.325Z,96779.44
2022-08-08T18:25:37.635Z,96781.38
2022-08-08T18:30:40.890Z,96775.00
2022-08-08T18:35:48.629Z,96776.25
2022-08-08T18:40:51.838Z,96786.81
2022-08-08T18:46:52.672Z,96787.41
2022-08-08T18:51:48.876Z,96788.53
2022-08-08T18:56:44.824Z,96803.41
2022-08-08T19:02:25.425Z,96798.88
2022-08-08T19:07:13.399Z,96806.09
2022-08-08T19:12:19.150Z,96813.78
2022-08-08T19:17:29.452Z,96812.75
2022-08-08T19:22:46.411Z,96825.22
2022-08-08T19:27:55.574Z,96831.31
2022-08-08T19:33:00.887Z,96830.22
2022-08-08T19:38:04.101Z,96840.59
2022-08-08T19:43:11.792Z,96841.56
2022-08-08T19:48:28.639Z,96840.25
2022-08-08T19:53:51.033Z,96844.19
2022-08-08T19:58:56.885Z,96841.84
2022-08-08T20:04:03.554Z,96847.09
2022-08-08T20:09:09.085Z,96844.56
2022-08-08T20:15:14.797Z,96839.31
2022-08-08T20:21:32.074Z,96845.69
2022-08-08T20:26:48.421Z,96845.91
2022-08-08T20:32:10.523Z,96845.47
2022-08-08T20:37:17.355Z,96847.34
2022-08-08T20:46:03.608Z,96843.56
2022-08-08T20:51:07.571Z,96849.63
2022-08-08T20:56:11.658Z,96845.66
2022-08-08T21:01:20.292Z,96847.66
2022-08-08T21:06:53.065Z,96844.78
2022-08-08T21:11:50.455Z,96852.53
2022-08-08T21:16:55.832Z,96848.31
2022-08-08T21:22:00.970Z,96844.84
2022-08-08T21:27:04.796Z,96856.97
2022-08-08T21:32:14.378Z,96851.63
2022-08-08T21:37:54.416Z,96854.38
2022-08-08T21:42:54.672Z,96847.25
2022-08-08T21:48:12.891Z,96854.69
2022-08-08T21:54:33.379Z,96847.94
2022-08-08T21:58:42.941Z,96841.59
2022-08-08T22:03:50.075Z,96838.19
2022-08-08T22:08:57.938Z,96846.56
2022-08-08T22:14:02.155Z,96839.00
2022-08-08T22:19:08.714Z,96838.63
2022-08-08T22:24:28.283Z,96839.91
2022-08-08T22:29:59.369Z,96845.78
2022-08-08T22:34:55.608Z,96836.75
2022-08-08T22:40:01.495Z,96838.19
2022-08-08T22:45:12.781Z,96847.69
2022-08-08T22:50:27.009Z,96843.47
2022-08-08T22:55:31.832Z,96858.06
2022-08-08T23:00:55.172Z,96844.31
2022-08-08T23:06:00.163Z,96845.09
2022-08-08T23:11:06.455Z,96848.66
2022-08-08T23:16:42.125Z,96849.50
2022-08-08T23:21:40.528Z,96852.00
2022-08-08T23:26:52.995Z,96848.53
2022-08-08T23:31:59.422Z,96859.09
2022-08-08T23:37:03.653Z,96843.22
2022-08-08T23:42:08.006Z,96841.69
2022-08-08T23:49:01.448Z,96849.09
2022-08-08T23:52:35.819Z,96845.50
2022-08-08T23:57:53.112Z,96840.00
