createdAt,value
2019-03-06T00:09:08.317Z,988.29
2019-03-06T00:19:08.269Z,988.12
2019-03-06T00:29:08.265Z,988.04
2019-03-06T00:39:08.368Z,987.82
2019-03-06T00:49:09.297Z,987.75
2019-03-06T00:59:08.295Z,987.69
2019-03-06T01:09:08.298Z,987.63
2019-03-06T01:19:08.336Z,987.62
2019-03-06T01:29:08.381Z,987.52
2019-03-06T01:39:08.255Z,987.37
2019-03-06T01:49:08.288Z,987.28
2019-03-06T01:59:08.288Z,987.11
2019-03-06T02:09:08.335Z,986.95
2019-03-06T02:19:09.480Z,986.65
2019-03-06T02:29:08.316Z,986.61
2019-03-06T02:39:08.298Z,986.45
2019-03-06T02:49:08.290Z,986.25
2019-03-06T02:59:08.314Z,986.20
2019-03-06T03:09:08.200Z,986.29
2019-03-06T03:19:08.316Z,985.98
2019-03-06T03:29:08.314Z,985.74
2019-03-06T03:39:08.277Z,985.54
2019-03-06T03:49:08.335Z,985.26
2019-03-06T03:59:08.283Z,985.00
2019-03-06T04:09:08.256Z,985.02
2019-03-06T04:19:08.372Z,985.20
2019-03-06T04:29:08.276Z,985.00
2019-03-06T04:39:08.411Z,984.96
2019-03-06T04:49:08.362Z,984.65
2019-03-06T04:59:08.328Z,984.48
2019-03-06T05:09:09.250Z,984.38
2019-03-06T05:19:08.337Z,984.15
2019-03-06T05:29:08.359Z,983.92
2019-03-06T05:39:08.326Z,983.70
2019-03-06T05:49:08.532Z,983.58
2019-03-06T05:59:08.259Z,983.45
2019-03-06T06:09:09.082Z,983.43
2019-03-06T06:19:08.400Z,983.15
2019-03-06T06:29:08.286Z,983.21
2019-03-06T06:39:08.138Z,982.91
2019-03-06T06:49:08.359Z,982.72
2019-03-06T06:59:08.268Z,982.57
2019-03-06T07:09:08.324Z,982.58
2019-03-06T07:19:08.255Z,982.35
2019-03-06T07:29:08.167Z,982.34
2019-03-06T07:39:08.267Z,982.17
2019-03-06T07:49:08.335Z,982.09
2019-03-06T07:59:08.307Z,981.97
2019-03-06T08:09:08.441Z,981.73
2019-03-06T08:19:08.228Z,981.68
2019-03-06T08:29:08.247Z,981.46
2019-03-06T08:39:08.458Z,981.38
2019-03-06T08:49:08.383Z,981.29
2019-03-06T08:59:08.346Z,981.18
2019-03-06T09:09:08.265Z,981.15
2019-03-06T09:19:09.242Z,981.15
2019-03-06T09:29:08.587Z,981.11
2019-03-06T09:39:08.391Z,981.23
2019-03-06T09:49:11.510Z,981.08
2019-03-06T09:59:08.264Z,980.69
2019-03-06T10:09:08.804Z,980.55
2019-03-06T10:19:08.144Z,980.57
2019-03-06T10:39:16.426Z,980.37
2019-03-06T10:49:14.158Z,980.07
2019-03-06T10:59:14.194Z,979.99
2019-03-06T11:09:15.487Z,979.86
2019-03-06T11:19:14.190Z,979.81
2019-03-06T11:29:13.968Z,979.79
2019-03-06T11:39:15.233Z,979.42
2019-03-06T11:49:14.887Z,979.21
2019-03-06T11:59:13.984Z,979.01
2019-03-06T12:09:14.095Z,978.74
2019-03-06T12:19:16.061Z,978.63
2019-03-06T12:29:14.104Z,978.60
2019-03-06T12:39:17.330Z,978.71
2019-03-06T12:49:17.532Z,978.60
2019-03-06T12:59:19.742Z,978.44
2019-03-06T13:09:15.001Z,978.47
2019-03-06T13:19:16.558Z,978.40
2019-03-06T13:29:14.070Z,978.23
2019-03-06T13:39:14.069Z,978.26
2019-03-06T13:49:15.532Z,978.20
2019-03-06T13:59:14.059Z,978.05
2019-03-06T14:09:14.041Z,977.92
2019-03-06T14:19:14.147Z,977.62
2019-03-06T14:29:14.008Z,977.66
2019-03-06T14:39:14.283Z,977.51
2019-03-06T14:49:14.162Z,977.42
2019-03-06T14:59:14.715Z,977.33
2019-03-06T15:09:14.617Z,977.10
2019-03-06T15:19:13.888Z,977.07
2019-03-06T15:29:15.644Z,977.31
2019-03-06T15:39:13.982Z,977.00
2019-03-06T15:49:14.004Z,977.08
2019-03-06T15:59:15.922Z,976.78
2019-03-06T16:09:14.836Z,976.78
2019-03-06T16:19:14.089Z,976.79
2019-03-06T16:29:14.060Z,976.72
2019-03-06T16:39:15.380Z,976.76
2019-03-06T16:49:14.881Z,976.68
2019-03-06T16:59:14.511Z,976.47
2019-03-06T17:09:14.490Z,976.43
2019-03-06T17:19:15.131Z,976.50
2019-03-06T17:29:13.964Z,976.24
2019-03-06T17:39:13.971Z,976.05
2019-03-06T17:49:14.039Z,976.12
2019-03-06T17:59:13.972Z,976.06
2019-03-06T18:09:14.053Z,975.86
2019-03-06T18:19:14.157Z,975.66
2019-03-06T18:29:13.968Z,975.53
2019-03-06T18:39:14.021Z,975.42
2019-03-06T18:49:13.907Z,975.49
2019-03-06T18:59:13.942Z,975.60
2019-03-06T19:09:13.958Z,975.74
2019-03-06T19:19:14.077Z,975.69
2019-03-06T19:29:13.975Z,975.63
2019-03-06T19:39:14.042Z,975.24
2019-03-06T19:49:13.964Z,975.31
2019-03-06T19:59:14.005Z,975.16
2019-03-06T20:09:17.322Z,975.09
2019-03-06T20:19:13.953Z,975.15
2019-03-06T20:29:13.982Z,974.86
2019-03-06T20:39:13.924Z,974.82
2019-03-06T20:49:14.574Z,974.71
2019-03-06T20:59:13.917Z,974.74
2019-03-06T21:09:14.696Z,974.64
2019-03-06T21:19:13.986Z,974.66
2019-03-06T21:29:13.991Z,974.60
2019-03-06T21:39:13.976Z,974.56
2019-03-06T21:49:13.948Z,974.30
2019-03-06T21:59:13.955Z,974.31
2019-03-06T22:09:13.895Z,974.03
2019-03-06T22:19:13.933Z,973.99
2019-03-06T22:29:13.944Z,973.90
2019-03-06T22:39:14.019Z,973.71
2019-03-06T22:49:13.890Z,973.66
2019-03-06T22:59:13.973Z,973.62
2019-03-06T23:09:13.979Z,973.45
2019-03-06T23:19:14.453Z,973.30
2019-03-06T23:29:13.924Z,972.90
2019-03-06T23:39:13.976Z,972.91
2019-03-06T23:49:14.043Z,972.71
2019-03-06T23:59:13.963Z,972.74
