createdAt,value
2023-08-11T00:03:41.571Z,16.21
2023-08-11T00:08:41.315Z,16.14
2023-08-11T00:13:41.971Z,16.03
2023-08-11T00:18:41.592Z,16.02
2023-08-11T00:23:42.017Z,16
2023-08-11T00:28:38.196Z,15.98
2023-08-11T00:33:37.777Z,15.99
2023-08-11T00:38:37.719Z,15.9
2023-08-11T00:43:37.959Z,15.61
2023-08-11T00:48:37.623Z,15.5
2023-08-11T00:53:37.909Z,15.53
2023-08-11T00:58:38.456Z,15.58
2023-08-11T01:03:38.309Z,15.58
2023-08-11T01:08:36.763Z,15.57
2023-08-11T01:13:36.998Z,15.55
2023-08-11T01:18:36.480Z,15.52
2023-08-11T01:23:36.439Z,15.5
2023-08-11T01:28:35.843Z,15.45
2023-08-11T01:33:35.551Z,15.35
2023-08-11T01:38:35.852Z,15.28
2023-08-11T01:43:35.334Z,15.2
2023-08-11T01:48:35.313Z,14.98
2023-08-11T01:53:32.517Z,14.84
2023-08-11T01:58:32.048Z,14.75
2023-08-11T02:04:53.777Z,14.55
2023-08-11T02:09:53.586Z,14.38
2023-08-11T02:14:58.936Z,14.29
2023-08-11T02:19:53.571Z,14.28
2023-08-11T02:24:53.658Z,14.32
2023-08-11T02:29:50.917Z,14.33
2023-08-11T02:34:50.225Z,14.27
2023-08-11T02:39:49.972Z,14.22
2023-08-11T02:44:50.187Z,14.27
2023-08-11T02:49:49.893Z,14.32
2023-08-11T02:54:49.694Z,14.36
2023-08-11T02:58:54.390Z,14.37
2023-08-11T03:03:54.079Z,14.38
2023-08-11T03:08:55.046Z,14.26
2023-08-11T03:13:51.213Z,14.17
2023-08-11T03:18:50.780Z,14.09
2023-08-11T03:23:50.655Z,14.12
2023-08-11T03:28:51.371Z,14.21
2023-08-11T03:33:51.368Z,14.19
2023-08-11T03:38:51.753Z,14
2023-08-11T03:43:51.471Z,13.89
2023-08-11T03:48:52.498Z,13.85
2023-08-11T03:53:48.641Z,13.72
2023-08-11T03:58:48.212Z,13.59
2023-08-11T04:03:47.998Z,13.49
2023-08-11T04:08:48.134Z,13.41
2023-08-11T04:13:47.947Z,13.35
2023-08-11T04:18:48.029Z,13.34
2023-08-11T04:23:48.535Z,13.36
2023-08-11T04:28:48.543Z,13.4
2023-08-11T04:33:47.016Z,13.5
2023-08-11T04:38:47.226Z,13.66
2023-08-11T04:43:46.927Z,13.91
2023-08-11T04:48:47.047Z,14.06
2023-08-11T04:53:46.542Z,14.23
2023-08-11T04:58:45.498Z,14.26
2023-08-11T05:03:45.927Z,14.25
2023-08-11T05:08:46.232Z,14.3
2023-08-11T05:13:44.880Z,14.46
2023-08-11T05:18:45.208Z,14.67
2023-08-11T05:23:44.979Z,14.83
2023-08-11T05:28:45.210Z,14.94
2023-08-11T05:33:45.012Z,15.12
2023-08-11T05:38:44.952Z,15.42
2023-08-11T05:43:45.320Z,16.01
2023-08-11T05:48:45.061Z,16.82
2023-08-11T05:53:45.003Z,17.34
2023-08-11T05:58:42.560Z,17.67
2023-08-11T06:03:42.732Z,18.1
2023-08-11T06:08:42.819Z,18.71
2023-08-11T06:13:42.378Z,19.31
2023-08-11T06:18:42.232Z,19.66
2023-08-11T06:23:42.649Z,19.99
2023-08-11T06:28:42.229Z,20.32
2023-08-11T06:33:42.300Z,20.52
2023-08-11T06:38:39.755Z,20.67
2023-08-11T06:43:39.506Z,21.02
2023-08-11T06:48:39.653Z,21.55
2023-08-11T06:53:39.153Z,21.86
2023-08-11T06:58:39.056Z,22.05
2023-08-11T07:05:14.280Z,22.66
2023-08-11T07:10:12.580Z,23.03
2023-08-11T07:15:12.876Z,23.33
2023-08-11T07:20:12.696Z,23.56
2023-08-11T07:25:12.965Z,23.53
2023-08-11T07:30:12.946Z,22.59
2023-08-11T07:35:13.532Z,22.26
2023-08-11T07:40:14.350Z,22.03
2023-08-11T07:44:59.634Z,22.27
2023-08-11T07:49:59.113Z,22.19
2023-08-11T07:54:58.950Z,22.53
2023-08-11T07:59:20.443Z,22.26
2023-08-11T08:04:20.175Z,22.57
2023-08-11T08:09:20.282Z,23.6
2023-08-11T08:14:20.813Z,23.69
2023-08-11T08:19:22.205Z,24.46
2023-08-11T08:24:18.392Z,24.98
2023-08-11T08:29:18.031Z,25.45
2023-08-11T08:34:17.966Z,25.63
2023-08-11T08:39:18.280Z,26.2
2023-08-11T08:44:18.180Z,26.58
2023-08-11T08:49:18.518Z,26.5
2023-08-11T08:54:18.950Z,25.86
2023-08-11T08:59:14.859Z,26.37
2023-08-11T09:04:12.033Z,26.58
2023-08-11T09:09:12.232Z,26.41
2023-08-11T09:14:12.180Z,26.26
2023-08-11T09:19:12.552Z,26.12
2023-08-11T09:24:12.778Z,26.03
2023-08-11T09:29:13.339Z,26.51
2023-08-11T09:34:13.886Z,26.71
2023-08-11T09:39:10.932Z,26.36
2023-08-11T09:44:11.422Z,26.55
2023-08-11T09:49:11.622Z,27.05
2023-08-11T09:54:12.381Z,26.55
2023-08-11T09:59:13.260Z,26.98
2023-08-11T10:04:13.847Z,27.1
2023-08-11T10:09:10.861Z,27.44
2023-08-11T10:14:11.489Z,27.46
2023-08-11T10:19:11.617Z,27.74
2023-08-11T10:24:12.373Z,28.47
2023-08-11T10:29:12.679Z,27.85
2023-08-11T10:34:12.570Z,28.06
2023-08-11T10:38:58.995Z,27.88
2023-08-11T10:43:58.419Z,28.8
2023-08-11T10:48:58.179Z,29.31
2023-08-11T10:53:58.382Z,29.2
2023-08-11T10:58:56.184Z,29.71
2023-08-11T11:03:56.036Z,28.35
2023-08-11T11:08:56.370Z,28.01
2023-08-11T11:13:56.141Z,28.11
2023-08-11T11:18:56.874Z,28.52
2023-08-11T11:23:53.059Z,29.33
2023-08-11T11:28:52.576Z,29.87
2023-08-11T11:33:52.486Z,30.47
2023-08-11T11:38:53.259Z,30.56
2023-08-11T11:43:53.187Z,30.25
2023-08-11T11:48:53.706Z,31.01
2023-08-11T11:53:53.462Z,31.85
2023-08-11T11:58:54.376Z,31.52
2023-08-11T12:03:50.694Z,30.57
2023-08-11T12:08:50.117Z,30.49
2023-08-11T12:13:50.083Z,31.14
2023-08-11T12:18:50.261Z,31.32
2023-08-11T12:23:50.087Z,31.21
2023-08-11T12:28:50.304Z,31.14
2023-08-11T12:33:50.699Z,31.1
2023-08-11T12:38:50.581Z,31.86
2023-08-11T12:43:49.116Z,31.94
2023-08-11T12:48:49.460Z,31.81
2023-08-11T12:53:49.237Z,31.46
2023-08-11T12:58:48.403Z,31.1
2023-08-11T13:03:47.858Z,31.54
2023-08-11T13:08:47.643Z,31.92
2023-08-11T13:13:48.060Z,32.18
2023-08-11T13:18:48.462Z,31.79
2023-08-11T13:23:46.923Z,31.91
2023-08-11T13:28:47.206Z,32.62
2023-08-11T13:33:46.852Z,32.16
2023-08-11T13:38:47.010Z,32.66
2023-08-11T13:43:46.457Z,32.74
2023-08-11T13:48:46.272Z,32.55
2023-08-11T13:53:46.609Z,32.32
2023-08-11T13:58:46.323Z,31.72
2023-08-11T14:03:46.151Z,31.56
2023-08-11T14:08:43.490Z,31.75
2023-08-11T14:13:42.829Z,32.07
2023-08-11T14:18:42.623Z,32.45
2023-08-11T14:23:42.888Z,31.94
2023-08-11T14:28:42.383Z,31.78
2023-08-11T14:33:42.519Z,32.25
2023-08-11T14:38:42.572Z,31.71
2023-08-11T14:43:42.366Z,32.07
2023-08-11T14:48:43.189Z,32.64
2023-08-11T14:53:39.487Z,33.55
2023-08-11T14:58:39.216Z,33.09
2023-08-11T15:05:13.054Z,33.36
2023-08-11T15:10:13.229Z,32.98
2023-08-11T15:15:13.890Z,32.64
2023-08-11T15:20:12.018Z,32.25
2023-08-11T15:25:11.875Z,32.34
2023-08-11T15:30:11.413Z,31.51
2023-08-11T15:35:11.653Z,31.2
2023-08-11T15:40:11.293Z,31.65
2023-08-11T15:45:11.626Z,32.13
2023-08-11T15:50:12.432Z,32.07
2023-08-11T15:54:57.706Z,31.99
2023-08-11T15:59:18.450Z,32.08
2023-08-11T16:04:17.823Z,32.08
2023-08-11T16:09:18.473Z,32.34
2023-08-11T16:14:18.343Z,32.58
2023-08-11T16:19:18.440Z,32.72
2023-08-11T16:24:18.832Z,32.24
2023-08-11T16:29:18.821Z,32.22
2023-08-11T16:34:16.354Z,32.8
2023-08-11T16:39:15.942Z,33.06
2023-08-11T16:44:15.854Z,32.5
2023-08-11T16:49:16.186Z,31.79
2023-08-11T16:54:17.893Z,31.66
2023-08-11T16:59:08.133Z,31.84
2023-08-11T17:04:08.713Z,31.93
2023-08-11T17:09:08.716Z,32.61
2023-08-11T17:14:07.180Z,32.31
2023-08-11T17:19:07.431Z,32.57
2023-08-11T17:24:07.074Z,33.43
2023-08-11T17:29:07.156Z,34.08
2023-08-11T17:34:17.182Z,33.48
2023-08-11T17:39:16.985Z,32.63
2023-08-11T17:44:17.036Z,31.94
2023-08-11T17:49:18.132Z,31.99
2023-08-11T17:54:13.905Z,32.03
2023-08-11T17:58:46.767Z,31.61
2023-08-11T18:03:46.607Z,31
2023-08-11T18:08:45.945Z,30.61
2023-08-11T18:13:46.103Z,29.9
2023-08-11T18:18:46.439Z,29.54
2023-08-11T18:23:46.102Z,29.28
2023-08-11T18:28:44.449Z,28.96
2023-08-11T18:33:44.414Z,28.61
2023-08-11T18:38:43.994Z,28.29
2023-08-11T18:43:43.969Z,27.94
2023-08-11T18:48:43.132Z,27.58
2023-08-11T18:53:42.715Z,27.35
2023-08-11T18:58:42.780Z,27.12
2023-08-11T19:03:42.327Z,26.89
2023-08-11T19:08:42.123Z,26.69
2023-08-11T19:13:39.396Z,26.53
2023-08-11T19:18:38.797Z,26.4
2023-08-11T19:23:38.260Z,26.19
2023-08-11T19:28:38.261Z,25.96
2023-08-11T19:33:37.848Z,25.8
2023-08-11T19:38:37.700Z,25.57
2023-08-11T19:43:37.981Z,25.37
2023-08-11T19:48:37.571Z,25.17
2023-08-11T19:53:35.297Z,25
2023-08-11T19:58:34.563Z,24.79
2023-08-11T20:04:56.745Z,24.54
2023-08-11T20:09:56.304Z,24.23
2023-08-11T20:14:56.052Z,24.02
2023-08-11T20:19:56.261Z,23.82
2023-08-11T20:24:55.866Z,23.53
2023-08-11T20:29:56.596Z,23.24
2023-08-11T20:34:52.713Z,23.05
2023-08-11T20:39:52.077Z,22.91
2023-08-11T20:44:51.928Z,22.83
2023-08-11T20:49:52.178Z,22.77
2023-08-11T20:54:52.004Z,22.69
2023-08-11T20:58:53.421Z,22.52
2023-08-11T21:03:53.711Z,22.4
2023-08-11T21:08:53.561Z,22.27
2023-08-11T21:13:51.957Z,22.15
2023-08-11T21:18:52.184Z,22.16
2023-08-11T21:23:51.731Z,22.18
2023-08-11T21:28:52.087Z,22.1
2023-08-11T21:33:51.707Z,21.94
2023-08-11T21:38:51.668Z,21.82
2023-08-11T21:43:52.072Z,21.7
2023-08-11T21:48:51.899Z,21.61
2023-08-11T21:53:50.309Z,21.41
2023-08-11T21:58:50.498Z,21.25
2023-08-11T22:03:50.267Z,21.12
2023-08-11T22:08:50.319Z,20.98
2023-08-11T22:13:49.574Z,20.82
2023-08-11T22:18:49.291Z,20.8
2023-08-11T22:23:49.431Z,20.81
2023-08-11T22:28:50.291Z,20.74
2023-08-11T22:33:48.646Z,20.69
2023-08-11T22:38:48.741Z,20.71
2023-08-11T22:43:48.575Z,20.67
2023-08-11T22:48:48.515Z,20.65
2023-08-11T22:53:47.763Z,20.65
2023-08-11T22:58:44.597Z,20.6
2023-08-11T23:05:08.479Z,20.53
2023-08-11T23:10:17.399Z,20.48
2023-08-11T23:15:17.596Z,20.44
2023-08-11T23:20:17.218Z,20.37
2023-08-11T23:25:17.375Z,20.34
2023-08-11T23:30:17.259Z,20.25
2023-08-11T23:35:17.666Z,20.2
2023-08-11T23:40:18.460Z,20.19
2023-08-11T23:45:14.322Z,20.16
2023-08-11T23:50:14.653Z,20.12
2023-08-11T23:55:14.661Z,20.12
2023-08-11T23:59:36.685Z,20.07
