createdAt,value
2018-12-27T00:00:31.680Z,15.53
2018-12-27T00:01:19.717Z,16.48
2018-12-27T00:02:07.487Z,16.73
2018-12-27T00:02:55.475Z,16.10
2018-12-27T00:03:43.223Z,17.07
2018-12-27T00:04:31.260Z,16.27
2018-12-27T00:05:19.171Z,15.72
2018-12-27T00:06:06.453Z,15.43
2018-12-27T00:06:54.547Z,17.00
2018-12-27T00:07:42.648Z,14.75
2018-12-27T00:08:31.162Z,16.75
2018-12-27T00:09:19.426Z,17.10
2018-12-27T00:10:07.350Z,16.95
2018-12-27T00:10:55.445Z,15.08
2018-12-27T00:11:43.723Z,14.83
2018-12-27T00:12:31.472Z,14.90
2018-12-27T00:13:19.751Z,16.70
2018-12-27T00:14:07.400Z,17.40
2018-12-27T00:14:54.984Z,17.20
2018-12-27T00:15:42.870Z,17.32
2018-12-27T00:16:32.217Z,15.60
2018-12-27T00:17:20.213Z,15.30
2018-12-27T00:18:08.094Z,17.42
2018-12-27T00:18:56.402Z,15.85
2018-12-27T00:19:44.871Z,16.80
2018-12-27T00:20:32.621Z,16.82
2018-12-27T00:21:20.832Z,14.35
2018-12-27T00:22:09.157Z,15.30
2018-12-27T00:24:05.612Z,16.48
2018-12-27T00:24:54.353Z,16.37
2018-12-27T00:25:42.617Z,15.90
2018-12-27T00:26:31.091Z,15.18
2018-12-27T00:27:19.300Z,17.30
2018-12-27T00:28:07.792Z,15.72
2018-12-27T00:28:55.441Z,16.05
2018-12-27T00:29:43.812Z,16.02
2018-12-27T00:30:32.178Z,15.13
2018-12-27T00:31:20.274Z,16.12
2018-12-27T00:32:08.279Z,16.17
2018-12-27T00:33:02.931Z,15.30
2018-12-27T00:33:46.315Z,15.55
2018-12-27T00:34:34.462Z,15.80
2018-12-27T00:35:22.221Z,15.00
2018-12-27T00:36:10.518Z,14.90
2018-12-27T00:36:59.801Z,17.23
2018-12-27T00:37:50.551Z,15.58
2018-12-27T00:38:57.690Z,14.40
2018-12-27T00:39:45.806Z,15.45
2018-12-27T00:40:33.823Z,16.50
2018-12-27T00:41:21.900Z,16.27
2018-12-27T00:42:09.939Z,19.30
2018-12-27T00:42:59.968Z,16.67
2018-12-27T00:43:49.791Z,15.20
2018-12-27T00:44:38.078Z,15.32
2018-12-27T00:45:25.717Z,14.13
2018-12-27T00:46:13.578Z,16.40
2018-12-27T00:47:01.668Z,15.90
2018-12-27T00:47:50.119Z,16.12
2018-12-27T00:48:38.066Z,14.98
2018-12-27T00:49:26.205Z,15.60
2018-12-27T00:50:14.734Z,14.47
2018-12-27T00:51:02.672Z,15.85
2018-12-27T00:51:51.033Z,16.15
2018-12-27T00:52:39.062Z,15.93
2018-12-27T00:53:27.221Z,15.60
2018-12-27T00:54:15.330Z,15.60
2018-12-27T00:55:03.481Z,17.35
2018-12-27T00:55:51.681Z,14.65
2018-12-27T00:56:39.510Z,15.13
2018-12-27T00:57:27.846Z,14.28
2018-12-27T00:58:15.856Z,15.58
2018-12-27T00:59:04.387Z,15.45
2018-12-27T00:59:52.697Z,14.78
2018-12-27T01:00:40.956Z,16.73
2018-12-27T01:01:29.299Z,15.00
2018-12-27T01:02:17.746Z,16.20
2018-12-27T01:03:11.001Z,14.38
2018-12-27T01:03:55.366Z,16.32
2018-12-27T01:04:46.474Z,14.33
2018-12-27T01:05:34.623Z,14.55
2018-12-27T01:06:22.878Z,14.35
2018-12-27T01:07:11.223Z,15.58
2018-12-27T01:07:59.274Z,15.40
2018-12-27T01:08:47.651Z,16.45
2018-12-27T01:09:35.784Z,15.15
2018-12-27T01:10:24.154Z,14.60
2018-12-27T01:11:12.342Z,15.32
2018-12-27T01:12:00.679Z,15.75
2018-12-27T01:12:48.811Z,14.45
2018-12-27T01:13:37.300Z,14.13
2018-12-27T01:14:25.577Z,15.25
2018-12-27T01:15:13.757Z,14.75
2018-12-27T01:16:02.328Z,16.12
2018-12-27T01:16:50.308Z,15.85
2018-12-27T01:17:37.929Z,14.98
2018-12-27T01:18:25.919Z,16.75
2018-12-27T01:19:15.116Z,14.33
2018-12-27T01:20:03.941Z,14.33
2018-12-27T01:20:52.476Z,14.68
2018-12-27T01:21:40.968Z,15.98
2018-12-27T01:22:28.695Z,14.80
2018-12-27T01:23:16.452Z,15.10
2018-12-27T01:24:04.311Z,14.58
2018-12-27T01:24:52.452Z,13.90
2018-12-27T01:25:40.834Z,14.75
2018-12-27T01:26:28.711Z,15.13
2018-12-27T01:27:16.430Z,16.62
2018-12-27T01:28:04.719Z,13.13
2018-12-27T01:28:52.818Z,14.20
2018-12-27T01:29:41.260Z,14.55
2018-12-27T01:30:29.337Z,14.95
2018-12-27T01:31:20.078Z,14.73
2018-12-27T01:32:08.528Z,14.98
2018-12-27T01:32:56.348Z,13.65
2018-12-27T01:33:44.672Z,14.20
2018-12-27T01:34:34.577Z,15.18
2018-12-27T01:35:22.947Z,14.38
2018-12-27T01:36:10.375Z,14.45
2018-12-27T01:36:58.401Z,15.45
2018-12-27T01:37:46.277Z,15.35
2018-12-27T01:38:34.713Z,15.60
2018-12-27T01:39:22.614Z,15.50
2018-12-27T01:40:11.045Z,14.65
2018-12-27T01:40:59.313Z,15.38
2018-12-27T01:41:47.564Z,15.53
2018-12-27T01:42:35.914Z,13.78
2018-12-27T01:43:23.973Z,15.70
2018-12-27T01:44:13.552Z,15.13
2018-12-27T01:45:01.254Z,14.20
2018-12-27T01:45:49.650Z,15.58
2018-12-27T01:46:39.919Z,15.15
2018-12-27T01:47:28.892Z,11.45
2018-12-27T01:48:17.364Z,15.25
2018-12-27T01:49:05.190Z,14.18
2018-12-27T01:49:53.503Z,13.88
2018-12-27T01:50:41.483Z,14.40
2018-12-27T01:51:29.185Z,14.20
2018-12-27T01:52:17.208Z,15.63
2018-12-27T01:53:05.397Z,14.55
2018-12-27T01:53:53.820Z,15.45
2018-12-27T01:54:44.690Z,13.98
2018-12-27T01:55:32.705Z,14.13
2018-12-27T01:56:20.834Z,15.13
2018-12-27T01:57:08.818Z,15.88
2018-12-27T01:57:57.051Z,12.88
2018-12-27T01:58:45.054Z,15.48
2018-12-27T01:59:35.222Z,15.13
2018-12-27T02:00:23.673Z,13.85
2018-12-27T02:01:11.376Z,13.30
2018-12-27T02:01:59.814Z,13.70
2018-12-27T02:02:48.226Z,16.05
2018-12-27T02:03:36.256Z,13.53
2018-12-27T02:04:24.259Z,15.35
2018-12-27T02:05:52.994Z,14.90
2018-12-27T02:08:48.744Z,11.78
2018-12-27T02:09:36.786Z,12.43
2018-12-27T02:10:25.354Z,13.48
2018-12-27T02:11:13.806Z,12.95
2018-12-27T02:12:02.087Z,13.93
2018-12-27T02:12:50.190Z,13.65
2018-12-27T02:13:38.287Z,14.53
2018-12-27T02:14:26.519Z,14.35
2018-12-27T02:15:15.128Z,13.48
2018-12-27T02:16:02.647Z,14.60
2018-12-27T02:16:50.906Z,15.68
2018-12-27T02:17:38.849Z,13.95
2018-12-27T02:18:27.067Z,13.70
2018-12-27T02:19:15.522Z,12.30
2018-12-27T02:20:03.817Z,14.25
2018-12-27T02:20:52.521Z,12.55
2018-12-27T02:21:40.747Z,12.65
2018-12-27T02:22:29.189Z,13.00
2018-12-27T02:23:17.427Z,14.03
2018-12-27T02:24:05.767Z,13.85
2018-12-27T02:24:53.988Z,12.47
2018-12-27T02:25:41.848Z,12.93
2018-12-27T02:26:29.675Z,11.80
2018-12-27T02:27:17.707Z,13.55
2018-12-27T02:28:06.749Z,12.60
2018-12-27T02:28:55.388Z,13.68
2018-12-27T02:29:43.509Z,12.95
2018-12-27T02:30:32.431Z,12.65
2018-12-27T02:31:21.360Z,12.43
2018-12-27T02:32:09.172Z,11.83
2018-12-27T02:32:57.919Z,11.70
2018-12-27T02:33:45.575Z,13.30
2018-12-27T02:34:33.670Z,12.70
2018-12-27T02:35:21.699Z,12.58
2018-12-27T02:36:09.936Z,13.30
2018-12-27T02:36:58.530Z,13.22
2018-12-27T02:37:46.912Z,12.80
2018-12-27T02:38:35.127Z,11.48
2018-12-27T02:39:23.611Z,13.75
2018-12-27T02:40:11.805Z,12.37
2018-12-27T02:41:00.164Z,12.43
2018-12-27T02:41:48.242Z,12.37
2018-12-27T02:42:36.071Z,13.90
2018-12-27T02:43:25.092Z,12.70
2018-12-27T02:44:13.467Z,13.30
2018-12-27T02:45:02.039Z,13.13
2018-12-27T02:45:49.962Z,11.28
2018-12-27T02:46:38.445Z,12.03
2018-12-27T02:47:26.592Z,12.03
2018-12-27T02:48:14.462Z,10.98
2018-12-27T02:49:02.979Z,12.45
2018-12-27T02:49:51.186Z,11.90
2018-12-27T02:50:39.273Z,12.20
2018-12-27T02:51:27.534Z,12.18
2018-12-27T02:52:15.862Z,11.75
2018-12-27T02:53:03.514Z,12.25
2018-12-27T02:53:51.442Z,12.95
2018-12-27T02:54:39.593Z,12.25
2018-12-27T02:55:28.125Z,11.97
2018-12-27T02:56:16.183Z,12.20
2018-12-27T02:57:04.584Z,12.70
2018-12-27T02:57:52.262Z,12.90
2018-12-27T02:58:40.785Z,13.93
2018-12-27T02:59:28.743Z,12.70
2018-12-27T03:00:16.874Z,12.00
2018-12-27T03:01:06.425Z,12.60
2018-12-27T03:01:54.429Z,10.98
2018-12-27T03:02:42.464Z,13.48
2018-12-27T03:03:30.443Z,11.88
2018-12-27T03:04:18.414Z,11.65
2018-12-27T03:05:06.565Z,9.95
2018-12-27T03:05:54.852Z,13.00
2018-12-27T03:06:42.633Z,11.08
2018-12-27T03:07:31.096Z,11.33
2018-12-27T03:08:19.435Z,11.40
2018-12-27T03:09:07.268Z,11.73
2018-12-27T03:09:55.386Z,10.60
2018-12-27T03:10:43.802Z,11.57
2018-12-27T03:11:32.215Z,10.50
2018-12-27T03:12:19.854Z,12.25
2018-12-27T03:13:07.344Z,10.55
2018-12-27T03:13:55.300Z,11.30
2018-12-27T03:14:43.696Z,12.05
2018-12-27T03:15:31.955Z,11.30
2018-12-27T03:16:20.264Z,11.75
2018-12-27T03:17:08.255Z,13.05
2018-12-27T03:17:56.227Z,12.15
2018-12-27T03:18:44.437Z,11.00
2018-12-27T03:19:32.525Z,10.40
2018-12-27T03:20:20.757Z,10.80
2018-12-27T03:21:09.025Z,11.53
2018-12-27T03:21:57.228Z,11.25
2018-12-27T03:22:45.227Z,12.63
2018-12-27T03:23:33.830Z,10.70
2018-12-27T03:24:22.342Z,11.33
2018-12-27T03:25:10.165Z,10.40
2018-12-27T03:25:58.331Z,10.35
2018-12-27T03:26:46.209Z,11.97
2018-12-27T03:27:34.317Z,11.38
2018-12-27T03:28:21.972Z,12.20
2018-12-27T03:29:10.116Z,11.75
2018-12-27T03:29:58.372Z,10.35
2018-12-27T03:30:46.277Z,10.70
2018-12-27T03:31:34.129Z,10.68
2018-12-27T03:32:22.341Z,10.65
2018-12-27T03:33:10.679Z,10.45
2018-12-27T03:33:59.066Z,11.50
2018-12-27T03:34:47.044Z,10.78
2018-12-27T03:35:35.330Z,10.32
2018-12-27T03:36:23.271Z,11.25
2018-12-27T03:37:10.830Z,10.53
2018-12-27T03:37:59.217Z,10.32
2018-12-27T03:38:47.176Z,10.68
2018-12-27T03:39:35.278Z,10.48
2018-12-27T03:40:23.719Z,10.55
2018-12-27T03:41:11.438Z,11.30
2018-12-27T03:41:59.629Z,12.75
2018-12-27T03:42:48.053Z,10.38
2018-12-27T03:43:36.958Z,10.38
2018-12-27T03:44:24.644Z,9.75
2018-12-27T03:46:01.106Z,9.88
2018-12-27T03:46:48.657Z,10.58
2018-12-27T03:47:36.427Z,10.78
2018-12-27T03:48:24.556Z,9.80
2018-12-27T03:49:12.947Z,10.10
2018-12-27T03:50:06.317Z,9.03
2018-12-27T03:50:54.326Z,9.70
2018-12-27T03:51:42.185Z,10.50
2018-12-27T03:52:30.527Z,9.00
2018-12-27T03:53:18.260Z,10.30
2018-12-27T03:54:06.145Z,9.80
2018-12-27T03:54:54.307Z,8.60
2018-12-27T03:55:42.005Z,9.50
2018-12-27T03:56:29.879Z,7.87
2018-12-27T03:57:18.233Z,9.85
2018-12-27T03:58:06.767Z,9.40
2018-12-27T03:58:54.967Z,9.73
2018-12-27T03:59:43.228Z,7.78
2018-12-27T04:00:31.156Z,9.38
2018-12-27T04:01:19.608Z,9.15
2018-12-27T04:02:07.899Z,9.33
2018-12-27T04:02:55.805Z,10.78
2018-12-27T04:03:43.898Z,8.83
2018-12-27T04:04:31.707Z,8.48
2018-12-27T04:05:20.029Z,9.98
2018-12-27T04:06:08.179Z,9.15
2018-12-27T04:06:56.310Z,9.78
2018-12-27T04:07:44.318Z,9.60
2018-12-27T04:08:32.748Z,9.68
2018-12-27T04:09:20.699Z,8.98
2018-12-27T04:10:08.866Z,8.73
2018-12-27T04:10:56.725Z,7.80
2018-12-27T04:11:45.047Z,8.15
2018-12-27T04:12:33.301Z,9.90
2018-12-27T04:13:21.791Z,10.85
2018-12-27T04:14:10.009Z,8.83
2018-12-27T04:14:58.167Z,8.73
2018-12-27T04:15:45.632Z,8.43
2018-12-27T04:16:33.175Z,9.70
2018-12-27T04:17:21.178Z,8.95
2018-12-27T04:18:09.459Z,9.45
2018-12-27T04:18:57.773Z,8.60
2018-12-27T04:19:46.358Z,8.63
2018-12-27T04:20:33.939Z,8.73
2018-12-27T04:21:22.032Z,8.75
2018-12-27T04:22:10.437Z,8.20
2018-12-27T04:22:59.180Z,8.43
2018-12-27T04:23:47.842Z,10.32
2018-12-27T04:24:36.329Z,8.78
2018-12-27T04:25:24.891Z,8.45
2018-12-27T04:26:12.861Z,8.35
2018-12-27T04:27:00.891Z,9.45
2018-12-27T04:27:48.510Z,9.38
2018-12-27T04:28:37.654Z,9.25
2018-12-27T04:29:25.324Z,9.05
2018-12-27T04:30:13.449Z,8.65
2018-12-27T04:31:01.611Z,8.98
2018-12-27T04:31:49.841Z,8.75
2018-12-27T04:32:37.803Z,9.20
2018-12-27T04:33:26.158Z,9.28
2018-12-27T04:34:14.131Z,7.33
2018-12-27T04:35:02.383Z,8.40
2018-12-27T04:35:50.750Z,8.38
2018-12-27T04:36:39.293Z,8.38
2018-12-27T04:37:27.598Z,9.48
2018-12-27T04:38:15.991Z,8.08
2018-12-27T04:39:04.609Z,7.97
2018-12-27T04:39:52.983Z,8.68
2018-12-27T04:40:41.009Z,8.98
2018-12-27T04:41:29.373Z,8.13
2018-12-27T04:42:17.841Z,9.35
2018-12-27T04:43:06.010Z,7.53
2018-12-27T04:43:54.300Z,8.30
2018-12-27T04:44:42.719Z,7.70
2018-12-27T04:45:30.301Z,8.23
2018-12-27T04:46:18.198Z,7.95
2018-12-27T04:47:06.451Z,8.35
2018-12-27T04:47:54.658Z,7.70
2018-12-27T04:48:42.842Z,8.60
2018-12-27T04:49:30.920Z,8.53
2018-12-27T04:50:18.467Z,8.98
2018-12-27T04:51:06.997Z,6.95
2018-12-27T04:51:55.242Z,9.53
2018-12-27T04:52:43.483Z,8.20
2018-12-27T04:53:31.440Z,7.67
2018-12-27T04:54:19.490Z,8.60
2018-12-27T04:55:07.060Z,7.90
2018-12-27T04:55:55.100Z,8.28
2018-12-27T04:56:43.411Z,8.15
2018-12-27T04:57:31.707Z,8.05
2018-12-27T04:58:19.782Z,8.73
2018-12-27T04:59:08.223Z,8.30
2018-12-27T04:59:56.179Z,8.53
2018-12-27T05:00:44.481Z,9.05
2018-12-27T05:01:32.669Z,8.83
2018-12-27T05:02:20.632Z,8.05
2018-12-27T05:03:08.891Z,9.58
2018-12-27T05:03:57.120Z,9.60
2018-12-27T05:04:45.321Z,11.45
2018-12-27T05:05:33.391Z,8.98
2018-12-27T05:06:21.481Z,10.65
2018-12-27T05:07:09.921Z,9.15
2018-12-27T05:08:00.437Z,10.68
2018-12-27T05:08:50.354Z,10.45
2018-12-27T05:09:38.401Z,9.83
2018-12-27T05:10:26.289Z,9.88
2018-12-27T05:11:14.271Z,10.45
2018-12-27T05:12:02.543Z,11.18
2018-12-27T05:12:50.653Z,9.75
2018-12-27T05:13:43.161Z,10.25
2018-12-27T05:14:50.508Z,10.20
2018-12-27T05:15:38.531Z,9.90
2018-12-27T05:16:26.702Z,10.08
2018-12-27T05:17:15.232Z,9.88
2018-12-27T05:18:03.612Z,10.50
2018-12-27T05:18:51.701Z,10.20
2018-12-27T05:19:39.943Z,10.13
2018-12-27T05:20:27.753Z,9.43
2018-12-27T05:21:15.587Z,11.30
2018-12-27T05:22:03.160Z,10.13
2018-12-27T05:22:51.264Z,11.30
2018-12-27T05:23:39.020Z,10.85
2018-12-27T05:24:27.239Z,12.45
2018-12-27T05:25:15.201Z,9.75
2018-12-27T05:26:03.604Z,11.20
2018-12-27T05:26:51.543Z,11.00
2018-12-27T05:27:39.702Z,10.30
2018-12-27T05:28:28.271Z,10.63
2018-12-27T05:29:16.673Z,10.05
2018-12-27T05:30:04.345Z,9.95
2018-12-27T05:30:52.553Z,11.00
2018-12-27T05:31:40.582Z,10.38
2018-12-27T05:32:28.645Z,10.60
2018-12-27T05:33:17.232Z,10.72
2018-12-27T05:34:05.583Z,9.95
2018-12-27T05:34:53.743Z,10.48
2018-12-27T05:35:42.234Z,11.00
2018-12-27T05:36:29.983Z,10.13
2018-12-27T05:37:18.493Z,10.08
2018-12-27T05:38:06.355Z,10.18
2018-12-27T05:38:54.754Z,9.95
2018-12-27T05:39:43.983Z,8.98
2018-12-27T05:40:32.205Z,10.55
2018-12-27T05:41:23.094Z,10.53
2018-12-27T05:42:10.894Z,10.53
2018-12-27T05:42:59.348Z,11.28
2018-12-27T05:43:48.655Z,10.63
2018-12-27T05:44:36.886Z,8.85
2018-12-27T05:45:25.490Z,10.30
2018-12-27T05:46:13.824Z,10.60
2018-12-27T05:47:01.772Z,10.50
2018-12-27T05:47:49.697Z,9.48
2018-12-27T05:48:37.696Z,10.82
2018-12-27T05:49:25.323Z,9.18
2018-12-27T05:50:13.486Z,10.63
2018-12-27T05:51:01.796Z,9.88
2018-12-27T05:51:50.036Z,10.18
2018-12-27T05:52:38.132Z,9.08
2018-12-27T05:53:25.937Z,11.05
2018-12-27T05:54:13.924Z,10.28
2018-12-27T05:55:04.873Z,10.00
2018-12-27T05:55:53.074Z,9.68
2018-12-27T05:56:41.258Z,9.40
2018-12-27T05:57:29.585Z,10.72
2018-12-27T05:58:17.699Z,11.22
2018-12-27T05:59:05.624Z,11.97
2018-12-27T05:59:53.706Z,10.70
2018-12-27T06:00:41.879Z,8.88
2018-12-27T06:01:30.263Z,9.58
2018-12-27T06:02:18.042Z,10.10
2018-12-27T06:03:06.667Z,9.60
2018-12-27T06:03:54.939Z,10.23
2018-12-27T06:04:42.610Z,10.20
2018-12-27T06:05:31.040Z,10.98
2018-12-27T06:06:18.973Z,9.90
2018-12-27T06:07:06.540Z,11.93
2018-12-27T06:07:54.548Z,10.45
2018-12-27T06:08:43.970Z,9.68
2018-12-27T06:09:32.294Z,8.65
2018-12-27T06:10:20.361Z,9.55
2018-12-27T06:11:07.935Z,9.43
2018-12-27T06:11:55.965Z,10.90
2018-12-27T06:12:43.680Z,9.90
2018-12-27T06:13:31.886Z,9.85
2018-12-27T06:14:19.710Z,9.15
2018-12-27T06:15:07.932Z,10.72
2018-12-27T06:15:55.913Z,9.80
2018-12-27T06:16:44.068Z,10.30
2018-12-27T06:17:32.151Z,11.78
2018-12-27T06:18:20.223Z,8.98
2018-12-27T06:19:08.583Z,9.43
2018-12-27T06:19:57.022Z,9.85
2018-12-27T06:20:45.242Z,10.88
2018-12-27T06:21:33.371Z,11.55
2018-12-27T06:22:21.803Z,10.53
2018-12-27T06:23:10.372Z,11.05
2018-12-27T06:23:58.467Z,9.98
2018-12-27T06:24:45.923Z,10.20
2018-12-27T06:25:34.102Z,9.70
2018-12-27T06:26:22.334Z,8.80
2018-12-27T06:27:09.975Z,10.70
2018-12-27T06:27:58.183Z,8.80
2018-12-27T06:28:46.300Z,9.33
2018-12-27T06:29:34.213Z,10.10
2018-12-27T06:30:22.485Z,9.03
2018-12-27T06:31:10.870Z,8.90
2018-12-27T06:31:59.014Z,10.55
2018-12-27T06:32:47.355Z,9.30
2018-12-27T06:33:35.634Z,9.80
2018-12-27T06:34:30.668Z,9.78
2018-12-27T06:36:05.187Z,8.35
2018-12-27T06:37:06.454Z,9.20
2018-12-27T06:37:54.690Z,9.28
2018-12-27T06:38:44.091Z,9.18
2018-12-27T06:39:32.358Z,7.70
2018-12-27T06:40:20.254Z,8.88
2018-12-27T06:41:08.145Z,9.73
2018-12-27T06:41:56.265Z,10.23
2018-12-27T06:42:44.476Z,8.75
2018-12-27T06:43:32.145Z,8.88
2018-12-27T06:44:20.416Z,9.93
2018-12-27T06:45:08.405Z,8.98
2018-12-27T06:45:56.194Z,9.53
2018-12-27T06:46:43.835Z,9.93
2018-12-27T06:47:32.010Z,9.78
2018-12-27T06:48:20.176Z,10.82
2018-12-27T06:49:08.310Z,8.85
2018-12-27T06:49:55.909Z,8.35
2018-12-27T06:50:44.136Z,10.10
2018-12-27T06:51:32.187Z,8.88
2018-12-27T06:52:20.488Z,8.90
2018-12-27T06:53:08.716Z,9.50
2018-12-27T06:53:57.110Z,10.85
2018-12-27T06:54:45.333Z,10.10
2018-12-27T06:55:33.287Z,8.10
2018-12-27T06:56:20.866Z,8.60
2018-12-27T06:57:08.907Z,9.58
2018-12-27T06:57:56.766Z,9.45
2018-12-27T06:58:45.037Z,9.03
2018-12-27T06:59:33.147Z,9.38
2018-12-27T07:00:21.469Z,8.98
2018-12-27T07:01:09.337Z,9.10
2018-12-27T07:01:57.222Z,10.43
2018-12-27T07:02:45.523Z,8.43
2018-12-27T07:03:33.951Z,9.70
2018-12-27T07:04:22.006Z,8.98
2018-12-27T07:05:10.377Z,8.43
2018-12-27T07:05:58.178Z,8.93
2018-12-27T07:06:46.392Z,9.30
2018-12-27T07:07:34.826Z,10.53
2018-12-27T07:08:22.859Z,8.48
2018-12-27T07:09:10.547Z,10.20
2018-12-27T07:09:58.867Z,9.63
2018-12-27T07:10:47.359Z,8.60
2018-12-27T07:11:35.623Z,9.68
2018-12-27T07:12:23.610Z,8.93
2018-12-27T07:13:11.183Z,9.00
2018-12-27T07:13:59.464Z,10.60
2018-12-27T07:14:48.219Z,9.15
2018-12-27T07:15:36.147Z,8.75
2018-12-27T07:16:24.214Z,8.38
2018-12-27T07:17:12.634Z,8.80
2018-12-27T07:18:01.111Z,8.88
2018-12-27T07:18:49.679Z,8.73
2018-12-27T07:19:38.364Z,7.72
2018-12-27T07:20:26.771Z,8.93
2018-12-27T07:21:14.835Z,8.88
2018-12-27T07:22:02.970Z,8.25
2018-12-27T07:22:51.380Z,7.37
2018-12-27T07:23:39.650Z,9.25
2018-12-27T07:24:28.111Z,9.23
2018-12-27T07:25:16.401Z,10.25
2018-12-27T07:26:04.390Z,8.28
2018-12-27T07:26:52.579Z,8.98
2018-12-27T07:27:40.481Z,8.80
2018-12-27T07:28:28.684Z,7.55
2018-12-27T07:29:16.859Z,9.08
2018-12-27T07:30:05.781Z,8.70
2018-12-27T07:30:54.140Z,8.50
2018-12-27T07:31:42.251Z,7.80
2018-12-27T07:32:29.908Z,7.80
2018-12-27T07:33:17.855Z,7.95
2018-12-27T07:34:06.230Z,9.48
2018-12-27T07:34:56.630Z,9.03
2018-12-27T07:35:44.281Z,8.53
2018-12-27T07:36:32.550Z,9.15
2018-12-27T07:37:20.445Z,9.05
2018-12-27T07:38:08.894Z,8.33
2018-12-27T07:38:57.126Z,9.13
2018-12-27T07:39:45.147Z,7.95
2018-12-27T07:40:33.560Z,7.65
2018-12-27T07:41:21.774Z,9.83
2018-12-27T07:42:09.764Z,8.03
2018-12-27T07:42:57.831Z,8.18
2018-12-27T07:43:46.241Z,8.83
2018-12-27T07:44:34.062Z,8.65
2018-12-27T07:45:21.901Z,10.65
2018-12-27T07:46:11.063Z,8.10
2018-12-27T07:46:59.702Z,8.80
2018-12-27T07:47:47.601Z,8.88
2018-12-27T07:48:35.398Z,9.35
2018-12-27T07:49:23.962Z,8.68
2018-12-27T07:50:12.060Z,9.40
2018-12-27T07:50:59.831Z,10.58
2018-12-27T07:51:48.301Z,11.22
2018-12-27T07:52:36.650Z,11.90
2018-12-27T07:53:24.655Z,9.03
2018-12-27T07:54:12.861Z,8.45
2018-12-27T07:55:00.926Z,9.30
2018-12-27T07:55:48.661Z,8.75
2018-12-27T07:56:38.108Z,9.40
2018-12-27T07:57:26.494Z,8.95
2018-12-27T07:58:14.778Z,9.33
2018-12-27T07:59:02.868Z,8.35
2018-12-27T07:59:51.551Z,7.70
2018-12-27T08:00:39.929Z,10.85
2018-12-27T08:01:27.738Z,9.05
2018-12-27T08:02:15.238Z,8.55
2018-12-27T08:03:03.420Z,8.45
2018-12-27T08:03:50.987Z,8.25
2018-12-27T08:04:39.038Z,9.18
2018-12-27T08:05:26.547Z,8.35
2018-12-27T08:06:15.047Z,8.10
2018-12-27T08:07:03.288Z,8.80
2018-12-27T08:07:51.287Z,8.23
2018-12-27T08:08:39.256Z,7.20
2018-12-27T08:09:27.407Z,8.45
2018-12-27T08:10:15.249Z,7.55
2018-12-27T08:11:03.250Z,7.10
2018-12-27T08:11:51.219Z,8.95
2018-12-27T08:12:39.356Z,7.10
2018-12-27T08:13:27.845Z,8.00
2018-12-27T08:14:16.257Z,10.35
2018-12-27T08:15:04.315Z,8.25
2018-12-27T08:15:52.735Z,8.75
2018-12-27T08:16:40.750Z,7.90
2018-12-27T08:17:29.225Z,8.45
2018-12-27T08:18:16.921Z,7.62
2018-12-27T08:19:05.515Z,7.90
2018-12-27T08:19:53.719Z,8.30
2018-12-27T08:20:41.924Z,6.80
2018-12-27T08:21:29.867Z,7.78
2018-12-27T08:22:17.597Z,8.38
2018-12-27T08:23:05.160Z,8.35
2018-12-27T08:23:53.504Z,7.85
2018-12-27T08:24:42.055Z,8.60
2018-12-27T08:25:29.965Z,7.85
2018-12-27T08:26:17.557Z,8.83
2018-12-27T08:27:05.825Z,8.00
2018-12-27T08:27:54.194Z,7.03
2018-12-27T08:28:42.474Z,7.80
2018-12-27T08:29:30.544Z,7.80
2018-12-27T08:30:18.754Z,7.83
2018-12-27T08:31:06.931Z,7.45
2018-12-27T08:31:54.705Z,7.90
2018-12-27T08:32:42.691Z,8.35
2018-12-27T08:33:31.074Z,7.95
2018-12-27T08:34:18.984Z,7.62
2018-12-27T08:35:11.437Z,7.58
2018-12-27T08:35:56.563Z,6.75
2018-12-27T08:36:44.850Z,7.37
2018-12-27T08:37:33.483Z,7.33
2018-12-27T08:38:21.223Z,7.15
2018-12-27T08:39:09.920Z,7.50
2018-12-27T08:39:58.363Z,6.87
2018-12-27T08:40:46.662Z,7.15
2018-12-27T08:41:34.615Z,6.90
2018-12-27T08:42:22.516Z,7.10
2018-12-27T08:43:10.688Z,7.00
2018-12-27T08:43:59.943Z,5.75
2018-12-27T08:44:48.565Z,7.55
2018-12-27T08:45:36.954Z,6.53
2018-12-27T08:46:24.526Z,7.28
2018-12-27T08:47:11.832Z,6.53
2018-12-27T08:47:59.803Z,6.30
2018-12-27T08:48:47.392Z,7.28
2018-12-27T08:49:35.825Z,5.58
2018-12-27T08:50:23.775Z,6.15
2018-12-27T08:51:12.032Z,6.17
2018-12-27T08:52:00.038Z,6.87
2018-12-27T08:52:48.302Z,6.62
2018-12-27T08:53:36.351Z,6.28
2018-12-27T08:54:24.692Z,6.80
2018-12-27T08:55:12.763Z,6.05
2018-12-27T08:56:01.067Z,6.67
2018-12-27T08:56:49.374Z,6.55
2018-12-27T08:57:37.495Z,6.40
2018-12-27T08:58:26.035Z,5.40
2018-12-27T08:59:14.192Z,5.95
2018-12-27T09:00:02.033Z,5.67
2018-12-27T09:00:50.307Z,6.17
2018-12-27T09:01:38.552Z,5.75
2018-12-27T09:02:26.942Z,5.92
2018-12-27T09:03:15.274Z,5.15
2018-12-27T09:04:03.755Z,4.62
2018-12-27T09:04:51.606Z,6.37
2018-12-27T09:05:39.888Z,5.08
2018-12-27T09:06:27.885Z,5.95
2018-12-27T09:07:16.027Z,6.12
2018-12-27T09:08:04.217Z,4.08
2018-12-27T09:08:52.336Z,4.37
2018-12-27T09:09:40.517Z,5.50
2018-12-27T09:10:28.632Z,5.45
2018-12-27T09:11:16.808Z,5.20
2018-12-27T09:12:05.123Z,5.03
2018-12-27T09:12:53.489Z,5.62
2018-12-27T09:13:41.479Z,4.90
2018-12-27T09:14:29.701Z,5.62
2018-12-27T09:15:17.720Z,5.55
2018-12-27T09:16:06.061Z,4.90
2018-12-27T09:16:54.370Z,4.92
2018-12-27T09:17:42.711Z,4.92
2018-12-27T09:18:30.969Z,4.70
2018-12-27T09:19:19.110Z,5.42
2018-12-27T09:20:06.939Z,4.87
2018-12-27T09:20:55.144Z,5.28
2018-12-27T09:21:43.361Z,5.72
2018-12-27T09:22:31.561Z,4.92
2018-12-27T09:23:19.724Z,5.55
2018-12-27T09:24:07.563Z,5.33
2018-12-27T09:24:55.936Z,5.00
2018-12-27T09:25:45.567Z,5.30
2018-12-27T09:26:33.683Z,4.22
2018-12-27T09:27:21.546Z,4.70
2018-12-27T09:28:09.437Z,4.03
2018-12-27T09:28:57.294Z,4.65
2018-12-27T09:29:45.155Z,4.17
2018-12-27T09:30:33.458Z,5.53
2018-12-27T09:31:21.575Z,4.65
2018-12-27T09:32:09.032Z,5.20
2018-12-27T09:32:57.350Z,4.65
2018-12-27T09:33:46.065Z,5.85
2018-12-27T09:34:34.266Z,5.20
2018-12-27T09:35:26.238Z,5.28
2018-12-27T09:36:12.499Z,5.20
2018-12-27T09:37:00.696Z,5.75
2018-12-27T09:37:48.976Z,5.42
2018-12-27T09:38:36.866Z,5.35
2018-12-27T09:39:25.124Z,4.97
2018-12-27T09:40:13.157Z,5.10
2018-12-27T09:41:01.317Z,5.80
2018-12-27T09:41:49.127Z,5.15
2018-12-27T09:42:37.178Z,7.28
2018-12-27T09:43:25.369Z,5.12
2018-12-27T09:44:13.554Z,5.10
2018-12-27T09:45:01.724Z,5.35
2018-12-27T09:45:49.175Z,4.45
2018-12-27T09:46:37.416Z,5.85
2018-12-27T09:47:25.689Z,4.75
2018-12-27T09:48:14.082Z,5.42
2018-12-27T09:49:02.327Z,4.83
2018-12-27T09:49:50.292Z,4.65
2018-12-27T09:50:38.800Z,5.55
2018-12-27T09:51:27.071Z,5.65
2018-12-27T09:52:15.187Z,4.80
2018-12-27T09:53:03.024Z,5.08
2018-12-27T09:53:51.541Z,5.30
2018-12-27T09:54:39.142Z,5.33
2018-12-27T09:55:27.229Z,4.25
2018-12-27T09:56:15.232Z,3.77
2018-12-27T09:57:02.894Z,5.42
2018-12-27T09:57:50.724Z,4.90
2018-12-27T09:58:39.115Z,4.80
2018-12-27T09:59:27.149Z,5.40
2018-12-27T10:00:15.459Z,4.08
2018-12-27T10:01:03.144Z,4.25
2018-12-27T10:01:51.385Z,4.33
2018-12-27T10:02:40.073Z,4.17
2018-12-27T10:03:27.675Z,4.17
2018-12-27T10:04:15.324Z,3.80
2018-12-27T10:05:03.385Z,3.22
2018-12-27T10:05:51.774Z,4.42
2018-12-27T10:06:40.035Z,4.40
2018-12-27T10:07:28.113Z,4.10
2018-12-27T10:08:16.228Z,4.50
2018-12-27T10:09:04.981Z,4.45
2018-12-27T10:09:53.587Z,3.70
2018-12-27T10:10:41.656Z,4.15
2018-12-27T10:11:29.277Z,4.22
2018-12-27T10:12:17.576Z,4.20
2018-12-27T10:13:05.687Z,5.33
2018-12-27T10:13:54.110Z,5.22
2018-12-27T10:14:42.477Z,4.70
2018-12-27T10:15:30.438Z,5.03
2018-12-27T10:16:19.393Z,5.33
2018-12-27T10:17:08.939Z,4.53
2018-12-27T10:17:56.749Z,4.42
2018-12-27T10:18:44.890Z,6.17
2018-12-27T10:19:32.852Z,4.83
2018-12-27T10:20:20.901Z,4.95
2018-12-27T10:21:08.670Z,4.80
2018-12-27T10:21:56.681Z,5.05
2018-12-27T10:22:44.760Z,5.10
2018-12-27T10:23:32.481Z,5.05
2018-12-27T10:24:20.747Z,5.20
2018-12-27T10:25:09.382Z,4.70
2018-12-27T10:25:57.477Z,4.97
2018-12-27T10:26:45.678Z,4.83
2018-12-27T10:27:34.232Z,5.75
2018-12-27T10:28:22.507Z,5.22
2018-12-27T10:29:10.872Z,5.03
2018-12-27T10:29:58.983Z,4.30
2018-12-27T10:30:47.647Z,4.50
2018-12-27T10:31:36.064Z,4.78
2018-12-27T10:32:23.902Z,4.35
2018-12-27T10:33:12.734Z,5.22
2018-12-27T10:34:00.465Z,5.45
2018-12-27T10:34:48.293Z,4.85
2018-12-27T10:35:41.079Z,4.30
2018-12-27T10:36:26.649Z,5.00
2018-12-27T10:37:14.916Z,4.42
2018-12-27T10:38:02.676Z,4.92
2018-12-27T10:38:50.915Z,4.85