createdAt,value
2017-12-10T00:00:55.858Z,1.62
2017-12-10T00:03:23.341Z,1.70
2017-12-10T00:05:50.854Z,1.69
2017-12-10T00:08:18.368Z,1.71
2017-12-10T00:10:46.569Z,1.69
2017-12-10T00:13:14.126Z,1.68
2017-12-10T00:15:41.599Z,1.60
2017-12-10T00:18:09.070Z,1.67
2017-12-10T00:20:36.537Z,1.67
2017-12-10T00:23:04.405Z,1.68
2017-12-10T00:25:31.906Z,1.71
2017-12-10T00:27:59.398Z,1.71
2017-12-10T00:30:27.161Z,1.70
2017-12-10T00:32:54.661Z,1.74
2017-12-10T00:35:22.145Z,1.75
2017-12-10T00:37:49.634Z,1.77
2017-12-10T00:40:17.129Z,1.85
2017-12-10T00:42:44.722Z,1.81
2017-12-10T00:45:12.719Z,1.86
2017-12-10T00:47:40.179Z,1.76
2017-12-10T00:50:07.653Z,1.83
2017-12-10T00:52:36.568Z,1.83
2017-12-10T00:55:04.947Z,1.86
2017-12-10T00:57:32.437Z,1.85
2017-12-10T00:59:59.907Z,1.80
2017-12-10T01:02:27.362Z,1.78
2017-12-10T01:04:54.939Z,1.79
2017-12-10T01:07:22.414Z,1.83
2017-12-10T01:09:49.900Z,1.82
2017-12-10T01:12:17.374Z,1.69
2017-12-10T01:14:45.590Z,1.68
2017-12-10T01:17:13.107Z,1.67
2017-12-10T01:19:40.896Z,1.61
2017-12-10T01:22:08.475Z,1.64
2017-12-10T01:24:36.003Z,1.63
2017-12-10T01:27:03.564Z,1.61
2017-12-10T01:29:31.328Z,1.59
2017-12-10T01:31:59.257Z,1.59
2017-12-10T01:34:26.757Z,1.60
2017-12-10T01:36:54.238Z,1.53
2017-12-10T01:39:21.741Z,1.55
2017-12-10T01:41:49.266Z,1.55
2017-12-10T01:44:16.784Z,1.48
2017-12-10T01:46:44.256Z,1.43
2017-12-10T01:49:12.226Z,1.52
2017-12-10T01:51:39.735Z,1.52
2017-12-10T01:54:07.588Z,1.50
2017-12-10T01:56:36.108Z,1.47
2017-12-10T01:59:03.574Z,1.49
2017-12-10T02:01:31.130Z,1.44
2017-12-10T02:03:58.617Z,1.47
2017-12-10T02:06:26.129Z,1.47
2017-12-10T02:08:53.955Z,1.51
2017-12-10T02:11:21.431Z,1.53
2017-12-10T02:13:48.902Z,1.48
2017-12-10T02:16:16.373Z,1.51
2017-12-10T02:18:43.978Z,1.45
2017-12-10T02:21:11.483Z,1.50
2017-12-10T02:23:38.945Z,1.46
2017-12-10T02:26:06.521Z,1.51
2017-12-10T02:28:35.107Z,1.48
2017-12-10T02:31:02.666Z,1.56
2017-12-10T02:33:30.194Z,1.52
2017-12-10T02:35:57.654Z,1.50
2017-12-10T02:38:25.130Z,1.47
2017-12-10T02:40:52.610Z,1.45
2017-12-10T02:43:20.082Z,1.45
2017-12-10T02:45:47.547Z,1.44
2017-12-10T02:48:15.185Z,1.52
2017-12-10T02:50:42.881Z,1.46
2017-12-10T02:53:10.342Z,1.45
2017-12-10T02:55:37.845Z,1.49
2017-12-10T02:58:05.310Z,1.43
2017-12-10T03:00:32.799Z,1.53
2017-12-10T03:03:00.562Z,1.41
2017-12-10T03:05:28.062Z,1.47
2017-12-10T03:07:55.573Z,1.48
2017-12-10T03:10:23.056Z,1.47
2017-12-10T03:12:50.680Z,1.46
2017-12-10T03:15:18.142Z,1.52
2017-12-10T03:17:45.616Z,1.55
2017-12-10T03:20:13.109Z,1.56
2017-12-10T03:22:40.597Z,1.52
2017-12-10T03:25:08.077Z,1.51
2017-12-10T03:27:35.537Z,1.47
2017-12-10T03:30:03.017Z,1.53
2017-12-10T03:32:30.474Z,1.53
2017-12-10T03:34:57.939Z,1.52
2017-12-10T03:37:25.414Z,1.54
2017-12-10T03:39:52.910Z,1.55
2017-12-10T03:42:20.374Z,1.53
2017-12-10T03:44:47.858Z,1.57
2017-12-10T03:47:15.325Z,1.56
2017-12-10T03:49:42.818Z,1.59
2017-12-10T03:52:10.293Z,1.58
2017-12-10T03:54:37.783Z,1.63
2017-12-10T03:57:05.289Z,1.61
2017-12-10T03:59:32.764Z,1.62
2017-12-10T04:02:00.229Z,1.58
2017-12-10T04:04:27.716Z,1.60
2017-12-10T04:06:55.294Z,1.57
2017-12-10T04:09:22.764Z,1.55
2017-12-10T04:11:50.245Z,1.58
2017-12-10T04:14:17.727Z,1.53
2017-12-10T04:16:45.223Z,1.54
2017-12-10T04:19:12.691Z,1.60
2017-12-10T04:21:40.192Z,1.60
2017-12-10T04:24:07.660Z,1.55
2017-12-10T04:26:35.131Z,1.58
2017-12-10T04:29:02.611Z,1.58
2017-12-10T04:31:30.153Z,1.60
2017-12-10T04:33:57.605Z,1.63
2017-12-10T04:36:25.105Z,1.53
2017-12-10T04:38:52.565Z,1.61
2017-12-10T04:41:20.042Z,1.60
2017-12-10T04:43:47.529Z,1.59
2017-12-10T04:46:15.013Z,1.61
2017-12-10T04:48:42.510Z,1.62
2017-12-10T04:51:09.995Z,1.63
2017-12-10T04:53:37.504Z,1.61
2017-12-10T04:56:04.974Z,1.64
2017-12-10T04:58:32.456Z,1.65
2017-12-10T05:00:59.936Z,1.60
2017-12-10T05:03:27.405Z,1.59
2017-12-10T05:05:54.914Z,1.58
2017-12-10T05:08:22.433Z,1.61
2017-12-10T05:10:49.912Z,1.63
2017-12-10T05:13:17.391Z,1.63
2017-12-10T05:15:44.893Z,1.59
2017-12-10T05:18:12.373Z,1.59
2017-12-10T05:20:40.032Z,1.60
2017-12-10T05:23:07.516Z,1.62
2017-12-10T05:25:35.009Z,1.58
2017-12-10T05:28:02.470Z,1.62
2017-12-10T05:30:30.157Z,1.56
2017-12-10T05:32:57.629Z,1.58
2017-12-10T05:35:25.114Z,1.56
2017-12-10T05:37:52.581Z,1.59
2017-12-10T05:40:20.049Z,1.61
2017-12-10T05:42:47.528Z,1.59
2017-12-10T05:45:15.012Z,1.58
2017-12-10T05:47:42.494Z,1.57
2017-12-10T05:50:10.013Z,1.57
2017-12-10T05:52:37.484Z,1.61
2017-12-10T05:55:04.962Z,1.62
2017-12-10T05:57:32.437Z,1.60
2017-12-10T05:59:59.958Z,1.58
2017-12-10T06:02:27.440Z,1.60
2017-12-10T06:04:54.949Z,1.57
2017-12-10T06:07:22.521Z,1.55
2017-12-10T06:09:49.974Z,1.54
2017-12-10T06:12:17.549Z,1.47
2017-12-10T06:14:45.068Z,1.50
2017-12-10T06:17:12.538Z,1.50
2017-12-10T06:19:40.024Z,1.43
2017-12-10T06:22:07.550Z,1.33
2017-12-10T06:24:35.037Z,1.32
2017-12-10T06:27:02.533Z,1.26
2017-12-10T06:29:30.022Z,1.22
2017-12-10T06:31:57.525Z,1.10
2017-12-10T06:34:25.042Z,1.17
2017-12-10T06:36:52.502Z,1.11
2017-12-10T06:39:19.958Z,1.13
2017-12-10T06:41:47.446Z,1.03
2017-12-10T06:44:14.928Z,1.11
2017-12-10T06:46:42.401Z,1.10
2017-12-10T06:49:09.880Z,1.12
2017-12-10T06:51:37.496Z,1.09
2017-12-10T06:54:04.971Z,1.09
2017-12-10T06:56:33.328Z,1.11
2017-12-10T06:59:00.809Z,1.09
2017-12-10T07:01:28.297Z,1.15
2017-12-10T07:03:55.800Z,1.21
2017-12-10T07:06:23.265Z,1.43
2017-12-10T07:08:50.721Z,1.33
2017-12-10T07:11:21.228Z,1.43
2017-12-10T07:13:48.715Z,1.36
2017-12-10T07:16:16.207Z,1.32
2017-12-10T07:18:43.689Z,1.26
2017-12-10T07:21:12.736Z,1.30
2017-12-10T07:23:40.243Z,1.28
2017-12-10T07:26:07.759Z,1.30
2017-12-10T07:28:35.227Z,1.32
2017-12-10T07:31:02.725Z,1.33
2017-12-10T07:33:30.350Z,1.32
2017-12-10T07:35:57.836Z,1.36
2017-12-10T07:38:25.760Z,1.40
2017-12-10T07:40:53.297Z,1.37
2017-12-10T07:43:20.790Z,1.35
2017-12-10T07:45:48.314Z,1.42
2017-12-10T07:48:16.762Z,1.40
2017-12-10T07:50:47.701Z,1.38
2017-12-10T07:53:15.171Z,1.41
2017-12-10T07:55:42.676Z,1.42
2017-12-10T07:58:10.257Z,1.43
2017-12-10T08:00:38.836Z,1.43
2017-12-10T08:03:06.298Z,1.44
2017-12-10T08:05:33.758Z,1.48
2017-12-10T08:08:01.238Z,1.49
2017-12-10T08:10:28.856Z,1.48
2017-12-10T08:12:56.441Z,1.47
2017-12-10T08:15:23.973Z,1.47
2017-12-10T08:17:51.502Z,1.39
2017-12-10T08:20:18.994Z,1.36
2017-12-10T08:22:46.484Z,1.41
2017-12-10T08:25:13.998Z,1.37
2017-12-10T08:27:41.517Z,1.40
2017-12-10T08:30:08.991Z,1.38
2017-12-10T08:32:36.476Z,1.33
2017-12-10T08:35:03.966Z,1.37
2017-12-10T08:37:32.872Z,1.36
2017-12-10T08:40:00.378Z,1.31
2017-12-10T08:42:27.892Z,1.30
2017-12-10T08:44:55.397Z,1.34
2017-12-10T08:47:22.889Z,1.36
2017-12-10T08:49:50.361Z,1.35
2017-12-10T08:52:17.884Z,1.37
2017-12-10T08:54:45.430Z,1.45
2017-12-10T08:57:12.938Z,1.45
2017-12-10T08:59:40.435Z,1.46
2017-12-10T09:02:07.943Z,1.48
2017-12-10T09:04:35.406Z,1.53
2017-12-10T09:07:03.012Z,1.51
2017-12-10T09:12:26.323Z,1.57
2017-12-10T09:14:53.816Z,1.60
2017-12-10T09:17:21.274Z,1.60
2017-12-10T09:19:48.758Z,1.61
2017-12-10T09:22:16.226Z,1.58
2017-12-10T09:24:43.731Z,1.60
2017-12-10T09:27:11.215Z,1.60
2017-12-10T09:29:38.666Z,1.64
2017-12-10T09:32:06.154Z,1.67
2017-12-10T09:34:33.614Z,1.65
2017-12-10T09:37:01.110Z,1.65
2017-12-10T09:39:28.577Z,1.67
2017-12-10T09:41:56.109Z,1.70
2017-12-10T09:44:23.556Z,1.72
2017-12-10T09:46:51.044Z,1.76
2017-12-10T09:49:18.556Z,1.81
2017-12-10T09:51:46.080Z,1.81
2017-12-10T09:54:13.669Z,1.87
2017-12-10T09:56:41.187Z,1.89
2017-12-10T09:59:08.668Z,1.95
2017-12-10T10:01:36.158Z,1.94
2017-12-10T10:04:03.656Z,1.96
2017-12-10T10:06:31.122Z,2.01
2017-12-10T10:11:48.871Z,2.10
2017-12-10T10:14:16.336Z,2.08
2017-12-10T10:16:43.862Z,2.03
2017-12-10T10:19:11.371Z,2.02
2017-12-10T10:21:38.884Z,2.04
2017-12-10T10:24:06.464Z,2.08
2017-12-10T10:26:34.010Z,2.08
2017-12-10T10:29:01.531Z,2.12
2017-12-10T10:31:29.040Z,2.13
2017-12-10T10:33:56.892Z,2.15
2017-12-10T10:36:24.382Z,2.21
2017-12-10T10:38:51.871Z,2.21
2017-12-10T10:41:19.354Z,2.35
2017-12-10T10:43:46.863Z,2.43
2017-12-10T10:46:14.356Z,2.44
2017-12-10T10:48:41.831Z,2.41
2017-12-10T10:51:09.356Z,2.44
2017-12-10T10:53:36.829Z,2.38
2017-12-10T10:56:04.336Z,2.35
2017-12-10T10:58:31.847Z,2.38
2017-12-10T11:00:59.423Z,2.47
2017-12-10T11:03:26.933Z,2.48
2017-12-10T11:05:54.420Z,2.49
2017-12-10T11:08:21.896Z,2.50
2017-12-10T11:10:49.381Z,2.43
2017-12-10T11:13:16.883Z,2.46
2017-12-10T11:15:44.620Z,2.47
2017-12-10T11:18:12.100Z,2.43
2017-12-10T11:20:39.595Z,2.44
2017-12-10T11:23:07.176Z,2.41
2017-12-10T11:25:34.716Z,2.45
2017-12-10T11:28:02.227Z,2.33
2017-12-10T11:30:29.707Z,2.34
2017-12-10T11:32:57.191Z,2.44
2017-12-10T11:35:24.696Z,2.39
2017-12-10T11:37:52.194Z,2.39
2017-12-10T11:40:19.692Z,2.37
2017-12-10T11:42:47.183Z,2.29
2017-12-10T11:45:14.693Z,2.10
2017-12-10T11:47:42.190Z,2.06
2017-12-10T11:50:09.691Z,1.97
2017-12-10T11:52:37.165Z,1.99
2017-12-10T11:55:04.648Z,1.87
2017-12-10T11:57:32.131Z,1.89
2017-12-10T11:59:59.616Z,1.86
2017-12-10T12:02:27.116Z,1.81
2017-12-10T12:04:54.620Z,1.83
2017-12-10T12:07:22.136Z,1.77
2017-12-10T12:09:49.887Z,1.79
2017-12-10T12:12:17.389Z,1.78
2017-12-10T12:14:44.919Z,1.77
2017-12-10T12:17:12.406Z,1.78
2017-12-10T12:19:39.932Z,1.81
2017-12-10T12:22:07.443Z,1.83
2017-12-10T12:24:34.946Z,1.73
2017-12-10T12:27:02.425Z,1.68
2017-12-10T12:29:29.926Z,1.71
2017-12-10T12:31:57.421Z,1.71
2017-12-10T12:34:24.897Z,1.71
2017-12-10T12:36:52.386Z,1.62
2017-12-10T12:39:19.860Z,1.57
2017-12-10T12:41:47.869Z,1.50
2017-12-10T12:44:15.397Z,1.45
2017-12-10T12:46:43.267Z,1.42
2017-12-10T12:49:10.745Z,1.43
2017-12-10T12:51:39.085Z,1.40
2017-12-10T12:54:06.593Z,1.40
2017-12-10T12:56:34.196Z,1.42
2017-12-10T12:59:01.695Z,1.36
2017-12-10T13:01:32.252Z,1.36
2017-12-10T13:03:59.737Z,1.38
2017-12-10T13:06:27.260Z,1.39
2017-12-10T13:08:54.767Z,1.38
2017-12-10T13:11:22.260Z,1.34
2017-12-10T13:13:49.766Z,1.36
2017-12-10T13:16:17.282Z,1.35
2017-12-10T13:18:44.765Z,1.36
2017-12-10T13:21:12.253Z,1.38
2017-12-10T13:23:39.753Z,1.35
2017-12-10T13:26:07.267Z,1.30
2017-12-10T13:28:34.759Z,1.30
2017-12-10T13:31:02.273Z,1.28
2017-12-10T13:33:29.788Z,1.32
2017-12-10T13:35:57.269Z,1.27
2017-12-10T13:38:24.799Z,1.27
2017-12-10T13:40:52.285Z,1.25
2017-12-10T13:43:19.779Z,1.28
2017-12-10T13:45:47.418Z,1.25
2017-12-10T13:48:14.889Z,1.23
2017-12-10T13:50:42.388Z,1.23
2017-12-10T13:53:09.872Z,1.22
2017-12-10T13:55:37.400Z,1.24
2017-12-10T13:58:04.877Z,1.23
2017-12-10T14:00:32.386Z,1.25
2017-12-10T14:02:59.872Z,1.26
2017-12-10T14:05:27.349Z,1.27
2017-12-10T14:07:54.843Z,1.25
2017-12-10T14:10:22.365Z,1.29
2017-12-10T14:12:49.876Z,1.33
2017-12-10T14:15:17.380Z,1.36
2017-12-10T14:17:44.858Z,1.33
2017-12-10T14:20:12.363Z,1.40
2017-12-10T14:22:39.825Z,1.37
2017-12-10T14:25:07.309Z,1.37
2017-12-10T14:27:34.809Z,1.29
2017-12-10T14:30:03.039Z,1.17
2017-12-10T14:32:30.539Z,0.95
2017-12-10T14:34:58.028Z,0.74
2017-12-10T14:37:25.822Z,0.42
2017-12-10T14:39:53.319Z,0.09
2017-12-10T14:42:20.797Z,-0.04
2017-12-10T14:44:48.290Z,-0.13
2017-12-10T14:47:15.784Z,-0.24
2017-12-10T14:49:43.286Z,-0.24
2017-12-10T14:52:10.779Z,-0.30
2017-12-10T14:54:38.360Z,-0.29
2017-12-10T14:57:05.865Z,-0.23
2017-12-10T14:59:33.357Z,-0.32
2017-12-10T15:02:00.860Z,-0.37
2017-12-10T15:04:28.366Z,-0.43
2017-12-10T15:06:55.859Z,-0.49
2017-12-10T15:09:23.364Z,-0.55
2017-12-10T15:11:50.915Z,-0.56
2017-12-10T15:14:20.995Z,-0.55
2017-12-10T15:16:48.517Z,-0.62
2017-12-10T15:19:16.105Z,-0.58
2017-12-10T15:21:43.623Z,-0.63
2017-12-10T15:24:11.718Z,-0.62
2017-12-10T15:26:40.713Z,-0.60
2017-12-10T15:29:08.264Z,-0.66
2017-12-10T15:31:35.845Z,-0.56
2017-12-10T15:34:03.648Z,-0.65
2017-12-10T15:36:31.167Z,-0.69
2017-12-10T15:38:58.714Z,-0.64
2017-12-10T15:41:26.278Z,-0.69
2017-12-10T15:43:53.851Z,-0.72
2017-12-10T15:46:21.351Z,-0.67
2017-12-10T15:48:48.876Z,-0.69
2017-12-10T15:51:16.533Z,-0.68
2017-12-10T15:53:44.113Z,-0.70
2017-12-10T15:56:11.732Z,-0.68
2017-12-10T15:58:39.232Z,-0.78
2017-12-10T16:01:06.839Z,-0.79
2017-12-10T16:03:34.403Z,-0.78
2017-12-10T16:06:01.930Z,-0.79
2017-12-10T16:08:29.432Z,-0.82
2017-12-10T16:10:56.924Z,-0.78
2017-12-10T16:13:24.428Z,-0.81
2017-12-10T16:15:53.327Z,-0.82
2017-12-10T16:18:20.861Z,-0.79
2017-12-10T16:20:48.375Z,-0.83
2017-12-10T16:23:15.936Z,-0.87
2017-12-10T16:25:43.437Z,-0.85
2017-12-10T16:28:10.985Z,-0.81
2017-12-10T16:30:38.500Z,-0.83
2017-12-10T16:33:06.056Z,-0.80
2017-12-10T16:35:33.567Z,-0.81
2017-12-10T16:38:01.152Z,-0.83
2017-12-10T16:40:28.733Z,-0.85
2017-12-10T16:42:56.237Z,-0.89
2017-12-10T16:45:23.717Z,-0.93
2017-12-10T16:47:51.281Z,-0.93
2017-12-10T16:50:18.885Z,-0.99
2017-12-10T16:52:46.864Z,-1.03
2017-12-10T16:55:14.433Z,-1.10
2017-12-10T16:57:42.113Z,-1.02
2017-12-10T17:00:09.652Z,-1.11
2017-12-10T17:02:37.156Z,-1.17
2017-12-10T17:05:04.819Z,-1.20
2017-12-10T17:07:32.429Z,-1.21
2017-12-10T17:10:00.343Z,-1.22
2017-12-10T17:12:28.686Z,-1.22
2017-12-10T17:14:56.215Z,-1.24
2017-12-10T17:17:24.028Z,-1.23
2017-12-10T17:19:51.513Z,-1.29
2017-12-10T17:22:19.030Z,-1.27
2017-12-10T17:24:46.583Z,-1.35
2017-12-10T17:27:14.101Z,-1.36
2017-12-10T17:29:41.628Z,-1.29
2017-12-10T17:32:09.161Z,-1.34
2017-12-10T17:34:36.661Z,-1.34
2017-12-10T17:37:05.720Z,-1.38
2017-12-10T17:39:33.401Z,-1.35
2017-12-10T17:42:00.890Z,-1.36
2017-12-10T17:44:28.402Z,-1.37
2017-12-10T17:46:55.933Z,-1.34
2017-12-10T17:49:23.538Z,-1.30
2017-12-10T17:51:51.155Z,-1.32
2017-12-10T17:54:18.762Z,-1.28
2017-12-10T17:56:46.537Z,-1.30
2017-12-10T17:59:14.250Z,-1.29
2017-12-10T18:01:41.765Z,-1.27
2017-12-10T18:04:09.272Z,-1.25
2017-12-10T18:06:36.845Z,-1.25
2017-12-10T18:09:04.455Z,-1.23
2017-12-10T18:11:32.018Z,-1.23
2017-12-10T18:13:59.543Z,-1.19
2017-12-10T18:16:28.973Z,-1.13
2017-12-10T18:18:56.561Z,-1.14
2017-12-10T18:21:24.218Z,-1.17
2017-12-10T18:23:51.766Z,-1.18
2017-12-10T18:26:19.286Z,-1.18
2017-12-10T18:28:46.879Z,-1.18
2017-12-10T18:31:15.247Z,-1.16
2017-12-10T18:33:42.737Z,-1.15
2017-12-10T18:36:10.270Z,-1.07
2017-12-10T18:38:37.796Z,-0.99
2017-12-10T18:41:05.336Z,-0.89
2017-12-10T18:43:32.882Z,-1.05
2017-12-10T18:46:00.404Z,-1.09
2017-12-10T18:48:27.949Z,-1.15
2017-12-10T18:50:55.679Z,-1.10
2017-12-10T18:53:26.683Z,-1.08
2017-12-10T18:55:54.268Z,-1.07
2017-12-10T18:58:22.153Z,-1.03
2017-12-10T19:00:50.079Z,-1.03
2017-12-10T19:03:17.620Z,-1.02
2017-12-10T19:05:45.148Z,-0.95
2017-12-10T19:08:12.712Z,-0.86
2017-12-10T19:10:40.251Z,-0.86
2017-12-10T19:13:07.800Z,-0.85
2017-12-10T19:15:35.548Z,-0.77
2017-12-10T19:18:03.180Z,-0.75
2017-12-10T19:20:30.698Z,-0.70
2017-12-10T19:22:58.235Z,-0.64
2017-12-10T19:25:25.742Z,-0.55
2017-12-10T19:27:53.397Z,-0.47
2017-12-10T19:30:20.953Z,-0.45
2017-12-10T19:32:48.474Z,-0.39
2017-12-10T19:35:16.029Z,-0.27
2017-12-10T19:37:43.604Z,-0.28
2017-12-10T19:40:11.357Z,-0.18
2017-12-10T19:42:38.955Z,-0.13
2017-12-10T19:45:06.604Z,-0.07
2017-12-10T19:47:34.572Z,0.03
2017-12-10T19:50:02.300Z,0.09
2017-12-10T19:52:29.964Z,0.16
2017-12-10T19:54:57.578Z,0.23
2017-12-10T19:57:25.084Z,0.28
2017-12-10T19:59:52.583Z,0.35
2017-12-10T20:02:20.093Z,0.46
2017-12-10T20:04:47.581Z,0.52
2017-12-10T20:07:15.125Z,0.54
2017-12-10T20:09:42.609Z,0.59
2017-12-10T20:12:10.115Z,0.58
2017-12-10T20:14:37.645Z,0.59
2017-12-10T20:17:05.151Z,0.63
2017-12-10T20:19:32.661Z,0.66
2017-12-10T20:22:00.992Z,0.75
2017-12-10T20:24:28.857Z,0.75
2017-12-10T20:26:56.351Z,0.79
2017-12-10T20:29:23.864Z,0.81
2017-12-10T20:31:51.346Z,0.93
2017-12-10T20:34:18.884Z,1.04
2017-12-10T20:36:46.389Z,1.10
2017-12-10T20:39:13.883Z,1.20
2017-12-10T20:41:41.406Z,1.27
2017-12-10T20:44:09.134Z,1.38
2017-12-10T20:46:36.703Z,1.53
2017-12-10T20:49:04.266Z,1.97
2017-12-10T20:51:31.785Z,2.34
2017-12-10T20:53:59.256Z,2.61
2017-12-10T20:56:26.769Z,2.91
2017-12-10T20:58:54.283Z,3.07
2017-12-10T21:01:21.804Z,2.99
2017-12-10T21:03:49.310Z,3.33
2017-12-10T21:06:16.832Z,3.36
2017-12-10T21:08:44.340Z,3.49
2017-12-10T21:11:11.848Z,3.61
2017-12-10T21:13:39.331Z,3.82
2017-12-10T21:16:06.887Z,4.08
2017-12-10T21:18:34.406Z,3.94
2017-12-10T21:21:01.908Z,4.23
2017-12-10T21:23:29.436Z,4.16
2017-12-10T21:25:56.927Z,4.35
2017-12-10T21:28:24.471Z,4.39
2017-12-10T21:30:51.987Z,4.44
2017-12-10T21:33:19.511Z,4.50
2017-12-10T21:35:47.045Z,4.48
2017-12-10T21:38:14.547Z,4.46
2017-12-10T21:40:42.051Z,4.36
2017-12-10T21:43:09.588Z,4.45
2017-12-10T21:45:37.087Z,4.53
2017-12-10T21:48:04.589Z,4.59
2017-12-10T21:50:32.162Z,4.55
2017-12-10T21:52:59.638Z,4.96
2017-12-10T21:55:27.160Z,4.89
2017-12-10T21:57:54.662Z,5.11
2017-12-10T22:00:22.177Z,4.81
2017-12-10T22:02:49.693Z,5.07
2017-12-10T22:05:17.213Z,5.21
2017-12-10T22:07:44.809Z,5.39
2017-12-10T22:10:12.316Z,5.36
2017-12-10T22:12:39.862Z,5.35
2017-12-10T22:15:07.349Z,5.51
2017-12-10T22:17:34.867Z,5.34
2017-12-10T22:20:02.345Z,5.19
2017-12-10T22:22:29.824Z,5.31
2017-12-10T22:24:57.321Z,5.37
2017-12-10T22:27:24.837Z,5.30
2017-12-10T22:29:52.325Z,5.61
2017-12-10T22:32:19.808Z,5.60
2017-12-10T22:34:47.305Z,5.39
2017-12-10T22:37:14.807Z,5.67
2017-12-10T22:39:42.302Z,5.47
2017-12-10T22:42:09.789Z,5.46
2017-12-10T22:44:37.272Z,5.48
2017-12-10T22:47:04.778Z,5.47
2017-12-10T22:49:32.257Z,5.52
2017-12-10T22:51:59.739Z,5.75
2017-12-10T22:54:27.228Z,5.52
2017-12-10T22:56:54.725Z,5.75
2017-12-10T22:59:22.223Z,5.76
2017-12-10T23:01:49.738Z,5.70
2017-12-10T23:04:17.236Z,5.75
2017-12-10T23:06:44.822Z,5.93
2017-12-10T23:09:12.292Z,5.66
2017-12-10T23:11:39.773Z,5.74
2017-12-10T23:14:07.276Z,5.71
2017-12-10T23:16:34.888Z,5.84
2017-12-10T23:19:02.420Z,5.79
2017-12-10T23:21:29.927Z,5.82
2017-12-10T23:23:57.427Z,5.91
2017-12-10T23:26:24.892Z,5.82
2017-12-10T23:28:52.388Z,5.87
2017-12-10T23:31:19.878Z,5.97
2017-12-10T23:33:47.375Z,5.89
2017-12-10T23:36:14.967Z,5.79
2017-12-10T23:38:42.457Z,5.84
2017-12-10T23:41:09.957Z,5.70
2017-12-10T23:43:37.479Z,5.63
2017-12-10T23:46:04.992Z,5.53
2017-12-10T23:48:32.487Z,5.60
2017-12-10T23:50:59.995Z,5.57
2017-12-10T23:53:27.473Z,5.56
2017-12-10T23:55:54.997Z,5.51
2017-12-10T23:58:22.505Z,5.56
