createdAt,value
2024-01-18T00:02:31.192Z,76.41
2024-01-18T00:05:16.694Z,75.89
2024-01-18T00:08:02.392Z,76.18
2024-01-18T00:10:48.188Z,75.90
2024-01-18T00:13:33.856Z,75.78
2024-01-18T00:16:19.432Z,75.75
2024-01-18T00:19:04.939Z,75.98
2024-01-18T00:21:50.365Z,75.92
2024-01-18T00:24:35.955Z,75.71
2024-01-18T00:27:21.508Z,75.25
2024-01-18T00:30:07.612Z,75.39
2024-01-18T00:32:53.467Z,75.41
2024-01-18T00:35:38.865Z,75.27
2024-01-18T00:38:24.431Z,75.68
2024-01-18T00:41:10.084Z,75.33
2024-01-18T00:43:55.622Z,75.83
2024-01-18T00:46:41.079Z,76.14
2024-01-18T00:49:26.791Z,75.29
2024-01-18T00:52:12.767Z,75.56
2024-01-18T00:54:58.702Z,75.61
2024-01-18T00:57:44.261Z,75.53
2024-01-18T01:00:29.950Z,75.63
2024-01-18T01:03:15.652Z,76.32
2024-01-18T01:06:01.148Z,75.46
2024-01-18T01:08:47.133Z,76.14
2024-01-18T01:11:32.539Z,76.37
2024-01-18T01:14:17.979Z,76.14
2024-01-18T01:17:03.767Z,76.70
2024-01-18T01:19:49.506Z,75.82
2024-01-18T01:22:35.240Z,76.52
2024-01-18T01:25:21.038Z,76.46
2024-01-18T01:28:06.822Z,76.05
2024-01-18T01:30:52.639Z,75.66
2024-01-18T01:33:38.219Z,75.81
2024-01-18T01:36:24.152Z,75.70
2024-01-18T01:39:09.524Z,76.33
2024-01-18T01:41:55.149Z,75.88
2024-01-18T01:44:40.796Z,76.75
2024-01-18T01:47:26.363Z,76.22
2024-01-18T01:50:12.165Z,76.13
2024-01-18T01:52:57.655Z,76.72
2024-01-18T01:55:44.567Z,76.64
2024-01-18T01:58:30.151Z,76.09
2024-01-18T02:01:15.958Z,76.44
2024-01-18T02:04:01.639Z,76.21
2024-01-18T02:06:51.680Z,76.59
2024-01-18T02:09:37.997Z,76.61
2024-01-18T02:12:26.392Z,76.50
2024-01-18T02:15:12.574Z,76.13
2024-01-18T02:17:58.403Z,76.51
2024-01-18T02:20:44.712Z,76.80
2024-01-18T02:23:33.743Z,76.30
2024-01-18T02:26:19.597Z,77.43
2024-01-18T02:29:05.081Z,77.31
2024-01-18T02:31:50.693Z,76.57
2024-01-18T02:34:41.283Z,77.38
2024-01-18T02:37:26.709Z,76.81
2024-01-18T02:40:12.694Z,76.43
2024-01-18T02:42:58.512Z,77.24
2024-01-18T02:45:44.146Z,77.36
2024-01-18T02:48:29.975Z,77.78
2024-01-18T02:51:15.408Z,77.73
2024-01-18T02:54:00.912Z,77.82
2024-01-18T02:56:46.314Z,78.05
2024-01-18T02:59:31.938Z,77.58
2024-01-18T03:02:17.378Z,77.66
2024-01-18T03:05:02.994Z,77.88
2024-01-18T03:07:48.899Z,78.33
2024-01-18T03:10:34.585Z,77.60
2024-01-18T03:13:20.301Z,78.45
2024-01-18T03:16:05.923Z,78.21
2024-01-18T03:18:51.490Z,77.89
2024-01-18T03:21:37.132Z,78.32
2024-01-18T03:24:22.602Z,78.10
2024-01-18T03:27:07.916Z,78.06
2024-01-18T03:29:53.354Z,77.82
2024-01-18T03:32:38.878Z,78.49
2024-01-18T03:35:25.515Z,78.08
2024-01-18T03:38:11.496Z,78.15
2024-01-18T03:40:56.971Z,78.08
2024-01-18T03:43:42.628Z,78.17
2024-01-18T03:46:28.016Z,78.19
2024-01-18T03:49:13.779Z,78.85
2024-01-18T03:51:59.346Z,78.59
2024-01-18T03:54:45.631Z,78.53
2024-01-18T03:57:31.398Z,78.80
2024-01-18T04:00:16.959Z,78.88
2024-01-18T04:03:02.741Z,78.47
2024-01-18T04:05:48.400Z,78.48
2024-01-18T04:08:34.291Z,79.10
2024-01-18T04:11:20.377Z,78.57
2024-01-18T04:14:06.011Z,78.41
2024-01-18T04:16:51.538Z,78.67
2024-01-18T04:19:37.318Z,79.14
2024-01-18T04:22:24.295Z,78.57
2024-01-18T04:25:09.969Z,79.30
2024-01-18T04:27:55.565Z,79.64
2024-01-18T04:30:41.490Z,79.49
2024-01-18T04:33:27.353Z,79.16
2024-01-18T04:36:12.898Z,79.56
2024-01-18T04:38:58.539Z,79.42
2024-01-18T04:41:44.124Z,79.33
2024-01-18T04:44:29.683Z,79.19
2024-01-18T04:47:15.523Z,78.86
2024-01-18T04:50:01.253Z,78.83
2024-01-18T04:52:46.694Z,78.91
2024-01-18T04:55:32.402Z,79.67
2024-01-18T04:58:18.293Z,78.79
2024-01-18T05:01:04.276Z,79.44
2024-01-18T05:03:49.713Z,79.61
2024-01-18T05:06:35.717Z,79.66
2024-01-18T05:09:21.203Z,79.03
2024-01-18T05:12:09.889Z,78.64
2024-01-18T05:14:56.780Z,78.90
2024-01-18T05:17:45.252Z,78.83
2024-01-18T05:20:31.107Z,79.13
2024-01-18T05:23:16.722Z,79.11
2024-01-18T05:26:02.260Z,79.02
2024-01-18T05:28:47.827Z,79.44
2024-01-18T05:31:33.535Z,79.12
2024-01-18T05:34:19.189Z,79.64
2024-01-18T05:37:05.466Z,79.84
2024-01-18T05:39:51.699Z,79.69
2024-01-18T05:42:37.471Z,79.40
2024-01-18T05:45:22.979Z,79.30
2024-01-18T05:48:08.540Z,79.11
2024-01-18T05:50:53.936Z,79.53
2024-01-18T05:53:40.166Z,79.32
2024-01-18T05:56:25.921Z,80.25
2024-01-18T05:59:11.427Z,79.98
2024-01-18T06:01:57.364Z,80.23
2024-01-18T06:04:42.963Z,80.40
2024-01-18T06:07:28.976Z,80.76
2024-01-18T06:10:14.870Z,79.93
2024-01-18T06:13:00.921Z,80.55
2024-01-18T06:15:46.894Z,80.28
2024-01-18T06:18:32.609Z,81.13
2024-01-18T06:21:18.242Z,80.57
2024-01-18T06:24:04.026Z,80.87
2024-01-18T06:26:49.967Z,80.90
2024-01-18T06:29:36.518Z,80.34
2024-01-18T06:32:22.343Z,81.03
2024-01-18T06:35:07.873Z,81.21
2024-01-18T06:37:53.646Z,81.24
2024-01-18T06:40:41.918Z,80.85
2024-01-18T06:43:29.873Z,81.36
2024-01-18T06:46:18.817Z,80.81
2024-01-18T06:49:04.947Z,81.19
2024-01-18T06:51:50.674Z,80.98
2024-01-18T06:54:36.419Z,81.58
2024-01-18T06:57:22.018Z,81.50
2024-01-18T07:00:08.333Z,82.32
2024-01-18T07:02:54.781Z,82.33
2024-01-18T07:05:40.494Z,81.62
2024-01-18T07:08:25.973Z,81.88
2024-01-18T07:11:11.889Z,82.37
2024-01-18T07:13:58.024Z,81.72
2024-01-18T07:16:43.519Z,82.28
2024-01-18T07:19:29.242Z,82.06
2024-01-18T07:22:14.779Z,82.35
2024-01-18T07:25:00.300Z,82.68
2024-01-18T07:27:45.806Z,82.25
2024-01-18T07:30:31.315Z,82.00
2024-01-18T07:33:18.073Z,82.54
2024-01-18T07:36:04.299Z,82.06
2024-01-18T07:38:50.234Z,82.09
2024-01-18T07:41:36.004Z,82.38
2024-01-18T07:44:22.060Z,82.07
2024-01-18T07:47:11.105Z,82.68
2024-01-18T07:49:56.633Z,81.80
2024-01-18T07:52:42.468Z,81.79
2024-01-18T07:55:27.993Z,81.70
2024-01-18T07:58:14.917Z,81.60
2024-01-18T08:01:01.382Z,81.71
2024-01-18T08:03:47.274Z,81.77
2024-01-18T08:06:33.627Z,82.52
2024-01-18T08:09:19.789Z,81.24
2024-01-18T08:12:06.358Z,81.98
2024-01-18T08:14:51.848Z,81.90
2024-01-18T08:17:37.420Z,81.78
2024-01-18T08:20:22.744Z,82.35
2024-01-18T08:23:08.391Z,81.85
2024-01-18T08:25:53.732Z,81.69
2024-01-18T08:28:39.288Z,81.69
2024-01-18T08:31:24.885Z,82.13
2024-01-18T08:34:10.347Z,82.28
2024-01-18T08:36:55.813Z,81.63
2024-01-18T08:39:41.267Z,81.62
2024-01-18T08:42:27.194Z,81.62
2024-01-18T08:45:13.441Z,82.27
2024-01-18T08:47:59.200Z,81.96
2024-01-18T08:50:45.163Z,81.56
2024-01-18T08:53:32.147Z,81.98
2024-01-18T08:56:22.554Z,81.90
2024-01-18T08:59:12.723Z,82.10
2024-01-18T09:02:04.225Z,81.94
2024-01-18T09:04:55.432Z,81.54
2024-01-18T09:07:41.477Z,81.05
2024-01-18T09:10:26.865Z,81.41
2024-01-18T09:13:12.487Z,81.54
2024-01-18T09:15:58.396Z,81.38
2024-01-18T09:18:56.331Z,81.68
2024-01-18T09:21:49.783Z,81.62
2024-01-18T09:24:35.343Z,80.59
2024-01-18T09:27:21.212Z,79.08
2024-01-18T09:30:10.068Z,78.43
2024-01-18T09:32:56.056Z,77.55
2024-01-18T09:35:42.582Z,77.09
2024-01-18T09:38:30.827Z,77.37
2024-01-18T09:41:20.837Z,76.86
2024-01-18T09:44:08.308Z,76.38
2024-01-18T09:46:58.336Z,76.55
2024-01-18T09:49:45.848Z,77.23
2024-01-18T09:52:31.269Z,77.52
2024-01-18T09:55:16.827Z,77.70
2024-01-18T09:58:03.815Z,78.28
2024-01-18T10:00:59.306Z,78.20
2024-01-18T10:03:45.233Z,78.38
2024-01-18T10:06:31.376Z,78.60
2024-01-18T10:09:17.358Z,78.56
2024-01-18T10:12:03.029Z,78.90
2024-01-18T10:14:48.859Z,79.07
2024-01-18T10:17:34.459Z,79.51
2024-01-18T10:20:20.233Z,79.56
2024-01-18T10:23:05.947Z,79.87
2024-01-18T10:25:52.239Z,80.01
2024-01-18T10:28:38.047Z,80.04
2024-01-18T10:31:23.561Z,79.93
2024-01-18T10:34:09.622Z,80.34
2024-01-18T10:36:56.087Z,80.19
2024-01-18T10:39:43.457Z,80.76
2024-01-18T10:42:29.407Z,80.74
2024-01-18T10:45:15.041Z,80.72
2024-01-18T10:48:01.411Z,81.04
2024-01-18T10:50:48.028Z,81.22
2024-01-18T10:53:35.113Z,80.72
2024-01-18T10:56:24.233Z,81.17
2024-01-18T10:59:10.741Z,81.33
2024-01-18T11:02:00.478Z,81.53
2024-01-18T11:04:49.189Z,81.41
2024-01-18T11:07:40.573Z,81.68
2024-01-18T11:10:26.476Z,81.99
2024-01-18T11:13:13.209Z,82.41
2024-01-18T11:15:58.803Z,81.84
2024-01-18T11:18:51.061Z,81.61
2024-01-18T11:21:41.641Z,81.91
2024-01-18T11:24:27.482Z,81.49
2024-01-18T11:27:23.881Z,81.22
2024-01-18T11:30:14.667Z,80.85
2024-01-18T11:33:00.815Z,80.94
2024-01-18T11:35:46.536Z,81.14
2024-01-18T11:38:34.702Z,81.52
2024-01-18T11:41:24.212Z,81.44
2024-01-18T11:44:12.071Z,81.44
2024-01-18T11:46:58.809Z,81.49
2024-01-18T11:49:44.656Z,82.10
2024-01-18T11:52:33.463Z,81.89
2024-01-18T11:55:19.655Z,82.16
2024-01-18T11:58:05.507Z,81.86
2024-01-18T12:00:51.767Z,81.87
2024-01-18T12:03:37.578Z,81.82
2024-01-18T12:06:28.185Z,82.20
2024-01-18T12:09:14.022Z,81.96
2024-01-18T12:12:00.763Z,81.97
2024-01-18T12:14:48.730Z,81.80
2024-01-18T12:17:34.307Z,82.19
2024-01-18T12:20:20.979Z,82.21
2024-01-18T12:23:14.604Z,82.44
2024-01-18T12:26:00.628Z,81.85
2024-01-18T12:28:47.719Z,82.68
2024-01-18T12:31:35.317Z,82.13
2024-01-18T12:34:21.683Z,82.17
2024-01-18T12:37:07.132Z,82.45
2024-01-18T12:39:53.746Z,82.29
2024-01-18T12:42:39.873Z,82.54
2024-01-18T12:45:26.269Z,82.52
2024-01-18T12:48:12.630Z,82.68
2024-01-18T12:50:58.205Z,82.32
2024-01-18T12:53:44.342Z,83.06
2024-01-18T12:56:30.680Z,82.64
2024-01-18T12:59:16.094Z,83.17
2024-01-18T13:02:01.714Z,82.50
2024-01-18T13:04:50.232Z,83.05
2024-01-18T13:07:36.315Z,83.00
2024-01-18T13:10:23.714Z,82.61
2024-01-18T13:13:12.596Z,82.66
2024-01-18T13:15:59.473Z,83.17
2024-01-18T13:18:45.699Z,83.13
2024-01-18T13:21:31.396Z,83.20
2024-01-18T13:24:17.023Z,83.11
2024-01-18T13:27:06.256Z,83.41
2024-01-18T13:29:52.053Z,82.87
2024-01-18T13:32:37.640Z,83.47
2024-01-18T13:35:23.516Z,83.08
2024-01-18T13:38:10.342Z,83.61
2024-01-18T13:40:56.893Z,83.51
2024-01-18T13:43:44.223Z,83.31
2024-01-18T13:46:31.395Z,83.54
2024-01-18T13:49:17.073Z,83.56
2024-01-18T13:52:03.832Z,83.42
2024-01-18T13:54:49.896Z,83.70
2024-01-18T13:57:35.684Z,83.64
2024-01-18T14:00:21.547Z,83.63
2024-01-18T14:03:10.271Z,83.87
2024-01-18T14:05:57.052Z,83.90
2024-01-18T14:08:47.180Z,83.60
2024-01-18T14:11:35.047Z,83.61
2024-01-18T14:14:20.988Z,83.33
2024-01-18T14:17:08.278Z,83.44
2024-01-18T14:19:56.917Z,83.18
2024-01-18T14:22:44.551Z,82.99
2024-01-18T14:25:29.871Z,83.34
2024-01-18T14:28:15.485Z,83.25
2024-01-18T14:31:02.452Z,83.25
2024-01-18T14:33:49.032Z,83.60
2024-01-18T14:36:34.962Z,83.50
2024-01-18T14:39:20.757Z,83.18
2024-01-18T14:42:06.947Z,83.42
2024-01-18T14:44:52.577Z,83.09
2024-01-18T14:47:38.189Z,83.13
2024-01-18T14:50:23.628Z,83.52
2024-01-18T14:53:10.265Z,83.54
2024-01-18T14:55:56.733Z,83.38
2024-01-18T14:58:44.578Z,82.70
2024-01-18T15:01:33.210Z,83.15
2024-01-18T15:04:19.051Z,82.60
2024-01-18T15:07:05.148Z,82.72
2024-01-18T15:09:51.006Z,82.71
2024-01-18T15:12:37.112Z,82.98
2024-01-18T15:15:22.579Z,82.74
2024-01-18T15:18:09.718Z,82.90
2024-01-18T15:20:55.508Z,82.93
2024-01-18T15:23:41.662Z,82.73
2024-01-18T15:26:27.162Z,82.94
2024-01-18T15:29:13.032Z,82.64
2024-01-18T15:31:58.851Z,82.88
2024-01-18T15:34:44.474Z,83.07
2024-01-18T15:37:30.426Z,82.81
2024-01-18T15:40:17.497Z,82.89
2024-01-18T15:43:03.196Z,82.75
2024-01-18T15:45:48.972Z,83.01
2024-01-18T15:48:37.108Z,82.65
2024-01-18T15:51:24.325Z,82.55
2024-01-18T15:54:09.767Z,82.40
2024-01-18T15:56:55.100Z,82.86
2024-01-18T15:59:40.738Z,82.43
2024-01-18T16:02:26.800Z,82.91
2024-01-18T16:05:12.552Z,82.56
2024-01-18T16:07:58.514Z,82.52
2024-01-18T16:10:44.087Z,82.49
2024-01-18T16:13:31.066Z,82.64
2024-01-18T16:16:16.897Z,82.49
2024-01-18T16:19:02.413Z,82.43
2024-01-18T16:21:48.749Z,82.61
2024-01-18T16:24:34.655Z,82.49
2024-01-18T16:27:20.432Z,82.49
2024-01-18T16:30:13.117Z,82.64
2024-01-18T16:33:05.546Z,82.14
2024-01-18T16:35:51.446Z,82.20
2024-01-18T16:38:36.927Z,82.21
2024-01-18T16:41:22.646Z,82.69
2024-01-18T16:44:08.953Z,82.17
2024-01-18T16:46:54.565Z,82.25
2024-01-18T16:49:40.473Z,82.33
2024-01-18T16:52:26.439Z,82.05
2024-01-18T16:55:12.286Z,82.25
2024-01-18T16:57:58.002Z,81.88
2024-01-18T17:00:43.542Z,81.92
2024-01-18T17:03:29.169Z,82.16
2024-01-18T17:06:16.712Z,82.04
2024-01-18T17:09:02.834Z,82.25
2024-01-18T17:11:48.775Z,81.63
2024-01-18T17:14:34.449Z,81.90
2024-01-18T17:17:20.307Z,82.05
2024-01-18T17:20:06.083Z,81.87
2024-01-18T17:22:51.813Z,81.95
2024-01-18T17:25:37.518Z,81.71
2024-01-18T17:28:23.028Z,81.52
2024-01-18T17:31:09.419Z,81.67
2024-01-18T17:33:55.179Z,81.83
2024-01-18T17:36:40.982Z,81.63
2024-01-18T17:39:27.685Z,81.63
2024-01-18T17:42:13.514Z,81.44
2024-01-18T17:44:59.197Z,81.52
2024-01-18T17:47:45.952Z,81.72
2024-01-18T17:50:34.684Z,81.39
2024-01-18T17:53:20.066Z,81.51
2024-01-18T17:56:05.719Z,81.37
2024-01-18T17:58:51.421Z,81.65
2024-01-18T18:01:37.150Z,81.48
2024-01-18T18:04:22.811Z,81.84
2024-01-18T18:07:09.790Z,81.63
2024-01-18T18:09:56.264Z,81.47
2024-01-18T18:12:42.879Z,81.44
2024-01-18T18:15:31.658Z,81.79
2024-01-18T18:18:20.157Z,81.33
2024-01-18T18:21:05.849Z,81.40
2024-01-18T18:23:52.039Z,81.36
2024-01-18T18:26:37.669Z,81.99
2024-01-18T18:29:23.218Z,81.51
2024-01-18T18:32:08.754Z,81.34
2024-01-18T18:34:54.199Z,81.55
2024-01-18T18:37:39.861Z,81.16
2024-01-18T18:40:26.756Z,81.54
2024-01-18T18:43:12.394Z,81.78
2024-01-18T18:45:58.521Z,81.42
2024-01-18T18:48:43.981Z,81.26
2024-01-18T18:51:29.485Z,81.39
2024-01-18T18:54:14.929Z,81.35
2024-01-18T18:57:00.529Z,81.48
2024-01-18T18:59:49.752Z,81.45
2024-01-18T19:02:38.552Z,81.45
2024-01-18T19:05:24.253Z,81.13
2024-01-18T19:08:11.008Z,81.26
2024-01-18T19:10:56.545Z,81.19
2024-01-18T19:13:42.515Z,81.05
2024-01-18T19:16:28.751Z,80.89
2024-01-18T19:19:14.528Z,80.94
2024-01-18T19:22:01.559Z,80.72
2024-01-18T19:24:47.151Z,80.56
2024-01-18T19:27:32.766Z,80.38
2024-01-18T19:30:18.236Z,80.31
2024-01-18T19:33:04.349Z,80.60
2024-01-18T19:35:50.155Z,80.27
2024-01-18T19:38:35.844Z,80.45
2024-01-18T19:41:22.872Z,80.69
2024-01-18T19:44:08.793Z,80.03
2024-01-18T19:46:54.347Z,80.43
2024-01-18T19:49:41.480Z,80.58
2024-01-18T19:52:28.527Z,80.44
2024-01-18T19:55:14.339Z,80.45
2024-01-18T19:58:00.042Z,80.08
2024-01-18T20:00:45.951Z,80.20
2024-01-18T20:03:31.371Z,80.33
2024-01-18T20:06:16.945Z,80.20
2024-01-18T20:09:03.963Z,80.36
2024-01-18T20:11:52.049Z,80.15
2024-01-18T20:14:38.789Z,80.15
2024-01-18T20:17:24.718Z,80.13
2024-01-18T20:20:10.788Z,80.16
2024-01-18T20:22:56.338Z,80.48
2024-01-18T20:25:41.848Z,80.37
2024-01-18T20:28:28.588Z,80.37
2024-01-18T20:31:15.534Z,80.38
2024-01-18T20:34:01.661Z,80.30
2024-01-18T20:36:46.925Z,80.26
2024-01-18T20:39:35.046Z,80.13
2024-01-18T20:42:21.106Z,80.15
2024-01-18T20:45:07.432Z,80.25
2024-01-18T20:47:53.138Z,80.06
2024-01-18T20:50:38.742Z,80.38
2024-01-18T20:53:25.244Z,80.31
2024-01-18T20:56:10.992Z,80.19
2024-01-18T20:58:57.179Z,80.10
2024-01-18T21:01:43.697Z,80.20
2024-01-18T21:04:30.427Z,80.41
2024-01-18T21:07:17.044Z,80.44
2024-01-18T21:10:02.785Z,80.25
2024-01-18T21:12:49.001Z,80.07
2024-01-18T21:15:34.533Z,80.10
2024-01-18T21:18:20.116Z,79.99
2024-01-18T21:21:06.384Z,80.06
2024-01-18T21:23:52.598Z,80.43
2024-01-18T21:26:37.962Z,80.08
2024-01-18T21:29:23.465Z,80.24
2024-01-18T21:32:09.115Z,80.28
2024-01-18T21:34:54.678Z,80.30
2024-01-18T21:37:41.038Z,80.34
2024-01-18T21:40:27.981Z,80.27
2024-01-18T21:43:13.644Z,80.29
2024-01-18T21:45:59.517Z,80.59
2024-01-18T21:48:45.969Z,80.48
2024-01-18T21:51:32.178Z,80.67
2024-01-18T21:54:17.915Z,80.73
2024-01-18T21:57:03.826Z,80.43
2024-01-18T21:59:50.199Z,80.43
2024-01-18T22:02:38.452Z,80.52
2024-01-18T22:05:27.397Z,80.66
2024-01-18T22:08:13.283Z,80.60
2024-01-18T22:10:59.218Z,80.76
2024-01-18T22:13:44.973Z,80.53
2024-01-18T22:16:30.863Z,80.41
2024-01-18T22:19:29.322Z,80.10
2024-01-18T22:22:23.107Z,80.01
2024-01-18T22:25:09.499Z,80.19
2024-01-18T22:27:55.191Z,79.89
2024-01-18T22:30:40.729Z,79.73
2024-01-18T22:33:26.172Z,79.55
2024-01-18T22:36:11.912Z,79.70
2024-01-18T22:38:58.555Z,79.89
2024-01-18T22:41:44.278Z,79.44
2024-01-18T22:44:30.033Z,79.69
2024-01-18T22:47:15.952Z,79.39
2024-01-18T22:50:01.928Z,79.79
2024-01-18T22:52:47.400Z,79.65
2024-01-18T22:55:34.148Z,79.40
2024-01-18T22:58:19.952Z,79.49
2024-01-18T23:01:07.154Z,79.48
2024-01-18T23:03:52.950Z,79.16
2024-01-18T23:06:38.838Z,79.45
2024-01-18T23:09:24.385Z,79.28
2024-01-18T23:12:09.977Z,79.06
2024-01-18T23:14:55.376Z,79.17
2024-01-18T23:17:41.049Z,79.16
2024-01-18T23:20:26.595Z,79.29
2024-01-18T23:23:12.083Z,79.42
2024-01-18T23:26:00.295Z,79.14
2024-01-18T23:28:46.296Z,79.13
2024-01-18T23:31:32.004Z,79.13
2024-01-18T23:34:17.555Z,78.83
2024-01-18T23:37:03.183Z,78.93
2024-01-18T23:39:48.759Z,79.14
2024-01-18T23:42:34.393Z,79.12
2024-01-18T23:45:19.886Z,78.88
2024-01-18T23:48:06.273Z,79.13
2024-01-18T23:50:52.204Z,79.13
2024-01-18T23:53:38.117Z,79.03
2024-01-18T23:56:23.821Z,78.85
2024-01-18T23:59:09.269Z,78.86
