createdAt,value
2018-04-22T00:00:09.819Z,99.99
2018-04-22T00:01:09.792Z,99.99
2018-04-22T00:02:09.774Z,99.99
2018-04-22T00:03:09.740Z,99.99
2018-04-22T00:04:09.715Z,99.99
2018-04-22T00:05:09.688Z,99.99
2018-04-22T00:06:09.661Z,99.99
2018-04-22T00:07:09.636Z,99.99
2018-04-22T00:08:09.609Z,99.99
2018-04-22T00:09:09.582Z,99.99
2018-04-22T00:10:09.556Z,99.99
2018-04-22T00:11:09.533Z,99.99
2018-04-22T00:12:09.505Z,99.99
2018-04-22T00:13:09.478Z,99.99
2018-04-22T00:14:09.554Z,99.99
2018-04-22T00:15:09.432Z,99.99
2018-04-22T00:16:09.400Z,99.99
2018-04-22T00:17:09.372Z,99.99
2018-04-22T00:18:09.348Z,99.99
2018-04-22T00:19:09.361Z,99.99
2018-04-22T00:20:09.295Z,99.99
2018-04-22T00:21:09.268Z,99.99
2018-04-22T00:22:09.242Z,99.99
2018-04-22T00:23:09.217Z,99.99
2018-04-22T00:24:09.190Z,99.99
2018-04-22T00:25:09.165Z,99.99
2018-04-22T00:26:09.938Z,99.99
2018-04-22T00:27:09.111Z,99.99
2018-04-22T00:28:09.085Z,99.99
2018-04-22T00:29:09.061Z,99.99
2018-04-22T00:30:09.034Z,99.99
2018-04-22T00:31:09.006Z,99.99
2018-04-22T00:32:08.979Z,99.99
2018-04-22T00:33:08.956Z,99.99
2018-04-22T00:34:08.927Z,99.99
2018-04-22T00:35:08.901Z,99.99
2018-04-22T00:36:08.874Z,99.99
2018-04-22T00:37:08.848Z,99.99
2018-04-22T00:38:08.824Z,99.99
2018-04-22T00:39:08.798Z,99.99
2018-04-22T00:40:08.768Z,99.99
2018-04-22T00:41:08.741Z,99.99
2018-04-22T00:42:08.716Z,99.99
2018-04-22T00:43:08.688Z,99.99
2018-04-22T00:44:08.662Z,99.99
2018-04-22T00:45:08.637Z,99.99
2018-04-22T00:46:08.612Z,99.99
2018-04-22T00:47:08.583Z,99.99
2018-04-22T00:48:08.560Z,99.99
2018-04-22T00:49:08.531Z,99.99
2018-04-22T00:50:08.504Z,99.99
2018-04-22T00:51:08.478Z,99.99
2018-04-22T00:52:08.455Z,99.99
2018-04-22T00:53:08.428Z,99.99
2018-04-22T00:54:08.398Z,99.99
2018-04-22T00:55:08.372Z,99.99
2018-04-22T00:56:08.345Z,99.99
2018-04-22T00:57:08.318Z,99.99
2018-04-22T00:58:08.294Z,99.99
2018-04-22T00:59:08.270Z,99.99
2018-04-22T01:00:08.242Z,99.99
2018-04-22T01:01:08.218Z,99.99
2018-04-22T01:02:08.185Z,99.99
2018-04-22T01:03:08.159Z,99.99
2018-04-22T01:04:08.133Z,99.99
2018-04-22T01:05:08.105Z,99.99
2018-04-22T01:06:08.079Z,99.99
2018-04-22T01:07:08.059Z,99.99
2018-04-22T01:08:08.030Z,99.99
2018-04-22T01:09:08.001Z,99.99
2018-04-22T01:10:07.976Z,99.99
2018-04-22T01:11:07.949Z,99.99
2018-04-22T01:12:07.919Z,99.99
2018-04-22T01:13:07.892Z,99.99
2018-04-22T01:14:07.867Z,99.99
2018-04-22T01:15:07.839Z,99.99
2018-04-22T01:16:07.815Z,99.99
2018-04-22T01:17:07.785Z,99.99
2018-04-22T01:18:07.758Z,99.99
2018-04-22T01:19:07.732Z,99.99
2018-04-22T01:20:07.706Z,99.99
2018-04-22T01:21:07.679Z,99.99
2018-04-22T01:22:07.655Z,99.99
2018-04-22T01:23:07.626Z,99.99
2018-04-22T01:24:07.600Z,99.99
2018-04-22T01:25:07.573Z,99.99
2018-04-22T01:26:07.547Z,99.99
2018-04-22T01:27:07.524Z,99.99
2018-04-22T01:28:07.495Z,99.99
2018-04-22T01:29:07.467Z,99.99
2018-04-22T01:30:07.441Z,99.99
2018-04-22T01:31:07.419Z,99.99
2018-04-22T01:32:07.388Z,99.99
2018-04-22T01:33:07.364Z,99.99
2018-04-22T01:34:07.339Z,99.99
2018-04-22T01:35:07.311Z,99.99
2018-04-22T01:36:07.283Z,99.99
2018-04-22T01:37:07.257Z,99.99
2018-04-22T01:38:07.228Z,99.99
2018-04-22T01:39:07.204Z,99.99
2018-04-22T01:40:07.175Z,99.99
2018-04-22T01:41:07.148Z,99.99
2018-04-22T01:42:08.272Z,99.99
2018-04-22T01:43:07.094Z,99.99
2018-04-22T01:44:07.070Z,99.99
2018-04-22T01:45:07.045Z,99.99
2018-04-22T01:46:07.015Z,99.99
2018-04-22T01:47:06.989Z,99.99
2018-04-22T01:48:06.966Z,99.99
2018-04-22T01:49:06.933Z,99.99
2018-04-22T01:50:06.907Z,99.99
2018-04-22T01:51:06.880Z,99.99
2018-04-22T01:52:06.854Z,99.99
2018-04-22T01:53:06.828Z,99.99
2018-04-22T01:54:06.804Z,99.99
2018-04-22T01:55:06.774Z,99.99
2018-04-22T01:56:06.746Z,99.99
2018-04-22T01:57:06.723Z,99.99
2018-04-22T01:58:06.698Z,99.99
2018-04-22T01:59:06.665Z,99.99
2018-04-22T02:00:06.640Z,99.99
2018-04-22T02:01:06.613Z,99.99
2018-04-22T02:02:06.584Z,99.99
2018-04-22T02:03:06.558Z,99.99
2018-04-22T02:04:06.541Z,99.99
2018-04-22T02:05:06.505Z,99.99
2018-04-22T02:06:06.476Z,99.99
2018-04-22T02:07:06.450Z,99.99
2018-04-22T02:08:06.423Z,99.99
2018-04-22T02:09:06.396Z,99.99
2018-04-22T02:10:06.368Z,99.99
2018-04-22T02:11:06.343Z,99.99
2018-04-22T02:12:06.315Z,99.99
2018-04-22T02:13:06.288Z,99.99
2018-04-22T02:14:06.260Z,99.99
2018-04-22T02:15:06.233Z,99.99
2018-04-22T02:16:06.208Z,99.99
2018-04-22T02:17:06.180Z,99.99
2018-04-22T02:18:06.152Z,99.99
2018-04-22T02:19:06.125Z,99.99
2018-04-22T02:20:06.098Z,99.99
2018-04-22T02:21:06.071Z,99.99
2018-04-22T02:22:06.044Z,99.99
2018-04-22T02:23:06.018Z,99.99
2018-04-22T02:24:05.990Z,99.99
2018-04-22T02:25:05.967Z,99.99
2018-04-22T02:26:05.938Z,99.99
2018-04-22T02:27:05.909Z,99.99
2018-04-22T02:28:06.182Z,99.99
2018-04-22T02:29:05.856Z,99.99
2018-04-22T02:30:05.827Z,99.99
2018-04-22T02:31:05.800Z,99.99
2018-04-22T02:32:05.772Z,99.99
2018-04-22T02:33:05.745Z,99.99
2018-04-22T02:34:05.718Z,99.99
2018-04-22T02:35:05.691Z,99.99
2018-04-22T02:36:05.663Z,99.99
2018-04-22T02:37:05.635Z,99.99
2018-04-22T02:38:05.611Z,99.99
2018-04-22T02:39:05.582Z,99.99
2018-04-22T02:40:05.554Z,99.99
2018-04-22T02:41:05.526Z,99.99
2018-04-22T02:42:05.499Z,99.99
2018-04-22T02:43:05.471Z,99.99
2018-04-22T02:44:05.444Z,99.99
2018-04-22T02:45:05.419Z,99.99
2018-04-22T02:46:05.389Z,99.99
2018-04-22T02:47:05.364Z,99.99
2018-04-22T02:48:05.337Z,99.99
2018-04-22T02:49:05.308Z,99.99
2018-04-22T02:50:05.283Z,99.99
2018-04-22T02:51:05.252Z,99.99
2018-04-22T02:52:05.226Z,99.99
2018-04-22T02:53:05.198Z,99.99
2018-04-22T02:54:05.170Z,99.99
2018-04-22T02:55:05.144Z,99.99
2018-04-22T02:56:05.116Z,99.99
2018-04-22T02:57:05.090Z,99.99
2018-04-22T02:58:05.946Z,99.99
2018-04-22T02:59:05.037Z,99.99
2018-04-22T03:00:05.007Z,99.99
2018-04-22T03:01:04.993Z,99.99
2018-04-22T03:02:04.955Z,99.99
2018-04-22T03:03:04.924Z,99.99
2018-04-22T03:04:04.896Z,99.99
2018-04-22T03:05:04.868Z,99.99
2018-04-22T03:06:04.843Z,99.99
2018-04-22T03:07:04.814Z,99.99
2018-04-22T03:08:04.788Z,99.99
2018-04-22T03:09:04.767Z,99.99
2018-04-22T03:10:04.732Z,99.99
2018-04-22T03:11:04.705Z,99.99
2018-04-22T03:12:04.678Z,99.99
2018-04-22T03:13:04.650Z,99.99
2018-04-22T03:14:04.623Z,99.99
2018-04-22T03:15:04.597Z,99.99
2018-04-22T03:16:04.570Z,99.99
2018-04-22T03:17:04.540Z,99.99
2018-04-22T03:18:04.513Z,99.99
2018-04-22T03:19:04.486Z,99.99
2018-04-22T03:20:04.458Z,99.99
2018-04-22T03:21:04.437Z,99.99
2018-04-22T03:22:04.403Z,99.99
2018-04-22T03:23:04.379Z,99.99
2018-04-22T03:24:04.352Z,99.99
2018-04-22T03:25:04.321Z,99.99
2018-04-22T03:26:04.293Z,99.99
2018-04-22T03:27:04.266Z,99.99
2018-04-22T03:28:04.239Z,99.99
2018-04-22T03:29:04.211Z,99.99
2018-04-22T03:30:04.192Z,99.99
2018-04-22T03:31:04.162Z,99.99
2018-04-22T03:32:04.130Z,99.99
2018-04-22T03:33:04.104Z,99.99
2018-04-22T03:34:04.081Z,99.99
2018-04-22T03:35:04.051Z,99.99
2018-04-22T03:36:04.023Z,99.99
2018-04-22T03:37:03.992Z,99.99
2018-04-22T03:38:03.965Z,99.99
2018-04-22T03:39:03.939Z,99.99
2018-04-22T03:40:03.911Z,99.99
2018-04-22T03:41:03.889Z,99.99
2018-04-22T03:42:03.857Z,99.99
2018-04-22T03:43:03.836Z,99.99
2018-04-22T03:44:03.802Z,99.99
2018-04-22T03:45:03.774Z,99.99
2018-04-22T03:46:03.752Z,99.99
2018-04-22T03:47:03.720Z,99.99
2018-04-22T03:48:03.693Z,99.99
2018-04-22T03:49:03.665Z,99.99
2018-04-22T03:50:03.638Z,99.99
2018-04-22T03:51:03.610Z,99.99
2018-04-22T03:52:03.583Z,99.99
2018-04-22T03:53:03.559Z,99.99
2018-04-22T03:54:03.532Z,99.99
2018-04-22T03:55:03.502Z,99.99
2018-04-22T03:56:03.473Z,99.99
2018-04-22T03:57:03.449Z,99.99
2018-04-22T03:58:03.422Z,99.99
2018-04-22T03:59:03.391Z,99.99
2018-04-22T04:00:03.364Z,99.99
2018-04-22T04:01:03.337Z,99.99
2018-04-22T04:02:03.308Z,99.99
2018-04-22T04:03:03.286Z,99.99
2018-04-22T04:04:03.254Z,99.99
2018-04-22T04:05:03.226Z,99.99
2018-04-22T04:06:03.201Z,99.99
2018-04-22T04:07:03.172Z,99.99
2018-04-22T04:08:03.144Z,99.99
2018-04-22T04:09:03.116Z,99.99
2018-04-22T04:10:03.090Z,99.99
2018-04-22T04:11:03.069Z,99.99
2018-04-22T04:12:03.034Z,99.99
2018-04-22T04:13:03.055Z,99.99
2018-04-22T04:14:02.986Z,99.99
2018-04-22T04:15:02.951Z,99.99
2018-04-22T04:16:02.928Z,99.99
2018-04-22T04:17:02.896Z,99.99
2018-04-22T04:18:02.868Z,99.99
2018-04-22T04:19:02.840Z,99.99
2018-04-22T04:20:02.823Z,99.99
2018-04-22T04:21:02.785Z,99.99
2018-04-22T04:22:02.758Z,99.99
2018-04-22T04:23:02.733Z,99.99
2018-04-22T04:24:02.708Z,99.99
2018-04-22T04:25:02.680Z,99.99
2018-04-22T04:26:02.649Z,99.99
2018-04-22T04:27:02.621Z,99.99
2018-04-22T04:28:02.594Z,99.99
2018-04-22T04:29:02.569Z,99.99
2018-04-22T04:30:02.538Z,99.99
2018-04-22T04:31:02.512Z,99.99
2018-04-22T04:32:02.484Z,99.99
2018-04-22T04:33:02.458Z,99.99
2018-04-22T04:34:02.432Z,99.99
2018-04-22T04:35:02.403Z,99.99
2018-04-22T04:36:02.390Z,99.99
2018-04-22T04:37:02.348Z,99.99
2018-04-22T04:38:02.329Z,99.99
2018-04-22T04:39:02.296Z,99.99
2018-04-22T04:40:02.270Z,99.99
2018-04-22T04:41:02.244Z,99.99
2018-04-22T04:42:02.223Z,99.99
2018-04-22T04:43:02.187Z,99.99
2018-04-22T04:44:02.161Z,99.99
2018-04-22T04:45:02.132Z,99.99
2018-04-22T04:46:02.108Z,99.99
2018-04-22T04:47:02.084Z,99.99
2018-04-22T04:48:02.056Z,99.99
2018-04-22T04:49:02.027Z,99.99
2018-04-22T04:50:02.001Z,99.99
2018-04-22T04:51:01.974Z,99.99
2018-04-22T04:52:01.947Z,99.99
2018-04-22T04:53:01.922Z,99.99
2018-04-22T04:54:01.894Z,99.99
2018-04-22T04:55:01.873Z,99.99
2018-04-22T04:56:01.846Z,99.99
2018-04-22T04:57:01.825Z,99.99
2018-04-22T04:58:01.788Z,99.99
2018-04-22T04:59:01.768Z,99.99
2018-04-22T05:00:02.039Z,99.99
2018-04-22T05:01:01.710Z,99.99
2018-04-22T05:02:01.726Z,99.99
2018-04-22T05:03:01.664Z,99.99
2018-04-22T05:04:01.633Z,99.99
2018-04-22T05:05:01.613Z,99.99
2018-04-22T05:06:01.582Z,99.99
2018-04-22T05:07:01.560Z,99.99
2018-04-22T05:08:01.532Z,99.99
2018-04-22T05:09:01.503Z,99.99
2018-04-22T05:10:01.478Z,99.99
2018-04-22T05:11:01.451Z,99.99
2018-04-22T05:12:01.429Z,99.99
2018-04-22T05:13:01.401Z,99.99
2018-04-22T05:14:01.379Z,99.99
2018-04-22T05:15:01.349Z,99.99
2018-04-22T05:16:01.325Z,99.99
2018-04-22T05:17:01.300Z,99.99
2018-04-22T05:18:01.272Z,99.99
2018-04-22T05:19:01.248Z,99.99
2018-04-22T05:20:01.221Z,99.57
2018-04-22T05:21:01.196Z,98.47
2018-04-22T05:22:01.171Z,96.51
2018-04-22T05:23:01.146Z,95.22
2018-04-22T05:24:01.122Z,92.73
2018-04-22T05:25:01.097Z,92.25
2018-04-22T05:26:01.080Z,91.63
2018-04-22T05:27:01.047Z,91.83
2018-04-22T05:28:01.023Z,91.35
2018-04-22T05:29:00.997Z,91.58
2018-04-22T05:30:00.975Z,90.67
2018-04-22T05:31:00.949Z,90.39
2018-04-22T05:32:00.931Z,90.29
2018-04-22T05:33:00.900Z,89.81
2018-04-22T05:34:00.881Z,89.43
2018-04-22T05:35:00.853Z,88.18
2018-04-22T05:36:00.831Z,89.38
2018-04-22T05:37:00.807Z,91.16
2018-04-22T05:38:00.784Z,91.44
2018-04-22T05:39:00.758Z,92.30
2018-04-22T05:40:00.735Z,91.58
2018-04-22T05:41:00.711Z,90.82
2018-04-22T05:42:00.688Z,92.02
2018-04-22T05:43:00.666Z,92.40
2018-04-22T05:44:00.643Z,91.97
2018-04-22T05:45:00.619Z,93.40
2018-04-22T05:46:00.597Z,92.83
2018-04-22T05:47:00.574Z,91.78
2018-04-22T05:48:00.550Z,93.12
2018-04-22T05:49:00.528Z,93.21
2018-04-22T05:50:00.504Z,92.35
2018-04-22T05:51:00.481Z,92.07
2018-04-22T05:52:00.759Z,91.44
2018-04-22T05:53:00.437Z,90.20
2018-04-22T05:54:00.413Z,89.15
2018-04-22T05:55:00.445Z,89.72
2018-04-22T05:56:00.375Z,88.62
2018-04-22T05:57:00.344Z,87.80
2018-04-22T05:58:00.325Z,86.27
2018-04-22T05:59:00.301Z,85.93
2018-04-22T06:00:00.278Z,85.60
2018-04-22T06:01:00.257Z,86.65
2018-04-22T06:02:00.233Z,87.99
2018-04-22T06:03:00.211Z,87.56
2018-04-22T06:04:00.194Z,89.15
2018-04-22T06:05:00.168Z,89.09
2018-04-22T06:06:00.151Z,88.37
2018-04-22T06:07:00.124Z,88.04
2018-04-22T06:08:00.109Z,87.70
2018-04-22T06:09:00.081Z,86.79
2018-04-22T06:10:00.063Z,86.21
2018-04-22T06:11:00.039Z,86.69
2018-04-22T06:12:00.018Z,86.08
2018-04-22T06:12:59.996Z,85.25
2018-04-22T06:13:59.974Z,84.49
2018-04-22T06:14:59.954Z,84.15
2018-04-22T06:15:59.940Z,82.08
2018-04-22T06:16:59.911Z,80.70
2018-04-22T06:17:59.894Z,82.00
2018-04-22T06:18:59.875Z,84.11
2018-04-22T06:19:59.850Z,85.64
2018-04-22T06:20:59.830Z,85.25
2018-04-22T06:21:59.818Z,84.05
2018-04-22T06:22:59.795Z,83.25
2018-04-22T06:23:59.769Z,83.29
2018-04-22T06:24:59.748Z,82.14
2018-04-22T06:25:59.730Z,84.30
2018-04-22T06:26:59.709Z,84.64
2018-04-22T06:27:59.688Z,85.94
2018-04-22T06:28:59.668Z,85.75
2018-04-22T06:29:59.649Z,88.29
2018-04-22T06:30:59.632Z,88.34
2018-04-22T06:31:59.618Z,88.53
2018-04-22T06:32:59.589Z,89.24
2018-04-22T06:33:59.569Z,89.87
2018-04-22T06:34:59.549Z,90.77
2018-04-22T06:35:59.536Z,87.90
2018-04-22T06:36:59.509Z,86.32
2018-04-22T06:37:59.488Z,86.76
2018-04-22T06:38:59.469Z,89.24
2018-04-22T06:39:59.451Z,88.23
2018-04-22T06:40:59.429Z,88.29
2018-04-22T06:41:59.407Z,88.62
2018-04-22T06:42:59.388Z,90.16
2018-04-22T06:43:59.367Z,89.15
2018-04-22T06:44:59.346Z,88.76
2018-04-22T06:45:59.336Z,88.33
2018-04-22T06:46:59.305Z,88.86
2018-04-22T06:47:59.284Z,89.67
2018-04-22T06:48:59.268Z,86.50
2018-04-22T06:49:59.246Z,85.45
2018-04-22T06:50:59.223Z,83.29
2018-04-22T06:51:59.201Z,82.04
2018-04-22T06:52:59.180Z,80.64
2018-04-22T06:53:59.161Z,80.70
2018-04-22T06:54:59.142Z,82.19
2018-04-22T06:55:59.121Z,82.92
2018-04-22T06:56:59.102Z,84.31
2018-04-22T06:57:59.082Z,86.57
2018-04-22T06:58:59.060Z,88.57
2018-04-22T06:59:59.043Z,89.09
2018-04-22T07:00:59.019Z,88.33
2018-04-22T07:01:59.000Z,88.48
2018-04-22T07:02:58.979Z,88.23
2018-04-22T07:03:58.961Z,85.88
2018-04-22T07:04:58.938Z,85.64
2018-04-22T07:05:58.918Z,84.01
2018-04-22T07:06:58.903Z,82.90
2018-04-22T07:07:58.879Z,82.57
2018-04-22T07:08:58.859Z,82.08
2018-04-22T07:09:58.842Z,80.01
2018-04-22T07:10:58.818Z,78.80
2018-04-22T07:11:58.799Z,78.09
2018-04-22T07:12:58.816Z,78.82
2018-04-22T07:13:58.759Z,80.16
2018-04-22T07:14:58.746Z,79.63
2018-04-22T07:15:58.721Z,77.01
2018-04-22T07:16:58.701Z,75.13
2018-04-22T07:17:58.682Z,72.09
2018-04-22T07:18:58.671Z,70.21
2018-04-22T07:19:58.648Z,70.94
2018-04-22T07:20:58.630Z,72.45
2018-04-22T07:21:58.615Z,68.41
2018-04-22T07:22:58.606Z,67.71
2018-04-22T07:23:58.577Z,69.67
2018-04-22T07:24:58.553Z,69.98
2018-04-22T07:25:58.551Z,69.38
2018-04-22T07:26:58.526Z,69.89
2018-04-22T07:27:58.506Z,69.47
2018-04-22T07:28:58.485Z,68.06
2018-04-22T07:29:58.467Z,67.23
2018-04-22T07:30:58.453Z,66.78
2018-04-22T07:31:58.432Z,69.09
2018-04-22T07:32:58.414Z,69.38
2018-04-22T07:33:58.398Z,70.05
2018-04-22T07:34:58.381Z,68.32
2018-04-22T07:35:58.368Z,67.74
2018-04-22T07:36:58.347Z,67.80
2018-04-22T07:37:58.331Z,69.18
2018-04-22T07:38:58.316Z,68.54
2018-04-22T07:39:58.299Z,69.40
2018-04-22T07:40:58.282Z,70.72
2018-04-22T07:41:58.266Z,71.29
2018-04-22T07:42:58.252Z,69.69
2018-04-22T07:43:58.235Z,69.53
2018-04-22T07:44:58.224Z,69.50
2018-04-22T07:45:58.201Z,69.53
2018-04-22T07:46:58.186Z,66.49
2018-04-22T07:47:58.171Z,66.55
2018-04-22T07:48:58.156Z,66.07
2018-04-22T07:49:58.140Z,65.78
2018-04-22T07:50:58.122Z,66.01
2018-04-22T07:51:58.113Z,67.65
2018-04-22T07:52:58.092Z,67.38
2018-04-22T07:53:58.080Z,69.37
2018-04-22T07:54:58.058Z,71.48
2018-04-22T07:55:58.042Z,72.31
2018-04-22T07:56:58.026Z,73.14
2018-04-22T07:57:58.011Z,72.44
2018-04-22T07:58:57.996Z,70.62
2018-04-22T07:59:57.980Z,72.41
2018-04-22T08:00:57.963Z,71.71
2018-04-22T08:01:57.949Z,69.79
2018-04-22T08:02:57.932Z,69.46
2018-04-22T08:03:57.923Z,69.37
2018-04-22T08:04:57.900Z,69.46
2018-04-22T08:05:57.883Z,69.14
2018-04-22T08:06:57.877Z,70.23
2018-04-22T08:07:57.854Z,71.19
2018-04-22T08:08:57.841Z,71.64
2018-04-22T08:09:57.820Z,71.64
2018-04-22T08:10:57.805Z,71.00
2018-04-22T08:11:57.795Z,69.50
2018-04-22T08:12:57.772Z,69.66
2018-04-22T08:13:57.758Z,69.27
2018-04-22T08:14:57.741Z,70.29
2018-04-22T08:15:57.725Z,69.37
2018-04-22T08:16:57.708Z,70.84
2018-04-22T08:17:57.692Z,68.48
2018-04-22T08:18:57.677Z,67.16
2018-04-22T08:19:57.661Z,66.84
2018-04-22T08:20:57.646Z,67.51
2018-04-22T08:21:57.629Z,67.99
2018-04-22T08:22:57.614Z,66.91
2018-04-22T08:23:57.610Z,65.11
2018-04-22T08:24:57.885Z,63.57
2018-04-22T08:25:57.567Z,63.76
2018-04-22T08:26:57.551Z,64.56
2018-04-22T08:27:57.540Z,63.24
2018-04-22T08:28:57.520Z,62.70
2018-04-22T08:29:57.506Z,63.41
2018-04-22T08:30:57.491Z,64.69
2018-04-22T08:31:57.479Z,65.11
2018-04-22T08:32:57.460Z,65.33
2018-04-22T08:33:57.484Z,64.76
2018-04-22T08:34:57.433Z,63.82
2018-04-22T08:35:57.416Z,64.89
2018-04-22T08:36:57.402Z,63.85
2018-04-22T08:37:57.392Z,63.95
2018-04-22T08:38:57.380Z,62.63
2018-04-22T08:39:57.368Z,63.47
2018-04-22T08:40:57.347Z,62.32
2018-04-22T08:41:57.329Z,63.09
2018-04-22T08:42:57.315Z,62.83
2018-04-22T08:43:57.305Z,62.06
2018-04-22T08:44:57.297Z,62.12
2018-04-22T08:45:57.273Z,62.06
2018-04-22T08:46:57.259Z,63.54
2018-04-22T08:47:57.258Z,64.31
2018-04-22T08:48:57.252Z,61.93
2018-04-22T08:49:57.218Z,60.35
2018-04-22T08:50:57.205Z,61.55
2018-04-22T08:51:57.192Z,61.38
2018-04-22T08:52:57.181Z,60.90
2018-04-22T08:53:57.462Z,61.58
2018-04-22T08:54:57.149Z,62.09
2018-04-22T08:55:57.137Z,61.80
2018-04-22T08:56:57.124Z,61.29
2018-04-22T08:57:57.108Z,61.10
2018-04-22T08:58:57.095Z,60.90
2018-04-22T08:59:57.384Z,60.87
2018-04-22T09:00:57.070Z,60.80
2018-04-22T09:01:57.085Z,61.55
2018-04-22T09:02:57.042Z,61.19
2018-04-22T09:03:57.033Z,59.16
2018-04-22T09:04:57.015Z,58.15
2018-04-22T09:05:57.003Z,55.90
2018-04-22T09:06:56.994Z,56.32
2018-04-22T09:07:56.977Z,55.90
2018-04-22T09:08:56.964Z,57.21
2018-04-22T09:09:56.956Z,56.22
2018-04-22T09:10:56.937Z,53.91
2018-04-22T09:11:56.925Z,54.84
2018-04-22T09:12:56.914Z,54.17
2018-04-22T09:13:56.901Z,55.04
2018-04-22T09:14:56.893Z,53.88
2018-04-22T09:15:56.878Z,54.98
2018-04-22T09:16:56.862Z,55.36
2018-04-22T09:17:56.850Z,55.36
2018-04-22T09:18:56.843Z,55.27
2018-04-22T09:19:56.827Z,56.21
2018-04-22T09:20:56.818Z,55.73
2018-04-22T09:21:56.823Z,56.11
2018-04-22T09:22:57.089Z,57.46
2018-04-22T09:23:56.794Z,57.29
2018-04-22T09:24:56.763Z,54.91
2018-04-22T09:25:56.753Z,54.91
2018-04-22T09:26:56.741Z,54.82
2018-04-22T09:27:56.794Z,54.49
2018-04-22T09:28:56.864Z,53.52
2018-04-22T09:29:56.702Z,52.65
2018-04-22T09:30:56.696Z,52.39
2018-04-22T09:31:56.681Z,52.00
2018-04-22T09:32:56.666Z,52.02
2018-04-22T09:33:56.653Z,50.76
2018-04-22T09:34:56.641Z,50.65
2018-04-22T09:35:56.629Z,51.90
2018-04-22T09:36:56.616Z,52.36
2018-04-22T09:37:56.604Z,52.55
2018-04-22T09:38:56.596Z,52.55
2018-04-22T09:39:56.581Z,52.89
2018-04-22T09:40:56.570Z,52.09
2018-04-22T09:41:56.557Z,51.90
2018-04-22T09:42:56.546Z,50.71
2018-04-22T09:43:56.534Z,51.59
2018-04-22T09:44:56.521Z,51.49
2018-04-22T09:45:56.560Z,51.81
2018-04-22T09:46:56.498Z,51.17
2018-04-22T09:47:56.488Z,51.87
2018-04-22T09:48:56.476Z,53.01
2018-04-22T09:49:56.509Z,53.11
2018-04-22T09:50:56.453Z,53.52
2018-04-22T09:51:56.441Z,52.97
2018-04-22T09:52:56.430Z,51.86
2018-04-22T09:53:56.419Z,51.73
2018-04-22T09:54:56.406Z,51.64
2018-04-22T09:55:56.398Z,49.73
2018-04-22T09:56:56.385Z,50.79
2018-04-22T09:57:56.373Z,50.02
2018-04-22T09:58:56.363Z,49.27
2018-04-22T09:59:56.352Z,49.95
2018-04-22T10:00:56.340Z,50.50
2018-04-22T10:01:56.329Z,48.97
2018-04-22T10:02:56.322Z,48.13
2018-04-22T10:03:56.307Z,47.64
2018-04-22T10:04:56.336Z,47.58
2018-04-22T10:05:56.285Z,49.51
2018-04-22T10:06:56.274Z,48.81
2018-04-22T10:07:56.264Z,50.52
2018-04-22T10:08:56.253Z,51.01
2018-04-22T10:09:56.243Z,51.97
2018-04-22T10:10:56.243Z,51.81
2018-04-22T10:11:56.221Z,48.71
2018-04-22T10:12:56.209Z,49.85
2018-04-22T10:13:56.198Z,50.62
2018-04-22T10:14:56.188Z,50.04
2018-04-22T10:15:56.479Z,49.41
2018-04-22T10:16:56.165Z,48.06
2018-04-22T10:17:56.156Z,48.13
2018-04-22T10:18:56.146Z,48.61
2018-04-22T10:19:56.134Z,47.89
2018-04-22T10:20:56.120Z,47.74
2018-04-22T10:21:56.125Z,48.90
2018-04-22T10:22:56.102Z,48.25
2018-04-22T10:23:56.092Z,47.11
2018-04-22T10:24:56.075Z,46.92
2018-04-22T10:25:56.065Z,46.92
2018-04-22T10:26:56.054Z,46.83
2018-04-22T10:27:56.043Z,46.63
2018-04-22T10:28:56.032Z,46.56
2018-04-22T10:29:56.022Z,45.98
2018-04-22T10:30:56.012Z,46.63
2018-04-22T10:31:56.000Z,47.69
2018-04-22T10:32:55.988Z,48.16
2018-04-22T10:33:55.978Z,47.26
2018-04-22T10:34:55.967Z,48.79
2018-04-22T10:35:55.957Z,48.54
2018-04-22T10:36:55.947Z,48.54
2018-04-22T10:37:55.937Z,48.54
2018-04-22T10:38:55.924Z,49.15
2018-04-22T10:39:55.914Z,48.25
2018-04-22T10:40:55.910Z,48.16
2018-04-22T10:41:55.925Z,48.25
2018-04-22T10:42:55.881Z,48.35
2018-04-22T10:43:55.871Z,48.86
2018-04-22T10:44:55.859Z,47.74
2018-04-22T10:45:55.849Z,47.11
2018-04-22T10:46:55.839Z,48.16
2018-04-22T10:47:55.835Z,48.18
2018-04-22T10:48:55.817Z,48.54
2018-04-22T10:49:55.807Z,49.15
2018-04-22T10:50:55.797Z,49.51
2018-04-22T10:51:55.786Z,50.72
2018-04-22T10:52:55.775Z,48.59
2018-04-22T10:53:55.765Z,49.32
2018-04-22T10:54:55.755Z,50.31
2018-04-22T10:55:55.744Z,49.63
2018-04-22T10:56:56.033Z,48.86
2018-04-22T10:57:55.735Z,49.07
2018-04-22T10:58:55.713Z,47.45
2018-04-22T10:59:55.748Z,47.96
2018-04-22T11:00:55.693Z,48.27
2018-04-22T11:01:55.680Z,47.62
2018-04-22T11:02:55.671Z,47.79
2018-04-22T11:03:55.661Z,48.90
2018-04-22T11:04:55.649Z,49.02
2018-04-22T11:05:55.639Z,48.18
2018-04-22T11:06:55.629Z,48.16
2018-04-22T11:07:55.618Z,47.28
2018-04-22T11:08:55.608Z,48.08
2018-04-22T11:09:55.602Z,48.59
2018-04-22T11:10:55.588Z,48.16
2018-04-22T11:11:55.581Z,48.47
2018-04-22T11:12:55.566Z,47.33
2018-04-22T11:13:55.556Z,46.75
2018-04-22T11:14:55.545Z,48.25
2018-04-22T11:15:55.535Z,48.74
2018-04-22T11:16:55.524Z,48.13
2018-04-22T11:17:55.514Z,48.32
2018-04-22T11:18:55.505Z,48.30
2018-04-22T11:19:55.494Z,48.32
2018-04-22T11:20:55.482Z,48.37
2018-04-22T11:21:55.472Z,45.86
2018-04-22T11:22:55.462Z,45.74
2018-04-22T11:23:55.452Z,45.01
2018-04-22T11:24:55.441Z,45.90
2018-04-22T11:25:55.442Z,45.28
2018-04-22T11:26:55.421Z,45.10
2018-04-22T11:27:55.411Z,45.35
2018-04-22T11:28:55.400Z,46.73
2018-04-22T11:29:55.389Z,45.64
2018-04-22T11:30:55.379Z,44.43
2018-04-22T11:31:55.368Z,45.20
2018-04-22T11:32:55.360Z,44.18
2018-04-22T11:33:55.348Z,43.77
2018-04-22T11:34:55.363Z,43.55
2018-04-22T11:35:55.328Z,44.02
2018-04-22T11:36:55.317Z,42.76
2018-04-22T11:37:55.307Z,44.29
2018-04-22T11:38:55.297Z,45.52
2018-04-22T11:39:55.288Z,47.28
2018-04-22T11:40:55.277Z,46.88
2018-04-22T11:41:55.267Z,46.92
2018-04-22T11:42:55.262Z,45.20
2018-04-22T11:43:55.247Z,45.64
2018-04-22T11:44:55.237Z,46.22
2018-04-22T11:45:55.228Z,47.04
2018-04-22T11:46:55.217Z,47.52
2018-04-22T11:47:55.206Z,45.86
2018-04-22T11:48:55.196Z,44.89
2018-04-22T11:49:55.187Z,45.47
2018-04-22T11:50:55.176Z,43.82
2018-04-22T11:51:55.167Z,43.00
2018-04-22T11:52:55.167Z,41.95
2018-04-22T11:53:55.145Z,42.61
2018-04-22T11:54:55.135Z,42.44
2018-04-22T11:55:55.126Z,41.72
2018-04-22T11:56:55.116Z,43.07
2018-04-22T11:57:55.110Z,40.90
2018-04-22T11:58:55.099Z,42.62
2018-04-22T11:59:55.127Z,42.83
2018-04-22T12:00:55.077Z,42.83
2018-04-22T12:01:55.319Z,41.99
2018-04-22T12:02:55.057Z,40.65
2018-04-22T12:03:55.047Z,41.31
2018-04-22T12:04:55.042Z,41.62
2018-04-22T12:05:55.026Z,40.50
2018-04-22T12:06:55.016Z,38.29
2018-04-22T12:07:55.007Z,37.59
2018-04-22T12:08:54.999Z,39.41
2018-04-22T12:09:54.986Z,39.90
2018-04-22T12:10:54.976Z,38.89
2018-04-22T12:11:54.967Z,40.81
2018-04-22T12:12:54.962Z,40.32
2018-04-22T12:13:54.946Z,42.50
2018-04-22T12:14:54.937Z,45.57
2018-04-22T12:15:54.925Z,46.06
2018-04-22T12:16:54.913Z,46.33
2018-04-22T12:17:54.905Z,45.67
2018-04-22T12:18:54.901Z,44.22
2018-04-22T12:19:54.880Z,42.94
2018-04-22T12:20:54.877Z,43.84
2018-04-22T12:21:54.860Z,43.62
2018-04-22T12:22:54.843Z,42.68
2018-04-22T12:23:54.832Z,43.91
2018-04-22T12:24:54.818Z,45.75
2018-04-22T12:25:54.809Z,46.23
2018-04-22T12:26:54.792Z,46.34
2018-04-22T12:27:54.784Z,46.13
2018-04-22T12:28:54.765Z,45.45
2018-04-22T12:29:54.753Z,45.67
2018-04-22T12:30:54.738Z,44.92
2018-04-22T12:31:54.763Z,45.62
2018-04-22T12:32:54.711Z,44.56
2018-04-22T12:33:54.698Z,44.48
2018-04-22T12:34:54.690Z,44.17
2018-04-22T12:35:54.672Z,44.56
2018-04-22T12:36:54.657Z,45.52
2018-04-22T12:37:54.717Z,44.65
2018-04-22T12:38:54.631Z,45.69
2018-04-22T12:39:54.616Z,46.56
2018-04-22T12:40:54.602Z,46.37
2018-04-22T12:41:54.590Z,46.30
2018-04-22T12:42:54.575Z,46.39
2018-04-22T12:43:54.565Z,45.31
2018-04-22T12:44:54.549Z,44.82
2018-04-22T12:45:54.538Z,45.01
2018-04-22T12:46:54.524Z,44.15
2018-04-22T12:47:54.536Z,42.70
2018-04-22T12:48:54.495Z,43.10
2018-04-22T12:49:54.483Z,43.41
2018-04-22T12:50:54.469Z,41.94
2018-04-22T12:51:54.457Z,41.66