createdAt,value
2016-12-02T00:00:55.656Z,0
2016-12-02T00:02:10.187Z,0
2016-12-02T00:03:24.386Z,0
2016-12-02T00:04:38.529Z,0
2016-12-02T00:05:53.610Z,0
2016-12-02T00:07:07.534Z,0
2016-12-02T00:08:21.822Z,0
2016-12-02T00:09:35.578Z,0
2016-12-02T00:10:50.080Z,0
2016-12-02T00:12:04.162Z,0
2016-12-02T00:13:18.775Z,0
2016-12-02T00:14:33.183Z,0
2016-12-02T00:15:47.675Z,0
2016-12-02T00:17:01.760Z,0
2016-12-02T00:18:15.647Z,0
2016-12-02T00:19:30.052Z,0
2016-12-02T00:20:44.255Z,0
2016-12-02T00:21:58.013Z,0
2016-12-02T00:23:12.831Z,0
2016-12-02T00:24:26.843Z,0
2016-12-02T00:25:40.907Z,0
2016-12-02T00:26:55.117Z,0
2016-12-02T00:28:09.118Z,0
2016-12-02T00:29:23.324Z,0
2016-12-02T00:30:37.608Z,0
2016-12-02T00:31:51.885Z,0
2016-12-02T00:33:06.113Z,0
2016-12-02T00:34:20.985Z,0
2016-12-02T00:35:35.619Z,0
2016-12-02T00:37:04.182Z,0
2016-12-02T00:38:19.665Z,0
2016-12-02T00:39:34.029Z,0
2016-12-02T00:40:47.957Z,0
2016-12-02T00:42:02.238Z,0
2016-12-02T00:43:16.353Z,0
2016-12-02T00:44:30.438Z,0
2016-12-02T00:45:44.757Z,0
2016-12-02T00:46:58.659Z,0
2016-12-02T00:48:12.934Z,0
2016-12-02T00:49:26.944Z,0
2016-12-02T00:50:41.124Z,0
2016-12-02T00:51:55.402Z,0
2016-12-02T00:53:09.254Z,0
2016-12-02T00:54:23.064Z,0
2016-12-02T00:55:39.228Z,0
2016-12-02T00:56:53.520Z,0
2016-12-02T00:58:08.198Z,0
2016-12-02T00:59:22.203Z,0
2016-12-02T01:00:35.981Z,0
2016-12-02T01:01:50.005Z,0
2016-12-02T01:03:03.977Z,0
2016-12-02T01:04:17.879Z,0
2016-12-02T01:05:32.479Z,0
2016-12-02T01:06:46.738Z,0
2016-12-02T01:08:01.099Z,0
2016-12-02T01:09:15.217Z,0
2016-12-02T01:10:29.139Z,0
2016-12-02T01:11:43.170Z,0
2016-12-02T01:12:57.293Z,0
2016-12-02T01:14:11.283Z,0
2016-12-02T01:15:25.956Z,0
2016-12-02T01:16:40.008Z,0
2016-12-02T01:17:54.029Z,0
2016-12-02T01:19:08.146Z,0
2016-12-02T01:20:22.101Z,0
2016-12-02T01:21:36.605Z,0
2016-12-02T01:22:50.527Z,0
2016-12-02T01:24:04.510Z,0
2016-12-02T01:25:18.719Z,0
2016-12-02T01:26:32.636Z,0
2016-12-02T01:27:47.103Z,0
2016-12-02T01:29:01.064Z,0
2016-12-02T01:30:15.037Z,0
2016-12-02T01:31:29.253Z,0
2016-12-02T01:32:43.651Z,0
2016-12-02T01:33:57.929Z,0
2016-12-02T01:35:11.712Z,0
2016-12-02T01:36:25.864Z,0
2016-12-02T01:37:40.281Z,0
2016-12-02T01:38:54.261Z,0
2016-12-02T01:40:08.894Z,0
2016-12-02T01:41:22.704Z,0
2016-12-02T01:42:36.643Z,0
2016-12-02T01:43:50.464Z,0
2016-12-02T01:45:04.577Z,0
2016-12-02T01:46:18.784Z,0
2016-12-02T01:47:32.873Z,0
2016-12-02T01:48:46.850Z,0
2016-12-02T01:50:00.666Z,0
2016-12-02T01:51:15.015Z,0
2016-12-02T01:52:29.216Z,0
2016-12-02T01:53:43.316Z,0
2016-12-02T01:54:57.477Z,0
2016-12-02T01:56:11.278Z,0
2016-12-02T01:57:25.090Z,0
2016-12-02T01:58:40.028Z,0
2016-12-02T01:59:54.102Z,0
2016-12-02T02:01:08.189Z,0
2016-12-02T02:02:22.030Z,0
2016-12-02T02:03:35.980Z,0
2016-12-02T02:04:50.300Z,0
2016-12-02T02:06:04.410Z,0
2016-12-02T02:07:18.304Z,0
2016-12-02T02:08:32.286Z,0
2016-12-02T02:09:46.197Z,0
2016-12-02T02:11:00.172Z,0
2016-12-02T02:12:16.692Z,0
2016-12-02T02:13:30.518Z,0
2016-12-02T02:14:44.501Z,0
2016-12-02T02:15:58.341Z,0
2016-12-02T02:17:12.553Z,0
2016-12-02T02:18:27.136Z,0
2016-12-02T02:19:41.070Z,0
2016-12-02T02:20:54.907Z,0
2016-12-02T02:22:09.038Z,0
2016-12-02T02:23:23.093Z,0
2016-12-02T02:24:37.167Z,0
2016-12-02T02:25:51.286Z,0
2016-12-02T02:27:04.950Z,0
2016-12-02T02:28:18.997Z,0
2016-12-02T02:29:33.289Z,0
2016-12-02T02:30:47.575Z,0
2016-12-02T02:32:01.708Z,0
2016-12-02T02:33:15.557Z,0
2016-12-02T02:34:29.372Z,0
2016-12-02T02:35:43.392Z,0
2016-12-02T02:36:57.165Z,0
2016-12-02T02:38:08.951Z,0
2016-12-02T02:39:20.497Z,0
2016-12-02T02:40:31.876Z,0
2016-12-02T02:41:43.129Z,0
2016-12-02T02:42:54.685Z,0
2016-12-02T02:44:05.869Z,0
2016-12-02T02:45:17.617Z,0
2016-12-02T02:46:29.154Z,0
2016-12-02T02:47:40.569Z,0
2016-12-02T02:48:52.060Z,0
2016-12-02T02:50:03.273Z,0
2016-12-02T02:51:14.814Z,0
2016-12-02T02:52:26.116Z,0
2016-12-02T02:53:38.354Z,0
2016-12-02T02:54:49.927Z,0
2016-12-02T02:56:01.263Z,0
2016-12-02T02:57:12.645Z,0
2016-12-02T02:58:24.071Z,0
2016-12-02T02:59:35.405Z,0
2016-12-02T03:00:47.595Z,0
2016-12-02T03:01:58.883Z,0
2016-12-02T03:03:10.176Z,0
2016-12-02T03:04:21.798Z,0
2016-12-02T03:05:33.121Z,0
2016-12-02T03:06:44.839Z,0
2016-12-02T03:07:56.636Z,0
2016-12-02T03:09:08.065Z,0
2016-12-02T03:10:34.464Z,0
2016-12-02T03:11:45.917Z,0
2016-12-02T03:12:57.271Z,0
2016-12-02T03:14:08.855Z,0
2016-12-02T03:15:20.348Z,0
2016-12-02T03:16:32.524Z,0
2016-12-02T03:17:43.925Z,0
2016-12-02T03:18:55.705Z,0
2016-12-02T03:20:06.993Z,0
2016-12-02T03:21:18.588Z,0
2016-12-02T03:22:29.971Z,0
2016-12-02T03:23:41.352Z,0
2016-12-02T03:24:53.039Z,0
2016-12-02T03:26:04.711Z,0
2016-12-02T03:27:18.355Z,0
2016-12-02T03:28:29.979Z,0
2016-12-02T03:29:41.827Z,0
2016-12-02T03:30:53.564Z,0
2016-12-02T03:32:05.014Z,0
2016-12-02T03:33:17.277Z,0
2016-12-02T03:34:58.129Z,0
2016-12-02T03:36:09.670Z,0
2016-12-02T03:37:21.391Z,0
2016-12-02T03:38:33.133Z,0
2016-12-02T03:39:44.668Z,0
2016-12-02T03:41:40.409Z,0
2016-12-02T03:42:52.091Z,0
2016-12-02T03:44:03.433Z,0
2016-12-02T03:45:15.283Z,0
2016-12-02T03:46:26.823Z,0
2016-12-02T03:47:38.172Z,0
2016-12-02T03:48:49.733Z,0
2016-12-02T03:50:01.352Z,0
2016-12-02T03:51:13.221Z,0
2016-12-02T03:52:24.703Z,0
2016-12-02T03:53:36.169Z,0
2016-12-02T03:54:48.051Z,0
2016-12-02T03:56:00.345Z,0
2016-12-02T03:57:12.089Z,0
2016-12-02T03:58:23.951Z,0
2016-12-02T03:59:35.335Z,0
2016-12-02T04:00:46.624Z,0
2016-12-02T04:01:58.354Z,0
2016-12-02T04:03:10.181Z,0
2016-12-02T04:04:21.668Z,0
2016-12-02T04:05:33.247Z,0
2016-12-02T04:06:44.827Z,0
2016-12-02T04:07:56.720Z,0
2016-12-02T04:09:08.650Z,0
2016-12-02T04:10:20.140Z,0
2016-12-02T04:11:31.709Z,0
2016-12-02T04:12:57.930Z,0
2016-12-02T04:14:09.854Z,0
2016-12-02T04:15:21.651Z,0
2016-12-02T04:16:33.116Z,0
2016-12-02T04:17:44.406Z,0
2016-12-02T04:18:55.754Z,0
2016-12-02T04:20:07.481Z,0
2016-12-02T04:21:18.943Z,0
2016-12-02T04:22:30.934Z,0
2016-12-02T04:23:42.374Z,0
2016-12-02T04:24:53.907Z,0
2016-12-02T04:26:05.705Z,0
2016-12-02T04:27:17.158Z,0
2016-12-02T04:28:28.940Z,0
2016-12-02T04:29:40.413Z,0
2016-12-02T04:30:51.983Z,0
2016-12-02T04:32:03.821Z,0
2016-12-02T04:33:15.299Z,0
2016-12-02T04:34:26.829Z,0
2016-12-02T04:35:38.585Z,0
2016-12-02T04:36:50.016Z,0
2016-12-02T04:38:01.891Z,0
2016-12-02T04:39:13.354Z,0
2016-12-02T04:40:24.704Z,0
2016-12-02T04:41:36.258Z,0
2016-12-02T04:42:50.141Z,0
2016-12-02T04:44:01.683Z,0
2016-12-02T04:45:12.963Z,0
2016-12-02T04:46:24.338Z,0
2016-12-02T04:47:35.740Z,0
2016-12-02T04:48:47.206Z,0
2016-12-02T04:49:59.543Z,0
2016-12-02T04:51:10.996Z,0
2016-12-02T04:52:22.382Z,0
2016-12-02T04:53:33.625Z,0
2016-12-02T04:54:44.901Z,0
2016-12-02T04:55:56.742Z,0
2016-12-02T04:57:08.436Z,0
2016-12-02T04:58:20.028Z,0
2016-12-02T04:59:31.674Z,0
2016-12-02T05:00:42.906Z,0
2016-12-02T05:01:54.848Z,0
2016-12-02T05:03:06.442Z,0
2016-12-02T05:04:18.094Z,0
2016-12-02T05:05:29.498Z,0
2016-12-02T05:06:40.767Z,0
2016-12-02T05:07:52.602Z,0
2016-12-02T05:09:03.998Z,0
2016-12-02T05:10:15.633Z,0
2016-12-02T05:11:41.724Z,0
2016-12-02T05:12:53.300Z,0
2016-12-02T05:14:05.277Z,0
2016-12-02T05:15:16.770Z,0
2016-12-02T05:16:28.176Z,0
2016-12-02T05:17:39.409Z,0
2016-12-02T05:18:51.093Z,0
2016-12-02T05:20:02.865Z,0
2016-12-02T05:21:14.568Z,0
2016-12-02T05:22:26.355Z,0
2016-12-02T05:23:37.607Z,0
2016-12-02T05:24:48.838Z,0
2016-12-02T05:26:00.390Z,0
2016-12-02T05:27:12.164Z,0
2016-12-02T05:28:23.499Z,0
2016-12-02T05:29:35.088Z,0
2016-12-02T05:30:46.493Z,0
2016-12-02T05:31:57.997Z,0
2016-12-02T05:33:09.882Z,0
2016-12-02T05:34:21.345Z,0
2016-12-02T05:35:33.082Z,0
2016-12-02T05:36:44.483Z,0
2016-12-02T05:37:56.198Z,0
2016-12-02T05:39:07.532Z,0
2016-12-02T05:40:19.202Z,0
2016-12-02T05:46:21.339Z,0
2016-12-02T05:47:32.974Z,0
2016-12-02T05:48:44.361Z,0
2016-12-02T05:49:55.755Z,0
2016-12-02T05:51:07.235Z,0
2016-12-02T05:52:18.654Z,0
2016-12-02T05:53:30.718Z,0
2016-12-02T05:54:42.493Z,0
2016-12-02T05:55:53.834Z,0
2016-12-02T05:57:05.274Z,0
2016-12-02T05:58:17.075Z,0
2016-12-02T05:59:30.873Z,0
2016-12-02T06:00:42.662Z,0
2016-12-02T06:01:54.212Z,0
2016-12-02T06:03:06.181Z,0
2016-12-02T06:04:17.916Z,0
2016-12-02T06:05:29.796Z,0
2016-12-02T06:06:41.384Z,0
2016-12-02T06:07:52.865Z,0
2016-12-02T06:09:04.056Z,0
2016-12-02T06:10:15.888Z,0
2016-12-02T06:11:27.691Z,0
2016-12-02T06:12:38.870Z,0
2016-12-02T06:13:50.557Z,0
2016-12-02T06:15:02.090Z,0
2016-12-02T06:16:13.732Z,0
2016-12-02T06:17:25.478Z,0
2016-12-02T06:18:37.207Z,0
2016-12-02T06:19:48.849Z,0
2016-12-02T06:21:00.547Z,0
2016-12-02T06:22:12.098Z,0
2016-12-02T06:23:23.943Z,0
2016-12-02T06:24:35.234Z,0
2016-12-02T06:25:46.667Z,0
2016-12-02T06:26:58.222Z,0
2016-12-02T06:28:09.863Z,0
2016-12-02T06:29:21.534Z,0
2016-12-02T06:30:32.900Z,0
2016-12-02T06:31:59.289Z,0
2016-12-02T06:33:11.084Z,0
2016-12-02T06:34:22.637Z,0
2016-12-02T06:35:34.487Z,0
2016-12-02T06:36:45.769Z,0
2016-12-02T06:37:57.022Z,0
2016-12-02T06:39:08.568Z,0
2016-12-02T06:40:20.262Z,0
2016-12-02T06:41:31.806Z,0
2016-12-02T06:42:43.087Z,0
2016-12-02T06:43:54.426Z,0
2016-12-02T06:45:05.885Z,0
2016-12-02T06:46:17.394Z,0
2016-12-02T06:47:29.482Z,0
2016-12-02T06:48:40.757Z,0
2016-12-02T06:49:52.104Z,0
2016-12-02T06:51:03.728Z,0
2016-12-02T06:52:14.996Z,0
2016-12-02T06:53:27.055Z,0
2016-12-02T06:54:38.529Z,0
2016-12-02T06:56:05.274Z,0
2016-12-02T06:57:17.055Z,0
2016-12-02T06:58:28.753Z,0
2016-12-02T06:59:40.440Z,0
2016-12-02T07:00:51.836Z,0
2016-12-02T07:02:03.525Z,0
2016-12-02T07:03:14.974Z,0
2016-12-02T07:04:30.626Z,0
2016-12-02T07:05:42.916Z,0
2016-12-02T07:06:54.394Z,0
2016-12-02T07:08:06.093Z,0
2016-12-02T07:09:17.861Z,0
2016-12-02T07:10:29.099Z,0
2016-12-02T07:11:41.119Z,0
2016-12-02T07:12:52.415Z,0
2016-12-02T07:14:06.166Z,0
2016-12-02T07:15:18.129Z,0
2016-12-02T07:16:29.742Z,0
2016-12-02T07:17:41.501Z,0
2016-12-02T07:18:53.217Z,0
2016-12-02T07:20:04.578Z,0
2016-12-02T07:21:18.484Z,5
2016-12-02T07:22:30.770Z,5
2016-12-02T07:23:42.706Z,5
2016-12-02T07:24:54.178Z,5
2016-12-02T07:26:05.821Z,5
2016-12-02T07:27:18.179Z,5
2016-12-02T07:28:29.874Z,10
2016-12-02T07:29:42.046Z,5
2016-12-02T07:30:53.727Z,5
2016-12-02T07:32:05.119Z,5
2016-12-02T07:33:16.870Z,5
2016-12-02T07:34:28.100Z,5
2016-12-02T07:35:40.098Z,5
2016-12-02T07:36:51.788Z,10
2016-12-02T07:38:03.192Z,10
2016-12-02T07:39:14.590Z,5
2016-12-02T07:40:25.968Z,5
2016-12-02T07:41:37.720Z,10
2016-12-02T07:42:49.522Z,10
2016-12-02T07:44:01.305Z,10
2016-12-02T07:45:12.881Z,15
2016-12-02T07:46:24.332Z,15
2016-12-02T07:47:35.926Z,15
2016-12-02T07:48:47.315Z,15
2016-12-02T07:49:59.044Z,15
2016-12-02T07:51:10.747Z,15
2016-12-02T07:52:22.208Z,15
2016-12-02T07:53:33.731Z,10
2016-12-02T07:54:45.174Z,15
2016-12-02T07:55:57.120Z,15
2016-12-02T07:57:08.663Z,15
2016-12-02T07:58:20.198Z,20
2016-12-02T07:59:31.920Z,20
2016-12-02T08:00:43.423Z,20
2016-12-02T08:01:54.647Z,15
2016-12-02T08:03:06.404Z,15
2016-12-02T08:04:17.623Z,15
2016-12-02T08:05:29.216Z,15
2016-12-02T08:06:40.876Z,15
2016-12-02T08:07:52.376Z,10
2016-12-02T08:09:04.264Z,15
2016-12-02T08:10:15.941Z,15
2016-12-02T08:11:27.461Z,15
2016-12-02T08:12:38.687Z,10
2016-12-02T08:13:50.192Z,10
2016-12-02T08:15:01.572Z,15
2016-12-02T08:16:12.972Z,15
2016-12-02T08:17:24.801Z,15
2016-12-02T08:18:36.337Z,15
2016-12-02T08:19:47.923Z,20
2016-12-02T08:20:59.654Z,15
2016-12-02T08:22:26.132Z,15
2016-12-02T08:23:37.432Z,15
2016-12-02T08:24:49.378Z,15
2016-12-02T08:26:01.105Z,10
2016-12-02T08:27:27.175Z,15
2016-12-02T08:28:41.113Z,20
2016-12-02T08:29:52.924Z,20
2016-12-02T08:31:04.284Z,20
2016-12-02T08:32:15.734Z,20
2016-12-02T08:33:27.385Z,25
2016-12-02T08:34:39.030Z,25
2016-12-02T08:35:50.407Z,30
2016-12-02T08:37:02.217Z,30
2016-12-02T08:38:14.014Z,25
2016-12-02T08:39:26.085Z,25
2016-12-02T08:40:38.367Z,20
2016-12-02T08:41:49.867Z,20
2016-12-02T08:43:01.252Z,20
2016-12-02T08:44:12.683Z,15
2016-12-02T08:45:24.205Z,15
2016-12-02T08:46:36.089Z,15
2016-12-02T08:47:47.927Z,15
2016-12-02T08:48:59.638Z,20
2016-12-02T08:50:11.322Z,20
2016-12-02T08:51:22.823Z,25
2016-12-02T08:52:34.836Z,25
2016-12-02T08:53:46.814Z,25
2016-12-02T08:54:58.416Z,30
2016-12-02T08:56:10.282Z,30
2016-12-02T08:57:22.789Z,30
2016-12-02T08:58:34.585Z,30
2016-12-02T08:59:46.909Z,30
2016-12-02T09:00:58.197Z,30
2016-12-02T09:02:09.878Z,30
2016-12-02T09:03:21.826Z,40
2016-12-02T09:04:33.367Z,35
2016-12-02T09:05:45.489Z,35
2016-12-02T09:06:57.224Z,50
2016-12-02T09:08:08.700Z,50
2016-12-02T09:09:20.393Z,50
2016-12-02T09:10:32.152Z,45
2016-12-02T09:11:44.067Z,40
2016-12-02T09:12:56.227Z,45
2016-12-02T09:14:08.141Z,40
2016-12-02T09:15:19.622Z,40
2016-12-02T09:16:31.172Z,45
2016-12-02T09:17:43.025Z,45
2016-12-02T09:18:54.380Z,45
2016-12-02T09:20:06.121Z,50
2016-12-02T09:21:18.440Z,50
2016-12-02T09:22:30.042Z,60
2016-12-02T09:23:41.463Z,75
2016-12-02T09:24:53.752Z,85
2016-12-02T09:26:05.794Z,95
2016-12-02T09:27:16.972Z,105
2016-12-02T09:28:28.362Z,85
2016-12-02T09:29:40.108Z,80
2016-12-02T09:30:51.594Z,85
2016-12-02T09:32:03.000Z,80
2016-12-02T09:33:14.749Z,90
2016-12-02T09:34:27.314Z,115
2016-12-02T09:35:39.037Z,125
2016-12-02T09:36:50.367Z,120
2016-12-02T09:38:01.931Z,95
2016-12-02T09:39:14.426Z,80
2016-12-02T09:40:25.944Z,80
2016-12-02T09:41:37.454Z,85
2016-12-02T09:42:51.364Z,85
2016-12-02T09:45:30.049Z,85
2016-12-02T09:46:41.779Z,90
2016-12-02T09:47:53.701Z,85
2016-12-02T09:49:05.310Z,85
2016-12-02T09:50:16.944Z,75
2016-12-02T09:51:28.313Z,65
2016-12-02T09:52:39.638Z,65
2016-12-02T09:53:51.940Z,65
2016-12-02T09:55:03.481Z,75
2016-12-02T09:56:15.005Z,75
2016-12-02T09:57:27.024Z,90
2016-12-02T09:58:38.634Z,85
2016-12-02T09:59:50.376Z,95
2016-12-02T10:01:02.124Z,95
2016-12-02T10:02:13.435Z,90
2016-12-02T10:03:24.674Z,95
2016-12-02T10:04:51.087Z,100
2016-12-02T10:06:03.640Z,105
2016-12-02T10:07:15.094Z,100
2016-12-02T10:08:26.731Z,105
2016-12-02T10:09:38.444Z,100
2016-12-02T10:10:50.062Z,100
2016-12-02T10:12:02.025Z,100
2016-12-02T10:13:13.330Z,100
2016-12-02T10:14:24.834Z,105
2016-12-02T10:15:36.702Z,100
2016-12-02T10:16:48.398Z,100
2016-12-02T10:18:02.618Z,95
2016-12-02T10:19:16.646Z,95
2016-12-02T10:20:30.787Z,90
2016-12-02T10:21:44.947Z,85
2016-12-02T10:22:59.543Z,90
2016-12-02T10:24:13.617Z,90
2016-12-02T10:25:27.473Z,85
2016-12-02T10:26:41.522Z,95
2016-12-02T10:27:55.327Z,85
2016-12-02T10:29:09.713Z,100
2016-12-02T10:30:23.711Z,100
2016-12-02T10:31:38.209Z,100
2016-12-02T10:32:52.564Z,90
2016-12-02T10:34:06.479Z,75
2016-12-02T10:35:21.082Z,75
2016-12-02T10:36:34.853Z,70
2016-12-02T10:37:48.868Z,70
2016-12-02T10:39:03.321Z,65
2016-12-02T10:40:17.602Z,70
2016-12-02T10:41:33.021Z,55
2016-12-02T10:42:47.103Z,65
2016-12-02T10:44:00.959Z,85
2016-12-02T10:45:15.383Z,85
2016-12-02T10:46:29.624Z,70
2016-12-02T10:47:43.998Z,70
2016-12-02T10:48:57.987Z,65
2016-12-02T10:50:12.231Z,60
2016-12-02T10:51:26.033Z,55
2016-12-02T10:52:40.257Z,55
2016-12-02T10:54:09.419Z,50
2016-12-02T10:55:23.731Z,40
2016-12-02T10:56:37.571Z,50
2016-12-02T10:57:51.503Z,45
2016-12-02T10:59:07.895Z,40
2016-12-02T11:00:22.194Z,35
2016-12-02T11:01:36.279Z,35
2016-12-02T11:02:50.338Z,35
2016-12-02T11:04:17.583Z,30
2016-12-02T11:05:31.902Z,30
2016-12-02T11:06:46.375Z,30
2016-12-02T11:08:00.284Z,25
2016-12-02T11:09:14.275Z,25
2016-12-02T11:10:28.193Z,30
2016-12-02T11:11:42.238Z,30
2016-12-02T11:12:56.288Z,35
2016-12-02T11:14:10.640Z,30
2016-12-02T11:15:24.488Z,40
2016-12-02T11:16:38.543Z,45
2016-12-02T11:17:52.559Z,55
2016-12-02T11:19:06.561Z,50
2016-12-02T11:20:21.793Z,45
2016-12-02T11:21:36.135Z,60
2016-12-02T11:22:50.452Z,65
2016-12-02T11:24:04.780Z,50
2016-12-02T11:25:18.563Z,45
2016-12-02T11:26:32.401Z,50
2016-12-02T11:27:46.926Z,50
2016-12-02T11:29:00.872Z,40
2016-12-02T11:30:15.368Z,45
2016-12-02T11:31:29.866Z,40
2016-12-02T11:32:43.548Z,35
2016-12-02T11:33:57.309Z,35
2016-12-02T11:35:11.509Z,45
2016-12-02T11:36:41.421Z,35
2016-12-02T11:37:55.825Z,55
2016-12-02T11:39:09.645Z,55
2016-12-02T11:40:24.221Z,50
2016-12-02T11:41:38.585Z,60
2016-12-02T11:42:52.933Z,55
2016-12-02T11:44:06.701Z,50
2016-12-02T11:45:21.253Z,40
2016-12-02T11:46:49.911Z,35
2016-12-02T11:48:04.404Z,45
2016-12-02T11:49:19.096Z,40
2016-12-02T11:50:33.047Z,35
2016-12-02T11:51:47.313Z,35
2016-12-02T11:53:01.870Z,35
2016-12-02T11:54:16.172Z,35
2016-12-02T11:55:30.296Z,35
2016-12-02T11:56:44.016Z,30
2016-12-02T11:57:58.120Z,25
2016-12-02T11:59:12.144Z,25
2016-12-02T12:00:27.817Z,25
2016-12-02T12:01:42.158Z,25
2016-12-02T12:02:56.310Z,25
2016-12-02T12:04:10.964Z,20
2016-12-02T12:05:24.988Z,25
2016-12-02T12:06:39.368Z,20
2016-12-02T12:07:53.649Z,20
2016-12-02T12:09:08.095Z,20
2016-12-02T12:10:21.823Z,20
2016-12-02T12:11:35.985Z,20
2016-12-02T12:12:50.341Z,20
2016-12-02T12:14:04.439Z,20
2016-12-02T12:15:18.607Z,20
2016-12-02T12:16:35.320Z,20
2016-12-02T12:17:49.420Z,20
2016-12-02T12:19:03.482Z,20
2016-12-02T12:20:17.414Z,15
2016-12-02T12:21:31.793Z,15
2016-12-02T12:22:47.184Z,15
2016-12-02T12:24:01.008Z,15
2016-12-02T12:25:15.352Z,10
2016-12-02T12:26:29.171Z,10
2016-12-02T12:27:43.690Z,10
2016-12-02T12:28:58.151Z,10
2016-12-02T12:30:11.958Z,10
2016-12-02T12:31:26.024Z,10
2016-12-02T12:32:40.183Z,10
2016-12-02T12:33:53.891Z,10
2016-12-02T12:35:08.343Z,10
2016-12-02T12:36:22.638Z,10
2016-12-02T12:37:36.596Z,10
2016-12-02T12:38:51.165Z,10
2016-12-02T12:40:05.460Z,10
2016-12-02T12:41:19.498Z,15
2016-12-02T12:42:48.205Z,15
2016-12-02T12:44:02.795Z,20
2016-12-02T12:45:16.934Z,25
2016-12-02T12:46:31.308Z,25
2016-12-02T12:47:46.007Z,25
2016-12-02T12:49:00.203Z,20
2016-12-02T12:50:14.226Z,20
2016-12-02T12:51:28.811Z,20
2016-12-02T12:52:43.354Z,25
2016-12-02T12:53:57.743Z,25
2016-12-02T12:55:12.115Z,25
2016-12-02T12:56:26.755Z,25
2016-12-02T12:57:56.740Z,25
2016-12-02T12:59:11.141Z,25
2016-12-02T13:00:26.102Z,30
2016-12-02T13:01:40.907Z,30
2016-12-02T13:02:55.248Z,30
2016-12-02T13:04:09.783Z,35
2016-12-02T13:05:24.023Z,35
2016-12-02T13:06:38.693Z,40
2016-12-02T13:07:52.978Z,40
2016-12-02T13:09:07.352Z,40
2016-12-02T13:10:21.599Z,35
2016-12-02T13:11:36.164Z,35
2016-12-02T13:12:50.175Z,35
2016-12-02T13:14:04.312Z,35
2016-12-02T13:15:18.106Z,35
2016-12-02T13:16:32.250Z,35
2016-12-02T13:17:46.250Z,30
2016-12-02T13:19:00.632Z,30
2016-12-02T13:20:14.822Z,30
2016-12-02T13:21:29.150Z,30
2016-12-02T13:22:42.955Z,30
2016-12-02T13:23:57.267Z,25
2016-12-02T13:25:26.717Z,25
2016-12-02T13:26:40.987Z,30
2016-12-02T13:27:55.299Z,30
2016-12-02T13:29:09.582Z,25
2016-12-02T13:30:23.777Z,20
2016-12-02T13:31:38.146Z,25
2016-12-02T13:34:23.676Z,15
2016-12-02T13:35:38.140Z,20
2016-12-02T13:36:52.645Z,25
2016-12-02T13:38:06.608Z,25
2016-12-02T13:39:20.826Z,30
2016-12-02T13:40:34.929Z,30
2016-12-02T13:41:48.882Z,30
2016-12-02T13:43:03.607Z,30
2016-12-02T13:44:17.766Z,30
2016-12-02T13:45:31.835Z,35
2016-12-02T13:46:45.837Z,35
2016-12-02T13:47:59.877Z,30
2016-12-02T13:49:11.197Z,35
2016-12-02T13:50:23.149Z,35
2016-12-02T13:51:35.201Z,30
2016-12-02T13:52:46.594Z,30
2016-12-02T13:53:58.209Z,30
2016-12-02T13:55:10.170Z,30
2016-12-02T13:56:25.510Z,35
2016-12-02T13:57:37.655Z,35
2016-12-02T13:58:49.591Z,35
2016-12-02T14:00:00.896Z,35
2016-12-02T14:01:12.459Z,35
2016-12-02T14:02:24.879Z,40
2016-12-02T14:03:51.061Z,45
2016-12-02T14:05:02.982Z,50
2016-12-02T14:06:14.725Z,50
2016-12-02T14:07:26.468Z,45
2016-12-02T14:08:38.405Z,45
2016-12-02T14:09:49.997Z,45
2016-12-02T14:11:01.465Z,40
2016-12-02T14:12:12.790Z,40
2016-12-02T14:13:24.763Z,35
2016-12-02T14:14:36.623Z,30
2016-12-02T14:15:48.241Z,30
2016-12-02T14:16:59.744Z,30
2016-12-02T14:18:11.155Z,30
2016-12-02T14:19:22.946Z,25
2016-12-02T14:20:35.446Z,20
2016-12-02T14:21:47.360Z,20
2016-12-02T14:22:59.291Z,15
2016-12-02T14:24:10.918Z,15
2016-12-02T14:25:22.458Z,15
2016-12-02T14:26:34.061Z,15
2016-12-02T14:27:45.602Z,10
2016-12-02T14:28:57.534Z,15
2016-12-02T14:30:11.503Z,20
2016-12-02T14:31:25.461Z,20
2016-12-02T14:32:39.446Z,20
2016-12-02T14:33:53.757Z,20
2016-12-02T14:35:07.535Z,20
2016-12-02T14:36:21.458Z,20
2016-12-02T14:37:35.522Z,15
2016-12-02T14:38:49.692Z,15
2016-12-02T14:40:03.436Z,15
2016-12-02T14:41:18.421Z,15
2016-12-02T14:42:32.473Z,10
2016-12-02T14:43:46.890Z,10
2016-12-02T14:45:00.873Z,10
2016-12-02T14:46:15.070Z,15
2016-12-02T14:47:29.336Z,15
2016-12-02T14:48:43.665Z,15
2016-12-02T14:50:00.458Z,15
2016-12-02T14:51:15.130Z,10
2016-12-02T14:52:29.127Z,10
2016-12-02T14:53:43.935Z,10
2016-12-02T14:54:58.094Z,10
2016-12-02T14:56:12.587Z,10
2016-12-02T14:57:26.587Z,10
2016-12-02T14:58:40.607Z,15
2016-12-02T14:59:54.492Z,15
2016-12-02T15:01:09.250Z,15
2016-12-02T15:02:24.380Z,15
2016-12-02T15:03:38.481Z,15
2016-12-02T15:04:52.647Z,15
2016-12-02T15:06:06.910Z,15
2016-12-02T15:07:21.180Z,15
2016-12-02T15:08:35.761Z,15
2016-12-02T15:09:50.194Z,10
2016-12-02T15:11:05.113Z,10
2016-12-02T15:12:20.133Z,10
2016-12-02T15:13:34.775Z,10
2016-12-02T15:14:49.710Z,10
2016-12-02T15:16:03.601Z,5
2016-12-02T15:17:33.430Z,5
2016-12-02T15:19:03.045Z,5
2016-12-02T15:20:17.670Z,5
2016-12-02T15:21:38.246Z,5
2016-12-02T15:22:53.249Z,5
2016-12-02T15:24:07.921Z,5
2016-12-02T15:25:22.385Z,5
2016-12-02T15:26:37.453Z,0
2016-12-02T15:27:52.808Z,0
2016-12-02T15:29:22.385Z,0
2016-12-02T15:30:36.979Z,0
2016-12-02T15:31:51.633Z,0
2016-12-02T15:33:06.164Z,0
2016-12-02T15:34:20.072Z,0
2016-12-02T15:35:34.480Z,0
2016-12-02T15:36:48.558Z,0
2016-12-02T15:38:04.977Z,0
2016-12-02T15:39:19.994Z,0
2016-12-02T15:40:34.769Z,0
2016-12-02T15:41:49.311Z,0
2016-12-02T15:43:05.174Z,0
2016-12-02T15:44:19.852Z,0
2016-12-02T15:45:34.006Z,0
2016-12-02T15:46:48.328Z,0
2016-12-02T15:48:03.121Z,0
2016-12-02T15:49:17.333Z,0
2016-12-02T15:50:31.774Z,0
2016-12-02T15:51:46.408Z,0
2016-12-02T15:53:00.439Z,0
2016-12-02T15:54:16.498Z,0
2016-12-02T15:55:30.972Z,0
2016-12-02T15:56:48.555Z,0
2016-12-02T15:58:02.614Z,0
2016-12-02T15:59:16.635Z,0
2016-12-02T16:00:30.570Z,0
2016-12-02T16:01:44.512Z,0
2016-12-02T16:02:59.529Z,0
2016-12-02T16:04:14.081Z,0
2016-12-02T16:05:28.175Z,0
2016-12-02T16:06:42.549Z,0
2016-12-02T16:07:58.906Z,0
2016-12-02T16:09:13.057Z,0
2016-12-02T16:10:27.491Z,0
2016-12-02T16:11:41.737Z,0
2016-12-02T16:12:55.821Z,0
2016-12-02T16:14:10.043Z,0
2016-12-02T16:15:24.272Z,0
2016-12-02T16:16:38.297Z,0
2016-12-02T16:17:51.987Z,0
2016-12-02T16:19:06.444Z,0
2016-12-02T16:20:20.246Z,0
2016-12-02T16:21:49.475Z,0
2016-12-02T16:23:04.480Z,0
2016-12-02T16:24:19.026Z,0
2016-12-02T16:25:32.921Z,0
2016-12-02T16:26:47.197Z,0
2016-12-02T16:28:01.555Z,0
2016-12-02T16:29:15.943Z,0
2016-12-02T16:30:30.103Z,0
2016-12-02T16:31:44.443Z,0
2016-12-02T16:32:59.193Z,0
2016-12-02T16:34:13.051Z,0
2016-12-02T16:35:27.601Z,0
2016-12-02T16:36:56.581Z,0
2016-12-02T16:38:11.244Z,0
2016-12-02T16:39:25.981Z,0
2016-12-02T16:40:40.208Z,0
2016-12-02T16:41:57.196Z,0
2016-12-02T16:43:19.151Z,0
2016-12-02T16:44:33.826Z,0
2016-12-02T16:45:52.502Z,0
2016-12-02T16:47:13.161Z,0
2016-12-02T16:48:31.551Z,0
2016-12-02T16:49:52.879Z,0
2016-12-02T16:51:12.455Z,0
2016-12-02T16:52:28.089Z,0
2016-12-02T16:53:43.092Z,0
2016-12-02T16:54:57.631Z,0
2016-12-02T16:56:11.807Z,0
2016-12-02T16:57:26.531Z,0
2016-12-02T16:58:40.687Z,0
2016-12-02T16:59:55.081Z,0
2016-12-02T17:01:10.011Z,0
2016-12-02T17:02:24.469Z,0
2016-12-02T17:03:38.660Z,0
2016-12-02T17:04:52.995Z,0
2016-12-02T17:06:06.764Z,0
2016-12-02T17:07:21.040Z,0
2016-12-02T17:08:35.480Z,0
2016-12-02T17:09:49.223Z,0
2016-12-02T17:11:03.331Z,0
2016-12-02T17:12:17.549Z,0
2016-12-02T17:13:32.491Z,0
2016-12-02T17:14:46.918Z,0
2016-12-02T17:16:00.996Z,0
2016-12-02T17:17:15.359Z,0
2016-12-02T17:18:29.149Z,0
2016-12-02T17:19:43.316Z,0
2016-12-02T17:20:57.333Z,0
2016-12-02T17:22:11.859Z,0
2016-12-02T17:23:26.467Z,0
2016-12-02T17:24:40.737Z,0
2016-12-02T17:25:57.498Z,0
2016-12-02T17:27:11.618Z,0
2016-12-02T17:28:25.995Z,0
2016-12-02T17:29:43.037Z,0
2016-12-02T17:30:57.370Z,0
2016-12-02T17:32:11.434Z,0
2016-12-02T17:33:25.954Z,0
2016-12-02T17:34:39.843Z,0
2016-12-02T17:35:54.123Z,0
2016-12-02T17:37:07.816Z,0
2016-12-02T17:38:22.568Z,0
2016-12-02T17:39:36.392Z,0
2016-12-02T17:40:50.508Z,0
2016-12-02T17:42:49.026Z,0
2016-12-02T17:44:03.835Z,0
2016-12-02T17:45:17.847Z,0
2016-12-02T17:46:31.887Z,0
2016-12-02T17:47:46.675Z,0
2016-12-02T17:49:01.493Z,0
2016-12-02T17:50:16.062Z,0
2016-12-02T17:51:30.443Z,0
2016-12-02T17:52:44.562Z,0
2016-12-02T17:53:58.648Z,0
2016-12-02T17:55:12.584Z,0
2016-12-02T17:56:26.803Z,0
2016-12-02T17:57:41.030Z,0
2016-12-02T17:58:55.001Z,0