createdAt,value
2022-08-05T00:01:48.879Z,99.9
2022-08-05T00:03:43.191Z,99.9
2022-08-05T00:06:04.886Z,99.9
2022-08-05T00:07:59.887Z,99.9
2022-08-05T00:09:56.442Z,99.9
2022-08-05T00:16:06.617Z,99.9
2022-08-05T00:18:10.024Z,99.9
2022-08-05T00:20:13.351Z,99.9
2022-08-05T00:22:17.856Z,99.9
2022-08-05T00:24:24.565Z,99.9
2022-08-05T00:26:26.631Z,99.9
2022-08-05T00:32:36.788Z,99.9
2022-08-05T00:34:55.493Z,99.9
2022-08-05T00:42:56.745Z,99.9
2022-08-05T00:44:00.028Z,99.9
2022-08-05T00:46:03.573Z,99.9
2022-08-05T00:48:06.898Z,99.9
2022-08-05T00:52:16.506Z,99.9
2022-08-05T00:54:19.925Z,99.9
2022-08-05T00:56:23.281Z,99.9
2022-08-05T00:58:27.595Z,99.9
2022-08-05T01:00:30.111Z,99.9
2022-08-05T01:02:33.441Z,99.9
2022-08-05T01:04:36.806Z,99.9
2022-08-05T01:06:46.716Z,99.9
2022-08-05T01:08:47.440Z,99.9
2022-08-05T01:10:52.332Z,99.9
2022-08-05T01:12:54.365Z,99.9
2022-08-05T01:14:56.828Z,99.9
2022-08-05T01:17:00.192Z,99.9
2022-08-05T01:19:03.567Z,99.9
2022-08-05T01:21:10.070Z,99.9
2022-08-05T01:23:15.308Z,99.9
2022-08-05T01:25:16.795Z,99.9
2022-08-05T01:27:22.120Z,99.9
2022-08-05T01:29:23.528Z,99.9
2022-08-05T01:31:26.938Z,99.9
2022-08-05T01:33:35.396Z,99.9
2022-08-05T01:35:50.636Z,99.9
2022-08-05T01:37:44.275Z,99.9
2022-08-05T01:39:47.109Z,99.9
2022-08-05T01:40:46.683Z,99.9
2022-08-05T01:51:12.446Z,99.9
2022-08-05T01:55:13.367Z,99.9
2022-08-05T01:58:09.565Z,99.9
2022-08-05T01:59:20.155Z,99.9
2022-08-05T02:03:32.129Z,99.9
2022-08-05T02:05:34.267Z,99.9
2022-08-05T02:07:36.812Z,99.9
2022-08-05T02:09:40.185Z,99.9
2022-08-05T02:11:48.064Z,99.9
2022-08-05T02:13:53.431Z,99.9
2022-08-05T02:18:32.403Z,99.9
2022-08-05T02:20:00.249Z,99.9
2022-08-05T02:22:03.649Z,99.9
2022-08-05T02:24:07.079Z,99.9
2022-08-05T02:26:10.418Z,99.9
2022-08-05T02:28:13.825Z,99.9
2022-08-05T02:30:17.222Z,99.9
2022-08-05T02:32:30.797Z,99.9
2022-08-05T02:34:27.141Z,99.9
2022-08-05T02:36:31.457Z,99.9
2022-08-05T02:38:54.481Z,99.9
2022-08-05T02:40:57.824Z,99.9
2022-08-05T02:43:01.232Z,99.9
2022-08-05T02:45:07.750Z,99.9
2022-08-05T02:47:11.142Z,99.9
2022-08-05T02:49:14.553Z,99.9
2022-08-05T02:51:17.974Z,99.9
2022-08-05T02:58:09.832Z,99.9
2022-08-05T03:01:38.152Z,99.9
2022-08-05T03:08:00.938Z,99.9
2022-08-05T03:09:52.050Z,99.9
2022-08-05T03:16:04.870Z,99.9
2022-08-05T03:18:08.252Z,99.9
2022-08-05T03:24:18.472Z,99.9
2022-08-05T03:33:49.385Z,99.9
2022-08-05T03:35:41.989Z,99.9
2022-08-05T03:37:46.605Z,99.9
2022-08-05T03:39:58.723Z,99.9
2022-08-05T03:41:56.265Z,99.9
2022-08-05T03:44:11.560Z,99.9
2022-08-05T03:46:01.966Z,99.9
2022-08-05T03:48:05.366Z,99.9
2022-08-05T03:55:53.224Z,99.9
2022-08-05T03:56:30.442Z,99.9
2022-08-05T03:58:27.189Z,99.9
2022-08-05T04:00:28.829Z,99.9
2022-08-05T04:02:38.425Z,99.9
2022-08-05T04:04:35.660Z,99.9
2022-08-05T04:06:42.812Z,99.9
2022-08-05T04:08:43.927Z,99.9
2022-08-05T04:10:50.387Z,99.9
2022-08-05T04:12:53.816Z,99.9
2022-08-05T04:14:57.591Z,99.9
2022-08-05T04:17:00.688Z,99.9
2022-08-05T04:19:03.934Z,99.9
2022-08-05T04:21:07.313Z,99.9
2022-08-05T04:23:12.700Z,99.9
2022-08-05T04:25:17.250Z,99.9
2022-08-05T04:27:33.197Z,99.9
2022-08-05T04:29:24.040Z,99.9
2022-08-05T04:30:27.282Z,99.9
2022-08-05T04:32:33.337Z,99.9
2022-08-05T04:34:35.857Z,99.9
2022-08-05T04:38:44.017Z,99.9
2022-08-05T04:40:47.895Z,99.9
2022-08-05T04:42:50.807Z,99.9
2022-08-05T04:51:11.152Z,99.9
2022-08-05T04:55:15.338Z,99.9
2022-08-05T04:57:17.774Z,99.9
2022-08-05T04:59:22.845Z,99.9
2022-08-05T05:02:06.213Z,99.9
2022-08-05T05:03:28.020Z,99.9
2022-08-05T05:07:38.011Z,99.9
2022-08-05T05:09:41.769Z,99.9
2022-08-05T05:11:53.253Z,99.9
2022-08-05T05:13:48.204Z,99.9
2022-08-05T05:15:57.561Z,99.9
2022-08-05T05:17:55.602Z,99.9
2022-08-05T05:19:58.484Z,99.9
2022-08-05T05:22:24.551Z,99.9
2022-08-05T05:24:09.162Z,99.9
2022-08-05T05:26:11.816Z,99.9
2022-08-05T05:27:15.085Z,99.9
2022-08-05T05:33:25.317Z,99.9
2022-08-05T05:35:38.090Z,99.9
2022-08-05T05:37:58.804Z,99.9
2022-08-05T05:39:38.722Z,99.9
2022-08-05T05:41:42.073Z,99.9
2022-08-05T05:43:56.623Z,99.9
2022-08-05T05:45:48.903Z,99.9
2022-08-05T05:48:06.141Z,99.9
2022-08-05T05:50:01.495Z,99.9
2022-08-05T05:52:06.024Z,99.9
2022-08-05T05:54:05.647Z,99.9
2022-08-05T05:56:09.028Z,99.9
2022-08-05T05:58:12.458Z,99.9
2022-08-05T06:00:15.943Z,99.9
2022-08-05T06:02:32.900Z,99.9
2022-08-05T06:04:25.960Z,99.9
2022-08-05T06:06:33.236Z,99.9
2022-08-05T06:08:33.069Z,99.9
2022-08-05T06:10:36.396Z,99.9
2022-08-05T06:12:42.142Z,99.9
2022-08-05T06:14:43.035Z,99.9
2022-08-05T06:16:46.347Z,99.9
2022-08-05T06:18:53.649Z,99.9
2022-08-05T06:20:56.267Z,99.9
2022-08-05T06:25:25.105Z,99.9
2022-08-05T06:28:11.255Z,99.9
2022-08-05T06:29:49.709Z,99.9
2022-08-05T06:31:36.764Z,99.9
2022-08-05T06:34:07.357Z,99.9
2022-08-05T06:36:07.872Z,99.9
2022-08-05T06:39:50.325Z,99.9
2022-08-05T06:41:53.739Z,99.9
2022-08-05T06:44:00.364Z,99.9
2022-08-05T06:46:07.265Z,99.9
2022-08-05T06:48:46.896Z,99.9
2022-08-05T06:50:10.363Z,99.9
2022-08-05T06:52:38.007Z,99.9
2022-08-05T06:54:18.224Z,99.9
2022-08-05T06:56:26.285Z,99.9
2022-08-05T06:58:35.397Z,99.9
2022-08-05T07:00:30.355Z,99.9
2022-08-05T07:02:33.719Z,99.9
2022-08-05T07:04:37.136Z,99.9
2022-08-05T07:06:40.511Z,99.9
2022-08-05T07:08:47.478Z,99.9
2022-08-05T07:10:53.496Z,99.9
2022-08-05T07:12:50.680Z,99.9
2022-08-05T07:14:57.149Z,99.9
2022-08-05T07:17:56.777Z,99.9
2022-08-05T07:19:03.902Z,99.9
2022-08-05T07:20:33.882Z,99.9
2022-08-05T07:22:10.456Z,99.9
2022-08-05T07:24:13.819Z,99.9
2022-08-05T07:26:22.475Z,99.9
2022-08-05T07:28:23.683Z,99.9
2022-08-05T07:30:31.042Z,99.9
2022-08-05T07:32:30.307Z,99.9
2022-08-05T07:34:33.717Z,99.9
2022-08-05T07:40:44.592Z,99.9
2022-08-05T07:44:53.604Z,99.9
2022-08-05T07:46:56.983Z,99.9
2022-08-05T07:49:04.841Z,99.9
2022-08-05T07:51:03.627Z,99.9
2022-08-05T07:53:06.957Z,99.9
2022-08-05T08:01:23.504Z,99.9
2022-08-05T08:03:44.644Z,99.9
2022-08-05T08:05:30.009Z,99.9
2022-08-05T08:07:39.567Z,99.9
2022-08-05T08:09:37.548Z,99.9
2022-08-05T08:11:47.773Z,99.9
2022-08-05T08:13:49.331Z,99.9
2022-08-05T08:16:35.064Z,99.9
2022-08-05T08:16:53.559Z,99.9
2022-08-05T08:21:02.059Z,99.9
2022-08-05T08:23:03.081Z,99.9
2022-08-05T08:25:16.171Z,99.9
2022-08-05T08:27:16.573Z,99.9
2022-08-05T08:29:45.189Z,99.9
2022-08-05T08:31:18.542Z,99.9
2022-08-05T08:33:21.747Z,99.9
2022-08-05T08:35:26.551Z,99.9
2022-08-05T08:37:28.297Z,99.9
2022-08-05T08:39:37.466Z,99.9
2022-08-05T08:41:50.837Z,99.9
2022-08-05T08:45:24.433Z,99.9
2022-08-05T08:45:43.970Z,99.9
2022-08-05T08:48:10.736Z,99.9
2022-08-05T08:50:07.798Z,99.9
2022-08-05T08:52:03.854Z,99.9
2022-08-05T08:53:59.791Z,99.9
2022-08-05T08:56:05.593Z,99.9
2022-08-05T08:58:06.174Z,99.9
2022-08-05T09:00:09.466Z,99.9
2022-08-05T09:02:12.641Z,99.9
2022-08-05T09:04:15.840Z,99.9
2022-08-05T09:08:26.530Z,99.8
2022-08-05T09:14:01.143Z,99.8
2022-08-05T09:15:37.944Z,99.8
2022-08-05T09:17:45.577Z,99.9
2022-08-05T09:20:01.921Z,99.9
2022-08-05T09:22:23.457Z,99.9
2022-08-05T09:23:53.705Z,99.9
2022-08-05T09:26:02.121Z,99.9
2022-08-05T09:28:04.703Z,99.9
2022-08-05T09:30:06.452Z,99.9
2022-08-05T09:32:41.685Z,99.8
2022-08-05T09:34:09.707Z,99.8
2022-08-05T09:48:34.749Z,69.1
2022-08-05T09:54:47.292Z,63.4
2022-08-05T09:56:51.776Z,62.3
2022-08-05T09:58:53.632Z,58.6
2022-08-05T10:00:56.806Z,56.6
2022-08-05T10:05:08.012Z,46.4
2022-08-05T10:07:20.294Z,45.9
2022-08-05T10:09:27.761Z,45.8
2022-08-05T10:11:43.258Z,45.9
2022-08-05T10:13:48.176Z,46
2022-08-05T10:24:10.853Z,47.4
2022-08-05T10:34:25.833Z,44.1
2022-08-05T10:40:32.644Z,40.9
2022-08-05T10:46:44.919Z,40.6
2022-08-05T10:52:54.144Z,37.3
2022-08-05T10:59:12.635Z,36.3
2022-08-05T11:03:24.834Z,36.7
2022-08-05T11:05:18.205Z,36.8
2022-08-05T11:12:27.601Z,35.7
2022-08-05T11:14:57.542Z,35.5
2022-08-05T11:16:57.078Z,35.7
2022-08-05T11:20:43.885Z,36
2022-08-05T11:28:58.726Z,36.9
2022-08-05T11:33:03.514Z,36.9
2022-08-05T11:39:12.449Z,36.2
2022-08-05T11:46:14.727Z,36.4
2022-08-05T11:53:40.821Z,34.8
2022-08-05T11:59:50.309Z,34.9
2022-08-05T12:02:54.456Z,35.7
2022-08-05T12:04:59.585Z,36.1
2022-08-05T12:07:00.393Z,37
2022-08-05T12:09:03.435Z,37.3
2022-08-05T12:13:15.919Z,38.6
2022-08-05T12:18:04.372Z,39.2
2022-08-05T12:21:24.619Z,39.4
2022-08-05T12:25:33.733Z,39.2
2022-08-05T12:31:49.714Z,38.5
2022-08-05T12:40:03.603Z,40.3
2022-08-05T12:42:01.046Z,40.6
2022-08-05T12:44:04.248Z,41.3
2022-08-05T12:46:07.130Z,42.2
2022-08-05T12:48:27.679Z,42.2
2022-08-05T12:50:13.159Z,42.3
2022-08-05T12:52:23.903Z,41.9
2022-08-05T12:54:23.383Z,41.8
2022-08-05T12:56:35.055Z,42.1
2022-08-05T12:58:48.202Z,42.3
2022-08-05T13:00:08.481Z,44.6
2022-08-05T13:02:00.179Z,45.6
2022-08-05T13:03:39.061Z,45.8
2022-08-05T13:05:40.441Z,46
2022-08-05T13:07:59.953Z,45.8
2022-08-05T13:09:51.597Z,45.1
2022-08-05T13:12:01.158Z,44.5
2022-08-05T13:14:05.170Z,42.4
2022-08-05T13:15:58.604Z,40.4
2022-08-05T13:20:04.586Z,45.1
2022-08-05T13:24:13.649Z,47.4
2022-08-05T13:26:16.605Z,47.4
2022-08-05T13:30:34.318Z,46.3
2022-08-05T13:36:34.530Z,44.1
2022-08-05T13:38:38.455Z,43.6
2022-08-05T13:40:48.188Z,43.7
2022-08-05T13:42:43.344Z,43.8
2022-08-05T13:44:46.482Z,44
2022-08-05T13:47:05.172Z,43.9
2022-08-05T13:48:58.677Z,44.2
2022-08-05T13:50:58.062Z,44.5
2022-08-05T13:53:00.987Z,44.6
2022-08-05T13:55:07.741Z,44.9
2022-08-05T13:57:27.516Z,44.7
2022-08-05T13:59:30.711Z,44.6
2022-08-05T14:01:36.461Z,44.7
2022-08-05T14:03:39.404Z,44.8
2022-08-05T14:06:04.773Z,45.1
2022-08-05T14:08:00.645Z,45.5
2022-08-05T14:09:48.429Z,46.4
2022-08-05T14:13:54.934Z,50.4
2022-08-05T14:20:07.511Z,48.7
2022-08-05T14:22:12.054Z,46.7
2022-08-05T14:24:12.447Z,46.2
2022-08-05T14:26:38.712Z,45.8
2022-08-05T14:28:26.229Z,45.6
2022-08-05T14:30:21.657Z,45.6
2022-08-05T14:36:33.500Z,49.6
2022-08-05T14:38:36.442Z,50.6
2022-08-05T14:40:39.471Z,50.7
2022-08-05T14:42:42.482Z,50.6
2022-08-05T14:44:45.516Z,50.3
2022-08-05T14:46:51.588Z,51.4
2022-08-05T14:48:54.686Z,51.5
2022-08-05T14:50:57.692Z,52.6
2022-08-05T14:52:00.743Z,53
2022-08-05T14:54:27.601Z,52.9
2022-08-05T14:56:06.881Z,53.4
2022-08-05T15:00:16.113Z,53.9
2022-08-05T15:04:22.682Z,54.3
2022-08-05T15:10:31.652Z,54.7
2022-08-05T15:12:51.635Z,50.8
2022-08-05T15:14:48.381Z,50.1
2022-08-05T15:16:44.053Z,50
2022-08-05T15:18:47.389Z,50.2
2022-08-05T15:22:54.874Z,50.7
2022-08-05T15:24:56.652Z,50.6
2022-08-05T15:26:59.814Z,50.4
2022-08-05T15:29:05.988Z,49.9
2022-08-05T15:33:12.602Z,72.1
2022-08-05T15:35:15.811Z,84.5
2022-08-05T15:38:33.028Z,91.9
2022-08-05T15:40:41.762Z,97.2
2022-08-05T15:41:56.014Z,97.9
2022-08-05T15:43:31.542Z,98.6
2022-08-05T15:45:38.346Z,99
2022-08-05T15:47:37.685Z,98.8
2022-08-05T15:48:40.793Z,99.1
2022-08-05T15:50:45.521Z,99.1
2022-08-05T15:52:52.599Z,99.2
2022-08-05T15:54:50.355Z,99.2
2022-08-05T15:56:58.092Z,99.9
2022-08-05T15:59:01.211Z,99.9
2022-08-05T16:01:16.097Z,99.9
2022-08-05T16:03:07.686Z,99.9
2022-08-05T16:05:11.232Z,99.9
2022-08-05T16:07:13.937Z,99.9
2022-08-05T16:09:17.100Z,99.9
2022-08-05T16:11:40.064Z,99.9
2022-08-05T16:13:34.307Z,99.9
2022-08-05T16:15:32.345Z,99.9
2022-08-05T16:17:32.949Z,99.9
2022-08-05T16:20:07.644Z,99.9
2022-08-05T16:21:58.619Z,99.9
2022-08-05T16:23:54.364Z,99.9
2022-08-05T16:25:48.926Z,99.9
2022-08-05T16:28:05.123Z,99.9
2022-08-05T16:29:55.432Z,99.4
2022-08-05T16:31:58.675Z,99.3
2022-08-05T16:34:01.857Z,99
2022-08-05T16:36:05.079Z,98.7
2022-08-05T16:38:18.559Z,98.3
2022-08-05T16:40:26.499Z,98.6
2022-08-05T16:44:21.134Z,91.6
2022-08-05T16:46:06.332Z,82.3
2022-08-05T16:47:36.055Z,82.2
2022-08-05T16:49:30.631Z,67.8
2022-08-05T16:51:50.163Z,75.2
2022-08-05T16:54:02.866Z,89.1
2022-08-05T16:55:46.380Z,91.3
2022-08-05T16:57:53.152Z,91.7
2022-08-05T17:00:04.341Z,92.5
2022-08-05T17:01:55.896Z,92.6
2022-08-05T17:03:56.415Z,92.6
2022-08-05T17:05:59.802Z,90.9
2022-08-05T17:08:06.115Z,90.3
2022-08-05T17:10:09.335Z,90.3
2022-08-05T17:12:12.572Z,89.8
2022-08-05T17:14:22.396Z,79
2022-08-05T17:16:32.577Z,69.8
2022-08-05T17:18:22.321Z,69.5
2022-08-05T17:20:26.630Z,69.3
2022-08-05T17:22:31.819Z,70.7
2022-08-05T17:24:42.295Z,74.7
2022-08-05T17:26:38.348Z,74.1
2022-08-05T17:28:41.503Z,78.6
2022-08-05T17:30:52.138Z,79
2022-08-05T17:32:48.216Z,79.8
2022-08-05T17:34:51.412Z,80.4
2022-08-05T17:36:57.832Z,69
2022-08-05T17:39:01.111Z,68.5
2022-08-05T17:41:04.265Z,65.1
2022-08-05T17:43:50.311Z,74
2022-08-05T17:45:38.596Z,75.2
2022-08-05T17:47:34.708Z,75.1
2022-08-05T17:50:00.562Z,63.5
2022-08-05T17:51:44.248Z,63.7
2022-08-05T17:53:50.769Z,65.4
2022-08-05T17:55:50.706Z,60.5
2022-08-05T17:57:53.938Z,58.8
2022-08-05T18:00:03.282Z,54.4
2022-08-05T18:02:00.426Z,53.7
2022-08-05T18:04:06.633Z,52.4
2022-08-05T18:06:12.186Z,52.2
2022-08-05T18:08:13.042Z,51.8
2022-08-05T18:10:21.212Z,51.1
2022-08-05T18:12:24.230Z,50.8
2022-08-05T18:14:22.664Z,50.5
2022-08-05T18:16:25.840Z,50.9
2022-08-05T18:18:32.115Z,54.9
2022-08-05T18:22:53.979Z,56.5
2022-08-05T18:24:41.707Z,56.9
2022-08-05T18:26:44.885Z,57.2
2022-08-05T18:30:51.514Z,58.3
2022-08-05T18:33:00.150Z,65.8
2022-08-05T18:35:01.268Z,81.6
2022-08-05T18:37:03.968Z,93.5
2022-08-05T18:38:07.141Z,95.2
2022-08-05T18:40:33.699Z,96.4
2022-08-05T18:42:13.614Z,96.7
2022-08-05T18:44:35.285Z,98.2
2022-08-05T18:46:23.064Z,99
2022-08-05T18:48:31.241Z,99.3
2022-08-05T18:50:45.145Z,99.6
2022-08-05T18:52:33.640Z,99.9
2022-08-05T18:54:36.412Z,99.9
2022-08-05T18:56:39.804Z,99.9
2022-08-05T18:58:43.137Z,99.9
2022-08-05T19:02:53.007Z,99.9
2022-08-05T19:05:02.814Z,99.9
2022-08-05T19:06:59.595Z,99.9
2022-08-05T19:09:03.126Z,99.9
2022-08-05T19:11:07.420Z,99.9
2022-08-05T19:13:12.369Z,99.9
2022-08-05T19:15:57.082Z,99.9
2022-08-05T19:17:19.608Z,99.9
2022-08-05T19:19:23.035Z,99.9
2022-08-05T19:27:36.618Z,99.9
2022-08-05T19:31:50.998Z,99.9
2022-08-05T19:33:56.481Z,99.9
2022-08-05T19:34:55.265Z,99.9
2022-08-05T19:36:56.672Z,99.9
2022-08-05T19:39:01.424Z,99.9
2022-08-05T19:41:07.122Z,99.9
2022-08-05T19:45:14.563Z,99.9
2022-08-05T19:52:05.975Z,99.9
2022-08-05T20:01:44.137Z,99.9
2022-08-05T20:07:59.144Z,99.9
2022-08-05T20:12:04.476Z,99.9
2022-08-05T20:14:12.727Z,99.9
2022-08-05T20:16:11.281Z,99.9
2022-08-05T20:18:33.872Z,99.9
2022-08-05T20:20:18.149Z,99.9
2022-08-05T20:22:21.573Z,99.9
2022-08-05T20:24:25.040Z,99.9
2022-08-05T20:26:31.587Z,99.9
2022-08-05T20:28:35.026Z,99.9
2022-08-05T20:30:38.445Z,99.9
2022-08-05T20:31:52.260Z,99.9
2022-08-05T20:33:45.394Z,99.9
2022-08-05T20:38:05.296Z,99.9
2022-08-05T20:42:02.068Z,99.9
2022-08-05T20:44:15.393Z,99.9
2022-08-05T20:46:08.938Z,99.9
2022-08-05T20:48:12.381Z,99.9
2022-08-05T20:50:15.814Z,99.9
2022-08-05T20:52:19.258Z,99.9
2022-08-05T20:54:25.806Z,99.9
2022-08-05T20:56:34.141Z,99.9
2022-08-05T20:58:32.730Z,99.9
2022-08-05T21:00:54.690Z,99.9
2022-08-05T21:02:43.724Z,99.9
2022-08-05T21:04:43.109Z,99.9
2022-08-05T21:06:46.544Z,99.9
2022-08-05T21:08:53.091Z,99.9
2022-08-05T21:10:58.561Z,99.9
2022-08-05T21:15:03.509Z,99.9
2022-08-05T21:17:06.962Z,99.9
2022-08-05T21:19:10.435Z,99.9
2022-08-05T21:21:13.937Z,99.9
2022-08-05T21:25:23.934Z,99.9
2022-08-05T21:27:27.621Z,99.9
2022-08-05T21:29:51.120Z,99.9
2022-08-05T21:31:54.638Z,99.9
2022-08-05T21:33:58.101Z,99.9
2022-08-05T21:36:04.687Z,99.9
2022-08-05T21:38:08.169Z,99.9
2022-08-05T21:40:13.930Z,99.9
2022-08-05T21:42:30.767Z,99.9
2022-08-05T21:44:18.632Z,99.9
2022-08-05T21:46:22.079Z,99.9
2022-08-05T21:48:25.587Z,99.9
2022-08-05T21:50:32.132Z,99.9
2022-08-05T21:52:35.931Z,99.9
2022-08-05T21:54:40.663Z,99.9
2022-08-05T21:56:44.717Z,99.9
2022-08-05T21:58:57.081Z,99.9
2022-08-05T22:00:51.747Z,99.9
2022-08-05T22:02:54.597Z,99.9
2022-08-05T22:05:01.278Z,99.9
2022-08-05T22:07:04.685Z,99.9
2022-08-05T22:09:13.971Z,99.9
2022-08-05T22:11:11.746Z,99.9
2022-08-05T22:14:19.871Z,99.9
2022-08-05T22:16:01.098Z,99.9
2022-08-05T22:17:22.189Z,99.9
2022-08-05T22:20:01.835Z,99.9
2022-08-05T22:21:32.429Z,99.9
2022-08-05T22:24:03.330Z,99.9
2022-08-05T22:26:42.601Z,99.9
2022-08-05T22:28:46.126Z,99.9
2022-08-05T22:30:55.984Z,99.9
2022-08-05T22:32:56.216Z,99.9
2022-08-05T22:34:59.717Z,99.9
2022-08-05T22:37:04.047Z,99.9
2022-08-05T22:47:28.972Z,99.9
2022-08-05T22:53:35.820Z,99.9
2022-08-05T22:55:57.039Z,99.9
2022-08-05T22:57:41.461Z,99.9
2022-08-05T22:59:53.849Z,99.9
2022-08-05T23:02:05.468Z,99.9
2022-08-05T23:03:58.975Z,99.9
2022-08-05T23:08:02.085Z,99.9
2022-08-05T23:12:09.091Z,99.9
2022-08-05T23:14:12.671Z,99.9
2022-08-05T23:16:33.204Z,99.9
2022-08-05T23:18:22.949Z,99.9
2022-08-05T23:20:26.281Z,99.9
2022-08-05T23:23:33.866Z,99.9
2022-08-05T23:25:50.869Z,99.9
2022-08-05T23:34:05.506Z,99.9
2022-08-05T23:40:07.403Z,99.9
2022-08-05T23:42:14.197Z,99.9
2022-08-05T23:44:14.515Z,99.9
2022-08-05T23:46:21.041Z,99.9
2022-08-05T23:48:21.549Z,99.9
2022-08-05T23:50:26.505Z,99.9
2022-08-05T23:52:28.703Z,99.9
2022-08-05T23:54:34.167Z,99.9
2022-08-05T23:56:35.890Z,99.9
2022-08-05T23:58:42.290Z,99.9
