createdAt,value
2018-05-13T00:00:19.598Z,812.63
2018-05-13T00:01:19.612Z,812.65
2018-05-13T00:02:19.629Z,812.65
2018-05-13T00:03:19.642Z,812.67
2018-05-13T00:04:19.657Z,812.62
2018-05-13T00:05:19.749Z,812.58
2018-05-13T00:06:19.689Z,812.59
2018-05-13T00:07:19.701Z,812.57
2018-05-13T00:08:19.711Z,812.59
2018-05-13T00:09:19.727Z,812.58
2018-05-13T00:10:19.741Z,812.58
2018-05-13T00:11:19.754Z,812.58
2018-05-13T00:12:19.770Z,812.57
2018-05-13T00:13:19.783Z,812.58
2018-05-13T00:14:19.799Z,812.57
2018-05-13T00:15:19.813Z,812.52
2018-05-13T00:16:19.829Z,812.50
2018-05-13T00:17:19.840Z,812.50
2018-05-13T00:18:19.854Z,812.47
2018-05-13T00:19:19.871Z,812.51
2018-05-13T00:20:19.885Z,812.50
2018-05-13T00:21:19.897Z,812.47
2018-05-13T00:22:19.912Z,812.47
2018-05-13T00:23:19.927Z,812.45
2018-05-13T00:24:19.941Z,812.47
2018-05-13T00:25:19.956Z,812.45
2018-05-13T00:26:19.975Z,812.45
2018-05-13T00:27:19.982Z,812.50
2018-05-13T00:28:19.997Z,812.49
2018-05-13T00:29:20.022Z,812.45
2018-05-13T00:30:20.026Z,812.42
2018-05-13T00:31:20.041Z,812.42
2018-05-13T00:32:20.054Z,812.43
2018-05-13T00:33:20.068Z,812.43
2018-05-13T00:34:20.091Z,812.39
2018-05-13T00:35:20.100Z,812.35
2018-05-13T00:36:20.111Z,812.37
2018-05-13T00:37:20.125Z,812.42
2018-05-13T00:38:20.136Z,812.41
2018-05-13T00:39:20.152Z,812.43
2018-05-13T00:40:20.168Z,812.44
2018-05-13T00:41:20.179Z,812.45
2018-05-13T00:42:20.198Z,812.41
2018-05-13T00:43:20.209Z,812.42
2018-05-13T00:44:20.223Z,812.37
2018-05-13T00:45:20.236Z,812.35
2018-05-13T00:46:20.249Z,812.31
2018-05-13T00:47:20.263Z,812.29
2018-05-13T00:48:20.277Z,812.22
2018-05-13T00:49:20.295Z,812.18
2018-05-13T00:50:20.305Z,812.17
2018-05-13T00:51:20.319Z,812.16
2018-05-13T00:52:20.334Z,812.15
2018-05-13T00:53:20.347Z,812.12
2018-05-13T00:54:20.360Z,812.11
2018-05-13T00:55:20.379Z,812.13
2018-05-13T00:56:20.391Z,812.14
2018-05-13T00:57:20.407Z,812.14
2018-05-13T00:58:20.416Z,812.15
2018-05-13T00:59:20.428Z,812.14
2018-05-13T01:00:20.445Z,812.16
2018-05-13T01:01:20.458Z,812.10
2018-05-13T01:02:20.472Z,812.10
2018-05-13T01:03:20.486Z,812.09
2018-05-13T01:04:20.503Z,812.12
2018-05-13T01:05:20.512Z,812.12
2018-05-13T01:06:20.526Z,812.09
2018-05-13T01:07:20.540Z,812.09
2018-05-13T01:08:20.557Z,812.03
2018-05-13T01:09:20.568Z,812.03
2018-05-13T01:10:20.586Z,811.97
2018-05-13T01:11:20.597Z,811.98
2018-05-13T01:12:20.608Z,811.92
2018-05-13T01:13:20.621Z,811.88
2018-05-13T01:14:20.639Z,811.85
2018-05-13T01:15:20.651Z,811.83
2018-05-13T01:16:20.663Z,811.83
2018-05-13T01:17:20.678Z,811.82
2018-05-13T01:18:20.690Z,811.83
2018-05-13T01:19:20.704Z,811.84
2018-05-13T01:20:20.718Z,811.82
2018-05-13T01:21:20.731Z,811.81
2018-05-13T01:22:20.746Z,811.80
2018-05-13T01:23:20.762Z,811.84
2018-05-13T01:24:20.772Z,811.84
2018-05-13T01:25:20.786Z,811.84
2018-05-13T01:26:20.798Z,811.84
2018-05-13T01:27:20.815Z,811.85
2018-05-13T01:28:20.827Z,811.90
2018-05-13T01:29:20.838Z,811.88
2018-05-13T01:30:20.852Z,811.90
2018-05-13T01:31:20.865Z,811.83
2018-05-13T01:32:20.884Z,811.86
2018-05-13T01:33:20.892Z,811.87
2018-05-13T01:34:20.907Z,811.76
2018-05-13T01:35:20.919Z,811.77
2018-05-13T01:36:20.933Z,811.74
2018-05-13T01:37:20.949Z,811.73
2018-05-13T01:38:20.962Z,811.75
2018-05-13T01:39:20.974Z,811.69
2018-05-13T01:40:20.987Z,811.68
2018-05-13T01:41:21.005Z,811.65
2018-05-13T01:42:21.014Z,811.68
2018-05-13T01:43:21.028Z,811.67
2018-05-13T01:44:21.042Z,811.67
2018-05-13T01:45:21.053Z,811.67
2018-05-13T01:46:21.067Z,811.68
2018-05-13T01:47:21.081Z,811.64
2018-05-13T01:48:21.094Z,811.68
2018-05-13T01:49:21.114Z,811.68
2018-05-13T01:50:21.121Z,811.62
2018-05-13T01:51:21.134Z,811.66
2018-05-13T01:52:21.149Z,811.65
2018-05-13T01:53:21.159Z,811.64
2018-05-13T01:54:21.174Z,811.65
2018-05-13T01:55:21.188Z,811.63
2018-05-13T01:56:21.200Z,811.65
2018-05-13T01:57:21.216Z,811.62
2018-05-13T01:58:21.226Z,811.61
2018-05-13T01:59:21.238Z,811.62
2018-05-13T02:00:21.253Z,811.66
2018-05-13T02:01:21.263Z,811.66
2018-05-13T02:02:21.277Z,811.66
2018-05-13T02:03:21.291Z,811.65
2018-05-13T02:04:21.304Z,811.68
2018-05-13T02:05:21.317Z,811.66
2018-05-13T02:06:21.330Z,811.63
2018-05-13T02:07:21.345Z,811.66
2018-05-13T02:08:21.357Z,811.62
2018-05-13T02:09:21.368Z,811.56
2018-05-13T02:10:21.380Z,811.57
2018-05-13T02:11:21.398Z,811.55
2018-05-13T02:12:21.474Z,811.54
2018-05-13T02:13:21.423Z,811.57
2018-05-13T02:14:21.434Z,811.56
2018-05-13T02:15:21.448Z,811.56
2018-05-13T02:16:21.461Z,811.57
2018-05-13T02:17:21.472Z,811.54
2018-05-13T02:18:21.486Z,811.55
2018-05-13T02:19:21.499Z,811.53
2018-05-13T02:20:21.512Z,811.51
2018-05-13T02:21:21.525Z,811.47
2018-05-13T02:22:21.539Z,811.47
2018-05-13T02:23:21.549Z,811.43
2018-05-13T02:24:21.564Z,811.44
2018-05-13T02:25:21.579Z,811.44
2018-05-13T02:26:21.591Z,811.45
2018-05-13T02:27:21.605Z,811.48
2018-05-13T02:28:21.618Z,811.44
2018-05-13T02:29:21.628Z,811.45
2018-05-13T02:30:21.644Z,811.48
2018-05-13T02:31:21.659Z,811.48
2018-05-13T02:32:21.668Z,811.45
2018-05-13T02:33:21.681Z,811.44
2018-05-13T02:34:21.697Z,811.45
2018-05-13T02:35:21.707Z,811.44
2018-05-13T02:36:21.721Z,811.48
2018-05-13T02:37:21.731Z,811.42
2018-05-13T02:38:21.746Z,811.44
2018-05-13T02:39:21.760Z,811.42
2018-05-13T02:40:21.773Z,811.43
2018-05-13T02:41:21.784Z,811.42
2018-05-13T02:42:21.797Z,811.34
2018-05-13T02:43:21.811Z,811.35
2018-05-13T02:44:21.830Z,811.38
2018-05-13T02:45:21.836Z,811.36
2018-05-13T02:46:21.850Z,811.40
2018-05-13T02:47:21.862Z,811.39
2018-05-13T02:48:21.875Z,811.37
2018-05-13T02:49:21.887Z,811.39
2018-05-13T02:50:21.900Z,811.39
2018-05-13T02:51:21.913Z,811.37
2018-05-13T02:52:21.928Z,811.35
2018-05-13T02:53:21.939Z,811.36
2018-05-13T02:54:21.953Z,811.33
2018-05-13T02:55:21.965Z,811.34
2018-05-13T02:56:21.978Z,811.32
2018-05-13T02:57:21.995Z,811.31
2018-05-13T02:58:22.003Z,811.27
2018-05-13T02:59:22.016Z,811.27
2018-05-13T03:00:22.033Z,811.23
2018-05-13T03:01:22.042Z,811.30
2018-05-13T03:02:22.056Z,811.28
2018-05-13T03:03:22.069Z,811.28
2018-05-13T03:04:22.082Z,811.29
2018-05-13T03:05:22.095Z,811.25
2018-05-13T03:06:22.106Z,811.27
2018-05-13T03:07:22.130Z,811.23
2018-05-13T03:08:22.133Z,811.21
2018-05-13T03:09:22.145Z,811.20
2018-05-13T03:10:22.157Z,811.21
2018-05-13T03:11:22.172Z,811.24
2018-05-13T03:12:22.185Z,811.21
2018-05-13T03:13:22.208Z,811.22
2018-05-13T03:14:22.210Z,811.22
2018-05-13T03:15:22.223Z,811.24
2018-05-13T03:16:22.237Z,811.24
2018-05-13T03:17:22.249Z,811.22
2018-05-13T03:18:22.260Z,811.16
2018-05-13T03:19:22.274Z,811.15
2018-05-13T03:20:22.287Z,811.12
2018-05-13T03:21:22.300Z,811.10
2018-05-13T03:22:22.311Z,811.10
2018-05-13T03:23:22.333Z,811.11
2018-05-13T03:24:22.339Z,811.09
2018-05-13T03:25:22.354Z,811.12
2018-05-13T03:26:22.363Z,811.11
2018-05-13T03:27:22.377Z,811.07
2018-05-13T03:28:22.389Z,811.08
2018-05-13T03:29:22.401Z,811.05
2018-05-13T03:30:22.417Z,811.06
2018-05-13T03:31:22.435Z,811.07
2018-05-13T03:32:22.441Z,811.10
2018-05-13T03:33:22.455Z,811.07
2018-05-13T03:34:22.471Z,811.08
2018-05-13T03:35:22.478Z,811.06
2018-05-13T03:36:22.491Z,811.06
2018-05-13T03:37:22.504Z,811.06
2018-05-13T03:38:22.517Z,811.05
2018-05-13T03:39:22.532Z,811.01
2018-05-13T03:40:22.541Z,810.99
2018-05-13T03:41:22.554Z,810.98
2018-05-13T03:42:22.568Z,810.99
2018-05-13T03:43:22.579Z,810.94
2018-05-13T03:44:22.594Z,810.96
2018-05-13T03:45:22.606Z,810.99
2018-05-13T03:46:22.619Z,810.98
2018-05-13T03:47:22.631Z,810.99
2018-05-13T03:48:22.643Z,811.01
2018-05-13T03:49:22.656Z,811.00
2018-05-13T03:50:22.668Z,811.02
2018-05-13T03:51:22.681Z,810.95
2018-05-13T03:52:22.695Z,810.99
2018-05-13T03:53:22.705Z,810.97
2018-05-13T03:54:22.719Z,810.93
2018-05-13T03:55:22.739Z,810.90
2018-05-13T03:56:22.744Z,810.88
2018-05-13T03:57:22.757Z,810.88
2018-05-13T03:58:22.775Z,810.84
2018-05-13T03:59:22.781Z,810.86
2018-05-13T04:00:22.796Z,810.86
2018-05-13T04:01:22.808Z,810.83
2018-05-13T04:02:22.821Z,810.84
2018-05-13T04:03:22.835Z,810.80
2018-05-13T04:04:22.847Z,810.78
2018-05-13T04:05:22.861Z,810.79
2018-05-13T04:06:22.878Z,810.80
2018-05-13T04:07:22.891Z,810.77
2018-05-13T04:08:22.895Z,810.74
2018-05-13T04:09:22.908Z,810.74
2018-05-13T04:10:22.921Z,810.70
2018-05-13T04:11:22.935Z,810.73
2018-05-13T04:12:22.948Z,810.74
2018-05-13T04:13:22.959Z,810.78
2018-05-13T04:14:22.973Z,810.75
2018-05-13T04:15:22.984Z,810.78
2018-05-13T04:16:22.998Z,810.76
2018-05-13T04:17:23.011Z,810.75
2018-05-13T04:18:23.021Z,810.71
2018-05-13T04:19:23.036Z,810.71
2018-05-13T04:20:23.047Z,810.68
2018-05-13T04:21:23.058Z,810.67
2018-05-13T04:22:23.072Z,810.71
2018-05-13T04:23:23.085Z,810.75
2018-05-13T04:24:23.099Z,810.76
2018-05-13T04:25:23.110Z,810.76
2018-05-13T04:26:23.121Z,810.76
2018-05-13T04:27:23.136Z,810.79
2018-05-13T04:28:23.148Z,810.75
2018-05-13T04:29:23.161Z,810.74
2018-05-13T04:30:23.173Z,810.69
2018-05-13T04:31:23.187Z,810.72
2018-05-13T04:32:23.198Z,810.70
2018-05-13T04:33:23.211Z,810.65
2018-05-13T04:34:23.223Z,810.62
2018-05-13T04:35:23.236Z,810.64
2018-05-13T04:36:23.249Z,810.59
2018-05-13T04:37:23.264Z,810.59
2018-05-13T04:38:23.278Z,810.55
2018-05-13T04:39:23.285Z,810.60
2018-05-13T04:40:23.299Z,810.63
2018-05-13T04:41:23.313Z,810.60
2018-05-13T04:42:23.322Z,810.55
2018-05-13T04:43:23.334Z,810.56
2018-05-13T04:44:23.349Z,810.56
2018-05-13T04:45:23.364Z,810.54
2018-05-13T04:46:23.373Z,810.54
2018-05-13T04:47:23.384Z,810.57
2018-05-13T04:48:23.397Z,810.54
2018-05-13T04:49:23.410Z,810.51
2018-05-13T04:50:23.422Z,810.50
2018-05-13T04:51:23.436Z,810.49
2018-05-13T04:52:23.448Z,810.47
2018-05-13T04:53:23.459Z,810.45
2018-05-13T04:54:23.475Z,810.44
2018-05-13T04:55:23.484Z,810.46
2018-05-13T04:56:23.498Z,810.48
2018-05-13T04:57:23.510Z,810.46
2018-05-13T04:58:23.520Z,810.52
2018-05-13T04:59:23.535Z,810.48
2018-05-13T05:00:23.548Z,810.46
2018-05-13T05:01:23.558Z,810.46
2018-05-13T05:02:23.571Z,810.45
2018-05-13T05:03:23.584Z,810.42
2018-05-13T05:04:23.596Z,810.41
2018-05-13T05:05:23.608Z,810.41
2018-05-13T05:06:23.624Z,810.37
2018-05-13T05:07:23.633Z,810.42
2018-05-13T05:08:23.648Z,810.40
2018-05-13T05:09:23.656Z,810.38
2018-05-13T05:10:23.672Z,810.39
2018-05-13T05:11:23.684Z,810.39
2018-05-13T05:12:23.696Z,810.33
2018-05-13T05:13:23.713Z,810.34
2018-05-13T05:14:23.725Z,810.36
2018-05-13T05:15:23.735Z,810.35
2018-05-13T05:16:23.751Z,810.38
2018-05-13T05:17:23.761Z,810.38
2018-05-13T05:18:23.772Z,810.42
2018-05-13T05:19:23.787Z,810.43
2018-05-13T05:20:23.797Z,810.45
2018-05-13T05:21:23.810Z,810.44
2018-05-13T05:22:23.825Z,810.45
2018-05-13T05:23:23.838Z,810.47
2018-05-13T05:24:23.850Z,810.38
2018-05-13T05:25:23.861Z,810.44
2018-05-13T05:26:23.877Z,810.41
2018-05-13T05:27:23.887Z,810.43
2018-05-13T05:28:23.902Z,810.40
2018-05-13T05:29:23.911Z,810.36
2018-05-13T05:30:23.926Z,810.38
2018-05-13T05:31:23.938Z,810.40
2018-05-13T05:32:23.953Z,810.39
2018-05-13T05:33:23.963Z,810.39
2018-05-13T05:34:23.979Z,810.42
2018-05-13T05:35:23.989Z,810.40
2018-05-13T05:36:24.003Z,810.38
2018-05-13T05:37:24.015Z,810.38
2018-05-13T05:38:24.026Z,810.36
2018-05-13T05:39:24.041Z,810.37
2018-05-13T05:40:24.053Z,810.36
2018-05-13T05:41:24.068Z,810.42
2018-05-13T05:42:24.081Z,810.41
2018-05-13T05:43:24.093Z,810.41
2018-05-13T05:44:24.105Z,810.40
2018-05-13T05:45:24.118Z,810.39
2018-05-13T05:46:24.132Z,810.36
2018-05-13T05:47:24.147Z,810.41
2018-05-13T05:48:24.257Z,810.41
2018-05-13T05:49:24.171Z,810.41
2018-05-13T05:50:24.185Z,810.44
2018-05-13T05:51:24.201Z,810.47
2018-05-13T05:52:24.209Z,810.45
2018-05-13T05:53:24.224Z,810.43
2018-05-13T05:54:24.236Z,810.45
2018-05-13T05:55:24.248Z,810.42
2018-05-13T05:56:24.261Z,810.43
2018-05-13T05:57:24.277Z,810.41
2018-05-13T05:58:24.287Z,810.40
2018-05-13T05:59:24.298Z,810.44
2018-05-13T06:00:24.313Z,810.39
2018-05-13T06:01:24.325Z,810.39
2018-05-13T06:02:24.339Z,810.35
2018-05-13T06:03:24.351Z,810.35
2018-05-13T06:04:24.364Z,810.38
2018-05-13T06:05:24.379Z,810.38
2018-05-13T06:06:24.390Z,810.40
2018-05-13T06:07:24.403Z,810.40
2018-05-13T06:08:24.416Z,810.43
2018-05-13T06:09:24.430Z,810.43
2018-05-13T06:10:24.441Z,810.42
2018-05-13T06:11:24.454Z,810.43
2018-05-13T06:12:24.470Z,810.43
2018-05-13T06:13:24.481Z,810.44
2018-05-13T06:14:24.494Z,810.45
2018-05-13T06:15:24.510Z,810.44
2018-05-13T06:16:24.521Z,810.43
2018-05-13T06:17:24.535Z,810.44
2018-05-13T06:18:24.545Z,810.42
2018-05-13T06:19:24.559Z,810.45
2018-05-13T06:20:24.574Z,810.44
2018-05-13T06:21:24.583Z,810.45
2018-05-13T06:22:24.595Z,810.40
2018-05-13T06:23:24.609Z,810.43
2018-05-13T06:24:24.622Z,810.41
2018-05-13T06:25:24.643Z,810.43
2018-05-13T06:26:24.647Z,810.42
2018-05-13T06:27:24.659Z,810.42
2018-05-13T06:28:24.674Z,810.38
2018-05-13T06:29:24.684Z,810.46
2018-05-13T06:30:24.698Z,810.45
2018-05-13T06:31:24.711Z,810.42
2018-05-13T06:32:24.724Z,810.47
2018-05-13T06:33:24.736Z,810.49
2018-05-13T06:34:24.758Z,810.46
2018-05-13T06:35:24.761Z,810.45
2018-05-13T06:36:24.775Z,810.46
2018-05-13T06:37:24.785Z,810.50
2018-05-13T06:38:24.799Z,810.50
2018-05-13T06:39:24.813Z,810.48
2018-05-13T06:40:24.826Z,810.52
2018-05-13T06:41:24.837Z,810.45
2018-05-13T06:42:24.850Z,810.48
2018-05-13T06:43:24.867Z,810.47
2018-05-13T06:44:24.874Z,810.45
2018-05-13T06:45:24.887Z,810.45
2018-05-13T06:46:24.903Z,810.47
2018-05-13T06:47:24.918Z,810.43
2018-05-13T06:48:24.926Z,810.47
2018-05-13T06:49:24.940Z,810.43
2018-05-13T06:50:24.953Z,810.46
2018-05-13T06:51:25.051Z,810.49
2018-05-13T06:52:24.979Z,810.45
2018-05-13T06:53:24.992Z,810.47
2018-05-13T06:54:25.003Z,810.47
2018-05-13T06:55:25.016Z,810.43
2018-05-13T06:56:25.028Z,810.45
2018-05-13T06:57:25.145Z,810.41
2018-05-13T06:58:25.056Z,810.47
2018-05-13T06:59:25.067Z,810.45
2018-05-13T07:00:25.082Z,810.49
2018-05-13T07:01:25.094Z,810.48
2018-05-13T07:02:25.105Z,810.48
2018-05-13T07:03:25.119Z,810.47
2018-05-13T07:04:25.132Z,810.45
2018-05-13T07:05:25.142Z,810.44
2018-05-13T07:06:25.155Z,810.39
2018-05-13T07:07:25.169Z,810.37
2018-05-13T07:08:25.182Z,810.36
2018-05-13T07:09:25.196Z,810.40
2018-05-13T07:10:25.352Z,810.39
2018-05-13T07:11:25.219Z,810.39
2018-05-13T07:12:25.237Z,810.41
2018-05-13T07:13:25.253Z,810.38
2018-05-13T07:14:25.262Z,810.40
2018-05-13T07:15:25.276Z,810.36
2018-05-13T07:16:25.351Z,810.38
2018-05-13T07:17:25.300Z,810.37
2018-05-13T07:18:25.312Z,810.35
2018-05-13T07:19:25.373Z,810.34
2018-05-13T07:20:25.342Z,810.35
2018-05-13T07:21:25.352Z,810.34
2018-05-13T07:22:25.365Z,810.34
2018-05-13T07:23:25.393Z,810.34
2018-05-13T07:24:25.390Z,810.34
2018-05-13T07:25:25.402Z,810.32
2018-05-13T07:26:25.418Z,810.34
2018-05-13T07:27:25.430Z,810.32
2018-05-13T07:28:25.446Z,810.31
2018-05-13T07:29:25.454Z,810.31
2018-05-13T07:30:25.468Z,810.32
2018-05-13T07:31:25.479Z,810.30
2018-05-13T07:32:25.495Z,810.34
2018-05-13T07:33:25.505Z,810.30
2018-05-13T07:34:25.520Z,810.33
2018-05-13T07:35:25.531Z,810.34
2018-05-13T07:36:25.546Z,810.37
2018-05-13T07:37:25.557Z,810.33
2018-05-13T07:38:25.573Z,810.37
2018-05-13T07:39:25.648Z,810.34
2018-05-13T07:40:25.596Z,810.32
2018-05-13T07:41:25.607Z,810.34
2018-05-13T07:42:25.623Z,810.31
2018-05-13T07:43:25.715Z,810.32
2018-05-13T07:44:25.653Z,810.27
2018-05-13T07:45:25.659Z,810.28
2018-05-13T07:46:25.670Z,810.30
2018-05-13T07:47:25.684Z,810.31
2018-05-13T07:48:25.697Z,810.31
2018-05-13T07:49:25.710Z,810.30
2018-05-13T07:50:25.723Z,810.27
2018-05-13T07:51:25.736Z,810.30
2018-05-13T07:52:25.749Z,810.30
2018-05-13T07:53:25.761Z,810.32
2018-05-13T07:54:25.772Z,810.32
2018-05-13T07:55:25.790Z,810.29
2018-05-13T07:56:25.802Z,810.29
2018-05-13T07:57:25.810Z,810.30
2018-05-13T07:58:25.824Z,810.30
2018-05-13T07:59:25.837Z,810.34
2018-05-13T08:00:25.852Z,810.28
2018-05-13T08:01:25.863Z,810.28
2018-05-13T08:02:25.877Z,810.27
2018-05-13T08:03:25.890Z,810.29
2018-05-13T08:04:25.908Z,810.25
2018-05-13T08:05:25.912Z,810.28
2018-05-13T08:06:25.928Z,810.23
2018-05-13T08:07:25.940Z,810.25
2018-05-13T08:08:25.955Z,810.25
2018-05-13T08:09:25.969Z,810.23
2018-05-13T08:10:25.979Z,810.25
2018-05-13T08:11:25.992Z,810.21
2018-05-13T08:12:26.008Z,810.19
2018-05-13T08:13:26.018Z,810.23
2018-05-13T08:14:26.031Z,810.26
2018-05-13T08:15:26.045Z,810.20
2018-05-13T08:16:26.057Z,810.23
2018-05-13T08:17:26.070Z,810.24
2018-05-13T08:18:26.083Z,810.21
2018-05-13T08:19:26.098Z,810.21
2018-05-13T08:20:26.288Z,810.18
2018-05-13T08:21:26.123Z,810.16
2018-05-13T08:22:26.136Z,810.15
2018-05-13T08:23:26.147Z,810.12
2018-05-13T08:24:26.161Z,810.12
2018-05-13T08:25:26.172Z,810.12
2018-05-13T08:26:26.186Z,810.15
2018-05-13T08:27:26.202Z,810.07
2018-05-13T08:28:26.213Z,810.11
2018-05-13T08:29:26.226Z,810.07
2018-05-13T08:30:26.239Z,810.05
2018-05-13T08:31:26.251Z,810.05
2018-05-13T08:32:26.266Z,810.04
2018-05-13T08:33:26.279Z,810.03
2018-05-13T08:34:26.292Z,810.01
2018-05-13T08:35:26.303Z,810.00
2018-05-13T08:36:26.322Z,809.99
2018-05-13T08:37:26.332Z,809.94
2018-05-13T08:38:26.346Z,810.00
2018-05-13T08:39:26.357Z,809.98
2018-05-13T08:40:26.372Z,809.99
2018-05-13T08:41:26.385Z,809.94
2018-05-13T08:42:26.398Z,809.98
2018-05-13T08:43:26.414Z,809.97
2018-05-13T08:44:26.425Z,809.93
2018-05-13T08:45:26.437Z,809.90
2018-05-13T08:46:26.452Z,809.91
2018-05-13T08:47:26.466Z,809.91
2018-05-13T08:48:26.495Z,809.89
2018-05-13T08:49:26.491Z,809.90
2018-05-13T08:50:26.504Z,809.90
2018-05-13T08:51:26.518Z,809.92
2018-05-13T08:52:26.531Z,809.92
2018-05-13T08:53:26.544Z,809.92
2018-05-13T08:54:26.558Z,809.87
2018-05-13T08:55:26.571Z,809.93
2018-05-13T08:56:26.583Z,809.88
2018-05-13T08:57:26.597Z,809.90
2018-05-13T08:58:26.610Z,809.85
2018-05-13T08:59:26.624Z,809.84
2018-05-13T09:00:26.639Z,809.86
2018-05-13T09:01:26.650Z,809.86
2018-05-13T09:02:26.664Z,809.82
2018-05-13T09:03:26.680Z,809.78
2018-05-13T09:04:26.692Z,809.79
2018-05-13T09:05:26.706Z,809.80
2018-05-13T09:06:26.720Z,809.76
2018-05-13T09:07:26.736Z,809.75
2018-05-13T09:08:26.851Z,809.75
2018-05-13T09:09:26.760Z,809.71
2018-05-13T09:10:26.777Z,809.66
2018-05-13T09:11:26.788Z,809.74
2018-05-13T09:12:26.803Z,809.72
2018-05-13T09:13:26.815Z,809.74
2018-05-13T09:14:26.853Z,809.70
2018-05-13T09:15:26.845Z,809.71
2018-05-13T09:16:26.859Z,809.71
2018-05-13T09:17:26.872Z,809.72
2018-05-13T09:18:26.886Z,809.73
2018-05-13T09:19:26.900Z,809.73
2018-05-13T09:20:26.915Z,809.72
2018-05-13T09:21:26.930Z,809.71
2018-05-13T09:22:26.940Z,809.73
2018-05-13T09:23:26.959Z,809.75
2018-05-13T09:24:26.969Z,809.74
2018-05-13T09:25:26.982Z,809.75
2018-05-13T09:26:27.018Z,809.78
2018-05-13T09:27:27.009Z,809.73
2018-05-13T09:28:27.024Z,809.76
2018-05-13T09:29:27.040Z,809.79
2018-05-13T09:30:27.051Z,809.76
2018-05-13T09:31:27.068Z,809.76
2018-05-13T09:32:27.078Z,809.79
2018-05-13T09:33:27.094Z,809.70
2018-05-13T09:34:27.108Z,809.70
2018-05-13T09:35:27.122Z,809.66
2018-05-13T09:36:27.141Z,809.67
2018-05-13T09:37:27.148Z,809.70
2018-05-13T09:38:27.162Z,809.73
2018-05-13T09:39:27.242Z,809.68
2018-05-13T09:40:27.193Z,809.66
2018-05-13T09:41:27.209Z,809.66
2018-05-13T09:42:27.221Z,809.65
2018-05-13T09:43:27.236Z,809.63
2018-05-13T09:44:27.250Z,809.64
2018-05-13T09:45:27.265Z,809.64
2018-05-13T09:46:27.281Z,809.58
2018-05-13T09:47:27.292Z,809.61
2018-05-13T09:48:27.307Z,809.60
2018-05-13T09:49:27.326Z,809.63
2018-05-13T09:50:27.339Z,809.61
2018-05-13T09:51:27.350Z,809.63
2018-05-13T09:52:27.366Z,809.59
2018-05-13T09:53:27.383Z,809.57
2018-05-13T09:54:27.393Z,809.62
2018-05-13T09:55:27.407Z,809.59
2018-05-13T09:56:27.427Z,809.57
2018-05-13T09:57:27.437Z,809.63
2018-05-13T09:58:27.466Z,809.65
2018-05-13T09:59:27.465Z,809.64
2018-05-13T10:00:27.481Z,809.64
2018-05-13T10:01:27.493Z,809.63
2018-05-13T10:02:27.509Z,809.61
2018-05-13T10:03:27.522Z,809.61
2018-05-13T10:04:27.538Z,809.59
2018-05-13T10:05:27.550Z,809.60
2018-05-13T10:06:27.566Z,809.59
2018-05-13T10:07:27.584Z,809.53
2018-05-13T10:08:28.601Z,809.54
2018-05-13T10:09:27.610Z,809.58
2018-05-13T10:10:27.623Z,809.55
2018-05-13T10:11:27.647Z,809.58
2018-05-13T10:12:27.656Z,809.52
2018-05-13T10:13:27.667Z,809.55
2018-05-13T10:14:27.680Z,809.52
2018-05-13T10:15:27.695Z,809.53
2018-05-13T10:16:27.711Z,809.46
2018-05-13T10:17:27.723Z,809.48
2018-05-13T10:18:27.737Z,809.42
2018-05-13T10:19:27.844Z,809.36
2018-05-13T10:20:27.767Z,809.27
2018-05-13T10:21:27.782Z,809.29
2018-05-13T10:22:27.797Z,809.28
2018-05-13T10:23:27.810Z,809.25
2018-05-13T10:24:27.834Z,809.24
2018-05-13T10:25:27.839Z,809.28
2018-05-13T10:26:27.854Z,809.22
2018-05-13T10:27:27.871Z,809.18
2018-05-13T10:28:27.891Z,809.23
2018-05-13T10:29:27.898Z,809.21
2018-05-13T10:30:27.914Z,809.19
2018-05-13T10:31:27.931Z,809.22
2018-05-13T10:32:27.947Z,809.22
2018-05-13T10:33:27.960Z,809.26
2018-05-13T10:34:27.973Z,809.21
2018-05-13T10:35:27.992Z,809.21
2018-05-13T10:36:28.083Z,809.17
2018-05-13T10:37:28.016Z,809.15
2018-05-13T10:38:28.032Z,809.16
2018-05-13T10:39:28.045Z,809.15
2018-05-13T10:40:28.068Z,809.12
2018-05-13T10:41:28.075Z,809.15
2018-05-13T10:42:28.099Z,809.08
2018-05-13T10:43:28.108Z,809.13
2018-05-13T10:44:28.121Z,809.10
2018-05-13T10:45:28.181Z,809.10
2018-05-13T10:46:28.147Z,809.08
2018-05-13T10:47:28.167Z,809.03
2018-05-13T10:48:28.178Z,809.04
2018-05-13T10:49:28.194Z,809.04
2018-05-13T10:50:28.208Z,809.00
2018-05-13T10:51:28.222Z,809.00
2018-05-13T10:52:28.235Z,808.95
2018-05-13T10:53:28.250Z,808.96
2018-05-13T10:54:28.266Z,808.94
2018-05-13T10:55:28.283Z,808.91
2018-05-13T10:56:28.296Z,808.90
2018-05-13T10:57:28.309Z,808.87
2018-05-13T10:58:28.322Z,808.86
2018-05-13T10:59:28.337Z,808.88
2018-05-13T11:00:28.353Z,808.85
2018-05-13T11:01:28.376Z,808.87
2018-05-13T11:02:28.382Z,808.85
2018-05-13T11:03:28.398Z,808.84
2018-05-13T11:04:28.420Z,808.83
2018-05-13T11:05:28.430Z,808.88
2018-05-13T11:06:28.447Z,808.86
2018-05-13T11:07:28.462Z,808.83
2018-05-13T11:08:28.471Z,808.84
2018-05-13T11:09:28.486Z,808.84
2018-05-13T11:10:28.501Z,808.82
2018-05-13T11:11:28.518Z,808.79
2018-05-13T11:12:28.533Z,808.80
2018-05-13T11:13:28.543Z,808.74
2018-05-13T11:14:28.563Z,808.76
2018-05-13T11:15:28.573Z,808.73
2018-05-13T11:16:28.590Z,808.75
2018-05-13T11:17:28.603Z,808.70
2018-05-13T11:18:28.618Z,808.69
2018-05-13T11:19:28.635Z,808.63
2018-05-13T11:20:28.649Z,808.62
2018-05-13T11:21:28.717Z,808.61
2018-05-13T11:22:28.678Z,808.59
2018-05-13T11:23:28.691Z,808.59
2018-05-13T11:24:28.707Z,808.59
2018-05-13T11:25:28.721Z,808.59
2018-05-13T11:26:28.735Z,808.61
2018-05-13T11:27:28.751Z,808.57
2018-05-13T11:28:28.766Z,808.51
2018-05-13T11:29:28.783Z,808.53
2018-05-13T11:30:28.797Z,808.49
2018-05-13T11:31:28.812Z,808.51
2018-05-13T11:32:28.828Z,808.54
2018-05-13T11:33:28.840Z,808.46
2018-05-13T11:34:28.856Z,808.49
2018-05-13T11:35:28.871Z,808.43
2018-05-13T11:36:28.886Z,808.50
2018-05-13T11:37:28.901Z,808.44
2018-05-13T11:38:28.917Z,808.41
2018-05-13T11:39:28.946Z,808.42
2018-05-13T11:40:28.949Z,808.42
2018-05-13T11:41:28.962Z,808.33
2018-05-13T11:42:28.979Z,808.28
2018-05-13T11:43:28.994Z,808.32
2018-05-13T11:44:29.014Z,808.29
2018-05-13T11:45:29.027Z,808.28
2018-05-13T11:46:29.041Z,808.23
2018-05-13T11:47:29.058Z,808.26
2018-05-13T11:48:29.076Z,808.20
2018-05-13T11:49:29.086Z,808.16
2018-05-13T11:50:29.102Z,808.24
2018-05-13T11:51:29.118Z,808.19
2018-05-13T11:52:29.136Z,808.16
2018-05-13T11:53:29.148Z,808.18
2018-05-13T11:54:29.166Z,808.20
2018-05-13T11:55:29.180Z,808.14
2018-05-13T11:56:29.223Z,808.14
2018-05-13T11:57:29.211Z,808.10
2018-05-13T11:58:29.226Z,808.11
2018-05-13T11:59:29.242Z,808.10
2018-05-13T12:00:29.257Z,808.08
2018-05-13T12:01:29.274Z,808.09
2018-05-13T12:02:29.314Z,808.00
2018-05-13T12:03:29.303Z,807.81
2018-05-13T12:04:29.320Z,808.01
2018-05-13T12:05:29.334Z,807.95
2018-05-13T12:06:29.347Z,808.00
2018-05-13T12:07:29.364Z,807.90
2018-05-13T12:08:29.377Z,807.85
2018-05-13T12:09:29.395Z,807.91
2018-05-13T12:10:29.407Z,807.91
2018-05-13T12:11:29.426Z,807.78
2018-05-13T12:12:29.456Z,807.74
2018-05-13T12:13:29.456Z,807.79
2018-05-13T12:14:29.469Z,807.73
2018-05-13T12:15:29.486Z,807.83
2018-05-13T12:16:29.504Z,807.76
2018-05-13T12:17:29.516Z,807.82
2018-05-13T12:18:29.534Z,807.72
2018-05-13T12:19:29.547Z,807.74
2018-05-13T12:20:29.560Z,807.84
2018-05-13T12:21:29.575Z,807.76
2018-05-13T12:22:29.592Z,807.79
2018-05-13T12:23:29.607Z,807.78
2018-05-13T12:24:29.623Z,807.76
2018-05-13T12:25:29.639Z,807.67
2018-05-13T12:26:29.653Z,807.76
2018-05-13T12:27:29.668Z,807.81
2018-05-13T12:28:29.683Z,807.79