createdAt,value
2019-04-11T00:00:39.606Z,20.00
2019-04-11T00:03:09.191Z,20.00
2019-04-11T00:05:39.114Z,20.00
2019-04-11T00:08:08.092Z,20.00
2019-04-11T00:10:37.760Z,20.00
2019-04-11T00:13:17.256Z,20.00
2019-04-11T00:15:37.137Z,20.00
2019-04-11T00:18:06.669Z,20.00
2019-04-11T00:20:36.075Z,20.00
2019-04-11T00:23:06.031Z,20.00
2019-04-11T00:25:35.822Z,20.00
2019-04-11T00:28:05.768Z,20.00
2019-04-11T00:30:34.840Z,20.00
2019-04-11T00:33:03.642Z,20.00
2019-04-11T00:35:33.495Z,20.00
2019-04-11T00:38:02.903Z,20.00
2019-04-11T00:40:31.571Z,20.00
2019-04-11T00:43:01.091Z,20.00
2019-04-11T00:45:29.807Z,20.00
2019-04-11T00:47:59.531Z,20.00
2019-04-11T00:50:29.106Z,20.00
2019-04-11T00:52:58.834Z,20.00
2019-04-11T00:55:27.575Z,20.00
2019-04-11T00:57:57.131Z,20.00
2019-04-11T01:00:27.095Z,20.00
2019-04-11T01:02:56.341Z,19.90
2019-04-11T01:05:25.645Z,19.90
2019-04-11T01:07:55.418Z,20.00
2019-04-11T01:10:24.917Z,19.90
2019-04-11T01:13:02.479Z,19.90
2019-04-11T01:15:31.475Z,19.90
2019-04-11T01:18:01.378Z,19.90
2019-04-11T01:20:31.392Z,19.90
2019-04-11T01:23:00.619Z,19.90
2019-04-11T01:25:30.582Z,19.90
2019-04-11T01:28:00.563Z,19.90
2019-04-11T01:30:36.685Z,19.90
2019-04-11T01:33:06.668Z,19.90
2019-04-11T01:35:35.815Z,19.90
2019-04-11T01:38:04.499Z,19.90
2019-04-11T01:40:33.884Z,19.90
2019-04-11T01:43:03.932Z,19.90
2019-04-11T01:45:33.663Z,19.90
2019-04-11T01:48:17.479Z,19.90
2019-04-11T01:50:47.102Z,19.90
2019-04-11T01:53:17.158Z,19.90
2019-04-11T01:55:46.610Z,19.90
2019-04-11T01:58:16.299Z,19.90
2019-04-11T02:00:54.666Z,19.80
2019-04-11T02:03:33.086Z,19.80
2019-04-11T02:06:01.878Z,19.80
2019-04-11T02:08:31.295Z,19.80
2019-04-11T02:11:01.353Z,19.80
2019-04-11T02:13:30.796Z,19.80
2019-04-11T02:16:00.340Z,19.80
2019-04-11T02:18:29.899Z,19.80
2019-04-11T02:20:58.576Z,19.80
2019-04-11T02:23:59.406Z,19.80
2019-04-11T02:26:31.526Z,19.80
2019-04-11T02:29:01.358Z,19.80
2019-04-11T02:31:30.718Z,19.80
2019-04-11T02:34:02.015Z,19.80
2019-04-11T02:36:32.217Z,19.80
2019-04-11T02:39:06.152Z,19.80
2019-04-11T02:41:33.488Z,19.80
2019-04-11T02:44:03.470Z,19.80
2019-04-11T02:46:42.752Z,19.80
2019-04-11T02:49:03.133Z,19.80
2019-04-11T02:51:32.292Z,19.70
2019-04-11T02:54:02.212Z,19.70
2019-04-11T02:56:33.463Z,19.70
2019-04-11T02:59:04.432Z,19.70
2019-04-11T03:01:34.088Z,19.70
2019-04-11T03:04:04.924Z,19.70
2019-04-11T03:06:35.243Z,19.70
2019-04-11T03:09:07.079Z,19.70
2019-04-11T03:11:36.225Z,19.70
2019-04-11T03:14:05.002Z,19.70
2019-04-11T03:16:46.517Z,19.70
2019-04-11T03:19:18.028Z,19.70
2019-04-11T03:21:39.168Z,19.70
2019-04-11T03:24:08.365Z,19.70
2019-04-11T03:26:35.670Z,19.70
2019-04-11T03:29:06.429Z,19.70
2019-04-11T03:32:17.666Z,19.70
2019-04-11T03:37:13.723Z,19.70
2019-04-11T03:39:29.279Z,19.70
2019-04-11T03:41:54.734Z,19.70
2019-04-11T03:44:16.687Z,19.70
2019-04-11T03:46:55.773Z,19.70
2019-04-11T03:49:22.581Z,19.70
2019-04-11T03:51:41.415Z,19.70
2019-04-11T03:54:11.594Z,19.60
2019-04-11T03:56:41.370Z,19.60
2019-04-11T03:59:14.814Z,19.60
2019-04-11T04:01:42.438Z,19.60
2019-04-11T04:04:13.071Z,19.60
2019-04-11T04:06:43.337Z,19.60
2019-04-11T04:09:13.096Z,19.60
2019-04-11T04:11:45.013Z,19.60
2019-04-11T04:14:34.617Z,19.60
2019-04-11T04:17:21.937Z,19.60
2019-04-11T04:20:17.227Z,19.60
2019-04-11T04:22:52.601Z,19.60
2019-04-11T04:25:21.775Z,19.60
2019-04-11T04:27:51.295Z,19.60
2019-04-11T04:30:21.914Z,19.60
2019-04-11T04:32:52.183Z,19.60
2019-04-11T04:35:23.140Z,19.60
2019-04-11T04:37:51.875Z,19.60
2019-04-11T04:40:38.909Z,19.60
2019-04-11T04:42:55.288Z,19.60
2019-04-11T04:45:23.690Z,19.60
2019-04-11T04:47:58.786Z,19.50
2019-04-11T04:50:24.126Z,19.60
2019-04-11T04:52:53.536Z,19.60
2019-04-11T04:55:23.667Z,19.60
2019-04-11T04:57:53.359Z,19.60
2019-04-11T05:00:23.411Z,19.50
2019-04-11T05:02:54.622Z,19.50
2019-04-11T05:05:24.331Z,19.50
2019-04-11T05:07:54.089Z,19.50
2019-04-11T05:10:24.088Z,19.50
2019-04-11T05:12:54.770Z,19.50
2019-04-11T05:15:24.348Z,19.50
2019-04-11T05:17:53.466Z,19.50
2019-04-11T05:20:22.225Z,19.50
2019-04-11T05:22:51.311Z,19.50
2019-04-11T05:25:20.326Z,19.60
2019-04-11T05:27:49.823Z,19.60
2019-04-11T05:30:18.766Z,19.60
2019-04-11T05:32:49.234Z,19.60
2019-04-11T05:35:18.556Z,19.60
2019-04-11T05:37:47.895Z,19.60
2019-04-11T05:40:16.916Z,19.60
2019-04-11T05:42:51.276Z,19.70
2019-04-11T05:45:20.837Z,19.70
2019-04-11T05:47:51.643Z,19.70
2019-04-11T05:50:28.349Z,19.70
2019-04-11T05:53:01.168Z,19.70
2019-04-11T05:55:30.662Z,19.70
2019-04-11T05:58:00.810Z,19.70
2019-04-11T06:00:50.754Z,19.70
2019-04-11T06:03:19.615Z,19.70
2019-04-11T06:05:52.227Z,19.70
2019-04-11T06:08:26.822Z,19.80
2019-04-11T06:10:56.956Z,19.70
2019-04-11T06:13:30.544Z,19.70
2019-04-11T06:16:02.341Z,19.70
2019-04-11T06:18:54.780Z,19.80
2019-04-11T06:21:33.913Z,19.80
2019-04-11T06:24:20.557Z,19.80
2019-04-11T06:27:24.166Z,19.80
2019-04-11T06:30:10.911Z,19.80
2019-04-11T06:32:54.353Z,19.90
2019-04-11T06:35:32.938Z,19.90
2019-04-11T06:38:22.592Z,19.90
2019-04-11T06:41:01.968Z,19.90
2019-04-11T06:43:38.410Z,20.00
2019-04-11T06:46:19.335Z,20.00
2019-04-11T06:49:02.935Z,20.00
2019-04-11T06:51:42.071Z,20.00
2019-04-11T06:54:21.146Z,20.00
2019-04-11T06:56:52.074Z,20.00
2019-04-11T06:59:34.463Z,20.00
2019-04-11T07:02:14.762Z,20.00
2019-04-11T07:05:00.387Z,20.10
2019-04-11T07:07:32.436Z,20.10
2019-04-11T07:10:06.541Z,20.10
2019-04-11T07:12:47.702Z,20.10
2019-04-11T07:15:23.097Z,20.10
2019-04-11T07:18:09.876Z,20.10
2019-04-11T07:21:00.552Z,20.10
2019-04-11T07:24:07.498Z,20.10
2019-04-11T07:26:45.900Z,20.20
2019-04-11T07:29:33.852Z,20.20
2019-04-11T07:32:20.230Z,20.20
2019-04-11T07:35:06.794Z,20.20
2019-04-11T07:37:40.532Z,20.20
2019-04-11T07:40:37.154Z,20.20
2019-04-11T07:43:26.936Z,20.20
2019-04-11T07:46:25.469Z,20.30
2019-04-11T07:49:03.779Z,20.30
2019-04-11T07:51:34.522Z,20.30
2019-04-11T07:54:04.983Z,20.30
2019-04-11T07:56:58.879Z,20.30
2019-04-11T07:59:49.485Z,20.30
2019-04-11T08:02:35.808Z,20.30
2019-04-11T08:05:34.542Z,20.30
2019-04-11T08:08:41.281Z,20.30
2019-04-11T08:11:29.097Z,20.30
2019-04-11T08:14:29.297Z,20.30
2019-04-11T08:17:07.375Z,20.40
2019-04-11T08:19:55.257Z,20.30
2019-04-11T08:22:49.821Z,20.30
2019-04-11T08:25:49.306Z,20.30
2019-04-11T08:28:18.531Z,20.30
2019-04-11T08:30:57.340Z,20.30
2019-04-11T08:33:26.933Z,20.30
2019-04-11T08:36:13.783Z,20.30
2019-04-11T08:38:42.681Z,20.30
2019-04-11T08:41:28.322Z,20.30
2019-04-11T08:43:57.874Z,20.30
2019-04-11T08:46:33.368Z,20.30
2019-04-11T08:49:05.644Z,20.30
2019-04-11T08:51:35.690Z,20.30
2019-04-11T08:54:24.132Z,20.30
2019-04-11T08:56:53.615Z,20.20
2019-04-11T08:59:57.678Z,20.30
2019-04-11T09:02:49.228Z,20.20
2019-04-11T09:05:47.066Z,20.20
2019-04-11T09:08:38.406Z,20.20
2019-04-11T09:11:29.474Z,20.20
2019-04-11T09:14:17.220Z,20.20
2019-04-11T09:16:54.170Z,20.20
2019-04-11T09:19:36.326Z,20.20
2019-04-11T09:22:29.102Z,20.30
2019-04-11T09:25:17.018Z,20.30
2019-04-11T09:28:04.880Z,20.20
2019-04-11T09:30:51.231Z,20.30
2019-04-11T09:33:57.544Z,20.20
2019-04-11T09:36:42.144Z,20.30
2019-04-11T09:39:21.210Z,20.30
2019-04-11T09:42:15.427Z,20.30
2019-04-11T09:45:18.104Z,20.30
2019-04-11T09:48:14.815Z,20.30
2019-04-11T09:50:49.193Z,20.20
2019-04-11T09:53:19.256Z,20.20
2019-04-11T09:56:00.832Z,20.30
2019-04-11T09:58:29.545Z,20.20
2019-04-11T10:01:16.077Z,20.30
2019-04-11T10:03:46.609Z,20.20
2019-04-11T10:06:34.473Z,20.20
2019-04-11T10:09:06.457Z,20.30
2019-04-11T10:11:54.876Z,20.30
2019-04-11T10:14:26.369Z,20.20
2019-04-11T10:17:12.898Z,20.20
2019-04-11T10:19:49.961Z,20.30
2019-04-11T10:22:43.975Z,20.30
2019-04-11T10:25:45.426Z,20.30
2019-04-11T10:28:33.880Z,20.30
2019-04-11T10:31:06.409Z,20.30
2019-04-11T10:34:13.290Z,20.20
2019-04-11T10:37:07.561Z,20.30
2019-04-11T10:40:01.866Z,20.30
2019-04-11T10:42:31.245Z,20.30
2019-04-11T10:45:15.668Z,20.30
2019-04-11T10:47:45.018Z,20.30
2019-04-11T10:50:23.471Z,20.30
2019-04-11T10:52:58.499Z,20.30
2019-04-11T10:55:46.070Z,20.30
2019-04-11T10:58:20.493Z,20.30
2019-04-11T11:00:57.687Z,20.30
2019-04-11T11:03:36.085Z,20.30
2019-04-11T11:06:05.419Z,20.30
2019-04-11T11:08:45.837Z,20.30
2019-04-11T11:11:24.096Z,20.30
2019-04-11T11:14:15.456Z,20.30
2019-04-11T11:16:50.764Z,20.30
2019-04-11T11:19:53.596Z,20.30
2019-04-11T11:22:34.528Z,20.30
2019-04-11T11:25:31.712Z,20.30
2019-04-11T11:28:03.200Z,20.40
2019-04-11T11:30:58.979Z,20.30
2019-04-11T11:33:30.078Z,20.40
2019-04-11T11:36:17.328Z,20.40
2019-04-11T11:39:13.064Z,20.30
2019-04-11T11:42:00.199Z,20.40
2019-04-11T11:44:35.125Z,20.40
2019-04-11T11:47:35.456Z,20.40
2019-04-11T11:50:04.987Z,20.40
2019-04-11T11:52:53.215Z,20.40
2019-04-11T11:55:25.104Z,20.40
2019-04-11T11:58:04.881Z,20.40
2019-04-11T12:00:34.050Z,20.40
2019-04-11T12:03:12.903Z,20.40
2019-04-11T12:05:51.976Z,20.40
2019-04-11T12:08:44.205Z,20.40
2019-04-11T12:11:11.993Z,20.40
2019-04-11T12:17:06.627Z,20.40
2019-04-11T12:19:48.826Z,20.40
2019-04-11T12:22:10.494Z,20.50
2019-04-11T12:24:43.109Z,20.50
2019-04-11T12:27:35.166Z,20.40
2019-04-11T12:30:34.421Z,20.40
2019-04-11T12:33:25.918Z,20.40
2019-04-11T12:36:16.859Z,20.40
2019-04-11T12:39:14.030Z,20.40
2019-04-11T12:42:01.758Z,20.40
2019-04-11T12:44:49.511Z,20.40
2019-04-11T12:47:27.339Z,20.40
2019-04-11T12:50:30.300Z,20.50
2019-04-11T12:53:07.092Z,20.40
2019-04-11T12:55:53.644Z,20.50
2019-04-11T12:58:27.606Z,20.40
2019-04-11T13:01:24.749Z,20.50
2019-04-11T13:04:11.202Z,20.40
2019-04-11T13:06:55.892Z,20.50
2019-04-11T13:09:43.821Z,20.50
2019-04-11T13:12:17.851Z,20.40
2019-04-11T13:14:55.975Z,20.40
2019-04-11T13:17:30.030Z,20.40
2019-04-11T13:20:32.980Z,20.40
2019-04-11T13:23:08.367Z,20.40
2019-04-11T13:26:12.115Z,20.40
2019-04-11T13:28:41.484Z,20.50
2019-04-11T13:31:35.343Z,20.40
2019-04-11T13:34:05.694Z,20.40
2019-04-11T13:36:55.486Z,20.40
2019-04-11T13:39:24.374Z,20.50
2019-04-11T13:42:30.161Z,20.40
2019-04-11T13:44:59.306Z,20.40
2019-04-11T13:48:02.305Z,20.40
2019-04-11T13:50:32.451Z,20.50
2019-04-11T13:53:18.691Z,20.40
2019-04-11T13:55:47.341Z,20.50
2019-04-11T13:58:33.828Z,20.40
2019-04-11T14:01:09.196Z,20.50
2019-04-11T14:03:59.765Z,20.40
2019-04-11T14:06:32.838Z,20.40
2019-04-11T14:09:23.543Z,20.40
2019-04-11T14:12:00.293Z,20.40
2019-04-11T14:14:35.719Z,20.40
2019-04-11T14:17:29.647Z,20.40
2019-04-11T14:20:29.103Z,20.40
2019-04-11T14:23:14.874Z,20.40
2019-04-11T14:26:01.890Z,20.50
2019-04-11T14:28:55.949Z,20.50
2019-04-11T14:31:58.741Z,20.40
2019-04-11T14:34:46.523Z,20.40
2019-04-11T14:37:46.278Z,20.40
2019-04-11T14:40:46.627Z,20.40
2019-04-11T14:43:22.596Z,20.40
2019-04-11T14:46:12.921Z,20.40
2019-04-11T14:48:46.539Z,20.40
2019-04-11T14:51:37.299Z,20.40
2019-04-11T14:54:18.438Z,20.40
2019-04-11T14:56:52.392Z,20.40
2019-04-11T14:59:38.414Z,20.40
2019-04-11T15:02:12.010Z,20.40
2019-04-11T15:05:02.901Z,20.40
2019-04-11T15:07:32.932Z,20.40
2019-04-11T15:10:19.335Z,20.40
2019-04-11T15:12:48.238Z,20.40
2019-04-11T15:15:27.636Z,20.40
2019-04-11T15:17:58.879Z,20.40
2019-04-11T15:20:54.773Z,20.40
2019-04-11T15:23:19.291Z,20.40
2019-04-11T15:26:08.652Z,20.40
2019-04-11T15:28:51.079Z,20.40
2019-04-11T15:31:39.267Z,20.40
2019-04-11T15:34:27.388Z,20.40
2019-04-11T15:37:04.816Z,20.40
2019-04-11T15:39:55.638Z,20.40
2019-04-11T15:42:40.600Z,20.40
2019-04-11T15:45:16.971Z,20.40
2019-04-11T15:47:56.704Z,20.40
2019-04-11T15:50:47.214Z,20.40
2019-04-11T15:53:22.346Z,20.40
2019-04-11T15:56:19.203Z,20.40
2019-04-11T15:58:52.084Z,20.40
2019-04-11T16:01:48.639Z,20.40
2019-04-11T16:04:32.439Z,20.40
2019-04-11T16:07:31.045Z,20.40
2019-04-11T16:12:59.328Z,20.40
2019-04-11T16:15:31.498Z,20.40
2019-04-11T16:18:18.272Z,20.40
2019-04-11T16:20:51.429Z,20.30
2019-04-11T16:23:41.375Z,20.30
2019-04-11T16:26:13.735Z,20.40
2019-04-11T16:29:16.490Z,20.40
2019-04-11T16:31:45.204Z,20.30
2019-04-11T16:34:49.034Z,20.30
2019-04-11T16:37:18.574Z,20.40
2019-04-11T16:40:05.577Z,20.30
2019-04-11T16:42:38.015Z,20.30
2019-04-11T16:45:38.959Z,20.30
2019-04-11T16:48:07.703Z,20.40
2019-04-11T16:50:36.371Z,20.30
2019-04-11T16:53:05.060Z,20.30
2019-04-11T16:55:33.722Z,20.30
2019-04-11T16:58:02.427Z,20.40
2019-04-11T17:00:31.169Z,20.30
2019-04-11T17:02:59.839Z,20.30
2019-04-11T17:05:28.544Z,20.30
2019-04-11T17:08:14.745Z,20.30
2019-04-11T17:11:01.301Z,20.30
2019-04-11T17:13:32.423Z,20.30
2019-04-11T17:16:00.816Z,20.30
2019-04-11T17:18:34.027Z,20.30
2019-04-11T17:20:59.981Z,20.30
2019-04-11T17:23:29.392Z,20.30
2019-04-11T17:25:58.080Z,20.30
2019-04-11T17:28:26.715Z,20.30
2019-04-11T17:30:55.953Z,20.30
2019-04-11T17:33:27.509Z,20.30
2019-04-11T17:35:55.131Z,20.30
2019-04-11T17:38:23.775Z,20.30
2019-04-11T17:40:52.447Z,20.30
2019-04-11T17:43:21.115Z,20.30
2019-04-11T17:45:49.766Z,20.30
2019-04-11T17:48:18.443Z,20.30
2019-04-11T17:50:47.611Z,20.30
2019-04-11T17:53:16.282Z,20.30
2019-04-11T17:55:44.983Z,20.30
2019-04-11T17:58:13.775Z,20.30
2019-04-11T18:00:44.935Z,20.30
2019-04-11T18:03:13.691Z,20.30
2019-04-11T18:05:42.385Z,20.30
2019-04-11T18:08:11.036Z,20.30
2019-04-11T18:10:39.722Z,20.30
2019-04-11T18:13:08.404Z,20.20
2019-04-11T18:15:37.130Z,20.20
2019-04-11T18:18:06.073Z,20.20
2019-04-11T18:20:37.061Z,20.20
2019-04-11T18:23:05.391Z,20.20
2019-04-11T18:25:34.112Z,20.20
2019-04-11T18:28:02.918Z,20.20
2019-04-11T18:30:34.500Z,20.20
2019-04-11T18:33:03.162Z,20.20
2019-04-11T18:35:32.459Z,20.20
2019-04-11T18:38:02.059Z,20.20
2019-04-11T18:40:31.898Z,20.30
2019-04-11T18:43:00.572Z,20.30
2019-04-11T18:45:29.271Z,20.30
2019-04-11T18:47:57.955Z,20.30
2019-04-11T18:50:28.706Z,20.40
2019-04-11T18:52:59.262Z,20.40
2019-04-11T18:55:27.452Z,20.40
2019-04-11T18:57:56.143Z,20.50
2019-04-11T19:00:25.992Z,20.50
2019-04-11T19:02:54.657Z,20.50
2019-04-11T19:05:28.609Z,20.50
2019-04-11T19:07:54.083Z,20.50
2019-04-11T19:10:22.763Z,20.60
2019-04-11T19:12:51.452Z,20.70
2019-04-11T19:15:20.116Z,20.70
2019-04-11T19:17:48.972Z,20.70
2019-04-11T19:20:19.166Z,20.70
2019-04-11T19:22:48.118Z,20.70
2019-04-11T19:25:16.768Z,20.80
2019-04-11T19:27:45.455Z,20.80
2019-04-11T19:30:14.170Z,20.80
2019-04-11T19:32:42.838Z,20.80
2019-04-11T19:35:11.500Z,20.90
2019-04-11T19:37:42.098Z,20.90
2019-04-11T19:40:10.577Z,20.90
2019-04-11T19:42:39.241Z,21.00
2019-04-11T19:45:07.880Z,21.00
2019-04-11T19:47:36.550Z,21.00
2019-04-11T19:50:05.975Z,21.00
2019-04-11T19:52:45.313Z,21.10
2019-04-11T19:55:34.530Z,21.10
2019-04-11T19:58:01.065Z,21.10
2019-04-11T20:00:29.840Z,21.20
2019-04-11T20:02:58.515Z,21.20
2019-04-11T20:05:27.155Z,21.20
2019-04-11T20:07:55.894Z,21.20
2019-04-11T20:10:24.617Z,21.20
2019-04-11T20:12:53.349Z,21.20
2019-04-11T20:15:22.055Z,21.20
2019-04-11T20:17:52.056Z,21.30
2019-04-11T20:20:20.838Z,21.20
2019-04-11T20:22:58.980Z,21.30
2019-04-11T20:25:19.946Z,21.30
2019-04-11T20:27:50.781Z,21.40
2019-04-11T20:30:19.013Z,21.30
2019-04-11T20:32:47.689Z,21.40
2019-04-11T20:35:28.139Z,21.40
2019-04-11T20:37:46.788Z,21.40
2019-04-11T20:40:18.818Z,21.40
2019-04-11T20:42:45.835Z,21.40
2019-04-11T20:45:14.505Z,21.40
2019-04-11T20:47:43.197Z,21.40
2019-04-11T20:50:13.542Z,21.40
2019-04-11T20:52:42.200Z,21.40
2019-04-11T20:55:10.917Z,21.40
2019-04-11T20:57:40.400Z,21.40
2019-04-11T21:00:12.073Z,21.40
2019-04-11T21:02:40.217Z,21.40
2019-04-11T21:05:08.858Z,21.40
2019-04-11T21:07:39.156Z,21.40
2019-04-11T21:10:07.982Z,21.40
2019-04-11T21:12:37.269Z,21.40
2019-04-11T21:15:06.941Z,21.40
2019-04-11T21:17:36.366Z,21.40
2019-04-11T21:20:05.476Z,21.40
2019-04-11T21:22:34.139Z,21.40
2019-04-11T21:25:02.859Z,21.40
2019-04-11T21:27:31.523Z,21.40
2019-04-11T21:30:00.880Z,21.40
2019-04-11T21:32:31.835Z,21.50
2019-04-11T21:35:02.145Z,21.40
2019-04-11T21:37:30.712Z,21.40
2019-04-11T21:39:59.400Z,21.40
2019-04-11T21:42:28.098Z,21.40
2019-04-11T21:44:56.766Z,21.40
2019-04-11T21:47:25.443Z,21.40
2019-04-11T21:49:54.352Z,21.40
2019-04-11T21:52:23.096Z,21.40
2019-04-11T21:54:52.785Z,21.40
2019-04-11T21:57:21.465Z,21.40
2019-04-11T21:59:51.485Z,21.40
2019-04-11T22:02:24.113Z,21.40
2019-04-11T22:04:51.323Z,21.40
2019-04-11T22:07:20.073Z,21.40
2019-04-11T22:09:48.754Z,21.40
2019-04-11T22:12:17.392Z,21.40
2019-04-11T22:14:46.061Z,21.40
2019-04-11T22:17:16.035Z,21.40
2019-04-11T22:19:45.901Z,21.40
2019-04-11T22:22:15.349Z,21.40
2019-04-11T22:24:44.006Z,21.40
2019-04-11T22:27:12.724Z,21.40
2019-04-11T22:29:41.375Z,21.40
2019-04-11T22:32:10.053Z,21.40
2019-04-11T22:34:42.536Z,21.40
2019-04-11T22:37:11.257Z,21.40
2019-04-11T22:39:39.942Z,21.40
2019-04-11T22:42:08.971Z,21.40
2019-04-11T22:44:38.064Z,21.40
2019-04-11T22:47:08.604Z,21.40
2019-04-11T22:49:39.352Z,21.40
2019-04-11T22:52:07.842Z,21.40
2019-04-11T22:54:36.533Z,21.40
2019-04-11T22:57:05.267Z,21.30
2019-04-11T22:59:33.921Z,21.40
2019-04-11T23:02:17.143Z,21.30
2019-04-11T23:04:47.153Z,21.30
2019-04-11T23:07:17.832Z,21.30
2019-04-11T23:09:48.596Z,21.30
2019-04-11T23:12:16.559Z,21.30
2019-04-11T23:14:45.797Z,21.30
2019-04-11T23:17:15.462Z,21.30
2019-04-11T23:19:44.652Z,21.30
2019-04-11T23:22:13.609Z,21.30
2019-04-11T23:24:42.277Z,21.30
2019-04-11T23:27:10.936Z,21.30
2019-04-11T23:29:39.654Z,21.20
2019-04-11T23:32:08.418Z,21.20
2019-04-11T23:34:37.152Z,21.20
2019-04-11T23:37:05.800Z,21.20
2019-04-11T23:39:35.084Z,21.20
2019-04-11T23:42:03.804Z,21.10
2019-04-11T23:44:32.463Z,21.10
2019-04-11T23:47:01.197Z,21.10
2019-04-11T23:49:30.559Z,21.10
2019-04-11T23:51:59.240Z,21.10
2019-04-11T23:54:29.228Z,21.10
2019-04-11T23:57:00.622Z,21.10
2019-04-11T23:59:32.141Z,21.00
