createdAt,value
2018-06-28T00:00:58.743Z,999.90
2018-06-28T00:01:58.723Z,999.90
2018-06-28T00:02:58.702Z,999.90
2018-06-28T00:03:58.668Z,999.90
2018-06-28T00:04:58.649Z,999.90
2018-06-28T00:05:58.624Z,999.90
2018-06-28T00:06:58.597Z,999.90
2018-06-28T00:07:58.585Z,999.90
2018-06-28T00:08:58.556Z,999.90
2018-06-28T00:09:58.530Z,999.90
2018-06-28T00:10:58.501Z,999.90
2018-06-28T00:11:58.478Z,999.90
2018-06-28T00:12:58.457Z,999.90
2018-06-28T00:13:58.435Z,999.90
2018-06-28T00:14:58.407Z,999.90
2018-06-28T00:15:58.386Z,999.90
2018-06-28T00:16:58.379Z,999.90
2018-06-28T00:17:58.337Z,999.90
2018-06-28T00:18:58.310Z,999.90
2018-06-28T00:19:58.296Z,999.90
2018-06-28T00:20:58.264Z,999.90
2018-06-28T00:21:58.250Z,999.90
2018-06-28T00:22:58.229Z,999.90
2018-06-28T00:23:58.189Z,999.90
2018-06-28T00:24:58.169Z,999.90
2018-06-28T00:25:58.147Z,999.90
2018-06-28T00:26:58.131Z,999.90
2018-06-28T00:27:58.103Z,999.90
2018-06-28T00:28:58.076Z,999.90
2018-06-28T00:29:58.062Z,999.90
2018-06-28T00:30:58.031Z,999.90
2018-06-28T00:31:58.001Z,999.90
2018-06-28T00:32:57.988Z,999.90
2018-06-28T00:33:57.956Z,999.90
2018-06-28T00:34:57.931Z,999.90
2018-06-28T00:35:57.907Z,999.90
2018-06-28T00:36:57.885Z,999.90
2018-06-28T00:37:57.859Z,999.90
2018-06-28T00:38:57.836Z,999.90
2018-06-28T00:39:57.811Z,999.90
2018-06-28T00:40:57.787Z,999.90
2018-06-28T00:41:57.761Z,999.90
2018-06-28T00:42:57.733Z,999.90
2018-06-28T00:43:57.713Z,999.90
2018-06-28T00:44:57.705Z,999.90
2018-06-28T00:45:57.668Z,999.90
2018-06-28T00:46:57.640Z,999.90
2018-06-28T00:47:57.619Z,999.90
2018-06-28T00:48:57.591Z,999.90
2018-06-28T00:49:57.577Z,999.90
2018-06-28T00:50:57.557Z,999.90
2018-06-28T00:51:57.520Z,999.90
2018-06-28T00:52:57.502Z,999.90
2018-06-28T00:53:57.470Z,999.90
2018-06-28T00:54:57.447Z,999.90
2018-06-28T00:55:57.426Z,999.90
2018-06-28T00:56:57.401Z,999.90
2018-06-28T00:57:57.378Z,999.90
2018-06-28T00:58:57.351Z,999.90
2018-06-28T00:59:57.325Z,999.90
2018-06-28T01:00:57.299Z,999.90
2018-06-28T01:01:57.280Z,999.90
2018-06-28T01:02:57.252Z,999.90
2018-06-28T01:03:57.236Z,999.90
2018-06-28T01:04:57.210Z,999.90
2018-06-28T01:05:57.178Z,999.90
2018-06-28T01:06:57.156Z,999.90
2018-06-28T01:07:57.136Z,999.90
2018-06-28T01:08:57.105Z,999.90
2018-06-28T01:09:57.091Z,999.90
2018-06-28T01:10:57.063Z,999.90
2018-06-28T01:11:57.041Z,999.90
2018-06-28T01:12:57.016Z,999.90
2018-06-28T01:13:56.994Z,999.90
2018-06-28T01:14:56.962Z,999.90
2018-06-28T01:15:56.938Z,999.90
2018-06-28T01:16:56.915Z,999.90
2018-06-28T01:17:56.895Z,999.90
2018-06-28T01:18:56.880Z,999.90
2018-06-28T01:19:56.845Z,999.90
2018-06-28T01:20:56.821Z,999.90
2018-06-28T01:21:56.796Z,999.90
2018-06-28T01:22:56.772Z,999.90
2018-06-28T01:23:56.745Z,999.90
2018-06-28T01:24:56.745Z,999.90
2018-06-28T01:25:56.698Z,999.90
2018-06-28T01:26:56.672Z,999.90
2018-06-28T01:27:56.650Z,999.90
2018-06-28T01:28:56.625Z,999.90
2018-06-28T01:29:56.597Z,999.90
2018-06-28T01:30:56.583Z,999.90
2018-06-28T01:31:56.550Z,999.90
2018-06-28T01:32:56.531Z,999.90
2018-06-28T01:33:56.504Z,999.90
2018-06-28T01:34:56.474Z,999.90
2018-06-28T01:35:56.461Z,999.90
2018-06-28T01:36:56.434Z,999.90
2018-06-28T01:37:56.404Z,999.90
2018-06-28T01:38:56.386Z,999.90
2018-06-28T01:39:56.357Z,999.90
2018-06-28T01:40:56.330Z,999.90
2018-06-28T01:41:56.313Z,999.90
2018-06-28T01:42:56.279Z,999.90
2018-06-28T01:43:56.264Z,999.90
2018-06-28T01:44:56.238Z,999.90
2018-06-28T01:45:56.209Z,999.90
2018-06-28T01:46:56.279Z,992.70
2018-06-28T01:47:56.161Z,996.80
2018-06-28T01:48:56.152Z,974.20
2018-06-28T01:49:56.112Z,950.50
2018-06-28T01:50:56.088Z,963.10
2018-06-28T01:51:56.066Z,949.50
2018-06-28T01:52:56.122Z,940.50
2018-06-28T01:53:56.017Z,973.80
2018-06-28T01:54:55.987Z,989.10
2018-06-28T01:55:55.974Z,957.40
2018-06-28T01:56:55.982Z,928.30
2018-06-28T01:57:55.919Z,942.10
2018-06-28T01:58:55.899Z,935.70
2018-06-28T01:59:55.868Z,926.40
2018-06-28T02:00:55.849Z,940.70
2018-06-28T02:01:55.821Z,962.80
2018-06-28T02:02:55.794Z,970.80
2018-06-28T02:03:55.774Z,978.10
2018-06-28T02:04:55.755Z,999.90
2018-06-28T02:05:55.726Z,999.90
2018-06-28T02:06:55.715Z,999.90
2018-06-28T02:07:55.669Z,999.90
2018-06-28T02:08:55.654Z,999.90
2018-06-28T02:09:55.623Z,999.90
2018-06-28T02:10:55.597Z,999.90
2018-06-28T02:11:55.578Z,999.90
2018-06-28T02:12:55.547Z,999.90
2018-06-28T02:13:55.531Z,999.90
2018-06-28T02:14:55.504Z,999.90
2018-06-28T02:15:55.477Z,999.90
2018-06-28T02:16:55.455Z,999.90
2018-06-28T02:17:55.427Z,999.90
2018-06-28T02:18:55.408Z,999.90
2018-06-28T02:19:55.383Z,999.90
2018-06-28T02:20:55.360Z,999.90
2018-06-28T02:21:55.331Z,999.90
2018-06-28T02:22:55.310Z,999.90
2018-06-28T02:23:55.277Z,999.90
2018-06-28T02:24:55.252Z,999.90
2018-06-28T02:25:55.236Z,999.90
2018-06-28T02:26:55.202Z,999.90
2018-06-28T02:27:55.188Z,999.90
2018-06-28T02:28:55.162Z,999.90
2018-06-28T02:29:55.128Z,999.90
2018-06-28T02:30:55.120Z,999.90
2018-06-28T02:31:55.082Z,999.90
2018-06-28T02:32:55.066Z,999.90
2018-06-28T02:33:55.039Z,999.90
2018-06-28T02:34:55.013Z,999.90
2018-06-28T02:35:54.992Z,999.90
2018-06-28T02:36:54.960Z,999.90
2018-06-28T02:37:54.941Z,999.90
2018-06-28T02:38:54.933Z,999.90
2018-06-28T02:39:54.884Z,999.90
2018-06-28T02:40:54.860Z,999.90
2018-06-28T02:41:54.841Z,999.90
2018-06-28T02:42:54.810Z,999.90
2018-06-28T02:43:54.790Z,999.90
2018-06-28T02:44:54.764Z,999.90
2018-06-28T02:45:54.739Z,999.90
2018-06-28T02:46:54.716Z,999.90
2018-06-28T02:47:54.694Z,999.90
2018-06-28T02:48:54.671Z,999.90
2018-06-28T02:49:54.639Z,999.90
2018-06-28T02:50:54.615Z,999.90
2018-06-28T02:51:54.591Z,999.90
2018-06-28T02:52:54.567Z,999.90
2018-06-28T02:53:54.545Z,999.90
2018-06-28T02:54:54.515Z,999.90
2018-06-28T02:55:54.499Z,999.90
2018-06-28T02:56:54.469Z,999.90
2018-06-28T02:57:54.442Z,999.90
2018-06-28T02:58:54.427Z,999.90
2018-06-28T02:59:54.392Z,999.90
2018-06-28T03:00:54.366Z,999.90
2018-06-28T03:01:54.347Z,999.90
2018-06-28T03:02:54.317Z,999.90
2018-06-28T03:03:54.308Z,999.90
2018-06-28T03:04:54.274Z,999.90
2018-06-28T03:05:54.240Z,999.90
2018-06-28T03:06:54.226Z,999.90
2018-06-28T03:07:54.195Z,999.90
2018-06-28T03:08:54.168Z,999.90
2018-06-28T03:09:54.170Z,999.90
2018-06-28T03:10:54.120Z,999.90
2018-06-28T03:11:54.096Z,999.90
2018-06-28T03:12:54.072Z,999.90
2018-06-28T03:13:54.051Z,999.90
2018-06-28T03:14:54.027Z,999.90
2018-06-28T03:15:53.994Z,999.90
2018-06-28T03:16:53.974Z,999.90
2018-06-28T03:17:53.947Z,999.90
2018-06-28T03:18:53.917Z,999.90
2018-06-28T03:19:53.902Z,999.90
2018-06-28T03:20:53.871Z,999.90
2018-06-28T03:21:53.895Z,999.90
2018-06-28T03:22:53.825Z,999.90
2018-06-28T03:23:53.802Z,999.90
2018-06-28T03:24:53.777Z,999.90
2018-06-28T03:25:53.749Z,999.90
2018-06-28T03:26:53.729Z,999.90
2018-06-28T03:27:53.694Z,999.90
2018-06-28T03:28:53.672Z,999.90
2018-06-28T03:29:53.655Z,999.90
2018-06-28T03:30:53.661Z,999.90
2018-06-28T03:31:53.604Z,999.90
2018-06-28T03:32:53.578Z,999.90
2018-06-28T03:33:53.548Z,999.90
2018-06-28T03:34:53.528Z,999.90
2018-06-28T03:35:53.497Z,999.90
2018-06-28T03:36:53.486Z,999.90
2018-06-28T03:37:53.470Z,999.90
2018-06-28T03:38:53.430Z,999.90
2018-06-28T03:39:53.397Z,999.90
2018-06-28T03:40:53.374Z,999.90
2018-06-28T03:41:53.357Z,999.90
2018-06-28T03:42:53.321Z,999.90
2018-06-28T03:43:53.308Z,999.90
2018-06-28T03:44:53.272Z,999.90
2018-06-28T03:45:53.294Z,999.90
2018-06-28T03:46:53.222Z,999.90
2018-06-28T03:47:53.207Z,999.90
2018-06-28T03:48:53.180Z,999.90
2018-06-28T03:49:53.146Z,999.90
2018-06-28T03:50:53.132Z,999.90
2018-06-28T03:51:53.098Z,999.90
2018-06-28T03:52:53.084Z,999.90
2018-06-28T03:53:53.050Z,999.90
2018-06-28T03:54:53.036Z,999.90
2018-06-28T03:55:53.005Z,999.90
2018-06-28T03:56:52.991Z,999.90
2018-06-28T03:57:52.958Z,999.90
2018-06-28T03:58:52.930Z,999.90
2018-06-28T03:59:52.902Z,999.90
2018-06-28T04:00:52.878Z,999.90
2018-06-28T04:01:52.855Z,999.90
2018-06-28T04:02:52.826Z,999.90
2018-06-28T04:03:52.806Z,999.90
2018-06-28T04:04:52.786Z,999.90
2018-06-28T04:05:52.751Z,999.90
2018-06-28T04:06:52.730Z,999.90
2018-06-28T04:07:52.700Z,999.90
2018-06-28T04:08:52.676Z,999.90
2018-06-28T04:09:52.658Z,999.90
2018-06-28T04:10:52.629Z,999.90
2018-06-28T04:11:52.612Z,999.90
2018-06-28T04:12:52.578Z,999.90
2018-06-28T04:13:52.550Z,999.90
2018-06-28T04:14:52.534Z,999.90
2018-06-28T04:15:52.503Z,999.90
2018-06-28T04:16:52.478Z,999.90
2018-06-28T04:17:52.461Z,999.90
2018-06-28T04:18:52.432Z,999.90
2018-06-28T04:19:52.405Z,999.90
2018-06-28T04:20:52.404Z,999.90
2018-06-28T04:21:52.352Z,999.90
2018-06-28T04:22:52.328Z,999.90
2018-06-28T04:23:52.308Z,999.90
2018-06-28T04:24:52.285Z,999.90
2018-06-28T04:25:52.262Z,999.90
2018-06-28T04:26:52.239Z,999.90
2018-06-28T04:27:52.207Z,999.90
2018-06-28T04:28:52.177Z,999.90
2018-06-28T04:29:52.162Z,999.90
2018-06-28T04:30:52.133Z,999.90
2018-06-28T04:31:52.105Z,999.90
2018-06-28T04:32:52.093Z,999.90
2018-06-28T04:33:52.054Z,999.90
2018-06-28T04:34:52.035Z,999.90
2018-06-28T04:35:52.006Z,999.90
2018-06-28T04:36:51.978Z,999.90
2018-06-28T04:37:51.962Z,999.90
2018-06-28T04:38:51.929Z,999.90
2018-06-28T04:39:51.911Z,999.90
2018-06-28T04:40:51.882Z,999.90
2018-06-28T04:41:51.858Z,999.90
2018-06-28T04:42:51.829Z,999.90
2018-06-28T04:43:51.812Z,999.90
2018-06-28T04:44:51.788Z,999.90
2018-06-28T04:45:51.756Z,999.90
2018-06-28T04:46:51.737Z,999.90
2018-06-28T04:47:51.714Z,999.90
2018-06-28T04:48:51.721Z,999.90
2018-06-28T04:49:51.678Z,999.90
2018-06-28T04:50:51.636Z,999.90
2018-06-28T04:51:51.617Z,999.90
2018-06-28T04:52:51.593Z,999.90
2018-06-28T04:53:51.557Z,999.90
2018-06-28T04:54:51.537Z,999.90
2018-06-28T04:55:51.507Z,999.90
2018-06-28T04:56:51.484Z,999.90
2018-06-28T04:57:51.481Z,999.90
2018-06-28T04:58:51.449Z,999.90
2018-06-28T04:59:51.406Z,999.90
2018-06-28T05:00:51.393Z,999.90
2018-06-28T05:01:51.367Z,999.90
2018-06-28T05:02:51.333Z,999.90
2018-06-28T05:03:51.338Z,999.90
2018-06-28T05:04:51.285Z,999.90
2018-06-28T05:05:51.263Z,999.90
2018-06-28T05:06:51.242Z,999.90
2018-06-28T05:07:51.214Z,999.90
2018-06-28T05:08:51.189Z,999.90
2018-06-28T05:09:51.162Z,999.90
2018-06-28T05:10:51.139Z,999.90
2018-06-28T05:11:51.111Z,999.90
2018-06-28T05:12:51.085Z,999.90
2018-06-28T05:13:51.072Z,999.90
2018-06-28T05:14:51.033Z,999.90
2018-06-28T05:15:51.012Z,999.90
2018-06-28T05:16:50.995Z,999.90
2018-06-28T05:17:50.967Z,999.90
2018-06-28T05:18:50.937Z,999.90
2018-06-28T05:19:50.916Z,999.90
2018-06-28T05:20:50.891Z,999.90
2018-06-28T05:21:50.871Z,999.90
2018-06-28T05:22:50.861Z,999.90
2018-06-28T05:23:50.814Z,999.90
2018-06-28T05:24:50.798Z,999.90
2018-06-28T05:25:50.765Z,999.90
2018-06-28T05:26:50.740Z,999.90
2018-06-28T05:27:50.719Z,999.90
2018-06-28T05:28:50.696Z,999.90
2018-06-28T05:29:50.664Z,999.90
2018-06-28T05:30:50.657Z,999.90
2018-06-28T05:31:50.620Z,999.90
2018-06-28T05:32:50.596Z,999.90
2018-06-28T05:33:50.573Z,999.90
2018-06-28T05:34:50.554Z,999.90
2018-06-28T05:35:50.519Z,999.90
2018-06-28T05:36:50.499Z,999.90
2018-06-28T05:37:50.467Z,999.90
2018-06-28T05:38:50.460Z,999.90
2018-06-28T05:39:50.421Z,999.90
2018-06-28T05:40:50.416Z,999.90
2018-06-28T05:41:50.377Z,999.90
2018-06-28T05:42:50.343Z,999.90
2018-06-28T05:43:50.328Z,999.90
2018-06-28T05:44:50.298Z,999.90
2018-06-28T05:45:50.279Z,999.90
2018-06-28T05:46:50.251Z,999.90
2018-06-28T05:47:50.229Z,999.90
2018-06-28T05:48:50.199Z,999.90
2018-06-28T05:49:50.177Z,999.90
2018-06-28T05:50:50.156Z,999.90
2018-06-28T05:51:50.121Z,999.90
2018-06-28T05:52:50.103Z,999.90
2018-06-28T05:53:50.082Z,999.90
2018-06-28T05:54:50.052Z,999.90
2018-06-28T05:55:50.034Z,999.90
2018-06-28T05:56:50.011Z,999.90
2018-06-28T05:57:49.974Z,999.90
2018-06-28T05:58:49.960Z,999.90
2018-06-28T05:59:49.931Z,999.90
2018-06-28T06:00:49.900Z,999.90
2018-06-28T06:01:49.883Z,999.90
2018-06-28T06:02:49.854Z,999.90
2018-06-28T06:03:49.833Z,999.90
2018-06-28T06:04:49.803Z,999.90
2018-06-28T06:05:49.783Z,999.90
2018-06-28T06:06:49.757Z,999.90
2018-06-28T06:07:49.740Z,999.90
2018-06-28T06:08:49.738Z,999.90
2018-06-28T06:09:49.682Z,999.90
2018-06-28T06:10:49.665Z,999.90
2018-06-28T06:11:49.640Z,999.90
2018-06-28T06:12:49.611Z,999.90
2018-06-28T06:13:49.593Z,999.90
2018-06-28T06:14:49.560Z,999.90
2018-06-28T06:15:49.549Z,999.90
2018-06-28T06:16:49.518Z,999.90
2018-06-28T06:17:49.489Z,999.90
2018-06-28T06:18:49.461Z,999.90
2018-06-28T06:19:49.441Z,999.90
2018-06-28T06:20:49.421Z,999.90
2018-06-28T06:21:49.394Z,999.90
2018-06-28T06:22:49.366Z,999.90
2018-06-28T06:23:49.345Z,999.90
2018-06-28T06:24:49.327Z,999.90
2018-06-28T06:25:49.299Z,999.90
2018-06-28T06:26:49.271Z,999.90
2018-06-28T06:27:49.244Z,999.90
2018-06-28T06:28:49.225Z,999.90
2018-06-28T06:29:49.204Z,999.90
2018-06-28T06:30:49.174Z,999.90
2018-06-28T06:31:49.149Z,999.90
2018-06-28T06:32:49.124Z,999.90
2018-06-28T06:33:49.102Z,999.90
2018-06-28T06:34:49.072Z,999.90
2018-06-28T06:35:49.053Z,999.90
2018-06-28T06:36:49.030Z,999.90
2018-06-28T06:37:49.003Z,999.90
2018-06-28T06:38:48.980Z,999.90
2018-06-28T06:39:48.954Z,999.90
2018-06-28T06:40:48.933Z,999.90
2018-06-28T06:41:48.907Z,999.90
2018-06-28T06:42:48.886Z,999.90
2018-06-28T06:43:48.854Z,999.90
2018-06-28T06:44:48.835Z,999.90
2018-06-28T06:45:48.817Z,999.90
2018-06-28T06:46:48.782Z,999.90
2018-06-28T06:47:48.764Z,999.90
2018-06-28T06:48:48.761Z,999.90
2018-06-28T06:49:48.712Z,999.90
2018-06-28T06:50:48.688Z,999.90
2018-06-28T06:51:48.671Z,999.90
2018-06-28T06:52:48.638Z,999.90
2018-06-28T06:53:48.618Z,999.90
2018-06-28T06:54:48.600Z,999.90
2018-06-28T06:55:48.574Z,999.90
2018-06-28T06:56:48.540Z,999.90
2018-06-28T06:57:48.524Z,999.90
2018-06-28T06:58:48.490Z,999.90
2018-06-28T06:59:48.476Z,999.90
2018-06-28T07:00:48.453Z,999.90
2018-06-28T07:01:48.419Z,999.90
2018-06-28T07:02:48.403Z,999.90
2018-06-28T07:03:48.376Z,999.90
2018-06-28T07:04:48.349Z,999.90
2018-06-28T07:05:48.332Z,999.90
2018-06-28T07:06:48.301Z,999.90
2018-06-28T07:07:48.275Z,999.90
2018-06-28T07:08:48.256Z,999.90
2018-06-28T07:09:48.235Z,999.90
2018-06-28T07:10:48.211Z,999.90
2018-06-28T07:11:48.188Z,999.90
2018-06-28T07:12:48.165Z,999.90
2018-06-28T07:13:48.133Z,999.90
2018-06-28T07:14:48.120Z,999.90
2018-06-28T07:15:48.085Z,999.90
2018-06-28T07:16:48.064Z,999.90
2018-06-28T07:17:48.045Z,999.90
2018-06-28T07:18:48.011Z,999.90
2018-06-28T07:19:47.993Z,999.90
2018-06-28T07:20:47.972Z,999.90
2018-06-28T07:21:47.943Z,999.90
2018-06-28T07:22:48.000Z,999.90
2018-06-28T07:23:47.900Z,999.90
2018-06-28T07:24:47.869Z,999.90
2018-06-28T07:25:47.844Z,999.90
2018-06-28T07:26:47.827Z,999.90
2018-06-28T07:27:47.798Z,999.90
2018-06-28T07:28:47.774Z,999.90
2018-06-28T07:29:47.758Z,999.90
2018-06-28T07:30:47.733Z,999.90
2018-06-28T07:31:47.702Z,999.90
2018-06-28T07:32:47.688Z,999.90
2018-06-28T07:33:47.653Z,999.90
2018-06-28T07:34:47.644Z,999.90
2018-06-28T07:35:47.609Z,999.90
2018-06-28T07:36:47.606Z,999.90
2018-06-28T07:37:47.576Z,999.90
2018-06-28T07:38:47.543Z,999.90
2018-06-28T07:39:47.515Z,999.90
2018-06-28T07:40:47.495Z,999.90
2018-06-28T07:41:47.467Z,999.90
2018-06-28T07:42:47.455Z,999.90
2018-06-28T07:43:47.425Z,999.90
2018-06-28T07:44:47.396Z,999.90
2018-06-28T07:45:47.376Z,999.90
2018-06-28T07:46:47.382Z,999.90
2018-06-28T07:47:47.324Z,999.90
2018-06-28T07:48:47.305Z,999.90
2018-06-28T07:49:47.278Z,999.90
2018-06-28T07:50:47.251Z,999.90
2018-06-28T07:51:47.236Z,999.90
2018-06-28T07:52:47.206Z,999.90
2018-06-28T07:53:47.189Z,999.90
2018-06-28T07:54:47.163Z,999.90
2018-06-28T07:55:47.138Z,999.90
2018-06-28T07:56:47.125Z,999.90
2018-06-28T07:57:47.087Z,999.90
2018-06-28T07:58:47.127Z,999.90
2018-06-28T07:59:47.053Z,999.90
2018-06-28T08:00:47.016Z,999.90
2018-06-28T08:01:46.997Z,999.90
2018-06-28T08:02:46.978Z,999.90
2018-06-28T08:03:46.946Z,999.90
2018-06-28T08:04:46.931Z,999.90
2018-06-28T08:05:46.904Z,999.90
2018-06-28T08:06:46.895Z,999.90
2018-06-28T08:07:46.859Z,999.90
2018-06-28T08:08:46.834Z,999.90
2018-06-28T08:09:46.860Z,999.90
2018-06-28T08:10:46.788Z,999.90
2018-06-28T08:11:46.776Z,999.90
2018-06-28T08:12:46.746Z,999.90
2018-06-28T08:13:46.717Z,999.90
2018-06-28T08:14:46.697Z,999.90
2018-06-28T08:15:46.665Z,999.90
2018-06-28T08:16:46.646Z,999.90
2018-06-28T08:17:46.623Z,999.90
2018-06-28T08:18:46.601Z,999.90
2018-06-28T08:19:46.577Z,999.90
2018-06-28T08:20:46.553Z,999.90
2018-06-28T08:21:46.536Z,999.90
2018-06-28T08:22:46.506Z,999.90
2018-06-28T08:23:46.501Z,999.90
2018-06-28T08:24:46.458Z,999.90
2018-06-28T08:25:46.438Z,999.90
2018-06-28T08:26:46.418Z,999.90
2018-06-28T08:27:46.390Z,999.90
2018-06-28T08:28:46.368Z,999.90
2018-06-28T08:29:46.341Z,999.90
2018-06-28T08:30:46.329Z,999.90
2018-06-28T08:31:46.294Z,999.90
2018-06-28T08:32:46.273Z,999.90
2018-06-28T08:33:46.256Z,999.90
2018-06-28T08:34:46.224Z,999.90
2018-06-28T08:35:46.213Z,999.90
2018-06-28T08:36:46.185Z,999.90
2018-06-28T08:37:46.160Z,999.90
2018-06-28T08:38:46.135Z,999.90
2018-06-28T08:39:46.109Z,999.90
2018-06-28T08:40:46.085Z,999.90
2018-06-28T08:41:46.073Z,999.90
2018-06-28T08:42:46.038Z,999.90
2018-06-28T08:43:46.017Z,999.90
2018-06-28T08:44:46.000Z,999.90
2018-06-28T08:45:45.975Z,999.90
2018-06-28T08:46:45.948Z,999.90
2018-06-28T08:47:45.927Z,999.90
2018-06-28T08:48:45.924Z,999.90
2018-06-28T08:49:45.888Z,999.90
2018-06-28T08:50:45.856Z,999.90
2018-06-28T08:51:45.838Z,999.90
2018-06-28T08:52:45.815Z,999.90
2018-06-28T08:53:45.791Z,999.90
2018-06-28T08:54:45.774Z,999.90
2018-06-28T08:55:45.741Z,999.90
2018-06-28T08:56:45.725Z,999.90
2018-06-28T08:57:45.714Z,999.90
2018-06-28T08:58:45.672Z,999.90
2018-06-28T08:59:45.645Z,999.90
2018-06-28T09:00:45.631Z,999.90
2018-06-28T09:01:45.607Z,999.90
2018-06-28T09:02:45.578Z,999.90
2018-06-28T09:03:45.564Z,999.90
2018-06-28T09:04:45.535Z,999.90
2018-06-28T09:05:45.531Z,999.90
2018-06-28T09:06:45.495Z,999.90
2018-06-28T09:07:45.468Z,999.90
2018-06-28T09:08:45.450Z,999.90
2018-06-28T09:09:45.421Z,999.90
2018-06-28T09:10:45.395Z,999.90
2018-06-28T09:11:45.381Z,999.90
2018-06-28T09:12:45.357Z,999.90
2018-06-28T09:13:45.347Z,999.90
2018-06-28T09:14:45.311Z,999.90
2018-06-28T09:15:45.290Z,999.90
2018-06-28T09:16:45.287Z,999.90
2018-06-28T09:17:45.237Z,999.90
2018-06-28T09:18:45.220Z,999.90
2018-06-28T09:19:45.192Z,999.90
2018-06-28T09:20:45.174Z,999.90
2018-06-28T09:21:45.148Z,999.90
2018-06-28T09:22:45.264Z,999.90
2018-06-28T09:23:46.070Z,999.90
2018-06-28T09:24:45.080Z,999.90
2018-06-28T09:25:45.061Z,999.90
2018-06-28T09:26:45.035Z,999.90
2018-06-28T09:27:45.019Z,999.90
2018-06-28T09:28:44.994Z,999.90
2018-06-28T09:29:44.963Z,999.90
2018-06-28T09:30:44.951Z,999.90
2018-06-28T09:31:44.919Z,999.90
2018-06-28T09:32:44.902Z,999.90
2018-06-28T09:33:44.883Z,999.90
2018-06-28T09:34:44.850Z,999.90
2018-06-28T09:35:44.886Z,999.90
2018-06-28T09:36:44.812Z,999.90
2018-06-28T09:37:44.787Z,999.90
2018-06-28T09:38:44.765Z,999.90
2018-06-28T09:39:44.741Z,999.90
2018-06-28T09:40:44.717Z,999.90
2018-06-28T09:41:44.707Z,999.90
2018-06-28T09:42:44.673Z,999.90
2018-06-28T09:43:44.654Z,999.90
2018-06-28T09:44:44.633Z,999.90
2018-06-28T09:45:44.608Z,999.90
2018-06-28T09:46:44.588Z,999.90
2018-06-28T09:47:44.556Z,999.90
2018-06-28T09:48:44.578Z,999.90
2018-06-28T09:49:44.522Z,999.90
2018-06-28T09:50:44.496Z,999.90
2018-06-28T09:51:44.470Z,999.90
2018-06-28T09:52:44.449Z,999.90
2018-06-28T09:53:44.427Z,999.90
2018-06-28T09:54:44.446Z,999.90
2018-06-28T09:55:44.377Z,999.90
2018-06-28T09:56:44.361Z,999.90
2018-06-28T09:57:44.336Z,999.90
2018-06-28T09:58:44.308Z,999.90
2018-06-28T09:59:44.296Z,999.90
2018-06-28T10:00:44.265Z,999.90
2018-06-28T10:01:44.246Z,999.90
2018-06-28T10:02:44.244Z,999.90
2018-06-28T10:03:44.205Z,999.90
2018-06-28T10:04:44.186Z,999.90
2018-06-28T10:05:44.153Z,999.90
2018-06-28T10:06:44.143Z,999.90
2018-06-28T10:07:44.113Z,999.90
2018-06-28T10:08:44.089Z,999.90
2018-06-28T10:09:44.071Z,999.90
2018-06-28T10:10:44.041Z,999.90
2018-06-28T10:11:44.026Z,999.90
2018-06-28T10:12:43.999Z,999.90
2018-06-28T10:13:43.979Z,999.90
2018-06-28T10:14:43.964Z,999.90
2018-06-28T10:15:43.928Z,999.90
2018-06-28T10:16:43.909Z,999.90
2018-06-28T10:17:43.894Z,999.90
2018-06-28T10:18:43.869Z,999.90
2018-06-28T10:19:43.841Z,999.90
2018-06-28T10:20:43.826Z,999.90
2018-06-28T10:21:43.798Z,999.90
2018-06-28T10:22:43.775Z,999.90
2018-06-28T10:23:43.759Z,999.90
2018-06-28T10:24:43.754Z,999.90
2018-06-28T10:25:43.712Z,999.90
2018-06-28T10:26:43.694Z,999.90
2018-06-28T10:27:43.660Z,999.90
2018-06-28T10:28:43.639Z,999.90
2018-06-28T10:29:43.624Z,999.90
2018-06-28T10:30:43.596Z,999.90
2018-06-28T10:31:43.578Z,999.90
2018-06-28T10:32:43.565Z,999.90
2018-06-28T10:33:43.529Z,999.90
2018-06-28T10:34:43.527Z,999.90
2018-06-28T10:35:43.485Z,999.90
2018-06-28T10:36:43.463Z,999.90
2018-06-28T10:37:43.445Z,999.90
2018-06-28T10:38:43.417Z,999.90
2018-06-28T10:39:43.399Z,999.90
2018-06-28T10:40:43.372Z,999.90
2018-06-28T10:41:43.358Z,999.90
2018-06-28T10:42:43.330Z,999.90
2018-06-28T10:43:43.314Z,999.90
2018-06-28T10:44:43.294Z,999.90
2018-06-28T10:45:43.269Z,999.90
2018-06-28T10:46:43.248Z,999.90
2018-06-28T10:47:43.220Z,999.90
2018-06-28T10:48:43.204Z,999.90
2018-06-28T10:49:43.197Z,999.90
2018-06-28T10:50:43.160Z,999.90
2018-06-28T10:51:43.131Z,999.90
2018-06-28T10:52:43.108Z,999.90
2018-06-28T10:53:43.094Z,999.90
2018-06-28T10:54:43.066Z,999.90
2018-06-28T10:55:43.046Z,999.90
2018-06-28T10:56:43.031Z,999.90
2018-06-28T10:57:42.999Z,999.90
2018-06-28T10:58:42.984Z,999.90
2018-06-28T10:59:42.954Z,999.90
2018-06-28T11:00:42.932Z,999.90
2018-06-28T11:01:42.929Z,999.90
2018-06-28T11:02:42.888Z,999.90
2018-06-28T11:03:42.873Z,999.90
2018-06-28T11:04:42.856Z,999.90
2018-06-28T11:05:42.829Z,999.90
2018-06-28T11:06:42.798Z,999.90
2018-06-28T11:07:42.796Z,999.90
2018-06-28T11:08:42.758Z,999.90
2018-06-28T11:09:42.741Z,999.90
2018-06-28T11:10:42.720Z,999.90
2018-06-28T11:11:42.700Z,999.90
2018-06-28T11:12:42.670Z,999.90
2018-06-28T11:13:42.657Z,999.90
2018-06-28T11:14:42.630Z,999.90
2018-06-28T11:15:42.617Z,999.90
2018-06-28T11:16:42.595Z,999.90
2018-06-28T11:17:42.561Z,999.90
2018-06-28T11:18:42.591Z,999.90
2018-06-28T11:19:42.522Z,999.90
2018-06-28T11:20:42.517Z,999.90
2018-06-28T11:21:42.478Z,999.90
2018-06-28T11:22:42.501Z,999.90
2018-06-28T11:23:42.428Z,999.90
2018-06-28T11:24:42.412Z,999.90
2018-06-28T11:25:42.388Z,999.90
2018-06-28T11:26:42.422Z,999.90
2018-06-28T11:27:42.349Z,999.90
2018-06-28T11:28:42.331Z,999.90
2018-06-28T11:29:42.299Z,999.90
2018-06-28T11:30:42.285Z,999.90
2018-06-28T11:31:42.258Z,999.90
2018-06-28T11:32:42.236Z,999.90
2018-06-28T11:33:42.226Z,999.90
2018-06-28T11:34:42.192Z,999.90
2018-06-28T11:35:42.178Z,999.90
2018-06-28T11:36:42.154Z,999.90
2018-06-28T11:37:42.131Z,999.90
2018-06-28T11:38:42.110Z,999.90
2018-06-28T11:39:42.085Z,999.90
2018-06-28T11:40:42.066Z,999.90
2018-06-28T11:41:42.048Z,999.90
2018-06-28T11:42:42.022Z,999.90
2018-06-28T11:43:42.003Z,999.90
2018-06-28T11:44:41.981Z,999.90
2018-06-28T11:45:41.957Z,999.90
2018-06-28T11:46:41.936Z,999.90
2018-06-28T11:47:41.912Z,999.90
2018-06-28T11:48:41.891Z,999.90
2018-06-28T11:49:41.874Z,999.90
2018-06-28T11:50:41.852Z,999.90
2018-06-28T11:51:41.834Z,999.90
2018-06-28T11:52:41.812Z,999.90
2018-06-28T11:53:41.791Z,999.90
2018-06-28T11:54:41.771Z,999.90
2018-06-28T11:55:41.739Z,999.90
2018-06-28T11:56:41.719Z,999.90
2018-06-28T11:57:41.709Z,999.90
2018-06-28T11:58:41.675Z,999.90
2018-06-28T11:59:41.658Z,999.90
2018-06-28T12:00:41.641Z,999.90
2018-06-28T12:01:41.613Z,999.90
2018-06-28T12:02:41.592Z,999.90
2018-06-28T12:03:41.574Z,999.90
2018-06-28T12:04:41.547Z,999.90
2018-06-28T12:05:41.615Z,999.90
2018-06-28T12:06:41.509Z,999.90
2018-06-28T12:07:41.488Z,999.90
2018-06-28T12:08:41.484Z,999.90
2018-06-28T12:09:41.450Z,999.90
2018-06-28T12:10:41.421Z,999.90
2018-06-28T12:11:41.408Z,999.90
2018-06-28T12:12:41.380Z,999.90
2018-06-28T12:13:41.361Z,999.90
2018-06-28T12:14:41.342Z,999.90
2018-06-28T12:15:41.322Z,999.90
2018-06-28T12:16:41.295Z,999.90
2018-06-28T12:17:41.275Z,999.90
2018-06-28T12:18:41.257Z,999.90
2018-06-28T12:19:41.236Z,999.90
2018-06-28T12:20:41.208Z,999.90
2018-06-28T12:21:41.190Z,999.90
2018-06-28T12:22:41.170Z,999.90
2018-06-28T12:23:41.146Z,999.90
2018-06-28T12:24:41.128Z,999.90
2018-06-28T12:25:41.110Z,999.90
2018-06-28T12:26:41.087Z,999.90
2018-06-28T12:27:41.063Z,999.90
2018-06-28T12:28:41.040Z,999.90