createdAt,value
2023-03-14T00:02:27.793Z,5.00
2023-03-14T00:12:27.230Z,3.90
2023-03-14T00:22:26.918Z,3.50
2023-03-14T00:32:26.638Z,5.00
2023-03-14T00:42:26.236Z,4.70
2023-03-14T00:52:26.421Z,4.50
2023-03-14T01:02:25.666Z,3.50
2023-03-14T01:12:25.437Z,4.90
2023-03-14T01:22:24.951Z,2.80
2023-03-14T01:32:24.693Z,3.10
2023-03-14T01:42:24.325Z,1.70
2023-03-14T01:52:24.181Z,3.80
2023-03-14T02:02:23.577Z,5.50
2023-03-14T02:12:23.579Z,3.50
2023-03-14T02:22:22.891Z,2.30
2023-03-14T02:32:22.537Z,3.00
2023-03-14T02:42:22.143Z,3.00
2023-03-14T02:52:21.967Z,3.20
2023-03-14T03:02:21.441Z,5.60
2023-03-14T03:12:21.427Z,2.30
2023-03-14T03:22:20.722Z,3.30
2023-03-14T03:32:20.453Z,3.70
2023-03-14T03:42:20.013Z,3.70
2023-03-14T03:52:19.706Z,3.40
2023-03-14T04:02:19.426Z,6.20
2023-03-14T04:12:18.975Z,5.20
2023-03-14T04:22:18.624Z,4.10
2023-03-14T04:32:18.465Z,4.30
2023-03-14T04:42:17.912Z,3.10
2023-03-14T04:52:17.559Z,3.20
2023-03-14T05:02:17.195Z,4.80
2023-03-14T05:12:16.824Z,4.40
2023-03-14T05:22:16.445Z,5.20
2023-03-14T05:32:16.134Z,2.80
2023-03-14T05:42:15.865Z,3.10
2023-03-14T05:52:15.401Z,3.80
2023-03-14T06:02:15.075Z,3.80
2023-03-14T06:12:14.976Z,2.50
2023-03-14T06:22:14.296Z,2.20
2023-03-14T06:32:14.581Z,2.90
2023-03-14T06:42:13.550Z,2.30
2023-03-14T06:52:13.269Z,1.70
2023-03-14T07:02:12.849Z,1.60
2023-03-14T07:12:14.375Z,1.70
2023-03-14T07:22:12.146Z,3.80
2023-03-14T07:32:11.978Z,2.00
2023-03-14T07:42:11.463Z,1.90
2023-03-14T07:52:11.152Z,2.20
2023-03-14T08:02:12.282Z,1.70
2023-03-14T08:12:10.546Z,2.10
2023-03-14T08:22:10.015Z,2.40
2023-03-14T08:32:09.974Z,2.60
2023-03-14T08:42:09.430Z,2.30
2023-03-14T08:52:09.235Z,2.90
2023-03-14T09:02:08.524Z,3.30
2023-03-14T09:12:09.463Z,2.80
2023-03-14T09:22:07.869Z,2.70
2023-03-14T09:32:07.534Z,2.50
2023-03-14T09:42:07.095Z,3.00
2023-03-14T09:52:10.992Z,2.70
2023-03-14T10:02:07.570Z,1.90
2023-03-14T10:12:09.316Z,1.80
2023-03-14T10:22:06.206Z,2.60
2023-03-14T10:32:05.262Z,2.00
2023-03-14T10:42:00.045Z,3.10
2023-03-14T10:51:59.419Z,2.60
2023-03-14T11:01:59.542Z,2.70
2023-03-14T11:11:58.696Z,2.40
2023-03-14T11:21:58.702Z,3.00
2023-03-14T11:31:57.966Z,3.00
2023-03-14T11:41:58.073Z,4.10
2023-03-14T11:51:57.227Z,2.50
2023-03-14T12:01:56.925Z,2.50
2023-03-14T12:11:56.835Z,2.50
2023-03-14T12:21:56.273Z,2.60
2023-03-14T12:31:55.864Z,4.40
2023-03-14T12:41:55.526Z,3.80
2023-03-14T12:51:55.185Z,3.70
2023-03-14T13:01:54.646Z,3.90
2023-03-14T13:11:54.278Z,3.70
2023-03-14T13:21:56.101Z,4.00
2023-03-14T13:31:53.700Z,5.30
2023-03-14T13:41:48.107Z,3.80
2023-03-14T13:51:47.790Z,7.80
2023-03-14T14:01:47.419Z,6.30
2023-03-14T14:11:53.903Z,6.40
2023-03-14T14:21:46.618Z,6.50
2023-03-14T14:31:46.380Z,9.80
2023-03-14T14:41:45.943Z,10.40
2023-03-14T14:51:45.561Z,8.40
2023-03-14T15:01:45.391Z,8.70
2023-03-14T15:11:44.805Z,8.80
2023-03-14T15:21:46.583Z,10.70
2023-03-14T15:31:44.259Z,8.20
2023-03-14T15:41:43.732Z,3.90
2023-03-14T15:51:43.382Z,3.10
2023-03-14T16:01:38.611Z,4.40
2023-03-14T16:11:37.514Z,4.10
2023-03-14T16:21:37.286Z,3.90
2023-03-14T16:31:36.874Z,4.70
2023-03-14T16:41:36.533Z,5.70
2023-03-14T16:51:36.137Z,4.70
2023-03-14T17:01:35.691Z,4.40
2023-03-14T17:11:35.206Z,6.00
2023-03-14T17:21:34.980Z,4.00
2023-03-14T17:31:34.607Z,3.40
2023-03-14T17:41:34.113Z,4.40
2023-03-14T17:51:33.925Z,8.00
2023-03-14T18:01:33.565Z,7.30
2023-03-14T18:11:33.927Z,4.10
2023-03-14T18:21:32.493Z,6.20
2023-03-14T18:31:32.659Z,3.30
2023-03-14T18:41:27.758Z,4.30
2023-03-14T18:51:26.068Z,8.00
2023-03-14T19:01:30.998Z,9.40
2023-03-14T19:11:25.291Z,7.60
2023-03-14T19:21:24.895Z,8.30
2023-03-14T19:31:24.640Z,7.00
2023-03-14T19:41:24.367Z,7.20
2023-03-14T19:51:23.876Z,4.50
2023-03-14T20:01:23.685Z,7.00
2023-03-14T20:11:23.085Z,7.20
2023-03-14T20:21:22.710Z,7.00
2023-03-14T20:31:22.387Z,7.00
2023-03-14T20:41:16.568Z,7.10
2023-03-14T20:51:16.403Z,7.70
2023-03-14T21:01:15.908Z,6.70
2023-03-14T21:11:15.707Z,8.00
2023-03-14T21:21:15.293Z,7.20
2023-03-14T21:31:15.162Z,5.20
2023-03-14T21:41:14.639Z,5.40
2023-03-14T21:51:14.092Z,6.10
2023-03-14T22:01:13.677Z,5.00
2023-03-14T22:11:08.193Z,7.90
2023-03-14T22:21:07.807Z,7.30
2023-03-14T22:31:07.770Z,5.30
2023-03-14T22:41:07.199Z,5.30
2023-03-14T22:51:06.919Z,6.10
2023-03-14T23:01:06.412Z,4.90
2023-03-14T23:11:06.165Z,4.40
2023-03-14T23:21:05.638Z,5.90
2023-03-14T23:31:00.278Z,8.10
2023-03-14T23:41:00.060Z,5.80
2023-03-14T23:50:59.500Z,4.40
