createdAt,value
2017-04-12T00:00:08.163Z,11.7
2017-04-12T00:00:18.491Z,11.7
2017-04-12T00:00:28.487Z,11.7
2017-04-12T00:00:38.481Z,11.7
2017-04-12T00:00:48.475Z,11.7
2017-04-12T00:00:58.824Z,11.7
2017-04-12T00:01:08.463Z,11.7
2017-04-12T00:01:18.125Z,11.7
2017-04-12T00:01:28.862Z,11.7
2017-04-12T00:01:38.447Z,11.7
2017-04-12T00:01:48.439Z,11.7
2017-04-12T00:01:58.437Z,11.7
2017-04-12T00:02:08.432Z,11.7
2017-04-12T00:02:18.422Z,11.6
2017-04-12T00:02:28.415Z,11.6
2017-04-12T00:02:38.415Z,11.7
2017-04-12T00:02:48.415Z,11.7
2017-04-12T00:02:58.069Z,11.6
2017-04-12T00:03:08.398Z,11.6
2017-04-12T00:03:18.386Z,11.6
2017-04-12T00:03:28.384Z,11.6
2017-04-12T00:03:38.379Z,11.6
2017-04-12T00:03:48.377Z,11.6
2017-04-12T00:03:58.367Z,11.6
2017-04-12T00:04:08.361Z,11.6
2017-04-12T00:04:18.357Z,11.6
2017-04-12T00:04:28.348Z,11.6
2017-04-12T00:04:38.344Z,11.6
2017-04-12T00:04:48.339Z,11.6
2017-04-12T00:04:58.330Z,11.6
2017-04-12T00:05:08.327Z,11.6
2017-04-12T00:05:17.984Z,11.6
2017-04-12T00:05:28.320Z,11.6
2017-04-12T00:05:38.313Z,11.6
2017-04-12T00:05:47.966Z,11.6
2017-04-12T00:05:57.965Z,11.6
2017-04-12T00:06:07.956Z,11.6
2017-04-12T00:06:17.618Z,11.6
2017-04-12T00:06:28.284Z,11.6
2017-04-12T00:06:37.944Z,11.6
2017-04-12T00:06:48.269Z,11.6
2017-04-12T00:06:58.264Z,11.6
2017-04-12T00:07:08.266Z,11.6
2017-04-12T00:07:18.251Z,11.6
2017-04-12T00:07:28.248Z,11.6
2017-04-12T00:07:37.904Z,11.6
2017-04-12T00:07:48.237Z,11.6
2017-04-12T00:07:58.230Z,11.6
2017-04-12T00:08:08.228Z,11.6
2017-04-12T00:08:18.222Z,11.6
2017-04-12T00:08:28.230Z,11.6
2017-04-12T00:08:38.208Z,11.6
2017-04-12T00:08:48.203Z,11.6
2017-04-12T00:08:57.865Z,11.6
2017-04-12T00:09:07.856Z,11.6
2017-04-12T00:09:18.438Z,11.6
2017-04-12T00:09:28.180Z,11.6
2017-04-12T00:09:38.175Z,11.6
2017-04-12T00:09:48.168Z,11.6
2017-04-12T00:09:57.833Z,11.6
2017-04-12T00:10:08.181Z,11.6
2017-04-12T00:10:18.152Z,11.6
2017-04-12T00:10:28.145Z,11.7
2017-04-12T00:10:37.805Z,11.6
2017-04-12T00:10:48.130Z,11.6
2017-04-12T00:10:58.125Z,11.6
2017-04-12T00:11:08.124Z,11.6
2017-04-12T00:11:18.117Z,11.6
2017-04-12T00:11:28.484Z,11.6
2017-04-12T00:11:38.103Z,11.6
2017-04-12T00:11:48.097Z,11.6
2017-04-12T00:11:58.093Z,11.6
2017-04-12T00:12:07.755Z,11.6
2017-04-12T00:12:18.080Z,11.6
2017-04-12T00:12:28.073Z,11.6
2017-04-12T00:12:38.074Z,11.6
2017-04-12T00:12:48.067Z,11.6
2017-04-12T00:12:58.062Z,11.6
2017-04-12T00:13:08.053Z,11.6
2017-04-12T00:13:18.050Z,11.6
2017-04-12T00:13:28.043Z,11.6
2017-04-12T00:13:38.035Z,11.6
2017-04-12T00:13:48.433Z,11.6
2017-04-12T00:13:58.027Z,11.6
2017-04-12T00:14:08.019Z,11.6
2017-04-12T00:14:18.621Z,11.6
2017-04-12T00:14:28.009Z,11.6
2017-04-12T00:14:38.720Z,11.6
2017-04-12T00:14:47.664Z,11.6
2017-04-12T00:14:57.651Z,11.6
2017-04-12T00:15:07.986Z,11.6
2017-04-12T00:15:17.978Z,11.6
2017-04-12T00:15:27.976Z,11.6
2017-04-12T00:15:37.967Z,11.6
2017-04-12T00:15:47.960Z,11.6
2017-04-12T00:15:57.621Z,11.6
2017-04-12T00:16:07.622Z,11.6
2017-04-12T00:16:17.948Z,11.6
2017-04-12T00:16:27.604Z,11.5
2017-04-12T00:16:37.935Z,11.5
2017-04-12T00:16:47.928Z,11.5
2017-04-12T00:16:57.923Z,11.5
2017-04-12T00:17:07.918Z,11.5
2017-04-12T00:17:17.910Z,11.5
2017-04-12T00:17:27.907Z,11.5
2017-04-12T00:17:37.904Z,11.5
2017-04-12T00:17:47.556Z,11.5
2017-04-12T00:17:57.898Z,11.5
2017-04-12T00:18:07.884Z,11.5
2017-04-12T00:18:17.875Z,11.6
2017-04-12T00:18:27.875Z,11.5
2017-04-12T00:18:37.868Z,11.6
2017-04-12T00:18:47.523Z,11.5
2017-04-12T00:18:57.854Z,11.6
2017-04-12T00:19:07.846Z,11.6
2017-04-12T00:19:17.759Z,11.5
2017-04-12T00:19:27.832Z,11.5
2017-04-12T00:19:37.828Z,11.5
2017-04-12T00:19:47.824Z,11.6
2017-04-12T00:19:57.824Z,11.6
2017-04-12T00:20:07.481Z,11.6
2017-04-12T00:20:17.809Z,11.5
2017-04-12T00:20:27.803Z,11.5
2017-04-12T00:20:36.791Z,11.5
2017-04-12T00:20:47.832Z,11.5
2017-04-12T00:20:57.451Z,11.5
2017-04-12T00:21:07.786Z,11.5
2017-04-12T00:21:17.771Z,11.5
2017-04-12T00:21:27.433Z,11.5
2017-04-12T00:21:37.427Z,11.5
2017-04-12T00:21:48.156Z,11.5
2017-04-12T00:21:56.747Z,11.5
2017-04-12T00:22:07.410Z,11.5
2017-04-12T00:22:17.741Z,11.5
2017-04-12T00:22:27.736Z,11.5
2017-04-12T00:22:37.728Z,11.5
2017-04-12T00:22:47.386Z,11.5
2017-04-12T00:22:57.714Z,11.5
2017-04-12T00:23:07.721Z,11.5
2017-04-12T00:23:17.706Z,11.5
2017-04-12T00:23:27.701Z,11.5
2017-04-12T00:23:37.694Z,11.5
2017-04-12T00:23:47.691Z,11.5
2017-04-12T00:23:57.348Z,11.5
2017-04-12T00:24:07.681Z,11.5
2017-04-12T00:24:17.671Z,11.5
2017-04-12T00:24:28.028Z,11.5
2017-04-12T00:24:37.662Z,11.5
2017-04-12T00:24:47.654Z,11.5
2017-04-12T00:24:57.315Z,11.5
2017-04-12T00:25:07.650Z,11.5
2017-04-12T00:25:17.301Z,11.5
2017-04-12T00:25:27.631Z,11.5
2017-04-12T00:25:37.625Z,11.5
2017-04-12T00:25:47.615Z,11.5
2017-04-12T00:25:57.613Z,11.5
2017-04-12T00:26:07.606Z,11.5
2017-04-12T00:26:17.637Z,11.5
2017-04-12T00:26:27.597Z,11.5
2017-04-12T00:26:37.260Z,11.5
2017-04-12T00:26:47.586Z,11.5
2017-04-12T00:26:57.244Z,11.5
2017-04-12T00:27:07.578Z,11.5
2017-04-12T00:27:17.232Z,11.5
2017-04-12T00:27:27.564Z,11.5
2017-04-12T00:27:37.910Z,11.5
2017-04-12T00:27:47.547Z,11.5
2017-04-12T00:27:57.212Z,11.5
2017-04-12T00:28:07.204Z,11.5
2017-04-12T00:28:17.755Z,11.5
2017-04-12T00:28:27.555Z,11.5
2017-04-12T00:28:37.520Z,11.4
2017-04-12T00:28:47.518Z,11.4
2017-04-12T00:28:57.570Z,11.4
2017-04-12T00:29:07.505Z,11.4
2017-04-12T00:29:17.503Z,11.4
2017-04-12T00:29:27.498Z,11.4
2017-04-12T00:29:37.844Z,11.4
2017-04-12T00:29:47.486Z,11.4
2017-04-12T00:29:57.720Z,11.4
2017-04-12T00:30:07.469Z,11.4
2017-04-12T00:30:17.135Z,11.4
2017-04-12T00:30:27.461Z,11.4
2017-04-12T00:30:37.455Z,11.4
2017-04-12T00:30:47.114Z,11.4
2017-04-12T00:30:57.439Z,11.4
2017-04-12T00:31:07.436Z,11.4
2017-04-12T00:31:17.785Z,11.4
2017-04-12T00:31:27.426Z,11.4
2017-04-12T00:31:37.419Z,11.4
2017-04-12T00:31:47.084Z,11.4
2017-04-12T00:31:57.076Z,11.4
2017-04-12T00:32:07.207Z,11.4
2017-04-12T00:32:17.395Z,11.4
2017-04-12T00:32:27.750Z,11.4
2017-04-12T00:32:37.384Z,11.4
2017-04-12T00:32:47.385Z,11.4
2017-04-12T00:32:57.374Z,11.4
2017-04-12T00:33:07.380Z,11.4
2017-04-12T00:33:17.367Z,11.4
2017-04-12T00:33:27.361Z,11.4
2017-04-12T00:33:37.360Z,11.4
2017-04-12T00:33:47.383Z,11.4
2017-04-12T00:33:57.009Z,11.4
2017-04-12T00:34:07.337Z,11.4
2017-04-12T00:34:17.332Z,11.4
2017-04-12T00:34:27.321Z,11.3
2017-04-12T00:34:37.317Z,11.4
2017-04-12T00:34:47.307Z,11.4
2017-04-12T00:34:56.973Z,11.4
2017-04-12T00:35:07.296Z,11.4
2017-04-12T00:35:17.296Z,11.4
2017-04-12T00:35:27.644Z,11.4
2017-04-12T00:35:37.284Z,11.4
2017-04-12T00:35:47.281Z,11.4
2017-04-12T00:35:56.601Z,11.4
2017-04-12T00:36:07.267Z,11.4
2017-04-12T00:36:16.925Z,11.4
2017-04-12T00:36:27.255Z,11.4
2017-04-12T00:36:37.611Z,11.4
2017-04-12T00:36:47.243Z,11.3
2017-04-12T00:36:57.605Z,11.3
2017-04-12T00:37:07.234Z,11.3
2017-04-12T00:37:17.234Z,11.4
2017-04-12T00:37:26.885Z,11.4
2017-04-12T00:37:37.218Z,11.4
2017-04-12T00:37:47.208Z,11.4
2017-04-12T00:37:57.204Z,11.4
2017-04-12T00:38:07.201Z,11.4
2017-04-12T00:38:17.562Z,11.4
2017-04-12T00:38:27.187Z,11.4
2017-04-12T00:38:36.845Z,11.4
2017-04-12T00:38:46.836Z,11.4
2017-04-12T00:38:57.239Z,11.4
2017-04-12T00:39:07.176Z,11.4
2017-04-12T00:39:17.458Z,11.4
2017-04-12T00:39:27.158Z,11.4
2017-04-12T00:39:37.145Z,11.4
2017-04-12T00:39:46.805Z,11.4
2017-04-12T00:39:57.131Z,11.4
2017-04-12T00:40:06.796Z,11.4
2017-04-12T00:40:17.122Z,11.4
2017-04-12T00:40:27.475Z,11.4
2017-04-12T00:40:37.107Z,11.4
2017-04-12T00:40:46.100Z,11.4
2017-04-12T00:40:57.101Z,11.4
2017-04-12T00:41:07.107Z,11.4
2017-04-12T00:41:17.087Z,11.4
2017-04-12T00:41:27.435Z,11.4
2017-04-12T00:41:37.076Z,11.4
2017-04-12T00:41:47.071Z,11.4
2017-04-12T00:41:57.066Z,11.4
2017-04-12T00:42:07.059Z,11.4
2017-04-12T00:42:17.405Z,11.3
2017-04-12T00:42:27.046Z,11.3
2017-04-12T00:42:37.041Z,11.3
2017-04-12T00:42:46.700Z,11.3
2017-04-12T00:42:57.031Z,11.3
2017-04-12T00:43:06.688Z,11.3
2017-04-12T00:43:17.025Z,11.3
2017-04-12T00:43:27.017Z,11.3
2017-04-12T00:43:37.366Z,11.3
2017-04-12T00:43:47.035Z,11.3
2017-04-12T00:43:57.000Z,11.3
2017-04-12T00:44:06.993Z,11.3
2017-04-12T00:44:17.233Z,11.3
2017-04-12T00:44:26.983Z,11.3
2017-04-12T00:44:36.979Z,11.3
2017-04-12T00:44:46.970Z,11.3
2017-04-12T00:44:56.629Z,11.3
2017-04-12T00:45:06.284Z,11.3
2017-04-12T00:45:16.987Z,11.3
2017-04-12T00:45:26.943Z,11.3
2017-04-12T00:45:36.939Z,11.3
2017-04-12T00:45:46.939Z,11.3
2017-04-12T00:45:56.596Z,11.3
2017-04-12T00:46:06.585Z,11.3
2017-04-12T00:46:16.918Z,11.3
2017-04-12T00:46:26.912Z,11.3
2017-04-12T00:46:36.910Z,11.3
2017-04-12T00:46:46.899Z,11.3
2017-04-12T00:46:56.560Z,11.3
2017-04-12T00:47:06.889Z,11.2
2017-04-12T00:47:16.887Z,11.2
2017-04-12T00:47:26.881Z,11.2
2017-04-12T00:47:36.871Z,11.2
2017-04-12T00:47:46.878Z,11.2
2017-04-12T00:47:56.859Z,11.3
2017-04-12T00:48:06.573Z,11.3
2017-04-12T00:48:16.852Z,11.3
2017-04-12T00:48:26.843Z,11.3
2017-04-12T00:48:36.507Z,11.3
2017-04-12T00:48:46.833Z,11.3
2017-04-12T00:48:56.823Z,11.3
2017-04-12T00:49:06.817Z,11.3
2017-04-12T00:49:17.102Z,11.3
2017-04-12T00:49:26.808Z,11.3
2017-04-12T00:49:37.153Z,11.3
2017-04-12T00:49:46.795Z,11.3
2017-04-12T00:49:57.147Z,11.3
2017-04-12T00:50:06.835Z,11.4
2017-04-12T00:50:16.779Z,11.4
2017-04-12T00:50:26.777Z,11.4
2017-04-12T00:50:36.774Z,11.4
2017-04-12T00:50:46.764Z,11.4
2017-04-12T00:50:56.755Z,11.3
2017-04-12T00:51:06.756Z,11.3
2017-04-12T00:51:16.752Z,11.3
2017-04-12T00:51:27.097Z,11.3
2017-04-12T00:51:37.101Z,11.3
2017-04-12T00:51:46.727Z,11.3
2017-04-12T00:51:56.721Z,11.3
2017-04-12T00:52:07.085Z,11.3
2017-04-12T00:52:16.712Z,11.3
2017-04-12T00:52:27.075Z,11.3
2017-04-12T00:52:36.741Z,11.3
2017-04-12T00:52:46.698Z,11.3
2017-04-12T00:52:56.685Z,11.3
2017-04-12T00:53:06.684Z,11.3
2017-04-12T00:53:16.676Z,11.3
2017-04-12T00:53:26.672Z,11.3
2017-04-12T00:53:36.676Z,11.3
2017-04-12T00:53:46.657Z,11.3
2017-04-12T00:53:56.654Z,11.3
2017-04-12T00:54:06.655Z,11.3
2017-04-12T00:54:16.643Z,11.3
2017-04-12T00:54:26.638Z,11.3
2017-04-12T00:54:36.630Z,11.3
2017-04-12T00:54:46.624Z,11.3
2017-04-12T00:54:56.616Z,11.3
2017-04-12T00:55:06.088Z,11.3
2017-04-12T00:55:15.939Z,11.3
2017-04-12T00:55:26.599Z,11.3
2017-04-12T00:55:36.594Z,11.3
2017-04-12T00:55:46.590Z,11.3
2017-04-12T00:55:56.605Z,11.3
2017-04-12T00:56:06.581Z,11.3
2017-04-12T00:56:16.574Z,11.3
2017-04-12T00:56:26.568Z,11.4
2017-04-12T00:56:36.570Z,11.4
2017-04-12T00:56:46.557Z,11.4
2017-04-12T00:56:56.253Z,11.4
2017-04-12T00:57:06.210Z,11.4
2017-04-12T00:57:16.539Z,11.4
2017-04-12T00:57:26.201Z,11.4
2017-04-12T00:57:36.531Z,11.4
2017-04-12T00:57:46.188Z,11.4
2017-04-12T00:57:56.519Z,11.4
2017-04-12T00:58:06.526Z,11.4
2017-04-12T00:58:16.499Z,11.4
2017-04-12T00:58:26.865Z,11.4
2017-04-12T00:58:36.493Z,11.4
2017-04-12T00:58:46.487Z,11.4
2017-04-12T00:58:56.482Z,11.4
2017-04-12T00:59:06.482Z,11.4
2017-04-12T00:59:16.468Z,11.4
2017-04-12T00:59:26.463Z,11.4
2017-04-12T00:59:36.456Z,11.4
2017-04-12T00:59:46.453Z,11.4
2017-04-12T00:59:55.778Z,11.4
2017-04-12T01:00:06.449Z,11.3
2017-04-12T01:00:16.435Z,11.3
2017-04-12T01:00:26.430Z,11.3
2017-04-12T01:00:36.093Z,11.3
2017-04-12T01:00:46.420Z,11.4
2017-04-12T01:00:56.427Z,11.3
2017-04-12T01:01:06.779Z,11.4
2017-04-12T01:01:16.404Z,11.3
2017-04-12T01:01:26.061Z,11.3
2017-04-12T01:01:36.392Z,11.3
2017-04-12T01:01:46.047Z,11.3
2017-04-12T01:01:56.377Z,11.4
2017-04-12T01:02:06.048Z,11.4
2017-04-12T01:02:16.370Z,11.3
2017-04-12T01:02:26.714Z,11.3
2017-04-12T01:02:36.359Z,11.3
2017-04-12T01:02:46.355Z,11.3
2017-04-12T01:02:56.342Z,11.3
2017-04-12T01:03:06.337Z,11.3
2017-04-12T01:03:16.333Z,11.3
2017-04-12T01:03:26.331Z,11.3
2017-04-12T01:03:36.322Z,11.3
2017-04-12T01:03:46.316Z,11.3
2017-04-12T01:03:56.308Z,11.3
2017-04-12T01:04:05.968Z,11.3
2017-04-12T01:04:16.300Z,11.3
2017-04-12T01:04:25.956Z,11.3
2017-04-12T01:04:36.283Z,11.3
2017-04-12T01:04:46.280Z,11.3
2017-04-12T01:04:56.278Z,11.3
2017-04-12T01:05:06.269Z,11.3
2017-04-12T01:05:16.262Z,11.3
2017-04-12T01:05:26.257Z,11.3
2017-04-12T01:05:36.255Z,11.3
2017-04-12T01:05:45.911Z,11.3
2017-04-12T01:05:56.239Z,11.3
2017-04-12T01:06:05.896Z,11.3
2017-04-12T01:06:16.226Z,11.4
2017-04-12T01:06:26.225Z,11.4
2017-04-12T01:06:36.219Z,11.4
2017-04-12T01:06:45.877Z,11.4
2017-04-12T01:06:56.207Z,11.4
2017-04-12T01:07:06.219Z,11.3
2017-04-12T01:07:16.197Z,11.3
2017-04-12T01:07:26.187Z,11.3
2017-04-12T01:07:36.180Z,11.3
2017-04-12T01:07:46.219Z,11.3
2017-04-12T01:07:56.171Z,11.3
2017-04-12T01:08:06.176Z,11.3
2017-04-12T01:08:16.158Z,11.3
2017-04-12T01:08:26.158Z,11.3
2017-04-12T01:08:36.150Z,11.3
2017-04-12T01:08:46.143Z,11.3
2017-04-12T01:08:56.137Z,11.3
2017-04-12T01:09:06.132Z,11.3
2017-04-12T01:09:16.373Z,11.3
2017-04-12T01:09:26.124Z,11.3
2017-04-12T01:09:35.801Z,11.3
2017-04-12T01:09:46.111Z,11.3
2017-04-12T01:09:56.103Z,11.3
2017-04-12T01:10:05.760Z,11.3
2017-04-12T01:10:15.757Z,11.3
2017-04-12T01:10:26.087Z,11.3
2017-04-12T01:10:36.076Z,11.2
2017-04-12T01:10:45.739Z,11.2
2017-04-12T01:10:56.068Z,11.2
2017-04-12T01:11:06.074Z,11.2
2017-04-12T01:11:16.408Z,11.2
2017-04-12T01:11:26.051Z,11.2
2017-04-12T01:11:36.043Z,11.2
2017-04-12T01:11:46.040Z,11.2
2017-04-12T01:11:56.400Z,11.2
2017-04-12T01:12:06.038Z,11.3
2017-04-12T01:12:16.019Z,11.3
2017-04-12T01:12:26.371Z,11.3
2017-04-12T01:12:36.008Z,11.3
2017-04-12T01:12:45.673Z,11.2
2017-04-12T01:12:55.998Z,11.3
2017-04-12T01:13:05.995Z,11.3
2017-04-12T01:13:15.986Z,11.3
2017-04-12T01:13:25.981Z,11.3
2017-04-12T01:13:35.986Z,11.3
2017-04-12T01:13:45.630Z,11.3
2017-04-12T01:13:55.631Z,11.3
2017-04-12T01:14:05.958Z,11.3
2017-04-12T01:14:16.931Z,11.3
2017-04-12T01:14:25.616Z,11.3
2017-04-12T01:14:36.299Z,11.3
2017-04-12T01:14:45.602Z,11.3
2017-04-12T01:14:55.930Z,11.3
2017-04-12T01:15:06.283Z,11.3
2017-04-12T01:15:16.276Z,11.3
2017-04-12T01:15:25.246Z,11.3
2017-04-12T01:15:35.910Z,11.3
2017-04-12T01:15:45.900Z,11.3
2017-04-12T01:15:55.891Z,11.3
2017-04-12T01:16:05.889Z,11.3
2017-04-12T01:16:15.889Z,11.3
2017-04-12T01:16:25.876Z,11.3
2017-04-12T01:16:35.874Z,11.3
2017-04-12T01:16:45.867Z,11.3
2017-04-12T01:16:55.862Z,11.3
2017-04-12T01:17:05.858Z,11.3
2017-04-12T01:17:15.850Z,11.3
2017-04-12T01:17:25.508Z,11.3
2017-04-12T01:17:35.506Z,11.3
2017-04-12T01:17:45.839Z,11.3
2017-04-12T01:17:55.833Z,11.3
2017-04-12T01:18:05.846Z,11.3
2017-04-12T01:18:15.816Z,11.4
2017-04-12T01:18:25.137Z,11.3
2017-04-12T01:18:35.805Z,11.3
2017-04-12T01:18:45.463Z,11.3
2017-04-12T01:18:56.145Z,11.3
2017-04-12T01:19:06.166Z,11.3
2017-04-12T01:19:16.033Z,11.3
2017-04-12T01:19:25.442Z,11.3
2017-04-12T01:19:35.769Z,11.3
2017-04-12T01:19:45.766Z,11.3
2017-04-12T01:19:55.758Z,11.3
2017-04-12T01:20:05.417Z,11.3
2017-04-12T01:20:15.414Z,11.3
2017-04-12T01:20:25.739Z,11.3
2017-04-12T01:20:35.736Z,11.3
2017-04-12T01:20:45.728Z,11.3
2017-04-12T01:20:55.722Z,11.3
2017-04-12T01:21:05.716Z,11.3
2017-04-12T01:21:15.712Z,11.3
2017-04-12T01:21:25.709Z,11.3
2017-04-12T01:21:35.702Z,11.3
2017-04-12T01:21:45.695Z,11.3
2017-04-12T01:21:56.048Z,11.3
2017-04-12T01:22:05.684Z,11.3
2017-04-12T01:22:15.713Z,11.3
2017-04-12T01:22:25.674Z,11.3
2017-04-12T01:22:35.668Z,11.3
2017-04-12T01:22:45.663Z,11.3
2017-04-12T01:22:55.695Z,11.2
2017-04-12T01:23:05.650Z,11.2
2017-04-12T01:23:15.646Z,11.2
2017-04-12T01:23:25.642Z,11.2
2017-04-12T01:23:35.630Z,11.2
2017-04-12T01:23:45.990Z,11.2
2017-04-12T01:23:55.985Z,11.2
2017-04-12T01:24:05.618Z,11.2
2017-04-12T01:24:15.971Z,11.2
2017-04-12T01:24:25.267Z,11.2
2017-04-12T01:24:35.597Z,11.2
2017-04-12T01:24:45.591Z,11.2
2017-04-12T01:24:55.257Z,11.3
2017-04-12T01:25:05.582Z,11.3
2017-04-12T01:25:15.578Z,11.3
2017-04-12T01:25:25.233Z,11.3
2017-04-12T01:25:34.898Z,11.3
2017-04-12T01:25:45.557Z,11.3
2017-04-12T01:25:55.549Z,11.3
2017-04-12T01:26:05.546Z,11.3
2017-04-12T01:26:15.543Z,11.3
2017-04-12T01:26:25.533Z,11.3
2017-04-12T01:26:35.561Z,11.3
2017-04-12T01:26:45.185Z,11.3
2017-04-12T01:26:55.521Z,11.3
2017-04-12T01:27:05.871Z,11.3
2017-04-12T01:27:15.171Z,11.3
2017-04-12T01:27:25.500Z,11.3
2017-04-12T01:27:35.494Z,11.3
2017-04-12T01:27:45.843Z,11.3
2017-04-12T01:27:55.482Z,11.3
2017-04-12T01:28:05.478Z,11.3
2017-04-12T01:28:15.140Z,11.3
2017-04-12T01:28:25.466Z,11.3
2017-04-12T01:28:35.811Z,11.3
2017-04-12T01:28:45.456Z,11.3
2017-04-12T01:28:55.454Z,11.2
2017-04-12T01:29:05.793Z,11.2
2017-04-12T01:29:15.435Z,11.2
2017-04-12T01:29:25.432Z,11.2
2017-04-12T01:29:35.425Z,11.2
2017-04-12T01:29:45.421Z,11.2
2017-04-12T01:29:55.416Z,11.2
2017-04-12T01:30:05.402Z,11.2
2017-04-12T01:30:15.064Z,11.1
2017-04-12T01:30:25.751Z,11.1
2017-04-12T01:30:35.408Z,11.2
2017-04-12T01:30:45.384Z,11.1
2017-04-12T01:30:55.380Z,11.2
2017-04-12T01:31:05.374Z,11.2
2017-04-12T01:31:15.366Z,11.2
2017-04-12T01:31:25.360Z,11.2
2017-04-12T01:31:35.356Z,11.2
2017-04-12T01:31:45.357Z,11.2
2017-04-12T01:31:55.345Z,11.2
2017-04-12T01:32:05.337Z,11.2
2017-04-12T01:32:14.994Z,11.2
2017-04-12T01:32:25.329Z,11.2
2017-04-12T01:32:34.987Z,11.2
2017-04-12T01:32:45.316Z,11.2
2017-04-12T01:32:54.654Z,11.2
2017-04-12T01:33:05.307Z,11.2
2017-04-12T01:33:15.302Z,11.2
2017-04-12T01:33:24.626Z,11.2
2017-04-12T01:33:35.286Z,11.2
2017-04-12T01:33:44.946Z,11.2
2017-04-12T01:33:55.279Z,11.2
2017-04-12T01:34:04.938Z,11.2
2017-04-12T01:34:15.514Z,11.2
2017-04-12T01:34:24.922Z,11.2
2017-04-12T01:34:35.251Z,11.2
2017-04-12T01:34:45.245Z,11.2
2017-04-12T01:34:55.243Z,11.2
2017-04-12T01:35:04.897Z,11.2
2017-04-12T01:35:15.230Z,11.2
2017-04-12T01:35:25.225Z,11.2
2017-04-12T01:35:35.218Z,11.2
2017-04-12T01:35:45.213Z,11.2
2017-04-12T01:35:55.204Z,11.2
2017-04-12T01:36:05.204Z,11.2
2017-04-12T01:36:15.194Z,11.2
2017-04-12T01:36:25.543Z,11.2
2017-04-12T01:36:35.190Z,11.1
2017-04-12T01:36:45.175Z,11.2
2017-04-12T01:36:55.531Z,11.2
2017-04-12T01:37:05.165Z,11.2
2017-04-12T01:37:15.164Z,11.2
2017-04-12T01:37:25.153Z,11.2
2017-04-12T01:37:34.818Z,11.2
2017-04-12T01:37:45.145Z,11.1
2017-04-12T01:37:55.137Z,11.2
2017-04-12T01:38:05.133Z,11.1
2017-04-12T01:38:15.493Z,11.1
2017-04-12T01:38:24.784Z,11.1
2017-04-12T01:38:34.780Z,11.1
2017-04-12T01:38:45.111Z,11.1
2017-04-12T01:38:55.112Z,11.2
2017-04-12T01:39:05.099Z,11.2
2017-04-12T01:39:15.342Z,11.2
2017-04-12T01:39:24.750Z,11.2
2017-04-12T01:39:35.076Z,11.2
2017-04-12T01:39:45.077Z,11.1
2017-04-12T01:39:55.089Z,11.2
2017-04-12T01:40:04.726Z,11.1
2017-04-12T01:40:14.388Z,11.2
2017-04-12T01:40:25.050Z,11.2
2017-04-12T01:40:34.713Z,11.2
2017-04-12T01:40:45.043Z,11.2
2017-04-12T01:40:54.696Z,11.2
2017-04-12T01:41:05.026Z,11.2
2017-04-12T01:41:15.024Z,11.1
2017-04-12T01:41:24.681Z,11.1
2017-04-12T01:41:34.676Z,11.1
2017-04-12T01:41:44.674Z,11.1
2017-04-12T01:41:54.997Z,11.1
2017-04-12T01:42:04.321Z,11.2
2017-04-12T01:42:14.989Z,11.2
2017-04-12T01:42:24.978Z,11.2
2017-04-12T01:42:34.975Z,11.2
2017-04-12T01:42:44.964Z,11.2
2017-04-12T01:42:54.964Z,11.2
2017-04-12T01:43:04.622Z,11.2
2017-04-12T01:43:14.953Z,11.2
2017-04-12T01:43:24.613Z,11.2
2017-04-12T01:43:34.939Z,11.2
2017-04-12T01:43:44.936Z,11.2
2017-04-12T01:43:54.927Z,11.2
2017-04-12T01:44:04.921Z,11.2
2017-04-12T01:44:15.216Z,11.2
2017-04-12T01:44:24.913Z,11.2
2017-04-12T01:44:35.267Z,11.2
2017-04-12T01:44:44.900Z,11.2
2017-04-12T01:44:54.894Z,11.2
2017-04-12T01:45:04.553Z,11.1
2017-04-12T01:45:14.916Z,11.1
2017-04-12T01:45:24.877Z,11.2
2017-04-12T01:45:34.873Z,11.2
2017-04-12T01:45:45.066Z,11.2
2017-04-12T01:45:54.863Z,11.1
2017-04-12T01:46:04.852Z,11.1
2017-04-12T01:46:14.849Z,11.2
2017-04-12T01:46:24.842Z,11.2
2017-04-12T01:46:34.841Z,11.2
2017-04-12T01:46:44.832Z,11.2
2017-04-12T01:46:54.487Z,11.2
2017-04-12T01:47:04.819Z,11.2
2017-04-12T01:47:14.814Z,11.2
2017-04-12T01:47:24.806Z,11.2
2017-04-12T01:47:34.799Z,11.2
2017-04-12T01:47:44.799Z,11.2
2017-04-12T01:47:54.790Z,11.2
2017-04-12T01:48:04.782Z,11.2
2017-04-12T01:48:14.777Z,11.2
2017-04-12T01:48:25.143Z,11.1
2017-04-12T01:48:34.435Z,11.1
2017-04-12T01:48:44.763Z,11.1
2017-04-12T01:48:54.424Z,11.1
2017-04-12T01:49:04.749Z,11.1
2017-04-12T01:49:14.995Z,11.1
2017-04-12T01:49:24.741Z,11.1
2017-04-12T01:49:34.734Z,11.1
2017-04-12T01:49:44.390Z,11.1
2017-04-12T01:49:54.723Z,11.2
2017-04-12T01:50:04.718Z,11.1
2017-04-12T01:50:14.377Z,11.2
2017-04-12T01:50:24.705Z,11.2
2017-04-12T01:50:34.700Z,11.2
2017-04-12T01:50:44.356Z,11.2
2017-04-12T01:50:54.691Z,11.2
2017-04-12T01:51:04.345Z,11.2
2017-04-12T01:51:14.679Z,11.1
2017-04-12T01:51:24.671Z,11.1
2017-04-12T01:51:34.332Z,11.1
2017-04-12T01:51:44.657Z,11.1
2017-04-12T01:51:55.018Z,11.1
2017-04-12T01:52:04.672Z,11.1
2017-04-12T01:52:14.993Z,11
2017-04-12T01:52:24.634Z,11
2017-04-12T01:52:34.631Z,11.1
2017-04-12T01:52:44.621Z,11.1
2017-04-12T01:52:54.623Z,11.1
2017-04-12T01:53:04.612Z,11.1
2017-04-12T01:53:14.274Z,11.1
2017-04-12T01:53:24.602Z,11.1
2017-04-12T01:53:34.260Z,11.1
2017-04-12T01:53:44.590Z,11.1
2017-04-12T01:53:54.584Z,11.1
2017-04-12T01:54:04.580Z,11.1
2017-04-12T01:54:14.927Z,11.1
2017-04-12T01:54:24.565Z,11.1
2017-04-12T01:54:34.561Z,11.1
2017-04-12T01:54:44.553Z,11.1
2017-04-12T01:54:53.877Z,11.1
2017-04-12T01:55:03.539Z,11.1
2017-04-12T01:55:14.537Z,11.1
2017-04-12T01:55:24.530Z,11.1
2017-04-12T01:55:34.522Z,11.1
2017-04-12T01:55:44.519Z,11.1
2017-04-12T01:55:54.517Z,11.2
2017-04-12T01:56:04.508Z,11.1
2017-04-12T01:56:14.501Z,11.1
2017-04-12T01:56:24.499Z,11.1
2017-04-12T01:56:34.846Z,11.1
2017-04-12T01:56:43.815Z,11.1
2017-04-12T01:56:54.480Z,11.1
2017-04-12T01:57:03.805Z,11.2
2017-04-12T01:57:14.132Z,11.1
2017-04-12T01:57:24.464Z,11.1
2017-04-12T01:57:34.458Z,11.1
2017-04-12T01:57:44.453Z,11.1
2017-04-12T01:57:54.444Z,11.1
2017-04-12T01:58:04.104Z,11.1
2017-04-12T01:58:14.430Z,11.1
2017-04-12T01:58:24.423Z,11.1
2017-04-12T01:58:34.421Z,11.1
2017-04-12T01:58:44.417Z,11.1
2017-04-12T01:58:54.075Z,11.1
2017-04-12T01:59:04.068Z,11.1
2017-04-12T01:59:14.341Z,11.1
2017-04-12T01:59:24.392Z,11.1
2017-04-12T01:59:33.713Z,11.1
2017-04-12T01:59:44.385Z,11.1
2017-04-12T01:59:54.380Z,11.1
2017-04-12T02:00:04.037Z,11.1
2017-04-12T02:00:14.028Z,11.1
2017-04-12T02:00:24.356Z,11.1
2017-04-12T02:00:34.357Z,11.1
2017-04-12T02:00:44.350Z,11.1
2017-04-12T02:00:54.700Z,11.1
2017-04-12T02:01:04.333Z,11.1
2017-04-12T02:01:14.010Z,11.1
2017-04-12T02:01:24.327Z,11.1
2017-04-12T02:01:34.671Z,11.1
2017-04-12T02:01:43.643Z,11.1
2017-04-12T02:01:54.309Z,11.1
2017-04-12T02:02:03.967Z,11.1
2017-04-12T02:02:14.295Z,11.1
2017-04-12T02:02:24.289Z,11.1
2017-04-12T02:02:34.286Z,11.1
2017-04-12T02:02:44.276Z,11.1
2017-04-12T02:02:54.636Z,11.1
2017-04-12T02:03:04.266Z,11.1
2017-04-12T02:03:14.614Z,11.1
2017-04-12T02:03:24.253Z,11.1
2017-04-12T02:03:34.257Z,11.1
2017-04-12T02:03:44.287Z,11.1
2017-04-12T02:03:53.902Z,11.1
2017-04-12T02:04:04.232Z,11.1
2017-04-12T02:04:14.226Z,11.1
2017-04-12T02:04:24.220Z,11.1
2017-04-12T02:04:34.213Z,11.1
2017-04-12T02:04:44.213Z,11.2
2017-04-12T02:04:54.204Z,11.2
2017-04-12T02:05:04.202Z,11.2
2017-04-12T02:05:14.192Z,11.1
2017-04-12T02:05:24.223Z,11.1
2017-04-12T02:05:34.450Z,11.2
2017-04-12T02:05:44.175Z,11.2
2017-04-12T02:05:54.174Z,11.2
2017-04-12T02:06:04.164Z,11.2
2017-04-12T02:06:14.157Z,11.2
2017-04-12T02:06:24.149Z,11.2
2017-04-12T02:06:34.145Z,11.2
2017-04-12T02:06:44.140Z,11.2
2017-04-12T02:06:53.799Z,11.1
2017-04-12T02:07:03.787Z,11.2
2017-04-12T02:07:14.121Z,11.1
2017-04-12T02:07:23.779Z,11.1
2017-04-12T02:07:34.835Z,11.1
2017-04-12T02:07:44.473Z,11.1
2017-04-12T02:07:53.766Z,11.1
2017-04-12T02:08:04.096Z,11.1
2017-04-12T02:08:14.087Z,11.1
2017-04-12T02:08:24.084Z,11.1
2017-04-12T02:08:33.742Z,11.1
2017-04-12T02:08:44.068Z,11.1
2017-04-12T02:08:54.072Z,11
2017-04-12T02:09:03.721Z,11
2017-04-12T02:09:14.300Z,11.1
2017-04-12T02:09:24.046Z,11.1
2017-04-12T02:09:34.043Z,11.1
2017-04-12T02:09:44.036Z,11.1
2017-04-12T02:09:54.035Z,11.1
2017-04-12T02:10:04.059Z,11.1
2017-04-12T02:10:14.019Z,11.1
2017-04-12T02:10:24.014Z,11.1
2017-04-12T02:10:34.006Z,11.1
2017-04-12T02:10:44.003Z,11.1
2017-04-12T02:10:53.995Z,11.1
2017-04-12T02:11:03.653Z,11.1
2017-04-12T02:11:13.983Z,11.1
2017-04-12T02:11:23.649Z,11.1
2017-04-12T02:11:34.008Z,11.1
2017-04-12T02:11:43.628Z,11.1
2017-04-12T02:11:54.313Z,11.1
2017-04-12T02:12:03.616Z,11.1
2017-04-12T02:12:13.948Z,11.1
2017-04-12T02:12:23.606Z,11.1
2017-04-12T02:12:33.949Z,11.1
2017-04-12T02:12:43.932Z,11.1
2017-04-12T02:12:53.923Z,11.1
2017-04-12T02:13:03.248Z,11.1