createdAt,value
2022-12-25T00:01:22.521Z,96.25
2022-12-25T00:05:24.303Z,95.29
2022-12-25T00:09:25.915Z,95.47
2022-12-25T00:13:27.804Z,94.71
2022-12-25T00:17:30.571Z,93.71
2022-12-25T00:21:31.974Z,93.65
2022-12-25T00:25:33.441Z,92.64
2022-12-25T00:29:35.026Z,91.05
2022-12-25T00:33:39.267Z,89.83
2022-12-25T00:37:40.657Z,88.80
2022-12-25T00:41:42.053Z,88.64
2022-12-25T00:45:43.497Z,88.55
2022-12-25T00:49:46.320Z,89.54
2022-12-25T00:53:47.729Z,90.67
2022-12-25T00:57:49.133Z,92.41
2022-12-25T01:01:50.868Z,92.82
2022-12-25T01:05:56.785Z,93.92
2022-12-25T01:09:58.290Z,95.27
2022-12-25T01:13:59.751Z,95.20
2022-12-25T01:18:07.301Z,95.30
2022-12-25T01:22:11.611Z,95.50
2022-12-25T01:26:15.913Z,96.41
2022-12-25T01:30:17.328Z,97.41
2022-12-25T01:34:18.729Z,96.01
2022-12-25T01:38:21.492Z,95.84
2022-12-25T01:42:22.922Z,95.12
2022-12-25T01:46:24.519Z,94.28
2022-12-25T01:50:27.300Z,94.66
2022-12-25T01:54:33.262Z,95.29
2022-12-25T01:58:35.691Z,95.81
2022-12-25T02:02:38.322Z,96.50
2022-12-25T02:06:39.881Z,96.92
2022-12-25T02:10:42.851Z,97.10
2022-12-25T02:14:44.843Z,96.79
2022-12-25T02:18:51.700Z,96.96
2022-12-25T02:23:11.704Z,97.61
2022-12-25T02:27:31.372Z,97.73
2022-12-25T02:31:41.083Z,97.42
2022-12-25T02:35:46.813Z,97.77
2022-12-25T02:39:55.636Z,97.20
2022-12-25T02:43:59.402Z,97.31
2022-12-25T02:48:03.209Z,97.78
2022-12-25T02:52:08.799Z,96.83
2022-12-25T02:56:10.740Z,96.72
2022-12-25T03:00:14.055Z,96.44
2022-12-25T03:04:21.244Z,97.08
2022-12-25T03:08:27.816Z,96.73
2022-12-25T03:12:38.481Z,95.76
2022-12-25T03:16:39.931Z,96.30
2022-12-25T03:20:43.075Z,97.34
2022-12-25T03:24:44.836Z,98.02
2022-12-25T03:28:46.252Z,98.25
2022-12-25T03:32:53.896Z,98.88
2022-12-25T03:37:14.730Z,98.37
2022-12-25T03:41:26.276Z,98.43
2022-12-25T03:45:36.606Z,98.48
2022-12-25T03:49:45.385Z,98.40
2022-12-25T03:53:54.279Z,98.41
2022-12-25T03:57:55.802Z,98.40
2022-12-25T04:01:57.317Z,98.20
2022-12-25T04:05:58.820Z,98.47
2022-12-25T04:10:01.579Z,98.55
2022-12-25T04:14:02.986Z,98.64
2022-12-25T04:18:04.852Z,98.45
2022-12-25T04:22:06.240Z,98.68
2022-12-25T04:26:08.974Z,98.66
2022-12-25T04:30:10.765Z,98.55
2022-12-25T04:34:12.215Z,98.59
2022-12-25T04:38:13.611Z,98.73
2022-12-25T04:42:16.958Z,98.19
2022-12-25T04:46:18.441Z,98.11
2022-12-25T04:50:19.927Z,99.02
2022-12-25T04:54:21.367Z,98.69
2022-12-25T04:58:24.171Z,98.37
2022-12-25T05:02:25.852Z,98.85
2022-12-25T05:06:27.840Z,98.81
2022-12-25T05:10:29.267Z,99.17
2022-12-25T05:14:32.001Z,99.42
2022-12-25T05:18:33.422Z,99.51
2022-12-25T05:22:34.865Z,99.03
2022-12-25T05:26:36.954Z,98.70
2022-12-25T05:30:40.028Z,98.53
2022-12-25T05:34:41.501Z,98.46
2022-12-25T05:38:42.897Z,97.97
2022-12-25T05:42:44.283Z,96.69
2022-12-25T05:46:47.111Z,96.69
2022-12-25T05:50:48.639Z,96.87
2022-12-25T05:54:50.053Z,96.90
2022-12-25T05:58:51.625Z,97.56
2022-12-25T06:02:54.434Z,97.66
2022-12-25T06:06:55.944Z,97.50
2022-12-25T06:10:57.369Z,97.15
2022-12-25T06:14:58.774Z,96.56
2022-12-25T06:19:01.517Z,95.21
2022-12-25T06:23:02.951Z,94.79
2022-12-25T06:27:04.355Z,93.91
2022-12-25T06:31:06.869Z,93.09
2022-12-25T06:35:09.764Z,91.59
2022-12-25T06:39:11.183Z,91.98
2022-12-25T06:43:12.589Z,90.57
2022-12-25T06:47:13.993Z,90.94
2022-12-25T06:51:17.652Z,91.09
2022-12-25T06:55:19.063Z,91.79
2022-12-25T06:59:20.727Z,91.75
2022-12-25T07:03:22.424Z,91.28
2022-12-25T07:07:25.223Z,90.99
2022-12-25T07:11:26.675Z,90.88
2022-12-25T07:15:28.089Z,91.16
2022-12-25T07:19:29.621Z,91.09
2022-12-25T07:23:32.356Z,91.18
2022-12-25T07:27:33.760Z,90.85
2022-12-25T07:31:35.220Z,90.60
2022-12-25T07:35:36.654Z,90.47
2022-12-25T07:39:39.400Z,89.69
2022-12-25T07:43:41.571Z,90.44
2022-12-25T07:47:43.167Z,90.95
2022-12-25T07:51:44.662Z,90.69
2022-12-25T07:55:47.423Z,91.26
2022-12-25T07:59:48.809Z,90.51
2022-12-25T08:03:51.283Z,90.16
2022-12-25T08:07:57.332Z,90.77
2022-12-25T08:12:00.863Z,90.56
2022-12-25T08:16:03.874Z,90.63
2022-12-25T08:20:06.721Z,89.22
2022-12-25T08:24:08.321Z,89.71
2022-12-25T08:28:11.061Z,89.45
2022-12-25T08:32:12.479Z,88.78
2022-12-25T08:36:14.337Z,88.81
2022-12-25T08:40:16.079Z,88.79
2022-12-25T08:44:19.088Z,89.31
2022-12-25T08:48:20.603Z,88.68
2022-12-25T08:52:22.013Z,88.45
2022-12-25T08:56:23.407Z,87.67
2022-12-25T09:00:26.160Z,87.40
2022-12-25T09:04:27.749Z,86.42
2022-12-25T09:08:29.381Z,86.23
2022-12-25T09:12:30.789Z,85.96
2022-12-25T09:16:33.568Z,86.97
2022-12-25T09:20:35.031Z,86.09
2022-12-25T09:24:36.488Z,84.77
2022-12-25T09:28:37.997Z,84.30
2022-12-25T09:32:40.776Z,84.66
2022-12-25T09:36:42.190Z,85.14
2022-12-25T09:40:43.679Z,85.99
2022-12-25T09:44:49.753Z,85.59
2022-12-25T09:48:57.249Z,84.73
2022-12-25T09:53:06.093Z,84.14
2022-12-25T09:57:10.977Z,82.95
2022-12-25T10:01:18.758Z,83.28
2022-12-25T10:05:44.377Z,82.57
2022-12-25T10:10:02.654Z,83.18
2022-12-25T10:14:13.649Z,84.64
2022-12-25T10:18:38.432Z,84.75
2022-12-25T10:22:44.227Z,84.44
2022-12-25T10:26:45.715Z,85.28
2022-12-25T10:30:51.413Z,84.97
2022-12-25T10:34:53.189Z,85.31
2022-12-25T10:38:56.408Z,84.93
2022-12-25T10:43:07.462Z,84.23
2022-12-25T10:47:08.880Z,84.11
2022-12-25T10:51:10.523Z,85.01
2022-12-25T10:55:23.502Z,84.65
2022-12-25T10:59:30.235Z,84.64
2022-12-25T11:03:34.130Z,83.15
2022-12-25T11:07:38.050Z,81.53
2022-12-25T11:11:41.210Z,81.18
2022-12-25T11:15:44.641Z,79.58
2022-12-25T11:19:52.550Z,79.64
2022-12-25T11:23:59.412Z,79.94
2022-12-25T11:28:04.769Z,80.59
2022-12-25T11:32:12.879Z,81.41
2022-12-25T11:36:20.122Z,81.74
2022-12-25T11:40:24.976Z,82.39
2022-12-25T11:44:37.637Z,82.23
2022-12-25T11:48:43.905Z,81.58
2022-12-25T11:52:47.245Z,81.60
2022-12-25T11:56:48.846Z,81.26
2022-12-25T12:00:54.989Z,82.15
2022-12-25T12:05:07.371Z,81.51
2022-12-25T12:09:24.779Z,81.21
2022-12-25T12:13:40.965Z,81.33
2022-12-25T12:17:43.719Z,81.58
2022-12-25T12:21:48.835Z,81.47
2022-12-25T12:25:50.571Z,81.06
2022-12-25T12:29:54.395Z,81.25
2022-12-25T12:33:59.470Z,80.49
2022-12-25T12:38:03.848Z,81.09
2022-12-25T12:42:13.731Z,82.02
2022-12-25T12:46:23.056Z,81.16
2022-12-25T12:50:36.473Z,81.10
2022-12-25T12:54:54.777Z,80.89
2022-12-25T12:58:56.274Z,80.39
2022-12-25T13:03:19.020Z,80.43
2022-12-25T13:07:34.043Z,80.90
2022-12-25T13:11:40.036Z,81.62
2022-12-25T13:15:41.486Z,81.99
2022-12-25T13:19:44.329Z,81.76
2022-12-25T13:23:47.294Z,81.53
2022-12-25T13:27:55.271Z,82.18
2022-12-25T13:31:57.899Z,81.88
2022-12-25T13:35:59.484Z,82.01
2022-12-25T13:40:06.825Z,82.91
2022-12-25T13:44:18.138Z,82.59
2022-12-25T13:48:20.088Z,83.23
2022-12-25T13:52:23.774Z,83.30
2022-12-25T13:56:26.523Z,83.67
2022-12-25T14:00:32.374Z,83.47
2022-12-25T14:04:43.929Z,83.59
2022-12-25T14:08:46.184Z,83.66
2022-12-25T14:12:50.474Z,84.48
2022-12-25T14:16:56.455Z,84.29
2022-12-25T14:20:59.573Z,84.55
2022-12-25T14:25:01.058Z,84.58
2022-12-25T14:29:16.740Z,85.04
2022-12-25T14:33:21.727Z,85.54
2022-12-25T14:37:27.682Z,86.39
2022-12-25T14:41:34.364Z,86.74
2022-12-25T14:45:38.208Z,86.96
2022-12-25T14:49:40.768Z,87.41
2022-12-25T14:53:48.869Z,87.92
2022-12-25T14:57:53.567Z,87.18
2022-12-25T15:01:59.348Z,87.11
2022-12-25T15:06:01.941Z,86.35
2022-12-25T15:10:57.019Z,86.21
2022-12-25T15:14:27.051Z,86.02
2022-12-25T15:18:34.001Z,85.46
2022-12-25T15:23:02.391Z,85.92
2022-12-25T15:26:56.783Z,85.57
2022-12-25T15:30:58.217Z,85.22
2022-12-25T15:35:01.038Z,85.14
2022-12-25T15:39:02.455Z,85.52
2022-12-25T15:43:11.544Z,85.78
2022-12-25T15:47:23.827Z,85.64
2022-12-25T15:51:27.138Z,85.60
2022-12-25T15:55:28.559Z,85.84
2022-12-25T15:59:30.807Z,84.75
2022-12-25T16:03:32.337Z,85.01
2022-12-25T16:07:35.127Z,84.94
2022-12-25T16:11:36.612Z,85.54
2022-12-25T16:15:38.068Z,85.41
2022-12-25T16:19:39.483Z,85.60
2022-12-25T16:23:42.229Z,85.33
2022-12-25T16:27:43.755Z,85.46
2022-12-25T16:31:45.208Z,85.66
2022-12-25T16:35:46.672Z,85.01
2022-12-25T16:39:49.417Z,85.19
2022-12-25T16:43:50.846Z,84.86
2022-12-25T16:47:52.263Z,85.38
2022-12-25T16:51:53.672Z,86.45
2022-12-25T16:56:05.347Z,87.09
2022-12-25T17:00:08.129Z,87.98
2022-12-25T17:04:09.856Z,87.52
2022-12-25T17:08:11.282Z,87.55
2022-12-25T17:12:14.772Z,87.36
2022-12-25T17:16:18.619Z,87.88
2022-12-25T17:20:20.057Z,87.37
2022-12-25T17:24:21.638Z,86.90
2022-12-25T17:28:24.549Z,86.93
2022-12-25T17:32:25.992Z,86.64
2022-12-25T17:36:27.689Z,86.64
2022-12-25T17:40:29.125Z,85.87
2022-12-25T17:44:31.860Z,85.87
2022-12-25T17:48:33.881Z,85.61
2022-12-25T17:52:35.278Z,85.43
2022-12-25T17:56:37.153Z,85.53
2022-12-25T18:00:39.879Z,84.86
2022-12-25T18:04:41.305Z,84.81
2022-12-25T18:08:44.219Z,84.19
2022-12-25T18:12:45.785Z,84.49
2022-12-25T18:16:48.743Z,84.30
2022-12-25T18:20:53.026Z,84.52
2022-12-25T18:24:54.431Z,84.77
2022-12-25T18:28:56.236Z,83.80
2022-12-25T18:32:58.977Z,83.39
2022-12-25T18:37:00.465Z,83.54
2022-12-25T18:41:05.031Z,83.90
2022-12-25T18:45:08.361Z,82.90
2022-12-25T18:49:11.122Z,82.90
2022-12-25T18:53:12.521Z,82.53
2022-12-25T18:57:13.949Z,82.88
2022-12-25T19:01:17.962Z,83.82
2022-12-25T19:05:20.790Z,83.35
2022-12-25T19:09:22.227Z,83.26
2022-12-25T19:13:23.714Z,83.73
2022-12-25T19:17:31.342Z,82.98
2022-12-25T19:21:34.757Z,82.70
2022-12-25T19:25:38.711Z,82.45
2022-12-25T19:29:40.121Z,82.07
2022-12-25T19:33:42.090Z,82.41
2022-12-25T19:37:44.810Z,82.24
2022-12-25T19:41:46.455Z,81.80
2022-12-25T19:45:47.944Z,80.31
2022-12-25T19:49:53.040Z,79.52
2022-12-25T19:53:56.776Z,79.53
2022-12-25T19:57:58.156Z,80.04
2022-12-25T20:01:59.746Z,78.92
2022-12-25T20:06:01.794Z,78.36
2022-12-25T20:10:05.156Z,78.18
2022-12-25T20:14:08.184Z,77.19
2022-12-25T20:18:09.642Z,78.06
2022-12-25T20:22:11.058Z,77.59
2022-12-25T20:26:14.873Z,77.66
2022-12-25T20:30:16.440Z,78.34
2022-12-25T20:34:17.839Z,77.29
2022-12-25T20:38:19.304Z,77.18
2022-12-25T20:42:22.059Z,76.68
2022-12-25T20:46:24.053Z,76.51
2022-12-25T20:50:25.645Z,76.87
2022-12-25T20:54:27.082Z,76.99
2022-12-25T20:58:30.145Z,76.54
2022-12-25T21:02:35.789Z,76.52
2022-12-25T21:06:37.800Z,76.04
2022-12-25T21:10:39.203Z,75.78
2022-12-25T21:14:41.933Z,75.33
2022-12-25T21:18:43.387Z,74.84
2022-12-25T21:22:44.777Z,75.39
2022-12-25T21:26:48.110Z,74.65
2022-12-25T21:30:51.178Z,74.31
2022-12-25T21:34:52.637Z,73.90
2022-12-25T21:38:56.636Z,74.69
2022-12-25T21:42:58.027Z,74.74
2022-12-25T21:47:00.754Z,75.19
2022-12-25T21:51:02.819Z,75.61
2022-12-25T21:55:04.617Z,75.11
2022-12-25T21:59:07.798Z,75.47
2022-12-25T22:03:10.533Z,75.90
2022-12-25T22:07:13.301Z,76.40
2022-12-25T22:11:14.702Z,76.37
2022-12-25T22:15:16.114Z,76.04
2022-12-25T22:19:18.844Z,76.30
2022-12-25T22:23:20.234Z,76.74
2022-12-25T22:27:22.118Z,75.88
2022-12-25T22:31:23.529Z,76.64
2022-12-25T22:35:26.299Z,76.06
2022-12-25T22:39:28.989Z,75.83
2022-12-25T22:43:50.860Z,74.89
2022-12-25T22:47:51.803Z,75.04
2022-12-25T22:51:55.220Z,75.40
2022-12-25T22:55:56.640Z,74.74
2022-12-25T22:59:58.063Z,74.98
2022-12-25T23:03:59.605Z,75.00
2022-12-25T23:08:02.547Z,74.56
2022-12-25T23:12:04.605Z,75.33
2022-12-25T23:16:06.342Z,75.23
2022-12-25T23:20:09.150Z,74.61
2022-12-25T23:24:12.117Z,74.34
2022-12-25T23:28:13.545Z,74.04
2022-12-25T23:32:17.874Z,74.69
2022-12-25T23:36:19.320Z,74.45
2022-12-25T23:40:22.059Z,74.05
2022-12-25T23:44:24.046Z,74.32
2022-12-25T23:48:25.534Z,73.24
2022-12-25T23:52:26.927Z,73.35
2022-12-25T23:56:29.673Z,72.00
