createdAt,value
2022-10-19T00:01:15.248Z,97640.22
2022-10-19T00:03:43.311Z,97625.16
2022-10-19T00:06:27.101Z,97624.94
2022-10-19T00:09:04.488Z,97617.00
2022-10-19T00:11:33.013Z,97619.69
2022-10-19T00:14:01.092Z,97600.97
2022-10-19T00:16:31.805Z,97617.13
2022-10-19T00:19:03.350Z,97601.72
2022-10-19T00:21:31.359Z,97606.38
2022-10-19T00:23:59.325Z,97587.19
2022-10-19T00:26:27.712Z,97589.75
2022-10-19T00:28:57.321Z,97593.88
2022-10-19T00:31:25.538Z,97553.78
2022-10-19T00:33:55.102Z,97573.75
2022-10-19T00:36:29.434Z,97578.22
2022-10-19T00:38:58.415Z,97572.72
2022-10-19T00:41:31.351Z,97570.41
2022-10-19T00:44:03.893Z,97572.25
2022-10-19T00:46:34.874Z,97565.78
2022-10-19T00:49:10.869Z,97556.50
2022-10-19T00:51:42.521Z,97560.91
2022-10-19T00:54:10.153Z,97545.28
2022-10-19T00:56:41.294Z,97539.44
2022-10-19T00:59:10.053Z,97542.59
2022-10-19T01:01:37.381Z,97544.47
2022-10-19T01:04:05.050Z,97533.53
2022-10-19T01:06:33.359Z,97517.19
2022-10-19T01:09:00.242Z,97534.25
2022-10-19T01:11:59.203Z,97533.50
2022-10-19T01:14:47.596Z,97525.56
2022-10-19T01:17:42.196Z,97521.44
2022-10-19T01:20:47.354Z,97524.00
2022-10-19T01:23:30.081Z,97525.56
2022-10-19T01:26:02.765Z,97523.19
2022-10-19T01:28:51.331Z,97516.63
2022-10-19T01:31:32.522Z,97504.06
2022-10-19T01:34:22.629Z,97497.19
2022-10-19T01:37:18.259Z,97504.72
2022-10-19T01:39:52.440Z,97508.84
2022-10-19T01:42:36.619Z,97501.78
2022-10-19T01:45:31.097Z,97504.38
2022-10-19T01:48:12.449Z,97501.75
2022-10-19T01:50:46.012Z,97497.78
2022-10-19T01:53:14.793Z,97490.06
2022-10-19T01:55:45.772Z,97497.97
2022-10-19T01:58:17.565Z,97494.09
2022-10-19T02:00:48.610Z,97497.47
2022-10-19T02:03:16.505Z,97479.38
2022-10-19T02:05:45.845Z,97488.19
2022-10-19T02:08:18.140Z,97489.00
2022-10-19T02:10:46.756Z,97483.03
2022-10-19T02:13:16.254Z,97473.91
2022-10-19T02:16:08.344Z,97474.84
2022-10-19T02:18:40.791Z,97475.19
2022-10-19T02:21:07.868Z,97475.06
2022-10-19T02:23:35.454Z,97471.09
2022-10-19T02:26:02.571Z,97472.88
2022-10-19T02:28:31.283Z,97476.78
2022-10-19T02:30:59.460Z,97464.91
2022-10-19T02:33:28.252Z,97466.19
2022-10-19T02:35:55.428Z,97460.00
2022-10-19T02:38:24.227Z,97452.66
2022-10-19T02:41:16.377Z,97458.81
2022-10-19T02:43:48.082Z,97455.44
2022-10-19T02:46:18.634Z,97455.59
2022-10-19T02:48:46.702Z,97451.41
2022-10-19T02:51:37.009Z,97446.47
2022-10-19T02:54:07.063Z,97447.84
2022-10-19T02:56:35.395Z,97457.44
2022-10-19T02:59:03.538Z,97451.47
2022-10-19T03:01:30.676Z,97448.69
2022-10-19T03:03:57.729Z,97440.78
2022-10-19T03:06:24.975Z,97444.16
2022-10-19T03:08:54.008Z,97430.38
2022-10-19T03:11:21.107Z,97427.53
2022-10-19T03:16:19.769Z,97439.06
2022-10-19T03:18:48.855Z,97430.38
2022-10-19T03:21:16.214Z,97432.16
2022-10-19T03:23:43.252Z,97424.31
2022-10-19T03:26:14.396Z,97428.72
2022-10-19T03:28:41.618Z,97418.78
2022-10-19T03:31:08.945Z,97421.38
2022-10-19T03:33:37.176Z,97433.91
2022-10-19T03:36:38.075Z,97395.78
2022-10-19T03:39:08.250Z,97426.56
2022-10-19T03:41:37.677Z,97429.00
2022-10-19T03:44:05.853Z,97424.16
2022-10-19T03:46:33.285Z,97424.88
2022-10-19T03:49:01.457Z,97400.91
2022-10-19T03:51:33.188Z,97420.06
2022-10-19T03:54:06.694Z,97415.53
2022-10-19T03:56:34.892Z,97405.47
2022-10-19T03:59:03.195Z,97408.41
2022-10-19T04:01:39.748Z,97400.72
2022-10-19T04:04:11.195Z,97409.66
2022-10-19T04:06:39.876Z,97365.13
2022-10-19T04:09:08.313Z,97402.44
2022-10-19T04:11:35.722Z,97400.88
2022-10-19T04:14:02.819Z,97400.06
2022-10-19T04:16:31.496Z,97396.50
2022-10-19T04:18:59.774Z,97399.66
2022-10-19T04:21:27.135Z,97393.50
2022-10-19T04:24:05.856Z,97384.84
2022-10-19T04:26:34.457Z,97368.56
2022-10-19T04:29:01.901Z,97386.94
2022-10-19T04:31:29.082Z,97389.38
2022-10-19T04:33:57.183Z,97379.59
2022-10-19T04:36:24.616Z,97383.56
2022-10-19T04:38:52.067Z,97380.81
2022-10-19T04:41:21.727Z,97376.38
2022-10-19T04:43:50.450Z,97376.41
2022-10-19T04:46:19.644Z,97374.41
2022-10-19T04:48:48.744Z,97375.47
2022-10-19T04:51:16.748Z,97375.88
2022-10-19T04:53:44.902Z,97373.25
2022-10-19T04:56:19.006Z,97379.91
2022-10-19T04:58:46.651Z,97382.38
2022-10-19T05:01:16.812Z,97378.84
2022-10-19T05:03:45.202Z,97379.81
2022-10-19T05:06:14.143Z,97381.19
2022-10-19T05:08:41.601Z,97382.44
2022-10-19T05:11:11.772Z,97375.75
2022-10-19T05:13:39.626Z,97377.00
2022-10-19T05:16:11.219Z,97381.97
2022-10-19T05:18:38.827Z,97383.47
2022-10-19T05:21:11.753Z,97380.16
2022-10-19T05:23:39.460Z,97367.44
2022-10-19T05:26:12.581Z,97374.88
2022-10-19T05:28:39.783Z,97378.31
2022-10-19T05:31:11.847Z,97390.00
2022-10-19T05:33:39.846Z,97384.47
2022-10-19T05:36:27.190Z,97366.88
2022-10-19T05:38:57.463Z,97384.66
2022-10-19T05:41:26.397Z,97370.25
2022-10-19T05:43:56.830Z,97385.84
2022-10-19T05:46:27.830Z,97373.38
2022-10-19T05:48:56.820Z,97375.13
2022-10-19T05:51:25.338Z,97377.19
2022-10-19T05:53:53.940Z,97377.00
2022-10-19T05:56:24.191Z,97369.72
2022-10-19T05:58:52.521Z,97386.69
2022-10-19T06:01:20.545Z,97377.31
2022-10-19T06:03:52.184Z,97381.44
2022-10-19T06:06:21.623Z,97369.31
2022-10-19T06:08:49.899Z,97384.19
2022-10-19T06:11:23.047Z,97365.88
2022-10-19T06:13:51.676Z,97387.03
2022-10-19T06:16:20.995Z,97385.28
2022-10-19T06:18:49.346Z,97384.28
2022-10-19T06:21:19.183Z,97384.16
2022-10-19T06:23:53.382Z,97374.16
2022-10-19T06:26:22.812Z,97378.88
2022-10-19T06:28:52.505Z,97383.53
2022-10-19T06:31:19.572Z,97377.56
2022-10-19T06:33:49.205Z,97377.94
2022-10-19T06:36:22.167Z,97344.66
2022-10-19T06:38:50.125Z,97360.31
2022-10-19T06:41:19.633Z,97351.03
2022-10-19T06:43:57.524Z,97362.75
2022-10-19T06:46:27.556Z,97345.53
2022-10-19T06:49:03.400Z,97359.66
2022-10-19T06:51:32.746Z,97353.47
2022-10-19T06:54:00.659Z,97337.78
2022-10-19T06:56:30.923Z,97321.69
2022-10-19T06:58:58.948Z,97354.69
2022-10-19T07:01:26.299Z,97344.25
2022-10-19T07:03:55.841Z,97336.59
2022-10-19T07:06:24.152Z,97330.44
2022-10-19T07:09:04.875Z,97332.28
2022-10-19T07:11:33.349Z,97340.31
2022-10-19T07:14:01.181Z,97333.31
2022-10-19T07:16:29.552Z,97332.19
2022-10-19T07:18:56.534Z,97313.91
2022-10-19T07:21:27.129Z,97321.03
2022-10-19T07:23:54.574Z,97329.28
2022-10-19T07:26:27.018Z,97327.25
2022-10-19T07:28:57.389Z,97341.72
2022-10-19T07:31:26.673Z,97331.31
2022-10-19T07:33:54.925Z,97346.81
2022-10-19T07:36:22.367Z,97320.88
2022-10-19T07:38:51.506Z,97340.94
2022-10-19T07:41:22.950Z,97340.19
2022-10-19T07:43:51.321Z,97337.34
2022-10-19T07:46:24.568Z,97328.13
2022-10-19T07:48:51.926Z,97320.72
2022-10-19T07:51:20.361Z,97318.69
2022-10-19T07:56:32.996Z,97323.69
2022-10-19T07:59:01.898Z,97310.47
2022-10-19T08:01:32.639Z,97311.31
2022-10-19T08:06:50.841Z,97309.22
2022-10-19T08:09:47.241Z,97306.94
2022-10-19T08:12:07.162Z,97299.16
2022-10-19T08:14:36.394Z,97304.31
2022-10-19T08:17:03.357Z,97299.09
2022-10-19T08:19:35.055Z,97302.50
2022-10-19T08:22:09.210Z,97292.53
2022-10-19T08:24:40.279Z,97275.06
2022-10-19T08:27:08.796Z,97283.50
2022-10-19T08:29:39.138Z,97284.72
2022-10-19T08:32:11.772Z,97290.97
2022-10-19T08:34:39.953Z,97266.47
2022-10-19T08:37:19.935Z,97275.91
2022-10-19T08:39:56.952Z,97282.72
2022-10-19T08:42:32.116Z,97270.19
2022-10-19T08:45:09.024Z,97276.25
2022-10-19T08:47:53.982Z,97278.28
2022-10-19T08:50:42.489Z,97276.00
2022-10-19T08:53:17.293Z,97272.59
2022-10-19T08:56:07.721Z,97275.50
2022-10-19T08:59:00.983Z,97266.22
2022-10-19T09:01:49.030Z,97256.00
2022-10-19T09:04:59.557Z,97262.47
2022-10-19T09:07:55.595Z,97255.53
2022-10-19T09:10:34.861Z,97251.00
2022-10-19T09:13:12.115Z,97250.06
2022-10-19T09:15:47.019Z,97248.13
2022-10-19T09:18:26.288Z,97236.72
2022-10-19T09:21:11.135Z,97243.41
2022-10-19T09:23:43.111Z,97233.25
2022-10-19T09:26:23.117Z,97235.88
2022-10-19T09:29:34.787Z,97227.28
2022-10-19T09:32:05.468Z,97230.09
2022-10-19T09:34:41.749Z,97231.91
2022-10-19T09:37:08.772Z,97221.63
2022-10-19T09:39:35.666Z,97223.50
2022-10-19T09:42:36.979Z,97222.88
2022-10-19T09:45:21.020Z,97220.78
2022-10-19T09:47:48.865Z,97207.66
2022-10-19T09:50:19.671Z,97213.09
2022-10-19T09:52:55.934Z,97209.44
2022-10-19T09:55:36.313Z,97208.56
2022-10-19T09:58:13.179Z,97206.03
2022-10-19T10:00:43.328Z,97210.22
2022-10-19T10:03:23.684Z,97205.69
2022-10-19T10:05:51.803Z,97194.84
2022-10-19T10:08:24.002Z,97181.06
2022-10-19T10:11:09.117Z,97154.19
2022-10-19T10:13:50.412Z,97177.81
2022-10-19T10:16:21.097Z,97167.25
2022-10-19T10:18:58.432Z,97164.19
2022-10-19T10:21:32.954Z,97152.94
2022-10-19T10:24:09.068Z,97162.16
2022-10-19T10:27:04.133Z,97163.00
2022-10-19T10:29:36.664Z,97152.16
2022-10-19T10:32:19.985Z,97153.25
2022-10-19T10:35:08.133Z,97144.78
2022-10-19T10:37:39.195Z,97147.38
2022-10-19T10:40:25.101Z,97134.97
2022-10-19T10:42:54.690Z,97136.66
2022-10-19T10:45:45.235Z,97134.13
2022-10-19T10:48:53.491Z,97108.22
2022-10-19T10:51:49.242Z,97103.22
2022-10-19T10:54:20.786Z,97104.97
2022-10-19T10:57:20.859Z,97110.88
2022-10-19T10:59:59.814Z,97101.75
2022-10-19T11:02:50.333Z,97070.97
2022-10-19T11:05:31.102Z,97078.00
2022-10-19T11:08:19.364Z,97091.91
2022-10-19T11:11:01.865Z,97085.88
2022-10-19T11:13:41.141Z,97080.03
2022-10-19T11:16:18.434Z,97072.50
2022-10-19T11:22:05.210Z,97073.91
2022-10-19T11:24:35.334Z,97069.00
2022-10-19T11:27:22.172Z,97066.56
2022-10-19T11:29:52.701Z,97063.84
2022-10-19T11:32:35.025Z,97067.28
2022-10-19T11:35:21.904Z,97068.72
2022-10-19T11:38:20.032Z,97061.88
2022-10-19T11:41:19.313Z,97066.41
2022-10-19T11:44:17.414Z,97060.31
2022-10-19T11:46:58.478Z,97055.03
2022-10-19T11:49:42.964Z,97046.31
2022-10-19T11:52:17.234Z,97033.69
2022-10-19T11:54:56.893Z,97039.25
2022-10-19T11:57:39.445Z,97022.19
2022-10-19T12:00:21.089Z,97035.94
2022-10-19T12:03:30.368Z,97028.84
2022-10-19T12:06:14.817Z,97007.47
2022-10-19T12:09:25.456Z,97031.09
2022-10-19T12:12:20.089Z,97027.16
2022-10-19T12:14:54.210Z,97015.41
2022-10-19T12:17:28.117Z,97034.41
2022-10-19T12:20:00.639Z,97025.41
2022-10-19T12:22:34.106Z,97034.28
2022-10-19T12:25:01.976Z,97028.59
2022-10-19T12:27:35.959Z,97019.56
2022-10-19T12:30:17.100Z,97022.94
2022-10-19T12:33:28.144Z,97021.09
2022-10-19T12:36:14.425Z,97009.59
2022-10-19T12:39:09.084Z,97014.59
2022-10-19T12:42:04.928Z,97013.38
2022-10-19T12:45:00.705Z,97014.06
2022-10-19T12:47:27.648Z,97008.91
2022-10-19T12:49:55.719Z,96991.00
2022-10-19T12:52:43.014Z,97012.66
2022-10-19T12:55:34.825Z,97001.97
2022-10-19T12:58:06.901Z,97008.09
2022-10-19T13:00:37.837Z,96961.59
2022-10-19T13:03:16.425Z,96990.88
2022-10-19T13:05:57.472Z,96999.59
2022-10-19T13:08:34.879Z,96998.66
2022-10-19T13:11:17.774Z,97013.75
2022-10-19T13:14:28.552Z,97010.41
2022-10-19T13:17:01.164Z,97003.75
2022-10-19T13:19:28.774Z,97014.28
2022-10-19T13:22:04.420Z,97005.84
2022-10-19T13:24:35.359Z,97018.75
2022-10-19T13:27:02.312Z,97014.00
2022-10-19T13:29:43.005Z,97016.63
2022-10-19T13:32:35.458Z,97010.66
2022-10-19T13:35:29.278Z,97011.50
2022-10-19T13:38:10.277Z,97011.50
2022-10-19T13:40:49.392Z,97011.50
2022-10-19T13:43:30.454Z,97004.84
2022-10-19T13:46:09.999Z,96996.16
2022-10-19T13:49:02.375Z,97010.56
2022-10-19T13:52:00.261Z,96988.94
2022-10-19T13:58:53.398Z,97000.09
2022-10-19T14:01:48.048Z,96999.09
2022-10-19T14:04:44.923Z,96981.06
2022-10-19T14:07:51.197Z,96992.97
2022-10-19T14:10:32.666Z,96973.72
2022-10-19T14:13:01.938Z,96979.50
2022-10-19T14:15:31.660Z,96980.34
2022-10-19T14:18:03.810Z,96973.16
2022-10-19T14:20:38.877Z,96976.47
2022-10-19T14:23:29.682Z,96952.47
2022-10-19T14:26:22.712Z,96964.94
2022-10-19T14:29:00.128Z,96963.00
2022-10-19T14:31:36.395Z,96964.25
2022-10-19T14:34:08.006Z,96964.78
2022-10-19T14:36:50.229Z,96960.16
2022-10-19T14:39:38.996Z,96957.38
2022-10-19T14:42:09.866Z,96958.75
2022-10-19T14:44:41.607Z,96979.25
2022-10-19T14:47:23.596Z,96978.56
2022-10-19T14:49:50.896Z,96976.38
2022-10-19T14:52:48.092Z,96963.84
2022-10-19T14:55:18.158Z,96976.22
2022-10-19T14:57:58.705Z,96974.38
2022-10-19T15:00:35.908Z,96968.53
2022-10-19T15:03:07.591Z,96967.03
2022-10-19T15:05:40.986Z,96970.97
2022-10-19T15:08:21.927Z,96955.00
2022-10-19T15:10:51.409Z,96974.38
2022-10-19T15:13:31.765Z,96953.69
2022-10-19T15:15:58.792Z,96966.16
2022-10-19T15:18:48.185Z,96959.88
2022-10-19T15:21:19.626Z,96972.44
2022-10-19T15:23:51.580Z,96967.25
2022-10-19T15:26:25.944Z,96968.28
2022-10-19T15:28:57.017Z,96973.59
2022-10-19T15:31:29.287Z,96975.09
2022-10-19T15:33:58.718Z,96974.91
2022-10-19T15:36:27.082Z,96984.09
2022-10-19T15:39:18.073Z,96992.38
2022-10-19T15:41:51.708Z,96986.53
2022-10-19T15:44:42.325Z,97004.22
2022-10-19T15:47:15.465Z,97006.72
2022-10-19T15:49:44.916Z,97006.97
2022-10-19T15:52:21.833Z,97012.69
2022-10-19T15:54:50.229Z,97006.50
2022-10-19T15:57:35.607Z,97017.72
2022-10-19T16:00:14.462Z,97026.44
2022-10-19T16:02:42.473Z,97020.38
2022-10-19T16:05:14.016Z,97026.78
2022-10-19T16:07:41.534Z,97029.06
2022-10-19T16:10:17.537Z,97027.53
2022-10-19T16:12:45.193Z,97038.13
2022-10-19T16:15:23.462Z,97037.78
2022-10-19T16:17:54.560Z,97041.13
2022-10-19T16:20:22.586Z,97045.75
2022-10-19T16:22:49.799Z,97038.63
2022-10-19T16:25:18.969Z,97049.47
2022-10-19T16:27:45.982Z,97031.03
2022-10-19T16:30:20.125Z,97046.41
2022-10-19T16:32:51.136Z,97059.88
2022-10-19T16:35:18.038Z,97051.81
2022-10-19T16:37:44.945Z,97054.78
2022-10-19T16:40:13.152Z,97053.19
2022-10-19T16:42:40.121Z,97050.69
2022-10-19T16:45:07.667Z,97065.94
2022-10-19T16:47:34.686Z,97056.19
2022-10-19T16:50:04.347Z,97055.97
2022-10-19T16:52:33.258Z,97056.69
2022-10-19T16:55:00.559Z,97061.66
2022-10-19T16:57:27.474Z,97059.13
2022-10-19T16:59:54.498Z,97047.94
2022-10-19T17:02:24.511Z,97072.97
2022-10-19T17:04:51.747Z,97052.22
2022-10-19T17:07:19.681Z,97061.41
2022-10-19T17:09:47.929Z,97055.22
2022-10-19T17:12:16.824Z,97079.63
2022-10-19T17:14:45.051Z,97078.34
2022-10-19T17:17:14.512Z,97060.69
2022-10-19T17:19:41.415Z,97070.00
2022-10-19T17:22:08.468Z,97072.63
2022-10-19T17:24:37.350Z,97082.25
2022-10-19T17:27:04.715Z,97071.53
2022-10-19T17:29:31.628Z,97084.38
2022-10-19T17:32:00.344Z,97093.81
2022-10-19T17:34:27.480Z,97079.72
2022-10-19T17:36:54.955Z,97091.78
2022-10-19T17:39:27.198Z,97094.47
2022-10-19T17:42:01.699Z,97084.84
2022-10-19T17:44:30.671Z,97064.34
2022-10-19T17:46:59.140Z,97079.41
2022-10-19T17:49:26.106Z,97092.97
2022-10-19T17:51:53.829Z,97074.94
2022-10-19T17:54:20.890Z,97081.03
2022-10-19T17:56:48.004Z,97080.44
2022-10-19T17:59:14.940Z,97079.94
2022-10-19T18:01:42.261Z,97073.72
2022-10-19T18:04:09.120Z,97084.50
2022-10-19T18:06:39.700Z,97075.78
2022-10-19T18:09:15.164Z,97093.03
2022-10-19T18:11:45.175Z,97095.66
2022-10-19T18:14:13.782Z,97087.06
2022-10-19T18:17:01.176Z,97099.09
2022-10-19T18:19:28.065Z,97098.97
2022-10-19T18:21:56.362Z,97102.31
2022-10-19T18:24:24.674Z,97104.84
2022-10-19T18:26:52.021Z,97088.97
2022-10-19T18:29:22.353Z,97097.78
2022-10-19T18:31:57.676Z,97095.59
2022-10-19T18:34:37.642Z,97107.25
2022-10-19T18:37:07.422Z,97108.59
2022-10-19T18:39:34.493Z,97106.94
2022-10-19T18:42:01.416Z,97104.66
2022-10-19T18:44:30.398Z,97101.03
2022-10-19T18:47:01.093Z,97106.63
2022-10-19T18:49:30.579Z,97103.19
2022-10-19T18:51:58.538Z,97113.34
2022-10-19T18:54:27.903Z,97108.09
2022-10-19T18:57:00.243Z,97117.81
2022-10-19T19:01:54.898Z,97115.19
2022-10-19T19:04:29.921Z,97123.81
2022-10-19T19:07:13.546Z,97117.78
2022-10-19T19:09:40.606Z,97127.00
2022-10-19T19:12:07.512Z,97128.72
2022-10-19T19:14:34.541Z,97140.00
2022-10-19T19:17:01.577Z,97130.16
2022-10-19T19:19:29.819Z,97132.09
2022-10-19T19:21:56.865Z,97139.66
2022-10-19T19:24:28.036Z,97134.66
2022-10-19T19:26:55.339Z,97136.56
2022-10-19T19:29:22.339Z,97140.69
2022-10-19T19:31:50.141Z,97148.75
2022-10-19T19:34:17.593Z,97132.91
2022-10-19T19:36:49.308Z,97144.66
2022-10-19T19:39:21.820Z,97148.31
2022-10-19T19:41:50.007Z,97154.34
2022-10-19T19:44:19.121Z,97125.88
2022-10-19T19:46:47.402Z,97139.38
2022-10-19T19:49:15.862Z,97135.81
2022-10-19T19:51:43.476Z,97136.38
2022-10-19T19:54:11.478Z,97154.16
2022-10-19T19:56:39.776Z,97145.03
2022-10-19T19:59:06.664Z,97152.03
2022-10-19T20:01:33.943Z,97130.66
2022-10-19T20:06:30.058Z,97146.00
2022-10-19T20:08:57.500Z,97152.09
2022-10-19T20:11:28.960Z,97148.00
2022-10-19T20:13:56.554Z,97158.06
2022-10-19T20:16:29.252Z,97149.69
2022-10-19T20:19:01.322Z,97157.47
2022-10-19T20:21:28.636Z,97151.53
2022-10-19T20:23:55.458Z,97155.19
2022-10-19T20:26:24.016Z,97148.88
2022-10-19T20:28:52.038Z,97157.53
2022-10-19T20:31:20.487Z,97152.59
2022-10-19T20:33:47.977Z,97153.75
2022-10-19T20:36:16.375Z,97155.25
2022-10-19T20:38:54.415Z,97156.38
2022-10-19T20:41:23.537Z,97163.63
2022-10-19T20:44:11.456Z,97160.66
2022-10-19T20:46:41.187Z,97148.63
2022-10-19T20:49:08.195Z,97162.25
2022-10-19T21:42:28.338Z,97138.03
2022-10-19T21:45:06.292Z,97177.81
2022-10-19T21:47:42.362Z,97186.00
2022-10-19T21:50:09.334Z,97170.13
2022-10-19T21:52:36.181Z,97171.97
2022-10-19T21:55:03.190Z,97176.47
2022-10-19T21:57:30.021Z,97186.00
2022-10-19T21:59:56.979Z,97191.03
2022-10-19T22:02:25.187Z,97186.63
2022-10-19T22:04:51.999Z,97189.88
2022-10-19T22:07:18.852Z,97189.97
2022-10-19T22:09:46.008Z,97185.56
2022-10-19T22:14:44.890Z,97195.34
2022-10-19T22:17:11.826Z,97195.69
2022-10-19T22:19:38.709Z,97186.53
2022-10-19T22:22:05.642Z,97202.28
2022-10-19T22:24:34.666Z,97202.22
2022-10-19T22:27:01.550Z,97215.97
2022-10-19T22:29:28.402Z,97211.38
2022-10-19T22:31:55.269Z,97202.88
2022-10-19T22:34:22.138Z,97207.91
2022-10-19T22:36:50.148Z,97205.91
2022-10-19T22:39:17.304Z,97210.72
2022-10-19T22:42:21.451Z,97211.03
2022-10-19T22:45:27.782Z,97211.31
2022-10-19T22:48:31.599Z,97216.91
2022-10-19T22:51:35.943Z,97224.72
2022-10-19T22:54:04.149Z,97214.50
2022-10-19T22:56:31.102Z,97220.88
2022-10-19T22:58:59.497Z,97212.78
2022-10-19T23:01:26.616Z,97197.16
2022-10-19T23:03:55.006Z,97217.91
2022-10-19T23:06:22.075Z,97212.97
2022-10-19T23:08:49.439Z,97198.34
2022-10-19T23:11:16.675Z,97202.44
2022-10-19T23:13:45.946Z,97213.03
2022-10-19T23:16:12.949Z,97210.03
2022-10-19T23:18:41.212Z,97199.53
2022-10-19T23:21:11.799Z,97203.41
2022-10-19T23:23:40.036Z,97199.28
2022-10-19T23:26:10.150Z,97207.78
2022-10-19T23:28:39.026Z,97202.44
2022-10-19T23:31:09.522Z,97203.72
2022-10-19T23:33:37.151Z,97206.09
2022-10-19T23:36:09.092Z,97205.19
2022-10-19T23:38:37.205Z,97201.44
2022-10-19T23:41:04.267Z,97184.47
2022-10-19T23:43:31.452Z,97199.75
2022-10-19T23:45:58.661Z,97193.28
2022-10-19T23:48:26.164Z,97183.16
2022-10-19T23:51:00.195Z,97202.50
2022-10-19T23:53:28.573Z,97184.22
2022-10-19T23:56:01.808Z,97194.31
2022-10-19T23:58:29.312Z,97200.84
