createdAt,value
2022-08-07T00:00:18.602Z,2.70
2022-08-07T00:00:50.344Z,3.03
2022-08-07T00:02:37.561Z,3.33
2022-08-07T00:02:39.816Z,1.90
2022-08-07T00:03:06.064Z,2.97
2022-08-07T00:03:40.385Z,3.03
2022-08-07T00:04:24.658Z,2.22
2022-08-07T00:04:56.253Z,3.27
2022-08-07T00:05:28.143Z,2.72
2022-08-07T00:06:01.955Z,2.63
2022-08-07T00:06:34.315Z,2.40
2022-08-07T00:07:09.474Z,2.75
2022-08-07T00:07:41.732Z,2.80
2022-08-07T00:08:14.438Z,2.42
2022-08-07T00:08:46.023Z,3.35
2022-08-07T00:09:20.891Z,2.75
2022-08-07T00:10:04.923Z,2.83
2022-08-07T00:10:47.630Z,2.60
2022-08-07T00:11:20.117Z,2.75
2022-08-07T00:12:01.600Z,2.20
2022-08-07T00:12:33.094Z,2.95
2022-08-07T00:13:17.489Z,2.65
2022-08-07T00:13:57.248Z,3.03
2022-08-07T00:14:31.756Z,3.08
2022-08-07T00:15:03.565Z,2.78
2022-08-07T00:15:36.049Z,2.50
2022-08-07T00:16:17.597Z,2.15
2022-08-07T00:17:01.771Z,2.47
2022-08-07T00:17:35.263Z,2.10
2022-08-07T00:18:08.995Z,2.55
2022-08-07T00:18:51.787Z,2.80
2022-08-07T00:19:26.074Z,2.40
2022-08-07T00:20:06.604Z,2.45
2022-08-07T00:20:39.845Z,2.88
2022-08-07T00:21:56.269Z,3.30
2022-08-07T00:22:03.472Z,2.78
2022-08-07T00:22:35.764Z,2.63
2022-08-07T00:23:07.935Z,2.07
2022-08-07T00:23:40.669Z,2.10
2022-08-07T00:24:12.133Z,2.13
2022-08-07T00:24:43.750Z,2.20
2022-08-07T00:25:17.265Z,3.13
2022-08-07T00:25:52.109Z,1.88
2022-08-07T00:26:58.908Z,2.10
2022-08-07T00:27:25.047Z,2.53
2022-08-07T00:28:07.236Z,3.08
2022-08-07T00:28:45.608Z,2.75
2022-08-07T00:29:19.302Z,2.53
2022-08-07T00:29:54.809Z,2.25
2022-08-07T00:30:28.640Z,2.20
2022-08-07T00:31:00.940Z,2.28
2022-08-07T00:31:38.092Z,2.30
2022-08-07T00:32:13.869Z,2.10
2022-08-07T00:32:49.727Z,3.05
2022-08-07T00:33:26.405Z,1.95
2022-08-07T00:34:49.253Z,3.08
2022-08-07T00:35:23.091Z,2.47
2022-08-07T00:35:55.911Z,2.15
2022-08-07T00:36:27.424Z,2.42
2022-08-07T00:37:00.720Z,2.47
2022-08-07T00:37:48.149Z,3.08
2022-08-07T00:38:31.244Z,2.15
2022-08-07T00:39:03.527Z,1.88
2022-08-07T00:39:35.493Z,2.85
2022-08-07T00:40:07.532Z,2.42
2022-08-07T00:41:04.220Z,1.95
2022-08-07T00:41:53.555Z,2.67
2022-08-07T00:42:33.980Z,2.40
2022-08-07T00:43:59.326Z,2.10
2022-08-07T00:44:03.429Z,2.50
2022-08-07T00:44:35.172Z,2.58
2022-08-07T00:45:16.117Z,2.00
2022-08-07T00:45:48.929Z,1.77
2022-08-07T00:46:22.422Z,2.17
2022-08-07T00:46:53.986Z,2.13
2022-08-07T00:48:07.993Z,2.10
2022-08-07T00:48:18.727Z,1.90
2022-08-07T00:48:56.503Z,2.05
2022-08-07T00:50:21.454Z,1.90
2022-08-07T00:50:46.630Z,2.40
2022-08-07T00:51:16.185Z,1.98
2022-08-07T00:51:58.515Z,2.00
2022-08-07T00:52:33.257Z,2.10
2022-08-07T00:53:09.250Z,2.47
2022-08-07T00:53:50.139Z,2.30
2022-08-07T00:54:26.545Z,2.47
2022-08-07T00:54:59.250Z,1.87
2022-08-07T00:56:00.774Z,1.92
2022-08-07T00:56:46.517Z,2.00
2022-08-07T00:57:23.564Z,2.75
2022-08-07T00:57:57.278Z,2.63
2022-08-07T00:58:28.712Z,2.28
2022-08-07T00:59:01.119Z,2.17
2022-08-07T00:59:35.726Z,1.92
2022-08-07T01:00:08.477Z,2.80
2022-08-07T01:00:40.051Z,2.33
2022-08-07T01:01:26.014Z,2.03
2022-08-07T01:01:57.918Z,1.98
2022-08-07T01:02:29.758Z,1.85
2022-08-07T01:03:01.463Z,2.10
2022-08-07T01:03:55.928Z,2.40
2022-08-07T01:04:25.572Z,1.90
2022-08-07T01:05:06.712Z,1.85
2022-08-07T01:05:53.716Z,2.17
2022-08-07T01:06:25.898Z,2.42
2022-08-07T01:06:57.614Z,2.00
2022-08-07T01:07:30.843Z,2.50
2022-08-07T01:08:03.067Z,2.42
2022-08-07T01:08:34.697Z,1.65
2022-08-07T01:09:06.213Z,2.30
2022-08-07T01:10:06.873Z,2.25
2022-08-07T01:10:30.943Z,1.92
2022-08-07T01:12:04.595Z,2.92
2022-08-07T01:12:09.388Z,1.67
2022-08-07T01:12:53.747Z,2.15
2022-08-07T01:13:26.771Z,1.92
2022-08-07T01:14:08.873Z,1.97
2022-08-07T01:14:40.486Z,2.33
2022-08-07T01:15:17.672Z,1.52
2022-08-07T01:16:05.223Z,2.28
2022-08-07T01:16:37.692Z,2.30
2022-08-07T01:17:10.700Z,2.53
2022-08-07T01:17:42.379Z,2.20
2022-08-07T01:18:17.497Z,1.90
2022-08-07T01:18:49.392Z,2.42
2022-08-07T01:19:22.932Z,2.25
2022-08-07T01:19:58.285Z,3.07
2022-08-07T01:20:35.183Z,2.42
2022-08-07T01:21:22.740Z,2.72
2022-08-07T01:21:56.165Z,2.45
2022-08-07T01:23:00.618Z,2.30
2022-08-07T01:23:43.756Z,2.33
2022-08-07T01:24:21.362Z,2.45
2022-08-07T01:24:53.896Z,2.13
2022-08-07T01:25:53.690Z,2.38
2022-08-07T01:26:22.361Z,2.22
2022-08-07T01:26:59.722Z,2.03
2022-08-07T01:27:32.394Z,1.90
2022-08-07T01:28:04.272Z,2.00
2022-08-07T01:28:36.815Z,2.28
2022-08-07T01:29:08.335Z,2.13
2022-08-07T01:29:40.305Z,2.55
2022-08-07T01:30:12.363Z,1.85
2022-08-07T01:30:51.378Z,2.35
2022-08-07T01:31:42.708Z,2.53
2022-08-07T01:32:17.942Z,2.40
2022-08-07T01:32:50.098Z,2.77
2022-08-07T01:33:22.640Z,2.15
2022-08-07T01:33:57.450Z,2.10
2022-08-07T01:34:35.136Z,2.58
2022-08-07T01:35:07.241Z,2.67
2022-08-07T01:36:33.533Z,2.45
2022-08-07T01:37:09.753Z,2.47
2022-08-07T01:37:41.977Z,2.58
2022-08-07T01:38:13.729Z,2.05
2022-08-07T01:38:57.016Z,2.03
2022-08-07T01:39:40.603Z,2.67
2022-08-07T01:40:21.492Z,2.22
2022-08-07T01:40:58.433Z,2.17
2022-08-07T01:41:30.114Z,2.65
2022-08-07T01:42:37.844Z,2.30
2022-08-07T01:43:11.168Z,2.15
2022-08-07T01:43:42.920Z,2.22
2022-08-07T01:44:15.358Z,2.95
2022-08-07T01:44:48.186Z,2.80
2022-08-07T01:45:23.073Z,1.80
2022-08-07T01:46:12.312Z,2.63
2022-08-07T01:48:20.088Z,2.67
2022-08-07T01:48:21.064Z,1.80
2022-08-07T01:48:53.215Z,2.40
2022-08-07T01:49:24.615Z,2.15
2022-08-07T01:49:57.749Z,2.35
2022-08-07T01:50:33.001Z,2.28
2022-08-07T01:52:01.986Z,3.08
2022-08-07T01:52:04.896Z,2.53
2022-08-07T01:52:39.042Z,2.47
2022-08-07T01:54:06.248Z,1.70
2022-08-07T01:54:33.163Z,1.70
2022-08-07T01:55:10.846Z,2.60
2022-08-07T01:55:58.352Z,1.67
2022-08-07T01:56:55.381Z,2.20
2022-08-07T01:58:06.788Z,2.38
2022-08-07T01:58:29.986Z,2.70
2022-08-07T01:59:15.709Z,2.28
2022-08-07T01:59:54.617Z,2.47
2022-08-07T02:00:30.782Z,1.93
2022-08-07T02:02:10.404Z,1.98
2022-08-07T02:03:19.081Z,2.22
2022-08-07T02:03:53.469Z,2.13
2022-08-07T02:04:32.958Z,2.25
2022-08-07T02:05:09.158Z,1.85
2022-08-07T02:06:32.004Z,2.33
2022-08-07T02:07:04.523Z,2.65
2022-08-07T02:07:50.184Z,2.40
2022-08-07T02:08:25.860Z,2.97
2022-08-07T02:09:00.315Z,3.08
2022-08-07T02:09:43.639Z,2.90
2022-08-07T02:10:26.708Z,2.67
2022-08-07T02:10:59.871Z,2.88
2022-08-07T02:12:04.279Z,3.03
2022-08-07T02:12:31.130Z,2.58
2022-08-07T02:13:04.517Z,2.72
2022-08-07T02:13:58.193Z,2.15
2022-08-07T02:14:40.703Z,2.83
2022-08-07T02:15:14.251Z,3.13
2022-08-07T02:15:49.877Z,3.38
2022-08-07T02:16:28.594Z,3.10
2022-08-07T02:17:06.173Z,2.65
2022-08-07T02:17:39.451Z,2.47
2022-08-07T02:18:13.345Z,3.40
2022-08-07T02:18:47.231Z,3.05
2022-08-07T02:20:04.739Z,3.15
2022-08-07T02:20:19.803Z,2.75
2022-08-07T02:20:57.605Z,2.83
2022-08-07T02:21:55.423Z,2.63
2022-08-07T02:22:30.518Z,2.97
2022-08-07T02:23:23.981Z,2.28
2022-08-07T02:23:58.167Z,3.10
2022-08-07T02:24:33.936Z,3.38
2022-08-07T02:25:17.480Z,2.28
2022-08-07T02:26:31.411Z,2.35
2022-08-07T02:26:42.252Z,3.65
2022-08-07T02:27:17.116Z,3.05
2022-08-07T02:27:52.211Z,2.30
2022-08-07T02:28:28.744Z,2.43
2022-08-07T02:29:02.128Z,2.92
2022-08-07T02:29:43.373Z,2.30
2022-08-07T02:30:20.823Z,3.20
2022-08-07T02:30:53.616Z,2.97
2022-08-07T02:31:28.755Z,2.10
2022-08-07T02:32:02.415Z,2.63
2022-08-07T02:32:39.625Z,2.40
2022-08-07T02:33:41.900Z,2.88
2022-08-07T02:34:21.338Z,2.63
2022-08-07T02:34:57.922Z,2.50
2022-08-07T02:36:29.122Z,2.72
2022-08-07T02:36:30.568Z,2.08
2022-08-07T02:37:08.318Z,2.80
2022-08-07T02:38:35.415Z,2.40
2022-08-07T02:39:42.964Z,3.63
2022-08-07T02:40:31.037Z,2.80
2022-08-07T02:41:08.003Z,3.15
2022-08-07T02:41:47.334Z,2.97
2022-08-07T02:42:26.361Z,3.10
2022-08-07T02:42:59.189Z,2.50
2022-08-07T02:43:31.496Z,2.83
2022-08-07T02:44:05.094Z,3.33
2022-08-07T02:44:37.768Z,3.08
2022-08-07T02:45:58.787Z,2.75
2022-08-07T02:46:09.639Z,2.50
2022-08-07T02:46:46.666Z,2.58
2022-08-07T02:47:23.913Z,2.88
2022-08-07T02:47:55.726Z,2.60
2022-08-07T02:48:31.048Z,2.60
2022-08-07T02:49:04.092Z,2.50
2022-08-07T02:49:58.754Z,2.60
2022-08-07T02:50:30.864Z,2.80
2022-08-07T02:51:07.641Z,3.08
2022-08-07T02:52:03.235Z,2.20
2022-08-07T02:52:40.047Z,2.92
2022-08-07T02:53:17.959Z,2.83
2022-08-07T02:53:54.199Z,2.50
2022-08-07T02:54:30.481Z,2.20
2022-08-07T02:55:27.376Z,2.93
2022-08-07T02:56:06.505Z,2.65
2022-08-07T02:57:39.912Z,2.63
2022-08-07T02:58:21.615Z,2.75
2022-08-07T02:58:55.389Z,2.25
2022-08-07T02:59:28.740Z,2.30
2022-08-07T03:00:04.982Z,3.40
2022-08-07T03:00:39.283Z,3.05
2022-08-07T03:01:18.514Z,2.65
2022-08-07T03:01:52.136Z,2.40
2022-08-07T03:02:26.539Z,2.67
2022-08-07T03:03:00.004Z,2.55
2022-08-07T03:03:49.215Z,2.85
2022-08-07T03:04:23.521Z,3.30
2022-08-07T03:04:56.901Z,2.78
2022-08-07T03:05:35.702Z,2.70
2022-08-07T03:06:16.647Z,2.92
2022-08-07T03:06:59.862Z,2.22
2022-08-07T03:08:04.538Z,2.30
2022-08-07T03:08:33.490Z,2.97
2022-08-07T03:09:11.147Z,2.22
2022-08-07T03:10:33.993Z,2.58
2022-08-07T03:11:06.315Z,2.20
2022-08-07T03:11:51.962Z,2.50
2022-08-07T03:12:30.810Z,2.65
2022-08-07T03:13:03.304Z,3.10
2022-08-07T03:13:38.741Z,3.00
2022-08-07T03:14:11.427Z,2.53
2022-08-07T03:14:48.556Z,2.90
2022-08-07T03:15:30.293Z,2.65
2022-08-07T03:16:16.354Z,2.35
2022-08-07T03:16:50.181Z,2.80
2022-08-07T03:17:24.262Z,3.25
2022-08-07T03:17:57.607Z,2.53
2022-08-07T03:18:35.084Z,3.17
2022-08-07T03:19:08.352Z,2.88
2022-08-07T03:19:41.402Z,3.30
2022-08-07T03:20:14.194Z,3.10
2022-08-07T03:20:46.839Z,2.97
2022-08-07T03:21:19.188Z,2.55
2022-08-07T03:21:52.511Z,2.47
2022-08-07T03:22:30.206Z,3.22
2022-08-07T03:23:03.009Z,3.20
2022-08-07T03:24:19.719Z,2.42
2022-08-07T03:24:50.732Z,2.20
2022-08-07T03:25:23.724Z,2.55
2022-08-07T03:25:58.483Z,3.53
2022-08-07T03:26:33.310Z,2.42
2022-08-07T03:27:08.974Z,3.03
2022-08-07T03:27:59.505Z,2.58
2022-08-07T03:28:37.516Z,2.33
2022-08-07T03:29:14.750Z,3.78
2022-08-07T03:29:51.109Z,3.75
2022-08-07T03:30:24.293Z,2.70
2022-08-07T03:31:16.914Z,3.00
2022-08-07T03:31:51.228Z,3.35
2022-08-07T03:32:33.353Z,2.55
2022-08-07T03:33:08.025Z,3.15
2022-08-07T03:33:44.316Z,3.33
2022-08-07T03:34:22.334Z,3.20
2022-08-07T03:35:16.968Z,2.63
2022-08-07T03:35:50.813Z,3.30
2022-08-07T03:36:26.549Z,3.58
2022-08-07T03:37:12.127Z,3.35
2022-08-07T03:37:53.934Z,3.05
2022-08-07T03:38:29.409Z,2.72
2022-08-07T03:39:08.937Z,3.10
2022-08-07T03:39:58.984Z,2.92
2022-08-07T03:40:36.362Z,3.17
2022-08-07T03:41:10.461Z,3.17
2022-08-07T03:41:47.553Z,2.45
2022-08-07T03:42:22.994Z,3.70
2022-08-07T03:42:55.481Z,3.65
2022-08-07T03:43:32.398Z,3.08
2022-08-07T03:44:05.251Z,3.17
2022-08-07T03:44:38.435Z,3.15
2022-08-07T03:45:29.936Z,3.42
2022-08-07T03:46:03.582Z,3.05
2022-08-07T03:47:11.323Z,3.60
2022-08-07T03:47:47.992Z,3.03
2022-08-07T03:48:23.075Z,3.38
2022-08-07T03:49:02.743Z,3.10
2022-08-07T03:49:35.860Z,4.22
2022-08-07T03:50:07.681Z,3.53
2022-08-07T03:50:56.146Z,3.80
2022-08-07T03:51:47.794Z,4.15
2022-08-07T03:52:27.439Z,3.47
2022-08-07T03:53:00.174Z,3.55
2022-08-07T03:54:05.949Z,3.00
2022-08-07T03:54:35.954Z,3.50
2022-08-07T03:55:14.732Z,3.20
2022-08-07T03:55:58.027Z,4.25
2022-08-07T03:56:39.077Z,3.90
2022-08-07T03:58:34.046Z,3.90
2022-08-07T03:59:04.641Z,3.25
2022-08-07T03:59:16.775Z,4.00
2022-08-07T04:00:02.733Z,3.70
2022-08-07T04:00:37.229Z,3.40
2022-08-07T04:01:14.495Z,3.80
2022-08-07T04:01:47.156Z,4.20
2022-08-07T04:02:18.688Z,4.32
2022-08-07T04:02:50.647Z,4.63
2022-08-07T04:03:28.402Z,4.13
2022-08-07T04:04:20.398Z,3.83
2022-08-07T04:04:52.112Z,3.25
2022-08-07T04:05:23.994Z,3.40
2022-08-07T04:06:00.600Z,4.00
2022-08-07T04:06:37.634Z,3.72
2022-08-07T04:07:16.695Z,3.87
2022-08-07T04:07:50.469Z,4.78
2022-08-07T04:08:23.274Z,3.50
2022-08-07T04:08:56.928Z,4.65
2022-08-07T04:09:45.522Z,3.50
2022-08-07T04:10:20.849Z,4.00
2022-08-07T04:12:21.174Z,4.05
2022-08-07T04:12:21.467Z,4.40
2022-08-07T04:12:42.031Z,4.45
2022-08-07T04:13:15.466Z,3.67
2022-08-07T04:14:14.030Z,3.60
2022-08-07T04:14:43.912Z,3.58
2022-08-07T04:15:18.996Z,4.05
2022-08-07T04:15:50.783Z,3.72
2022-08-07T04:16:31.435Z,3.53
2022-08-07T04:17:04.141Z,4.05
2022-08-07T04:18:31.988Z,3.45
2022-08-07T04:18:59.655Z,3.35
2022-08-07T04:19:51.246Z,3.33
2022-08-07T04:20:25.316Z,3.38
2022-08-07T04:21:16.618Z,4.03
2022-08-07T04:22:14.451Z,3.50
2022-08-07T04:22:53.548Z,3.10
2022-08-07T04:23:43.962Z,3.60
2022-08-07T04:24:33.932Z,3.63
2022-08-07T04:25:12.585Z,3.55
2022-08-07T04:25:45.392Z,3.30
2022-08-07T04:26:21.976Z,3.63
2022-08-07T04:26:53.636Z,4.07
2022-08-07T04:27:26.570Z,4.22
2022-08-07T04:28:10.323Z,3.00
2022-08-07T04:28:44.995Z,4.13
2022-08-07T04:29:16.454Z,4.03
2022-08-07T04:29:58.601Z,3.90
2022-08-07T04:30:35.553Z,4.53
2022-08-07T04:31:19.622Z,3.80
2022-08-07T04:32:02.926Z,4.00
2022-08-07T04:32:44.980Z,4.15
2022-08-07T04:33:19.657Z,3.78
2022-08-07T04:33:56.671Z,3.47
2022-08-07T04:34:33.097Z,4.03
2022-08-07T04:35:07.314Z,3.70
2022-08-07T04:35:50.520Z,3.67
2022-08-07T04:36:26.251Z,4.43
2022-08-07T04:36:58.014Z,4.40
2022-08-07T04:38:00.855Z,4.30
2022-08-07T04:38:23.132Z,4.07
2022-08-07T04:38:54.661Z,3.80
2022-08-07T04:39:26.413Z,4.55
2022-08-07T04:39:58.142Z,4.07
2022-08-07T04:40:32.448Z,4.00
2022-08-07T04:41:04.633Z,4.93
2022-08-07T04:41:36.960Z,4.80
2022-08-07T04:42:08.484Z,4.55
2022-08-07T04:42:39.883Z,4.57
2022-08-07T04:43:17.649Z,3.80
2022-08-07T04:44:18.372Z,3.83
2022-08-07T04:44:54.700Z,4.72
2022-08-07T04:45:57.733Z,4.10
2022-08-07T04:46:42.794Z,3.80
2022-08-07T04:47:57.017Z,4.13
2022-08-07T04:48:55.441Z,4.28
2022-08-07T04:49:47.505Z,3.90
2022-08-07T04:50:37.451Z,3.90
2022-08-07T04:51:41.833Z,5.25
2022-08-07T04:52:36.739Z,3.70
2022-08-07T04:53:27.780Z,4.40
2022-08-07T04:54:30.171Z,3.95
2022-08-07T04:55:15.648Z,4.13
2022-08-07T04:58:13.926Z,3.80
2022-08-07T04:58:16.755Z,3.55
2022-08-07T04:58:33.602Z,3.97
2022-08-07T05:00:12.687Z,3.70
2022-08-07T05:00:50.051Z,4.32
2022-08-07T05:01:37.287Z,4.20
2022-08-07T05:02:35.442Z,4.50
2022-08-07T05:04:47.175Z,4.00
2022-08-07T05:05:52.061Z,4.03
2022-08-07T05:06:43.292Z,4.05
2022-08-07T05:07:36.696Z,4.37
2022-08-07T05:09:00.047Z,4.15
2022-08-07T05:09:46.063Z,4.32
2022-08-07T05:10:49.251Z,3.65
2022-08-07T05:11:56.799Z,4.40
2022-08-07T05:12:38.163Z,4.22
2022-08-07T05:14:53.755Z,3.75
2022-08-07T05:14:54.052Z,4.60
2022-08-07T05:15:38.797Z,4.03
2022-08-07T05:16:14.809Z,3.90
2022-08-07T05:16:52.918Z,4.13
2022-08-07T05:17:52.933Z,3.95
2022-08-07T05:18:32.512Z,3.70
2022-08-07T05:19:10.526Z,3.90
2022-08-07T05:19:46.903Z,4.38
2022-08-07T05:20:25.688Z,4.55
2022-08-07T05:21:00.452Z,5.07
2022-08-07T05:22:00.835Z,4.72
2022-08-07T05:22:27.645Z,4.22
2022-08-07T05:23:06.854Z,4.32
2022-08-07T05:23:53.215Z,4.97
2022-08-07T05:24:30.421Z,4.60
2022-08-07T05:25:26.368Z,4.38
2022-08-07T05:26:18.823Z,4.95
2022-08-07T05:26:58.715Z,4.63
2022-08-07T05:28:23.276Z,5.20
2022-08-07T05:29:04.250Z,5.30
2022-08-07T05:29:51.214Z,5.57
2022-08-07T05:30:30.270Z,5.38
2022-08-07T05:31:06.468Z,4.97
2022-08-07T05:31:40.467Z,5.72
2022-08-07T05:32:24.732Z,6.18
2022-08-07T05:32:58.399Z,4.82
2022-08-07T05:33:35.520Z,5.90
2022-08-07T05:34:12.242Z,5.75
2022-08-07T05:34:44.088Z,5.85
2022-08-07T05:35:23.484Z,5.70
2022-08-07T05:36:06.904Z,5.93
2022-08-07T05:36:49.029Z,6.32
2022-08-07T05:37:25.625Z,5.97
2022-08-07T05:38:08.624Z,6.53
2022-08-07T05:39:01.498Z,6.30
2022-08-07T05:40:07.140Z,6.25
2022-08-07T05:40:51.515Z,6.57
2022-08-07T05:41:23.811Z,6.38
2022-08-07T05:42:15.479Z,6.95
2022-08-07T05:43:05.508Z,6.18
2022-08-07T05:44:07.780Z,6.03
2022-08-07T05:45:14.546Z,6.43
2022-08-07T05:45:49.787Z,6.23
2022-08-07T05:46:29.518Z,6.38
2022-08-07T05:47:01.750Z,5.72
2022-08-07T05:48:40.793Z,6.53
2022-08-07T05:49:40.430Z,6.88
2022-08-07T05:50:12.956Z,7.88
2022-08-07T05:50:45.202Z,6.18
2022-08-07T05:51:19.404Z,7.55
2022-08-07T05:51:52.572Z,6.32
2022-08-07T05:52:32.169Z,7.07
2022-08-07T05:54:12.422Z,6.55
2022-08-07T05:55:25.428Z,6.47
2022-08-07T05:56:19.486Z,6.18
2022-08-07T05:56:53.736Z,5.88
2022-08-07T05:57:30.119Z,6.90
2022-08-07T05:58:06.679Z,7.10
2022-08-07T05:58:49.310Z,8.05
2022-08-07T05:59:25.463Z,6.72
2022-08-07T06:00:19.179Z,6.20
2022-08-07T06:00:53.207Z,6.38
2022-08-07T06:01:27.402Z,6.10
2022-08-07T06:02:08.284Z,6.45
2022-08-07T06:02:45.038Z,7.07
2022-08-07T06:03:19.974Z,6.78
2022-08-07T06:04:15.295Z,6.43
2022-08-07T06:04:55.000Z,5.93
2022-08-07T06:05:28.731Z,5.82
2022-08-07T06:06:01.935Z,5.68
2022-08-07T06:06:34.761Z,6.83
2022-08-07T06:07:07.286Z,7.20
2022-08-07T06:08:13.960Z,6.32
2022-08-07T06:08:32.269Z,7.32
2022-08-07T06:09:05.175Z,6.57
2022-08-07T06:10:04.229Z,6.75
2022-08-07T06:10:29.270Z,6.13
2022-08-07T06:11:00.903Z,6.10
2022-08-07T06:11:35.769Z,6.63
2022-08-07T06:12:07.919Z,6.55
2022-08-07T06:12:39.324Z,6.33
2022-08-07T06:13:13.305Z,7.13
2022-08-07T06:14:11.478Z,6.53
2022-08-07T06:14:38.167Z,6.50
2022-08-07T06:15:16.097Z,6.53
2022-08-07T06:15:49.959Z,6.47
2022-08-07T06:16:23.388Z,6.35
2022-08-07T06:17:01.686Z,5.95
2022-08-07T06:17:38.916Z,6.50
2022-08-07T06:18:13.936Z,6.57
2022-08-07T06:18:51.540Z,6.57
2022-08-07T06:19:52.070Z,6.20
2022-08-07T06:20:32.199Z,6.28
2022-08-07T06:22:14.889Z,5.30
2022-08-07T06:22:14.891Z,6.18
2022-08-07T06:23:02.066Z,5.90
2022-08-07T06:24:38.657Z,5.70
2022-08-07T06:24:58.428Z,7.40
2022-08-07T06:25:34.884Z,6.22
2022-08-07T06:26:12.981Z,6.40
2022-08-07T06:26:44.521Z,6.53
2022-08-07T06:27:44.132Z,6.25
2022-08-07T06:28:17.379Z,7.43
2022-08-07T06:29:01.198Z,6.10
2022-08-07T06:29:34.114Z,6.88
2022-08-07T06:30:06.144Z,6.18
2022-08-07T06:30:56.379Z,7.07
2022-08-07T06:32:18.705Z,6.25
2022-08-07T06:32:50.120Z,6.75
2022-08-07T06:33:22.867Z,6.50
2022-08-07T06:33:54.717Z,6.88
2022-08-07T06:34:28.075Z,7.25
2022-08-07T06:35:01.171Z,7.57
2022-08-07T06:36:35.446Z,7.30
2022-08-07T06:37:07.006Z,6.00
2022-08-07T06:37:44.342Z,6.15
2022-08-07T06:38:20.031Z,7.18
2022-08-07T06:38:59.393Z,6.80
2022-08-07T06:40:16.943Z,7.10
2022-08-07T06:40:51.236Z,6.47
2022-08-07T06:42:02.628Z,6.65
2022-08-07T06:42:26.604Z,6.57
2022-08-07T06:43:21.412Z,7.32
2022-08-07T06:43:59.393Z,7.40
2022-08-07T06:44:36.941Z,6.38
2022-08-07T06:45:17.885Z,6.70
2022-08-07T06:46:39.955Z,6.40
2022-08-07T06:47:15.342Z,6.57
2022-08-07T06:47:57.071Z,6.83
2022-08-07T06:48:30.317Z,6.95
2022-08-07T06:49:04.427Z,7.30
2022-08-07T06:49:36.277Z,7.15
2022-08-07T06:50:24.470Z,6.50
2022-08-07T06:51:00.119Z,6.88
2022-08-07T06:51:49.610Z,7.70
2022-08-07T06:52:31.928Z,7.57
2022-08-07T06:53:49.226Z,7.53
2022-08-07T06:55:29.815Z,7.07
2022-08-07T06:55:31.349Z,7.10
2022-08-07T06:55:59.891Z,6.72
2022-08-07T06:56:48.471Z,6.63
2022-08-07T06:57:21.787Z,7.43
2022-08-07T06:58:13.799Z,6.82
2022-08-07T07:00:11.805Z,7.70
2022-08-07T07:00:12.871Z,6.68
2022-08-07T07:00:38.217Z,7.47
2022-08-07T07:01:12.236Z,6.85
2022-08-07T07:01:50.986Z,7.07
2022-08-07T07:02:48.345Z,7.47
2022-08-07T07:03:39.872Z,7.07
2022-08-07T07:04:28.366Z,7.30
2022-08-07T07:05:04.815Z,7.20
2022-08-07T07:06:02.532Z,7.43
2022-08-07T07:06:28.507Z,6.53
2022-08-07T07:07:02.421Z,6.88
2022-08-07T07:07:59.378Z,6.40
2022-08-07T07:08:39.755Z,6.63
2022-08-07T07:09:20.511Z,6.13
2022-08-07T07:09:54.822Z,6.00
2022-08-07T07:10:31.396Z,6.13
2022-08-07T07:11:12.983Z,6.07
2022-08-07T07:12:08.714Z,6.45
2022-08-07T07:12:53.764Z,6.35
2022-08-07T07:13:55.690Z,6.45
2022-08-07T07:14:32.625Z,6.20
2022-08-07T07:15:35.782Z,6.50
2022-08-07T07:16:14.383Z,5.78
2022-08-07T07:16:53.609Z,5.88
2022-08-07T07:17:50.663Z,6.50
2022-08-07T07:18:37.683Z,6.35
2022-08-07T07:19:55.176Z,5.30
2022-08-07T07:20:35.749Z,5.97
2022-08-07T07:22:04.166Z,5.50
2022-08-07T07:24:05.526Z,5.35
2022-08-07T07:24:08.868Z,5.43
2022-08-07T07:24:24.747Z,5.13
2022-08-07T07:25:13.928Z,4.70
2022-08-07T07:26:34.428Z,4.72
2022-08-07T07:26:49.730Z,3.87
2022-08-07T07:27:35.713Z,4.40
2022-08-07T07:28:29.948Z,3.38
2022-08-07T07:29:38.413Z,4.47
2022-08-07T07:30:13.381Z,4.25
2022-08-07T07:31:10.488Z,4.20
2022-08-07T07:31:47.002Z,3.58
2022-08-07T07:32:20.918Z,4.13
2022-08-07T07:32:54.901Z,4.03
2022-08-07T07:33:29.893Z,4.57
2022-08-07T07:34:06.673Z,3.97
2022-08-07T07:34:42.519Z,4.18
2022-08-07T07:35:15.157Z,3.90
2022-08-07T07:36:04.122Z,3.72
2022-08-07T07:36:40.479Z,4.00
2022-08-07T07:37:45.192Z,3.95
2022-08-07T07:38:08.612Z,3.50
2022-08-07T07:38:43.519Z,4.13
2022-08-07T07:39:17.713Z,3.83
2022-08-07T07:41:09.193Z,3.47
2022-08-07T07:42:01.805Z,3.28
2022-08-07T07:42:35.847Z,2.97
2022-08-07T07:43:15.367Z,4.15
2022-08-07T07:44:16.899Z,3.80
2022-08-07T07:44:45.725Z,3.85
2022-08-07T07:46:37.999Z,3.30
2022-08-07T07:46:39.905Z,4.05
2022-08-07T07:47:14.259Z,3.58
2022-08-07T07:47:57.638Z,2.97
2022-08-07T07:48:35.980Z,3.30
2022-08-07T07:50:34.008Z,3.30
2022-08-07T07:50:54.073Z,3.88
2022-08-07T07:51:27.675Z,4.05
2022-08-07T07:52:01.112Z,3.95
2022-08-07T07:52:36.454Z,3.08
2022-08-07T07:53:20.551Z,3.90
2022-08-07T07:53:58.373Z,3.85
2022-08-07T07:54:31.610Z,3.22
2022-08-07T07:56:00.900Z,3.78
2022-08-07T07:56:35.323Z,2.95
2022-08-07T07:57:08.887Z,3.22
2022-08-07T07:57:52.132Z,3.42
2022-08-07T07:58:29.245Z,2.78
2022-08-07T07:59:23.784Z,3.53
2022-08-07T08:00:14.993Z,3.20
2022-08-07T08:02:01.610Z,2.67
2022-08-07T08:02:33.748Z,2.70
2022-08-07T08:03:09.240Z,2.57
2022-08-07T08:04:09.878Z,3.17
2022-08-07T08:05:00.147Z,2.40
2022-08-07T08:05:54.958Z,2.78
2022-08-07T08:06:27.924Z,1.95
2022-08-07T08:07:02.832Z,2.25
2022-08-07T08:07:42.341Z,2.30
2022-08-07T08:08:36.870Z,2.20
2022-08-07T08:09:09.713Z,2.20
2022-08-07T08:09:52.151Z,2.03
2022-08-07T08:10:38.969Z,2.13
2022-08-07T08:11:16.489Z,1.75
2022-08-07T08:12:02.073Z,2.00
2022-08-07T08:12:52.242Z,2.13
2022-08-07T08:13:33.216Z,1.42
2022-08-07T08:14:08.343Z,1.52
2022-08-07T08:14:42.300Z,1.65
2022-08-07T08:15:13.806Z,1.45
2022-08-07T08:16:42.520Z,2.00
2022-08-07T08:17:57.733Z,2.80
2022-08-07T08:18:18.111Z,2.30
2022-08-07T08:18:36.693Z,1.50
2022-08-07T08:19:18.013Z,2.05
2022-08-07T08:20:31.970Z,2.25
2022-08-07T08:21:05.028Z,2.45
2022-08-07T08:22:03.403Z,3.05
2022-08-07T08:23:00.109Z,2.55
2022-08-07T08:23:52.772Z,2.55
2022-08-07T08:24:47.667Z,2.35
2022-08-07T08:26:07.370Z,2.95
2022-08-07T08:26:58.851Z,2.10
2022-08-07T08:27:39.790Z,2.13
2022-08-07T08:28:37.290Z,2.60
2022-08-07T08:29:15.021Z,2.20
2022-08-07T08:29:54.562Z,2.60
2022-08-07T08:30:51.068Z,2.95
2022-08-07T08:31:30.111Z,2.25
2022-08-07T08:32:25.123Z,3.45
2022-08-07T08:33:02.884Z,2.95
2022-08-07T08:33:36.995Z,1.90
2022-08-07T08:34:12.554Z,2.30
2022-08-07T08:35:00.076Z,2.70
2022-08-07T08:35:39.480Z,2.78
2022-08-07T08:36:33.867Z,1.95
2022-08-07T08:37:09.946Z,2.58
2022-08-07T08:38:04.743Z,2.80
2022-08-07T08:38:41.325Z,2.83
2022-08-07T08:39:13.341Z,2.90
2022-08-07T08:39:54.885Z,2.65
2022-08-07T08:40:35.900Z,2.08
2022-08-07T08:41:17.347Z,2.20
2022-08-07T08:42:04.131Z,2.50
2022-08-07T08:42:45.010Z,2.42
2022-08-07T08:44:57.894Z,3.13
2022-08-07T08:45:41.830Z,2.33
2022-08-07T08:46:41.462Z,2.22
2022-08-07T08:47:52.387Z,2.60
2022-08-07T08:48:35.786Z,2.10
2022-08-07T08:49:46.571Z,2.17
2022-08-07T08:50:52.317Z,2.03
2022-08-07T08:52:01.009Z,1.88
2022-08-07T08:52:40.989Z,2.30
2022-08-07T08:53:34.746Z,2.20
2022-08-07T08:54:24.911Z,2.28
2022-08-07T08:55:04.610Z,2.53
2022-08-07T08:55:55.211Z,2.42
2022-08-07T08:56:47.091Z,2.40
2022-08-07T08:57:27.757Z,1.67
2022-08-07T08:58:24.734Z,1.98
2022-08-07T08:59:12.922Z,2.40
2022-08-07T09:00:00.630Z,2.50
2022-08-07T09:00:42.667Z,2.47
2022-08-07T09:01:24.703Z,2.17
2022-08-07T09:02:16.634Z,1.80
2022-08-07T09:03:18.937Z,2.13
2022-08-07T09:04:33.528Z,2.20
2022-08-07T09:06:11.565Z,2.00
2022-08-07T09:06:55.639Z,2.00
2022-08-07T09:07:46.210Z,1.60
2022-08-07T09:08:35.780Z,1.85
2022-08-07T09:09:56.673Z,1.98
2022-08-07T09:10:51.867Z,2.15
2022-08-07T09:11:51.208Z,2.10
2022-08-07T09:12:53.596Z,2.10
2022-08-07T09:13:38.298Z,1.90
2022-08-07T09:14:35.536Z,2.08
2022-08-07T09:16:24.188Z,1.65
2022-08-07T09:17:15.912Z,2.10
2022-08-07T09:18:27.840Z,2.20
2022-08-07T09:19:57.320Z,2.42
2022-08-07T09:21:01.057Z,2.20
2022-08-07T09:22:10.084Z,1.92
2022-08-07T09:24:32.764Z,1.58
2022-08-07T09:24:33.898Z,2.22
2022-08-07T09:25:18.001Z,2.13
2022-08-07T09:26:08.259Z,1.80
2022-08-07T09:27:11.843Z,2.05
2022-08-07T09:28:06.016Z,1.67
2022-08-07T09:30:01.234Z,1.83
2022-08-07T09:30:09.440Z,1.90
2022-08-07T09:30:44.182Z,1.83
2022-08-07T09:31:38.838Z,2.13
2022-08-07T09:32:32.084Z,2.33
2022-08-07T09:33:24.214Z,1.75
2022-08-07T09:34:12.843Z,2.05
2022-08-07T09:36:00.885Z,1.92
2022-08-07T09:36:14.565Z,1.90
2022-08-07T09:36:58.185Z,2.07
2022-08-07T09:37:53.352Z,1.70
2022-08-07T09:38:38.923Z,2.05
2022-08-07T09:39:54.532Z,1.88
2022-08-07T09:41:03.374Z,2.15
2022-08-07T09:41:58.406Z,1.90
2022-08-07T09:42:43.343Z,1.77
2022-08-07T09:43:40.285Z,1.73
2022-08-07T09:45:03.525Z,1.58
2022-08-07T09:47:24.546Z,1.60