createdAt,value
2016-08-29T00:00:42.420Z,26.33
2016-08-29T00:01:48.707Z,26.28
2016-08-29T00:02:42.474Z,26.25
2016-08-29T00:03:42.501Z,26.29
2016-08-29T00:04:43.246Z,26.23
2016-08-29T00:05:43.276Z,26.34
2016-08-29T00:06:42.599Z,26.25
2016-08-29T00:07:42.620Z,26.28
2016-08-29T00:08:42.650Z,26.23
2016-08-29T00:09:42.685Z,26.22
2016-08-29T00:10:42.756Z,26.19
2016-08-29T00:11:42.739Z,26.19
2016-08-29T00:12:42.778Z,26.26
2016-08-29T00:13:42.797Z,26.19
2016-08-29T00:14:42.827Z,26.15
2016-08-29T00:15:42.905Z,26.18
2016-08-29T00:16:42.888Z,26.26
2016-08-29T00:17:42.927Z,26.19
2016-08-29T00:18:43.151Z,26.22
2016-08-29T00:19:42.977Z,26.15
2016-08-29T00:20:43.003Z,26.06
2016-08-29T00:21:43.131Z,26.09
2016-08-29T00:22:43.063Z,26.13
2016-08-29T00:23:43.099Z,26.07
2016-08-29T00:24:43.175Z,26.1
2016-08-29T00:25:43.156Z,26.05
2016-08-29T00:26:43.297Z,25.96
2016-08-29T00:27:43.326Z,25.96
2016-08-29T00:28:43.245Z,26.05
2016-08-29T00:29:43.270Z,25.95
2016-08-29T00:30:43.301Z,26
2016-08-29T00:31:43.333Z,25.95
2016-08-29T00:32:43.475Z,25.98
2016-08-29T00:33:43.400Z,25.93
2016-08-29T00:34:43.419Z,25.9
2016-08-29T00:35:43.450Z,25.91
2016-08-29T00:36:43.477Z,25.96
2016-08-29T00:37:43.607Z,25.91
2016-08-29T00:38:43.586Z,25.88
2016-08-29T00:39:43.567Z,25.9
2016-08-29T00:40:43.593Z,25.87
2016-08-29T00:41:43.627Z,25.87
2016-08-29T00:42:43.654Z,25.81
2016-08-29T00:43:43.686Z,25.87
2016-08-29T00:44:43.799Z,25.84
2016-08-29T00:45:43.739Z,25.83
2016-08-29T00:46:43.769Z,25.8
2016-08-29T00:47:43.801Z,25.83
2016-08-29T00:48:43.825Z,25.81
2016-08-29T00:49:43.857Z,25.83
2016-08-29T00:50:43.888Z,25.75
2016-08-29T00:51:43.963Z,25.8
2016-08-29T00:52:44.059Z,25.73
2016-08-29T00:53:43.989Z,25.72
2016-08-29T00:54:44.000Z,25.72
2016-08-29T00:55:44.739Z,25.7
2016-08-29T00:56:44.205Z,25.75
2016-08-29T00:57:44.091Z,25.73
2016-08-29T00:58:44.122Z,25.7
2016-08-29T00:59:44.158Z,25.68
2016-08-29T01:00:44.186Z,25.68
2016-08-29T01:01:44.223Z,25.62
2016-08-29T01:02:44.242Z,25.65
2016-08-29T01:03:44.270Z,25.68
2016-08-29T01:04:44.412Z,25.65
2016-08-29T01:05:44.453Z,25.73
2016-08-29T01:06:44.356Z,25.72
2016-08-29T01:07:44.393Z,25.68
2016-08-29T01:08:44.437Z,25.72
2016-08-29T01:09:45.152Z,25.68
2016-08-29T01:10:44.481Z,25.69
2016-08-29T01:11:44.507Z,25.63
2016-08-29T01:12:44.736Z,25.59
2016-08-29T01:13:44.564Z,25.6
2016-08-29T01:14:44.596Z,25.63
2016-08-29T01:15:44.622Z,25.6
2016-08-29T01:16:44.654Z,25.6
2016-08-29T01:17:44.679Z,25.58
2016-08-29T01:18:44.711Z,25.62
2016-08-29T01:19:44.757Z,25.59
2016-08-29T01:20:44.772Z,25.6
2016-08-29T01:21:44.794Z,25.54
2016-08-29T01:22:44.836Z,25.69
2016-08-29T01:23:44.858Z,25.54
2016-08-29T01:24:44.888Z,25.51
2016-08-29T01:25:44.913Z,25.59
2016-08-29T01:26:45.650Z,25.54
2016-08-29T01:27:44.975Z,25.54
2016-08-29T01:28:44.995Z,25.55
2016-08-29T01:29:45.029Z,25.54
2016-08-29T01:30:45.053Z,25.6
2016-08-29T01:31:45.082Z,25.55
2016-08-29T01:32:45.118Z,25.59
2016-08-29T01:33:45.143Z,25.59
2016-08-29T01:34:45.173Z,25.51
2016-08-29T01:35:45.208Z,25.43
2016-08-29T01:36:45.234Z,25.55
2016-08-29T01:37:45.257Z,25.59
2016-08-29T01:38:45.997Z,25.51
2016-08-29T01:39:45.315Z,25.6
2016-08-29T01:40:45.344Z,25.54
2016-08-29T01:41:45.383Z,25.51
2016-08-29T01:42:45.401Z,25.53
2016-08-29T01:43:45.436Z,25.53
2016-08-29T01:44:45.469Z,25.47
2016-08-29T01:45:45.490Z,25.51
2016-08-29T01:46:45.517Z,25.46
2016-08-29T01:47:45.546Z,25.47
2016-08-29T01:48:45.577Z,25.48
2016-08-29T01:49:45.608Z,25.44
2016-08-29T01:50:45.754Z,25.47
2016-08-29T01:51:45.665Z,25.46
2016-08-29T01:52:45.695Z,25.44
2016-08-29T01:53:45.718Z,25.46
2016-08-29T01:54:45.751Z,25.48
2016-08-29T01:55:45.780Z,25.46
2016-08-29T01:56:45.805Z,25.5
2016-08-29T01:57:45.836Z,25.5
2016-08-29T01:58:45.865Z,25.5
2016-08-29T01:59:45.892Z,25.44
2016-08-29T02:00:45.924Z,25.36
2016-08-29T02:01:45.947Z,25.32
2016-08-29T02:02:45.979Z,25.44
2016-08-29T02:03:46.010Z,25.5
2016-08-29T02:04:46.040Z,25.41
2016-08-29T02:05:46.136Z,25.32
2016-08-29T02:06:46.807Z,25.33
2016-08-29T02:07:46.131Z,25.38
2016-08-29T02:08:46.244Z,25.41
2016-08-29T02:09:46.184Z,25.33
2016-08-29T02:10:46.212Z,25.38
2016-08-29T02:11:46.243Z,25.29
2016-08-29T02:12:46.272Z,25.33
2016-08-29T02:13:46.302Z,25.36
2016-08-29T02:14:46.329Z,25.4
2016-08-29T02:15:46.355Z,25.31
2016-08-29T02:16:46.389Z,25.36
2016-08-29T02:17:46.414Z,25.4
2016-08-29T02:18:46.439Z,25.35
2016-08-29T02:19:46.497Z,25.35
2016-08-29T02:20:46.504Z,25.33
2016-08-29T02:21:46.531Z,25.28
2016-08-29T02:22:46.556Z,25.32
2016-08-29T02:23:46.591Z,25.26
2016-08-29T02:24:47.344Z,25.32
2016-08-29T02:25:46.639Z,25.38
2016-08-29T02:26:46.670Z,25.29
2016-08-29T02:27:46.701Z,25.29
2016-08-29T02:28:46.728Z,25.31
2016-08-29T02:29:46.772Z,25.23
2016-08-29T02:30:46.782Z,25.26
2016-08-29T02:31:46.823Z,25.26
2016-08-29T02:32:46.840Z,25.28
2016-08-29T02:33:46.925Z,25.23
2016-08-29T02:34:46.903Z,25.28
2016-08-29T02:35:46.928Z,25.28
2016-08-29T02:36:46.953Z,25.31
2016-08-29T02:37:46.985Z,25.23
2016-08-29T02:38:47.011Z,25.26
2016-08-29T02:39:47.042Z,25.23
2016-08-29T02:40:47.072Z,25.25
2016-08-29T02:41:47.106Z,25.22
2016-08-29T02:42:47.126Z,25.22
2016-08-29T02:43:47.156Z,25.25
2016-08-29T02:44:47.199Z,25.26
2016-08-29T02:45:47.212Z,25.25
2016-08-29T02:46:47.241Z,25.22
2016-08-29T02:47:47.321Z,25.14
2016-08-29T02:48:47.303Z,25.25
2016-08-29T02:49:47.333Z,25.17
2016-08-29T02:50:47.356Z,25.18
2016-08-29T02:51:47.396Z,25.18
2016-08-29T02:52:47.413Z,25.18
2016-08-29T02:53:47.449Z,25.16
2016-08-29T02:54:47.469Z,25.13
2016-08-29T02:55:47.550Z,25.17
2016-08-29T02:56:47.527Z,25.13
2016-08-29T02:57:47.567Z,25.13
2016-08-29T02:58:47.582Z,25.14
2016-08-29T02:59:47.612Z,25.14
2016-08-29T03:00:47.638Z,25.13
2016-08-29T03:01:47.684Z,25.21
2016-08-29T03:02:47.701Z,25.17
2016-08-29T03:03:47.722Z,25.21
2016-08-29T03:04:47.806Z,25.08
2016-08-29T03:05:47.790Z,25.16
2016-08-29T03:06:47.814Z,25.16
2016-08-29T03:07:47.843Z,25.11
2016-08-29T03:08:47.872Z,25.14
2016-08-29T03:09:47.910Z,25.1
2016-08-29T03:10:47.922Z,25.13
2016-08-29T03:11:47.969Z,25.1
2016-08-29T03:12:47.985Z,25.06
2016-08-29T03:13:48.021Z,25.14
2016-08-29T03:14:48.045Z,25.11
2016-08-29T03:15:48.131Z,25.13
2016-08-29T03:16:48.105Z,25.16
2016-08-29T03:17:48.151Z,25.03
2016-08-29T03:18:48.156Z,25.13
2016-08-29T03:19:48.186Z,25.07
2016-08-29T03:20:48.209Z,25.06
2016-08-29T03:21:48.241Z,25.11
2016-08-29T03:22:48.272Z,25.1
2016-08-29T03:23:48.319Z,25.14
2016-08-29T03:24:48.326Z,25.08
2016-08-29T03:25:48.364Z,25.07
2016-08-29T03:26:48.381Z,25.03
2016-08-29T03:27:49.135Z,25.08
2016-08-29T03:28:48.443Z,25.16
2016-08-29T03:29:48.469Z,24.98
2016-08-29T03:30:48.499Z,25.08
2016-08-29T03:31:48.523Z,25.08
2016-08-29T03:32:48.600Z,24.98
2016-08-29T03:33:48.578Z,25.04
2016-08-29T03:34:48.618Z,25.01
2016-08-29T03:35:48.639Z,24.95
2016-08-29T03:36:48.665Z,25.06
2016-08-29T03:37:48.702Z,24.95
2016-08-29T03:38:48.720Z,24.98
2016-08-29T03:39:48.803Z,25.04
2016-08-29T03:40:48.779Z,24.99
2016-08-29T03:41:48.819Z,24.99
2016-08-29T03:42:48.835Z,25.01
2016-08-29T03:43:48.861Z,24.95
2016-08-29T03:44:48.899Z,24.99
2016-08-29T03:45:48.924Z,24.95
2016-08-29T03:46:48.949Z,24.98
2016-08-29T03:47:49.031Z,24.98
2016-08-29T03:48:49.007Z,24.95
2016-08-29T03:49:49.039Z,24.95
2016-08-29T03:50:49.075Z,24.93
2016-08-29T03:51:49.106Z,24.96
2016-08-29T03:52:49.129Z,25.01
2016-08-29T03:53:49.154Z,24.96
2016-08-29T03:54:49.185Z,24.98
2016-08-29T03:55:49.209Z,24.93
2016-08-29T03:56:49.234Z,24.86
2016-08-29T03:57:49.313Z,24.85
2016-08-29T03:58:49.292Z,24.85
2016-08-29T03:59:49.321Z,24.86
2016-08-29T04:00:49.343Z,24.91
2016-08-29T04:01:49.385Z,24.85
2016-08-29T04:02:49.401Z,24.96
2016-08-29T04:03:49.435Z,24.84
2016-08-29T04:04:49.514Z,24.88
2016-08-29T04:05:49.491Z,24.81
2016-08-29T04:06:49.518Z,24.88
2016-08-29T04:07:49.551Z,24.86
2016-08-29T04:08:49.574Z,24.89
2016-08-29T04:09:49.604Z,24.85
2016-08-29T04:10:49.638Z,24.86
2016-08-29T04:11:49.660Z,24.84
2016-08-29T04:12:49.734Z,24.88
2016-08-29T04:13:49.720Z,24.88
2016-08-29T04:14:49.746Z,24.88
2016-08-29T04:15:49.788Z,24.86
2016-08-29T04:16:49.803Z,24.85
2016-08-29T04:17:49.827Z,24.81
2016-08-29T04:18:49.918Z,24.86
2016-08-29T04:19:49.885Z,24.78
2016-08-29T04:20:49.911Z,24.78
2016-08-29T04:21:49.956Z,24.81
2016-08-29T04:22:49.971Z,24.78
2016-08-29T04:23:50.008Z,24.74
2016-08-29T04:24:50.029Z,24.74
2016-08-29T04:25:50.058Z,24.81
2016-08-29T04:26:50.084Z,24.73
2016-08-29T04:27:50.825Z,24.78
2016-08-29T04:28:50.187Z,24.81
2016-08-29T04:29:50.175Z,24.76
2016-08-29T04:30:50.194Z,24.8
2016-08-29T04:31:50.225Z,24.88
2016-08-29T04:32:50.252Z,24.73
2016-08-29T04:33:50.282Z,24.76
2016-08-29T04:34:51.130Z,24.8
2016-08-29T04:35:51.048Z,24.77
2016-08-29T04:36:51.080Z,24.74
2016-08-29T04:37:50.395Z,24.77
2016-08-29T04:38:50.422Z,24.76
2016-08-29T04:39:50.448Z,24.78
2016-08-29T04:40:50.479Z,24.69
2016-08-29T04:41:50.505Z,24.73
2016-08-29T04:42:50.533Z,24.69
2016-08-29T04:43:50.567Z,24.76
2016-08-29T04:44:50.589Z,24.73
2016-08-29T04:45:50.618Z,24.73
2016-08-29T04:46:50.645Z,24.73
2016-08-29T04:47:50.681Z,24.68
2016-08-29T04:48:50.702Z,24.6
2016-08-29T04:49:50.743Z,24.66
2016-08-29T04:50:50.761Z,24.61
2016-08-29T04:51:50.783Z,24.6
2016-08-29T04:52:50.817Z,24.66
2016-08-29T04:53:50.890Z,24.66
2016-08-29T04:54:50.869Z,24.66
2016-08-29T04:55:50.901Z,24.61
2016-08-29T04:56:50.929Z,24.65
2016-08-29T04:57:50.956Z,24.63
2016-08-29T04:58:50.983Z,24.63
2016-08-29T04:59:51.779Z,24.63
2016-08-29T05:00:51.039Z,24.63
2016-08-29T05:01:51.067Z,24.68
2016-08-29T05:02:51.095Z,24.65
2016-08-29T05:03:51.845Z,24.63
2016-08-29T05:04:51.167Z,24.69
2016-08-29T05:05:51.195Z,24.6
2016-08-29T05:06:51.296Z,24.66
2016-08-29T05:07:51.470Z,24.66
2016-08-29T05:08:51.477Z,24.65
2016-08-29T05:09:51.307Z,24.63
2016-08-29T05:10:51.414Z,24.66
2016-08-29T05:11:51.359Z,24.61
2016-08-29T05:12:51.375Z,24.63
2016-08-29T05:13:51.515Z,24.6
2016-08-29T05:14:51.486Z,24.65
2016-08-29T05:15:51.532Z,24.6
2016-08-29T05:16:51.542Z,24.6
2016-08-29T05:17:51.519Z,24.6
2016-08-29T05:18:51.545Z,24.6
2016-08-29T05:19:51.569Z,24.65
2016-08-29T05:20:51.601Z,24.61
2016-08-29T05:21:51.630Z,24.66
2016-08-29T05:22:51.655Z,24.6
2016-08-29T05:23:51.738Z,24.58
2016-08-29T05:24:51.727Z,24.66
2016-08-29T05:25:51.748Z,24.63
2016-08-29T05:26:51.770Z,24.66
2016-08-29T05:27:51.800Z,24.6
2016-08-29T05:28:51.824Z,24.57
2016-08-29T05:29:51.848Z,24.65
2016-08-29T05:30:51.952Z,24.61
2016-08-29T05:31:52.660Z,24.69
2016-08-29T05:32:51.962Z,24.61
2016-08-29T05:33:52.018Z,24.6
2016-08-29T05:34:51.993Z,24.7
2016-08-29T05:35:52.030Z,24.61
2016-08-29T05:36:52.047Z,24.63
2016-08-29T05:37:52.080Z,24.6
2016-08-29T05:38:52.221Z,24.66
2016-08-29T05:39:52.229Z,24.63
2016-08-29T05:40:52.259Z,24.65
2016-08-29T05:41:52.422Z,24.69
2016-08-29T05:42:52.430Z,24.68
2016-08-29T05:43:52.954Z,24.65
2016-08-29T05:44:52.442Z,24.69
2016-08-29T05:45:52.451Z,24.63
2016-08-29T05:46:52.499Z,24.63
2016-08-29T05:47:52.499Z,24.65
2016-08-29T05:48:52.508Z,24.65
2016-08-29T05:49:52.516Z,24.6
2016-08-29T05:50:52.526Z,24.6
2016-08-29T05:51:52.535Z,24.6
2016-08-29T05:52:52.575Z,24.6
2016-08-29T05:53:52.602Z,24.61
2016-08-29T05:54:52.756Z,24.58
2016-08-29T05:55:53.292Z,24.65
2016-08-29T05:56:52.637Z,24.51
2016-08-29T05:57:52.640Z,24.55
2016-08-29T05:58:52.666Z,24.6
2016-08-29T05:59:52.698Z,24.55
2016-08-29T06:00:52.777Z,24.54
2016-08-29T06:01:53.470Z,24.66
2016-08-29T06:02:52.780Z,24.57
2016-08-29T06:03:52.803Z,24.57
2016-08-29T06:04:52.894Z,24.58
2016-08-29T06:05:52.865Z,24.53
2016-08-29T06:06:52.895Z,24.58
2016-08-29T06:07:52.924Z,24.51
2016-08-29T06:08:52.946Z,24.57
2016-08-29T06:09:52.981Z,24.54
2016-08-29T06:10:53.000Z,24.53
2016-08-29T06:11:53.054Z,24.47
2016-08-29T06:12:53.059Z,24.54
2016-08-29T06:13:53.090Z,24.53
2016-08-29T06:14:53.116Z,24.54
2016-08-29T06:15:53.166Z,24.57
2016-08-29T06:16:53.172Z,24.53
2016-08-29T06:17:53.200Z,24.53
2016-08-29T06:18:53.299Z,24.53
2016-08-29T06:19:53.257Z,24.54
2016-08-29T06:20:53.284Z,24.51
2016-08-29T06:21:53.321Z,24.5
2016-08-29T06:22:54.049Z,24.54
2016-08-29T06:23:53.385Z,24.53
2016-08-29T06:24:53.395Z,24.5
2016-08-29T06:25:53.420Z,24.55
2016-08-29T06:26:53.447Z,24.57
2016-08-29T06:27:53.488Z,24.54
2016-08-29T06:28:53.510Z,24.57
2016-08-29T06:29:53.689Z,24.55
2016-08-29T06:30:53.564Z,24.55
2016-08-29T06:31:53.665Z,24.6
2016-08-29T06:32:53.687Z,24.57
2016-08-29T06:33:53.745Z,24.54
2016-08-29T06:34:53.710Z,24.63
2016-08-29T06:35:53.719Z,24.61
2016-08-29T06:36:53.725Z,24.57
2016-08-29T06:37:53.754Z,24.57
2016-08-29T06:38:53.790Z,24.53
2016-08-29T06:39:53.815Z,24.63
2016-08-29T06:40:53.843Z,24.65
2016-08-29T06:41:53.880Z,24.54
2016-08-29T06:42:53.906Z,24.58
2016-08-29T06:43:53.922Z,24.6
2016-08-29T06:44:53.952Z,24.68
2016-08-29T06:45:53.980Z,24.65
2016-08-29T06:46:54.008Z,24.58
2016-08-29T06:47:54.040Z,24.6
2016-08-29T06:48:54.065Z,24.68
2016-08-29T06:49:54.090Z,24.58
2016-08-29T06:50:54.121Z,24.68
2016-08-29T06:51:54.240Z,24.65
2016-08-29T06:52:54.180Z,24.68
2016-08-29T06:53:54.201Z,24.74
2016-08-29T06:54:54.234Z,24.73
2016-08-29T06:55:54.313Z,24.74
2016-08-29T06:56:54.288Z,24.8
2016-08-29T06:57:54.319Z,24.74
2016-08-29T06:58:54.345Z,24.8
2016-08-29T06:59:54.371Z,24.77
2016-08-29T07:00:54.455Z,24.85
2016-08-29T07:01:54.431Z,24.84
2016-08-29T07:02:54.451Z,24.85
2016-08-29T07:03:54.535Z,24.86
2016-08-29T07:04:54.510Z,24.85
2016-08-29T07:05:54.535Z,24.88
2016-08-29T07:06:54.566Z,24.98
2016-08-29T07:07:54.597Z,24.95
2016-08-29T07:08:54.627Z,24.96
2016-08-29T07:09:54.650Z,24.99
2016-08-29T07:10:54.679Z,25.07
2016-08-29T07:11:54.706Z,25.14
2016-08-29T07:12:54.737Z,25.11
2016-08-29T07:13:54.766Z,25.1
2016-08-29T07:14:54.796Z,25.13
2016-08-29T07:15:54.820Z,25.21
2016-08-29T07:16:54.851Z,25.13
2016-08-29T07:17:54.931Z,25.16
2016-08-29T07:18:54.900Z,25.16
2016-08-29T07:19:54.931Z,25.29
2016-08-29T07:20:54.974Z,25.26
2016-08-29T07:21:55.698Z,25.26
2016-08-29T07:22:55.017Z,25.35
2016-08-29T07:23:55.042Z,25.33
2016-08-29T07:24:55.070Z,25.29
2016-08-29T07:25:55.111Z,25.38
2016-08-29T07:26:55.129Z,25.29
2016-08-29T07:27:55.150Z,25.43
2016-08-29T07:28:55.184Z,25.51
2016-08-29T07:29:55.265Z,25.44
2016-08-29T07:30:55.243Z,25.48
2016-08-29T07:31:56.008Z,25.53
2016-08-29T07:32:55.305Z,25.58
2016-08-29T07:33:55.317Z,25.54
2016-08-29T07:34:55.350Z,25.51
2016-08-29T07:35:55.425Z,25.58
2016-08-29T07:36:55.405Z,25.59
2016-08-29T07:37:55.432Z,25.73
2016-08-29T07:38:55.460Z,25.63
2016-08-29T07:39:55.486Z,25.7
2016-08-29T07:40:55.520Z,25.7
2016-08-29T07:41:55.545Z,25.73
2016-08-29T07:42:55.575Z,25.68
2016-08-29T07:43:55.604Z,25.65
2016-08-29T07:44:55.630Z,25.69
2016-08-29T07:45:55.665Z,25.69
2016-08-29T07:46:55.686Z,25.7
2016-08-29T07:47:55.713Z,25.7
2016-08-29T07:48:55.742Z,25.7
2016-08-29T07:49:55.773Z,25.81
2016-08-29T07:50:55.800Z,25.75
2016-08-29T07:51:55.845Z,25.8
2016-08-29T07:52:55.864Z,25.83
2016-08-29T07:53:55.882Z,25.83
2016-08-29T07:54:55.909Z,25.9
2016-08-29T07:55:55.939Z,25.88
2016-08-29T07:56:55.966Z,25.85
2016-08-29T07:57:55.991Z,25.91
2016-08-29T07:58:56.026Z,25.95
2016-08-29T07:59:56.057Z,25.93
2016-08-29T08:00:56.078Z,25.93
2016-08-29T08:01:56.125Z,25.99
2016-08-29T08:02:56.140Z,26.07
2016-08-29T08:03:56.161Z,26.06
2016-08-29T08:04:56.902Z,26.1
2016-08-29T08:05:56.222Z,26.05
2016-08-29T08:06:56.273Z,26.06
2016-08-29T08:07:56.279Z,26.1
2016-08-29T08:08:56.308Z,26.06
2016-08-29T08:09:56.337Z,26.26
2016-08-29T08:10:56.365Z,26.25
2016-08-29T08:11:56.397Z,26.19
2016-08-29T08:12:56.421Z,26.13
2016-08-29T08:13:56.582Z,26.21
2016-08-29T08:14:56.476Z,26.1
2016-08-29T08:15:56.502Z,26.1
2016-08-29T08:16:56.553Z,26.21
2016-08-29T08:17:56.564Z,26.1
2016-08-29T08:18:56.599Z,26.21
2016-08-29T08:19:56.623Z,26.16
2016-08-29T08:20:56.652Z,26.22
2016-08-29T08:21:56.672Z,26.19
2016-08-29T08:22:56.713Z,26.16
2016-08-29T08:23:56.738Z,26.28
2016-08-29T08:24:56.765Z,26.18
2016-08-29T08:25:56.792Z,26.21
2016-08-29T08:26:56.816Z,26.23
2016-08-29T08:27:56.844Z,26.36
2016-08-29T08:28:56.879Z,26.25
2016-08-29T08:29:56.903Z,26.29
2016-08-29T08:30:56.934Z,26.28
2016-08-29T08:31:56.961Z,26.28
2016-08-29T08:32:56.991Z,26.33
2016-08-29T08:33:57.062Z,26.44
2016-08-29T08:34:57.046Z,26.44
2016-08-29T08:35:57.081Z,26.53
2016-08-29T08:36:57.102Z,26.53
2016-08-29T08:37:57.128Z,26.58
2016-08-29T08:38:57.879Z,26.66
2016-08-29T08:39:57.198Z,26.66
2016-08-29T08:40:57.221Z,26.78
2016-08-29T08:41:57.245Z,26.85
2016-08-29T08:42:57.276Z,26.9
2016-08-29T08:43:57.301Z,26.92
2016-08-29T08:44:57.336Z,26.99
2016-08-29T08:45:57.362Z,26.97
2016-08-29T08:46:57.388Z,26.99
2016-08-29T08:47:57.433Z,27.08
2016-08-29T08:48:57.451Z,27.15
2016-08-29T08:49:57.475Z,27.17
2016-08-29T08:50:57.503Z,27.21
2016-08-29T08:51:57.566Z,27.21
2016-08-29T08:52:57.561Z,27.26
2016-08-29T08:53:57.592Z,27.22
2016-08-29T08:54:57.617Z,27.35
2016-08-29T08:55:57.655Z,27.35
2016-08-29T08:56:57.678Z,27.36
2016-08-29T08:57:57.702Z,27.45
2016-08-29T08:58:57.736Z,27.44
2016-08-29T08:59:57.776Z,27.45
2016-08-29T09:00:59.065Z,27.35
2016-08-29T09:01:57.828Z,27.44
2016-08-29T09:02:57.851Z,27.48
2016-08-29T09:03:58.586Z,27.48
2016-08-29T09:04:57.907Z,27.58
2016-08-29T09:05:57.935Z,27.47
2016-08-29T09:06:57.966Z,27.49
2016-08-29T09:07:57.996Z,27.42
2016-08-29T09:08:58.021Z,27.6
2016-08-29T09:09:58.054Z,27.59
2016-08-29T09:10:58.085Z,27.7
2016-08-29T09:11:58.116Z,27.7
2016-08-29T09:12:58.141Z,27.73
2016-08-29T09:13:58.170Z,27.75
2016-08-29T09:14:58.199Z,27.77
2016-08-29T09:15:58.229Z,27.86
2016-08-29T09:16:58.255Z,27.87
2016-08-29T09:17:58.286Z,27.96
2016-08-29T09:18:58.316Z,27.96
2016-08-29T09:19:58.345Z,27.96
2016-08-29T09:20:58.376Z,28.01
2016-08-29T09:21:58.404Z,28.02
2016-08-29T09:22:58.431Z,28.01
2016-08-29T09:23:58.468Z,28.07
2016-08-29T09:24:59.198Z,28.11
2016-08-29T09:25:58.518Z,28.11
2016-08-29T09:26:58.555Z,28.12
2016-08-29T09:27:58.628Z,28.14
2016-08-29T09:28:58.612Z,28.15
2016-08-29T09:29:58.705Z,28.19
2016-08-29T09:30:58.670Z,28.14
2016-08-29T09:31:58.703Z,28.23
2016-08-29T09:32:58.733Z,28.22
2016-08-29T09:33:58.753Z,28.22
2016-08-29T09:34:58.787Z,28.23
2016-08-29T09:35:58.824Z,28.23
2016-08-29T09:36:58.848Z,28.29
2016-08-29T09:37:58.875Z,28.23
2016-08-29T09:38:58.911Z,28.29
2016-08-29T09:39:58.950Z,28.29
2016-08-29T09:40:58.966Z,28.26
2016-08-29T09:41:59.103Z,28.22
2016-08-29T09:42:59.072Z,28.2
2016-08-29T09:43:59.050Z,28.23
2016-08-29T09:44:59.089Z,28.27
2016-08-29T09:45:59.111Z,28.27
2016-08-29T09:46:59.143Z,28.27
2016-08-29T09:47:59.170Z,28.29
2016-08-29T09:48:59.199Z,28.25
2016-08-29T09:49:59.228Z,28.3
2016-08-29T09:50:59.263Z,28.35
2016-08-29T09:51:59.292Z,28.3
2016-08-29T09:52:59.325Z,28.38
2016-08-29T09:53:59.394Z,28.41
2016-08-29T09:54:59.380Z,28.47
2016-08-29T09:55:59.410Z,28.49
2016-08-29T09:56:59.438Z,28.54
2016-08-29T09:57:59.476Z,28.62
2016-08-29T09:58:59.519Z,28.69
2016-08-29T09:59:59.528Z,28.69
2016-08-29T10:00:59.558Z,28.62
2016-08-29T10:01:59.589Z,28.67
2016-08-29T10:02:59.619Z,28.63
2016-08-29T10:03:59.655Z,28.64
2016-08-29T10:04:59.681Z,28.76
2016-08-29T10:05:59.709Z,28.82
2016-08-29T10:06:59.743Z,28.69
2016-08-29T10:07:59.770Z,28.78
2016-08-29T10:08:59.913Z,28.76
2016-08-29T10:09:59.916Z,28.85
2016-08-29T10:10:59.957Z,28.78
2016-08-29T10:11:59.894Z,28.86
2016-08-29T10:13:00.624Z,28.84
2016-08-29T10:13:59.953Z,28.89
2016-08-29T10:14:59.977Z,28.89
2016-08-29T10:16:00.007Z,28.85
2016-08-29T10:17:00.042Z,28.89
2016-08-29T10:18:00.071Z,28.89
2016-08-29T10:19:00.813Z,28.85
2016-08-29T10:20:00.784Z,28.85
2016-08-29T10:21:00.156Z,28.93
2016-08-29T10:22:00.243Z,28.86
2016-08-29T10:23:00.304Z,28.91
2016-08-29T10:24:00.300Z,28.98
2016-08-29T10:25:00.282Z,28.97
2016-08-29T10:26:00.311Z,29.05
2016-08-29T10:27:00.351Z,29.05
2016-08-29T10:28:00.370Z,29.02
2016-08-29T10:29:00.416Z,29.01
2016-08-29T10:30:01.237Z,29.02
2016-08-29T10:31:00.456Z,29.17
2016-08-29T10:32:00.493Z,29.22
2016-08-29T10:33:00.520Z,29.2
2016-08-29T10:34:00.549Z,29.27
2016-08-29T10:35:00.583Z,29.31
2016-08-29T10:36:00.617Z,29.29
2016-08-29T10:37:00.761Z,29.31
2016-08-29T10:38:00.675Z,29.31
2016-08-29T10:39:00.711Z,29.36
2016-08-29T10:40:00.737Z,29.42
2016-08-29T10:41:00.764Z,29.36
2016-08-29T10:42:00.800Z,29.42
2016-08-29T10:43:00.821Z,29.44
2016-08-29T10:44:00.858Z,29.49
2016-08-29T10:45:00.886Z,29.53
2016-08-29T10:46:01.067Z,29.49
2016-08-29T10:47:01.037Z,29.47
2016-08-29T10:48:01.086Z,29.49
2016-08-29T10:49:01.227Z,29.51
2016-08-29T10:50:01.944Z,29.45
2016-08-29T10:51:02.094Z,29.39
2016-08-29T10:52:01.099Z,29.49
2016-08-29T10:53:01.842Z,29.49
2016-08-29T10:54:01.163Z,29.51
2016-08-29T10:55:01.190Z,29.51
2016-08-29T10:56:01.346Z,29.5
2016-08-29T10:57:01.370Z,29.54
2016-08-29T10:58:01.293Z,29.51
2016-08-29T10:59:01.317Z,29.56
2016-08-29T11:00:01.346Z,29.57
2016-08-29T11:01:02.152Z,29.51
2016-08-29T11:02:01.413Z,29.56
2016-08-29T11:03:01.491Z,29.56
2016-08-29T11:04:01.586Z,29.61
2016-08-29T11:05:02.713Z,29.63
2016-08-29T11:06:01.544Z,29.68
2016-08-29T11:07:01.568Z,29.73
2016-08-29T11:08:01.705Z,29.72
2016-08-29T11:09:01.678Z,29.73
2016-08-29T11:10:01.759Z,29.72
2016-08-29T11:11:01.684Z,29.73
2016-08-29T11:12:01.714Z,29.73
2016-08-29T11:13:01.747Z,29.78
2016-08-29T11:14:01.779Z,29.84
2016-08-29T11:15:01.810Z,29.82
2016-08-29T11:16:01.844Z,29.88
2016-08-29T11:17:01.866Z,29.93
2016-08-29T11:18:01.898Z,30.06
2016-08-29T11:19:01.937Z,30.13
2016-08-29T11:20:02.015Z,30.21
2016-08-29T11:21:01.997Z,30.25
2016-08-29T11:22:02.021Z,30.34
2016-08-29T11:23:02.070Z,30.31
2016-08-29T11:24:02.080Z,30.5
2016-08-29T11:25:02.130Z,30.5
2016-08-29T11:26:02.145Z,30.5
2016-08-29T11:27:02.177Z,30.54
2016-08-29T11:28:02.211Z,30.54
2016-08-29T11:29:02.245Z,30.54
2016-08-29T11:30:02.271Z,30.51
2016-08-29T11:31:02.305Z,30.57
2016-08-29T11:32:02.339Z,30.53
2016-08-29T11:33:02.366Z,30.51
2016-08-29T11:34:02.454Z,30.5
2016-08-29T11:35:03.484Z,30.53
2016-08-29T11:36:02.463Z,30.47
2016-08-29T11:37:02.589Z,30.51
2016-08-29T11:38:02.529Z,30.5
2016-08-29T11:39:02.729Z,30.5
2016-08-29T11:40:02.724Z,30.51
2016-08-29T11:41:02.621Z,30.54
2016-08-29T11:42:02.674Z,30.53
2016-08-29T11:43:02.692Z,30.54
2016-08-29T11:44:02.769Z,30.53
2016-08-29T11:45:02.746Z,30.44
2016-08-29T11:46:02.782Z,30.54
2016-08-29T11:47:02.860Z,30.51
2016-08-29T11:48:02.848Z,30.59
2016-08-29T11:49:02.867Z,30.5
2016-08-29T11:50:02.905Z,30.53
2016-08-29T11:51:03.061Z,30.54
2016-08-29T11:52:02.961Z,30.47
2016-08-29T11:53:02.998Z,30.53
2016-08-29T11:54:03.192Z,30.5
2016-08-29T11:55:03.061Z,30.5
2016-08-29T11:56:03.160Z,30.54
2016-08-29T11:57:03.122Z,30.51
2016-08-29T11:58:03.167Z,30.61
2016-08-29T11:59:03.184Z,30.54
2016-08-29T12:00:03.230Z,30.54
2016-08-29T12:01:03.244Z,30.57
2016-08-29T12:02:03.303Z,30.57
2016-08-29T12:03:03.312Z,30.61
2016-08-29T12:04:03.341Z,30.66
2016-08-29T12:05:03.423Z,30.65
2016-08-29T12:06:03.455Z,30.62
2016-08-29T12:07:03.444Z,30.78
2016-08-29T12:08:03.687Z,30.78
2016-08-29T12:09:03.508Z,30.87
2016-08-29T12:10:04.950Z,30.9
2016-08-29T12:11:03.572Z,30.99
2016-08-29T12:12:03.596Z,31.06
2016-08-29T12:13:03.625Z,31.09
2016-08-29T12:14:03.666Z,31.12
2016-08-29T12:15:03.697Z,31.18
2016-08-29T12:16:03.726Z,31.22
2016-08-29T12:17:03.807Z,31.29
2016-08-29T12:18:03.790Z,31.24
2016-08-29T12:19:03.930Z,31.43
2016-08-29T12:20:03.852Z,31.34
2016-08-29T12:21:03.885Z,31.34
2016-08-29T12:22:04.031Z,31.4
2016-08-29T12:23:03.945Z,31.42
2016-08-29T12:24:03.982Z,31.43
2016-08-29T12:25:04.634Z,31.36
2016-08-29T12:26:04.041Z,31.46
2016-08-29T12:27:04.081Z,31.36
2016-08-29T12:28:04.160Z,31.39
2016-08-29T12:29:04.255Z,31.39
2016-08-29T12:30:04.172Z,31.36
2016-08-29T12:31:04.203Z,31.37
2016-08-29T12:32:04.235Z,31.29
2016-08-29T12:33:04.301Z,31.34
2016-08-29T12:34:04.325Z,31.46
2016-08-29T12:35:04.380Z,31.43
2016-08-29T12:36:04.393Z,31.4
2016-08-29T12:37:04.403Z,31.43
2016-08-29T12:38:04.428Z,31.44
2016-08-29T12:39:04.477Z,31.43
2016-08-29T12:40:04.496Z,31.43
2016-08-29T12:41:04.574Z,31.4
2016-08-29T12:42:04.565Z,31.42
2016-08-29T12:43:04.779Z,31.4
2016-08-29T12:44:04.654Z,31.52
2016-08-29T12:45:04.885Z,31.49
2016-08-29T12:46:04.689Z,31.47
2016-08-29T12:47:04.720Z,31.52
2016-08-29T12:48:04.749Z,31.52
2016-08-29T12:49:05.494Z,31.47
2016-08-29T12:50:04.858Z,31.49
2016-08-29T12:51:04.915Z,31.39
2016-08-29T12:52:04.889Z,31.43
2016-08-29T12:53:04.916Z,31.44
2016-08-29T12:54:05.070Z,31.44
2016-08-29T12:55:05.777Z,31.46
2016-08-29T12:56:05.024Z,31.47