createdAt,value
2023-05-06T00:00:54.507Z,1012.80
2023-05-06T00:01:54.477Z,1012.85
2023-05-06T00:02:54.570Z,1012.84
2023-05-06T00:03:54.625Z,1012.84
2023-05-06T00:04:54.511Z,1012.86
2023-05-06T00:05:54.448Z,1012.85
2023-05-06T00:06:54.418Z,1012.82
2023-05-06T00:07:54.444Z,1012.87
2023-05-06T00:08:54.399Z,1012.78
2023-05-06T00:09:54.380Z,1012.80
2023-05-06T00:10:54.382Z,1012.80
2023-05-06T00:11:54.373Z,1012.81
2023-05-06T00:12:54.408Z,1012.80
2023-05-06T00:13:54.341Z,1012.81
2023-05-06T00:14:54.326Z,1012.76
2023-05-06T00:15:54.358Z,1012.78
2023-05-06T00:16:54.334Z,1012.77
2023-05-06T00:17:54.336Z,1012.80
2023-05-06T00:18:54.314Z,1012.77
2023-05-06T00:19:54.270Z,1012.77
2023-05-06T00:20:54.262Z,1012.83
2023-05-06T00:21:54.276Z,1012.83
2023-05-06T00:22:54.245Z,1012.83
2023-05-06T00:23:54.241Z,1012.83
2023-05-06T00:24:54.218Z,1012.83
2023-05-06T00:25:54.208Z,1012.88
2023-05-06T00:26:54.212Z,1012.85
2023-05-06T00:27:54.185Z,1012.85
2023-05-06T00:28:54.175Z,1012.86
2023-05-06T00:29:54.158Z,1012.82
2023-05-06T00:30:54.172Z,1012.81
2023-05-06T00:31:54.191Z,1012.76
2023-05-06T00:32:54.235Z,1012.76
2023-05-06T00:33:54.130Z,1012.78
2023-05-06T00:34:54.113Z,1012.79
2023-05-06T00:35:54.114Z,1012.75
2023-05-06T00:36:54.096Z,1012.71
2023-05-06T00:37:54.074Z,1012.73
2023-05-06T00:38:54.065Z,1012.65
2023-05-06T00:39:54.104Z,1012.65
2023-05-06T00:40:54.087Z,1012.58
2023-05-06T00:41:54.029Z,1012.51
2023-05-06T00:42:54.020Z,1012.51
2023-05-06T00:43:54.015Z,1012.45
2023-05-06T00:44:54.017Z,1012.45
2023-05-06T00:45:54.146Z,1012.42
2023-05-06T00:46:53.980Z,1012.43
2023-05-06T00:47:53.982Z,1012.32
2023-05-06T00:48:53.978Z,1012.35
2023-05-06T00:49:53.980Z,1012.25
2023-05-06T00:50:53.942Z,1012.21
2023-05-06T00:51:53.925Z,1012.21
2023-05-06T00:52:53.914Z,1012.22
2023-05-06T00:53:53.906Z,1012.15
2023-05-06T00:54:53.920Z,1012.17
2023-05-06T00:55:53.873Z,1012.21
2023-05-06T00:56:53.895Z,1012.17
2023-05-06T00:57:53.855Z,1012.15
2023-05-06T00:58:53.849Z,1012.21
2023-05-06T00:59:53.833Z,1012.18
2023-05-06T01:00:53.848Z,1012.18
2023-05-06T01:01:53.881Z,1012.16
2023-05-06T01:02:53.872Z,1012.17
2023-05-06T01:03:54.109Z,1012.15
2023-05-06T01:04:53.913Z,1012.13
2023-05-06T01:05:53.791Z,1012.22
2023-05-06T01:06:53.786Z,1012.11
2023-05-06T01:07:53.777Z,1012.16
2023-05-06T01:08:53.756Z,1012.15
2023-05-06T01:09:53.737Z,1012.08
2023-05-06T01:10:53.721Z,1012.01
2023-05-06T01:11:53.728Z,1012.06
2023-05-06T01:12:53.718Z,1011.99
2023-05-06T01:13:53.685Z,1012.11
2023-05-06T01:14:53.674Z,1012.07
2023-05-06T01:15:53.701Z,1012.02
2023-05-06T01:16:53.690Z,1011.99
2023-05-06T01:17:53.694Z,1011.98
2023-05-06T01:18:53.632Z,1011.97
2023-05-06T01:19:53.619Z,1011.97
2023-05-06T01:20:53.678Z,1012.04
2023-05-06T01:21:53.599Z,1011.89
2023-05-06T01:22:53.591Z,1012.06
2023-05-06T01:23:53.579Z,1011.93
2023-05-06T01:24:53.568Z,1011.95
2023-05-06T01:25:53.580Z,1012.00
2023-05-06T01:26:53.542Z,1011.99
2023-05-06T01:27:53.558Z,1011.98
2023-05-06T01:28:53.538Z,1012.03
2023-05-06T01:29:53.514Z,1011.98
2023-05-06T01:30:53.537Z,1011.99
2023-05-06T01:31:53.508Z,1011.93
2023-05-06T01:32:53.522Z,1011.96
2023-05-06T01:33:53.473Z,1011.99
2023-05-06T01:34:53.455Z,1011.99
2023-05-06T01:35:53.478Z,1011.93
2023-05-06T01:36:53.755Z,1011.94
2023-05-06T01:37:53.428Z,1011.95
2023-05-06T01:38:53.418Z,1011.93
2023-05-06T01:39:53.406Z,1011.95
2023-05-06T01:40:53.424Z,1011.92
2023-05-06T01:41:53.396Z,1011.90
2023-05-06T01:42:53.372Z,1011.95
2023-05-06T01:43:53.379Z,1011.92
2023-05-06T01:44:53.351Z,1011.91
2023-05-06T01:45:53.559Z,1011.90
2023-05-06T01:46:53.324Z,1011.89
2023-05-06T01:47:53.328Z,1011.98
2023-05-06T01:48:53.313Z,1011.94
2023-05-06T01:49:53.291Z,1011.97
2023-05-06T01:50:53.296Z,1012.02
2023-05-06T01:51:53.272Z,1011.99
2023-05-06T01:52:53.350Z,1011.98
2023-05-06T01:53:53.253Z,1011.95
2023-05-06T01:54:53.250Z,1011.96
2023-05-06T01:55:53.251Z,1012.00
2023-05-06T01:56:53.221Z,1011.99
2023-05-06T01:57:53.208Z,1011.98
2023-05-06T01:58:53.199Z,1011.94
2023-05-06T01:59:53.209Z,1011.95
2023-05-06T02:00:53.167Z,1011.90
2023-05-06T02:01:53.221Z,1011.89
2023-05-06T02:02:53.340Z,1011.83
2023-05-06T02:03:53.373Z,1011.79
2023-05-06T02:04:53.188Z,1011.82
2023-05-06T02:05:53.125Z,1011.75
2023-05-06T02:06:53.111Z,1011.74
2023-05-06T02:07:53.110Z,1011.73
2023-05-06T02:08:53.302Z,1011.79
2023-05-06T02:09:53.133Z,1011.89
2023-05-06T02:10:53.066Z,1011.89
2023-05-06T02:11:53.055Z,1011.87
2023-05-06T02:12:53.060Z,1011.85
2023-05-06T02:13:53.049Z,1011.89
2023-05-06T02:14:53.055Z,1011.82
2023-05-06T02:15:53.058Z,1011.88
2023-05-06T02:16:53.001Z,1011.94
2023-05-06T02:17:53.084Z,1011.92
2023-05-06T02:18:53.009Z,1011.97
2023-05-06T02:19:52.966Z,1012.03
2023-05-06T02:20:52.954Z,1011.99
2023-05-06T02:21:52.946Z,1011.98
2023-05-06T02:22:52.974Z,1012.01
2023-05-06T02:23:52.926Z,1012.07
2023-05-06T02:24:53.045Z,1011.96
2023-05-06T02:25:52.918Z,1011.96
2023-05-06T02:26:52.886Z,1011.96
2023-05-06T02:27:52.899Z,1011.93
2023-05-06T02:28:52.866Z,1011.95
2023-05-06T02:29:52.855Z,1011.89
2023-05-06T02:30:52.852Z,1011.99
2023-05-06T02:31:52.953Z,1011.95
2023-05-06T02:32:52.908Z,1011.94
2023-05-06T02:33:52.813Z,1011.96
2023-05-06T02:34:52.811Z,1011.96
2023-05-06T02:35:52.798Z,1011.99
2023-05-06T02:36:52.816Z,1012.01
2023-05-06T02:37:52.789Z,1011.95
2023-05-06T02:38:52.757Z,1012.00
2023-05-06T02:39:52.748Z,1012.02
2023-05-06T02:40:52.759Z,1011.97
2023-05-06T02:41:52.765Z,1012.03
2023-05-06T02:42:52.776Z,1012.01
2023-05-06T02:43:52.703Z,1012.02
2023-05-06T02:44:52.688Z,1012.01
2023-05-06T02:45:52.738Z,1011.99
2023-05-06T02:46:52.683Z,1011.95
2023-05-06T02:47:52.706Z,1012.02
2023-05-06T02:48:52.684Z,1012.03
2023-05-06T02:49:52.637Z,1011.97
2023-05-06T02:50:52.652Z,1012.04
2023-05-06T02:51:52.639Z,1011.96
2023-05-06T02:52:52.598Z,1011.94
2023-05-06T02:53:52.598Z,1012.00
2023-05-06T02:54:52.592Z,1011.99
2023-05-06T02:55:52.596Z,1011.98
2023-05-06T02:56:52.672Z,1011.99
2023-05-06T02:57:52.552Z,1011.93
2023-05-06T02:58:52.551Z,1011.87
2023-05-06T02:59:52.550Z,1011.92
2023-05-06T03:00:52.560Z,1011.85
2023-05-06T03:01:52.509Z,1011.82
2023-05-06T03:02:52.568Z,1011.82
2023-05-06T03:03:52.517Z,1011.79
2023-05-06T03:04:52.492Z,1011.82
2023-05-06T03:05:52.500Z,1011.80
2023-05-06T03:06:52.457Z,1011.78
2023-05-06T03:07:52.439Z,1011.76
2023-05-06T03:08:52.437Z,1011.72
2023-05-06T03:09:52.446Z,1011.74
2023-05-06T03:10:52.432Z,1011.71
2023-05-06T03:11:52.413Z,1011.74
2023-05-06T03:12:52.575Z,1011.76
2023-05-06T03:13:52.377Z,1011.72
2023-05-06T03:14:52.359Z,1011.82
2023-05-06T03:15:52.378Z,1011.75
2023-05-06T03:16:52.400Z,1011.74
2023-05-06T03:17:52.388Z,1011.82
2023-05-06T03:18:52.315Z,1011.80
2023-05-06T03:19:52.325Z,1011.72
2023-05-06T03:20:52.298Z,1011.75
2023-05-06T03:21:52.286Z,1011.76
2023-05-06T03:22:52.278Z,1011.77
2023-05-06T03:23:52.282Z,1011.73
2023-05-06T03:24:52.246Z,1011.78
2023-05-06T03:25:52.238Z,1011.76
2023-05-06T03:26:52.227Z,1011.81
2023-05-06T03:27:52.219Z,1011.83
2023-05-06T03:28:52.338Z,1011.85
2023-05-06T03:29:52.201Z,1011.87
2023-05-06T03:30:52.189Z,1011.89
2023-05-06T03:31:52.196Z,1011.91
2023-05-06T03:32:52.301Z,1011.90
2023-05-06T03:33:52.153Z,1011.89
2023-05-06T03:34:52.177Z,1011.88
2023-05-06T03:35:52.137Z,1011.86
2023-05-06T03:36:52.121Z,1011.90
2023-05-06T03:37:52.128Z,1011.86
2023-05-06T03:38:52.094Z,1011.84
2023-05-06T03:39:52.108Z,1011.79
2023-05-06T03:40:52.073Z,1011.84
2023-05-06T03:41:52.074Z,1011.84
2023-05-06T03:42:52.074Z,1011.90
2023-05-06T03:43:52.041Z,1011.80
2023-05-06T03:44:52.123Z,1011.87
2023-05-06T03:45:52.045Z,1011.77
2023-05-06T03:46:52.025Z,1011.78
2023-05-06T03:47:52.014Z,1011.78
2023-05-06T03:48:51.988Z,1011.74
2023-05-06T03:49:51.976Z,1011.77
2023-05-06T03:50:51.966Z,1011.77
2023-05-06T03:51:51.974Z,1011.75
2023-05-06T03:52:51.946Z,1011.80
2023-05-06T03:53:53.494Z,1011.75
2023-05-06T03:54:51.921Z,1011.74
2023-05-06T03:55:51.911Z,1011.71
2023-05-06T03:56:51.917Z,1011.66
2023-05-06T03:57:51.901Z,1011.64
2023-05-06T03:58:51.877Z,1011.59
2023-05-06T03:59:51.874Z,1011.56
2023-05-06T04:00:51.907Z,1011.62
2023-05-06T04:01:51.889Z,1011.63
2023-05-06T04:02:51.907Z,1011.55
2023-05-06T04:03:51.945Z,1011.58
2023-05-06T04:04:51.861Z,1011.53
2023-05-06T04:05:51.818Z,1011.54
2023-05-06T04:06:51.785Z,1011.60
2023-05-06T04:07:51.788Z,1011.57
2023-05-06T04:08:51.769Z,1011.56
2023-05-06T04:09:51.777Z,1011.54
2023-05-06T04:10:51.765Z,1011.59
2023-05-06T04:11:51.730Z,1011.58
2023-05-06T04:12:51.729Z,1011.65
2023-05-06T04:13:51.718Z,1011.66
2023-05-06T04:14:51.729Z,1011.65
2023-05-06T04:15:51.703Z,1011.69
2023-05-06T04:16:51.765Z,1011.62
2023-05-06T04:17:51.677Z,1011.69
2023-05-06T04:18:51.793Z,1011.71
2023-05-06T04:19:51.686Z,1011.68
2023-05-06T04:20:51.675Z,1011.72
2023-05-06T04:21:51.627Z,1011.75
2023-05-06T04:22:51.625Z,1011.72
2023-05-06T04:23:51.623Z,1011.74
2023-05-06T04:24:51.623Z,1011.76
2023-05-06T04:25:51.582Z,1011.82
2023-05-06T04:26:51.566Z,1011.76
2023-05-06T04:27:51.559Z,1011.73
2023-05-06T04:28:51.570Z,1011.81
2023-05-06T04:29:51.579Z,1011.75
2023-05-06T04:30:51.520Z,1011.79
2023-05-06T04:31:51.551Z,1011.78
2023-05-06T04:32:51.705Z,1011.85
2023-05-06T04:33:51.512Z,1011.79
2023-05-06T04:34:51.487Z,1011.83
2023-05-06T04:35:51.481Z,1011.80
2023-05-06T04:36:51.464Z,1011.83
2023-05-06T04:37:51.485Z,1011.88
2023-05-06T04:38:51.455Z,1011.90
2023-05-06T04:39:51.442Z,1011.86
2023-05-06T04:40:51.422Z,1011.88
2023-05-06T04:41:51.408Z,1011.83
2023-05-06T04:42:51.505Z,1011.85
2023-05-06T04:43:51.382Z,1011.94
2023-05-06T04:44:51.395Z,1011.83
2023-05-06T04:45:51.410Z,1011.87
2023-05-06T04:46:52.357Z,1011.87
2023-05-06T04:47:51.391Z,1011.91
2023-05-06T04:48:51.421Z,1011.86
2023-05-06T04:49:51.338Z,1011.99
2023-05-06T04:50:51.341Z,1011.99
2023-05-06T04:51:51.309Z,1012.01
2023-05-06T04:52:51.311Z,1011.98
2023-05-06T04:53:51.276Z,1011.99
2023-05-06T04:54:51.264Z,1011.97
2023-05-06T04:55:51.259Z,1012.00
2023-05-06T04:56:51.265Z,1011.96
2023-05-06T04:57:51.243Z,1011.99
2023-05-06T04:58:51.222Z,1012.03
2023-05-06T04:59:51.214Z,1011.94
2023-05-06T05:00:51.200Z,1012.02
2023-05-06T05:01:51.271Z,1012.00
2023-05-06T05:02:51.529Z,1012.06
2023-05-06T05:03:51.249Z,1012.03
2023-05-06T05:04:51.250Z,1012.03
2023-05-06T05:05:51.167Z,1012.00
2023-05-06T05:06:59.142Z,1012.08
2023-05-06T05:07:51.123Z,1012.07
2023-05-06T05:08:51.111Z,1012.09
2023-05-06T05:09:51.160Z,1012.07
2023-05-06T05:10:51.110Z,1012.05
2023-05-06T05:11:51.113Z,1012.13
2023-05-06T05:12:51.143Z,1012.15
2023-05-06T05:13:51.057Z,1012.12
2023-05-06T05:14:51.095Z,1012.20
2023-05-06T05:15:51.047Z,1012.15
2023-05-06T05:16:51.067Z,1012.25
2023-05-06T05:17:51.162Z,1012.16
2023-05-06T05:18:50.999Z,1012.19
2023-05-06T05:19:51.032Z,1012.13
2023-05-06T05:20:51.089Z,1012.15
2023-05-06T05:21:50.974Z,1012.17
2023-05-06T05:22:50.960Z,1012.25
2023-05-06T05:23:50.947Z,1012.25
2023-05-06T05:24:50.957Z,1012.26
2023-05-06T05:25:50.924Z,1012.29
2023-05-06T05:26:50.916Z,1012.26
2023-05-06T05:27:50.912Z,1012.25
2023-05-06T05:28:50.898Z,1012.19
2023-05-06T05:29:50.921Z,1012.22
2023-05-06T05:30:50.913Z,1012.20
2023-05-06T05:31:50.862Z,1012.20
2023-05-06T05:32:50.963Z,1012.19
2023-05-06T05:33:50.982Z,1012.21
2023-05-06T05:34:50.890Z,1012.12
2023-05-06T05:35:50.825Z,1012.20
2023-05-06T05:36:50.841Z,1012.16
2023-05-06T05:37:50.796Z,1012.18
2023-05-06T05:38:50.808Z,1012.10
2023-05-06T05:39:50.772Z,1012.20
2023-05-06T05:40:50.762Z,1012.17
2023-05-06T05:41:50.763Z,1012.16
2023-05-06T05:42:50.743Z,1012.19
2023-05-06T05:43:50.748Z,1012.13
2023-05-06T05:44:50.716Z,1012.21
2023-05-06T05:45:50.715Z,1012.19
2023-05-06T05:46:50.819Z,1012.17
2023-05-06T05:47:50.755Z,1012.14
2023-05-06T05:48:50.716Z,1012.15
2023-05-06T05:49:50.664Z,1012.17
2023-05-06T05:50:50.652Z,1012.19
2023-05-06T05:51:50.645Z,1012.13
2023-05-06T05:52:50.671Z,1012.20
2023-05-06T05:53:50.618Z,1012.19
2023-05-06T05:54:50.604Z,1012.20
2023-05-06T05:55:50.606Z,1012.20
2023-05-06T05:56:50.596Z,1012.21
2023-05-06T05:57:50.611Z,1012.18
2023-05-06T05:58:50.575Z,1012.19
2023-05-06T05:59:50.555Z,1012.21
2023-05-06T06:00:50.537Z,1012.22
2023-05-06T06:01:50.548Z,1012.22
2023-05-06T06:02:50.571Z,1012.18
2023-05-06T06:03:50.696Z,1012.25
2023-05-06T06:04:50.583Z,1012.21
2023-05-06T06:05:50.490Z,1012.21
2023-05-06T06:06:50.475Z,1012.19
2023-05-06T06:07:50.464Z,1012.23
2023-05-06T06:08:50.674Z,1012.17
2023-05-06T06:09:50.443Z,1012.26
2023-05-06T06:10:50.425Z,1012.23
2023-05-06T06:11:50.443Z,1012.24
2023-05-06T06:12:50.446Z,1012.25
2023-05-06T06:13:50.408Z,1012.24
2023-05-06T06:14:50.393Z,1012.28
2023-05-06T06:15:50.420Z,1012.30
2023-05-06T06:16:50.369Z,1012.37
2023-05-06T06:17:50.385Z,1012.31
2023-05-06T06:18:50.348Z,1012.37
2023-05-06T06:19:50.336Z,1012.36
2023-05-06T06:20:52.397Z,1012.40
2023-05-06T06:21:50.330Z,1012.39
2023-05-06T06:22:50.312Z,1012.41
2023-05-06T06:23:50.297Z,1012.42
2023-05-06T06:24:50.293Z,1012.41
2023-05-06T06:25:50.281Z,1012.42
2023-05-06T06:26:50.268Z,1012.50
2023-05-06T06:27:50.247Z,1012.45
2023-05-06T06:28:50.232Z,1012.45
2023-05-06T06:29:50.282Z,1012.46
2023-05-06T06:30:50.244Z,1012.49
2023-05-06T06:31:50.270Z,1012.50
2023-05-06T06:32:50.246Z,1012.50
2023-05-06T06:33:50.182Z,1012.52
2023-05-06T06:34:50.201Z,1012.51
2023-05-06T06:35:50.219Z,1012.51
2023-05-06T06:36:50.149Z,1012.52
2023-05-06T06:37:50.140Z,1012.51
2023-05-06T06:38:50.128Z,1012.52
2023-05-06T06:39:50.133Z,1012.45
2023-05-06T06:40:50.146Z,1012.49
2023-05-06T06:41:50.090Z,1012.45
2023-05-06T06:42:50.084Z,1012.47
2023-05-06T06:43:50.086Z,1012.46
2023-05-06T06:44:50.078Z,1012.49
2023-05-06T06:45:50.106Z,1012.46
2023-05-06T06:46:50.039Z,1012.47
2023-05-06T06:47:50.110Z,1012.45
2023-05-06T06:48:50.020Z,1012.47
2023-05-06T06:49:50.006Z,1012.45
2023-05-06T06:50:49.992Z,1012.46
2023-05-06T06:51:49.982Z,1012.46
2023-05-06T06:52:50.000Z,1012.50
2023-05-06T06:53:49.977Z,1012.48
2023-05-06T06:54:49.964Z,1012.45
2023-05-06T06:55:49.950Z,1012.51
2023-05-06T06:56:50.121Z,1012.52
2023-05-06T06:57:49.950Z,1012.47
2023-05-06T06:58:52.415Z,1012.49
2023-05-06T06:59:49.897Z,1012.52
2023-05-06T07:00:49.960Z,1012.53
2023-05-06T07:01:49.921Z,1012.47
2023-05-06T07:02:49.897Z,1012.46
2023-05-06T07:03:49.916Z,1012.50
2023-05-06T07:04:49.840Z,1012.51
2023-05-06T07:05:49.828Z,1012.45
2023-05-06T07:06:49.823Z,1012.53
2023-05-06T07:07:49.837Z,1012.54
2023-05-06T07:08:49.809Z,1012.49
2023-05-06T07:09:49.783Z,1012.52
2023-05-06T07:10:49.788Z,1012.53
2023-05-06T07:11:49.779Z,1012.59
2023-05-06T07:12:49.923Z,1012.58
2023-05-06T07:13:49.760Z,1012.55
2023-05-06T07:14:49.731Z,1012.59
2023-05-06T07:15:49.731Z,1012.55
2023-05-06T07:16:51.445Z,1012.57
2023-05-06T07:17:49.721Z,1012.54
2023-05-06T07:18:49.718Z,1012.56
2023-05-06T07:19:49.676Z,1012.56
2023-05-06T07:20:49.707Z,1012.55
2023-05-06T07:21:49.651Z,1012.60
2023-05-06T07:22:49.667Z,1012.57
2023-05-06T07:23:49.631Z,1012.61
2023-05-06T07:24:49.621Z,1012.56
2023-05-06T07:25:49.627Z,1012.57
2023-05-06T07:26:49.616Z,1012.56
2023-05-06T07:27:49.611Z,1012.59
2023-05-06T07:28:49.713Z,1012.55
2023-05-06T07:29:49.569Z,1012.54
2023-05-06T07:30:49.650Z,1012.56
2023-05-06T07:31:49.560Z,1012.57
2023-05-06T07:32:49.572Z,1012.53
2023-05-06T07:33:49.531Z,1012.55
2023-05-06T07:34:49.556Z,1012.53
2023-05-06T07:35:49.519Z,1012.56
2023-05-06T07:36:49.518Z,1012.60
2023-05-06T07:37:49.620Z,1012.57
2023-05-06T07:38:49.477Z,1012.58
2023-05-06T07:39:49.460Z,1012.60
2023-05-06T07:40:49.455Z,1012.63
2023-05-06T07:41:49.445Z,1012.61
2023-05-06T07:42:49.463Z,1012.64
2023-05-06T07:43:49.445Z,1012.67
2023-05-06T07:44:49.617Z,1012.70
2023-05-06T07:45:49.394Z,1012.63
2023-05-06T07:46:49.458Z,1012.67
2023-05-06T07:47:49.401Z,1012.72
2023-05-06T07:48:49.431Z,1012.72
2023-05-06T07:49:49.379Z,1012.74
2023-05-06T07:50:49.334Z,1012.74
2023-05-06T07:51:49.322Z,1012.74
2023-05-06T07:52:49.325Z,1012.78
2023-05-06T07:53:49.355Z,1012.77
2023-05-06T07:54:49.312Z,1012.76
2023-05-06T07:55:49.300Z,1012.76
2023-05-06T07:56:49.293Z,1012.78
2023-05-06T07:57:49.277Z,1012.76
2023-05-06T07:58:49.273Z,1012.77
2023-05-06T07:59:49.249Z,1012.77
2023-05-06T08:00:49.329Z,1012.73
2023-05-06T08:01:49.216Z,1012.76
2023-05-06T08:02:49.300Z,1012.79
2023-05-06T08:03:49.359Z,1012.76
2023-05-06T08:04:51.517Z,1012.80
2023-05-06T08:05:49.184Z,1012.85
2023-05-06T08:06:49.193Z,1012.77
2023-05-06T08:07:49.169Z,1012.80
2023-05-06T08:08:49.165Z,1012.85
2023-05-06T08:09:49.132Z,1012.86
2023-05-06T08:10:49.145Z,1012.86
2023-05-06T08:11:49.108Z,1012.87
2023-05-06T08:12:49.187Z,1012.87
2023-05-06T08:13:49.093Z,1012.90
2023-05-06T08:14:49.098Z,1012.90
2023-05-06T08:15:49.085Z,1012.90
2023-05-06T08:16:49.130Z,1012.91
2023-05-06T08:17:49.126Z,1012.96
2023-05-06T08:18:49.055Z,1012.94
2023-05-06T08:19:49.019Z,1012.98
2023-05-06T08:20:49.041Z,1012.96
2023-05-06T08:21:49.015Z,1012.98
2023-05-06T08:22:49.057Z,1013.01
2023-05-06T08:23:48.973Z,1013.01
2023-05-06T08:24:48.970Z,1012.98
2023-05-06T08:25:48.961Z,1013.00
2023-05-06T08:26:49.021Z,1012.98
2023-05-06T08:27:48.942Z,1013.01
2023-05-06T08:28:48.946Z,1012.98
2023-05-06T08:29:48.926Z,1012.98
2023-05-06T08:30:48.947Z,1012.97
2023-05-06T08:31:49.019Z,1013.03
2023-05-06T08:32:49.032Z,1013.01
2023-05-06T08:33:48.880Z,1013.02
2023-05-06T08:34:48.860Z,1012.99
2023-05-06T08:35:48.891Z,1012.97
2023-05-06T08:36:48.849Z,1012.98
2023-05-06T08:37:48.827Z,1013.05
2023-05-06T08:38:48.835Z,1013.01
2023-05-06T08:39:48.805Z,1013.06
2023-05-06T08:40:48.918Z,1013.07
2023-05-06T08:41:48.782Z,1013.09
2023-05-06T08:42:48.779Z,1013.10
2023-05-06T08:43:48.781Z,1013.14
2023-05-06T08:44:48.750Z,1013.14
2023-05-06T08:45:48.766Z,1013.14
2023-05-06T08:46:48.753Z,1013.20
2023-05-06T08:47:48.757Z,1013.15
2023-05-06T08:48:48.831Z,1013.17
2023-05-06T08:49:48.825Z,1013.18
2023-05-06T08:50:48.698Z,1013.23
2023-05-06T08:51:48.680Z,1013.18
2023-05-06T08:52:48.661Z,1013.23
2023-05-06T08:53:48.669Z,1013.23
2023-05-06T08:54:48.675Z,1013.24
2023-05-06T08:55:48.625Z,1013.26
2023-05-06T08:56:48.618Z,1013.26
2023-05-06T08:57:48.604Z,1013.33
2023-05-06T08:58:48.609Z,1013.28
2023-05-06T08:59:48.611Z,1013.32
2023-05-06T09:00:48.625Z,1013.34
2023-05-06T09:01:48.577Z,1013.35
2023-05-06T09:02:48.721Z,1013.36
2023-05-06T09:03:48.584Z,1013.35
2023-05-06T09:04:48.596Z,1013.34
2023-05-06T09:05:48.520Z,1013.35
2023-05-06T09:06:48.526Z,1013.38
2023-05-06T09:07:48.514Z,1013.35
2023-05-06T09:08:48.506Z,1013.40
2023-05-06T09:09:48.474Z,1013.34
2023-05-06T09:10:48.470Z,1013.33
2023-05-06T09:11:48.452Z,1013.31
2023-05-06T09:12:48.489Z,1013.31
2023-05-06T09:13:48.447Z,1013.33
2023-05-06T09:14:48.431Z,1013.34
2023-05-06T09:15:48.419Z,1013.34
2023-05-06T09:16:48.442Z,1013.35
2023-05-06T09:17:48.436Z,1013.38
2023-05-06T09:18:48.401Z,1013.37
2023-05-06T09:19:48.361Z,1013.44
2023-05-06T09:20:48.455Z,1013.41
2023-05-06T09:21:48.342Z,1013.42
2023-05-06T09:22:48.409Z,1013.44
2023-05-06T09:23:48.325Z,1013.43
2023-05-06T09:24:48.334Z,1013.49
2023-05-06T09:25:48.316Z,1013.49
2023-05-06T09:26:48.303Z,1013.48
2023-05-06T09:27:48.293Z,1013.44
2023-05-06T09:28:48.277Z,1013.44
2023-05-06T09:29:48.263Z,1013.42
2023-05-06T09:30:48.330Z,1013.44
2023-05-06T09:31:48.297Z,1013.46
2023-05-06T09:32:48.276Z,1013.46
2023-05-06T09:33:48.215Z,1013.44
2023-05-06T09:34:48.209Z,1013.47
2023-05-06T09:35:48.199Z,1013.46
2023-05-06T09:36:48.294Z,1013.50
2023-05-06T09:37:48.178Z,1013.49
2023-05-06T09:38:48.163Z,1013.49
2023-05-06T09:39:48.158Z,1013.50
2023-05-06T09:40:48.219Z,1013.50
2023-05-06T09:41:48.150Z,1013.47
2023-05-06T09:42:48.123Z,1013.45
2023-05-06T09:43:48.158Z,1013.43
2023-05-06T09:44:48.115Z,1013.44
2023-05-06T09:45:48.109Z,1013.38
2023-05-06T09:46:48.081Z,1013.38
2023-05-06T09:47:48.081Z,1013.44
2023-05-06T09:48:48.049Z,1013.45
2023-05-06T09:49:48.094Z,1013.46
2023-05-06T09:50:48.069Z,1013.42
2023-05-06T09:51:48.050Z,1013.49
2023-05-06T09:52:48.032Z,1013.43
2023-05-06T09:53:48.005Z,1013.45
2023-05-06T09:54:48.011Z,1013.47
2023-05-06T09:55:47.998Z,1013.50
2023-05-06T09:56:47.983Z,1013.51
2023-05-06T09:57:47.954Z,1013.50
2023-05-06T09:58:47.941Z,1013.51
2023-05-06T09:59:47.944Z,1013.54
2023-05-06T10:00:47.941Z,1013.52
2023-05-06T10:01:47.972Z,1013.56
2023-05-06T10:02:48.072Z,1013.54
2023-05-06T10:03:47.970Z,1013.58
2023-05-06T10:04:48.146Z,1013.53
2023-05-06T10:05:47.866Z,1013.54
2023-05-06T10:06:47.873Z,1013.57
2023-05-06T10:07:47.850Z,1013.59
2023-05-06T10:08:47.946Z,1013.55
2023-05-06T10:09:47.823Z,1013.53
2023-05-06T10:10:47.828Z,1013.56
2023-05-06T10:11:47.801Z,1013.58
2023-05-06T10:12:47.846Z,1013.60
2023-05-06T10:13:47.805Z,1013.62
2023-05-06T10:14:47.779Z,1013.62
2023-05-06T10:15:47.803Z,1013.61
2023-05-06T10:16:47.746Z,1013.64
2023-05-06T10:17:47.777Z,1013.65
2023-05-06T10:18:47.762Z,1013.69
2023-05-06T10:19:47.716Z,1013.71
2023-05-06T10:20:47.700Z,1013.65
2023-05-06T10:21:47.693Z,1013.75
2023-05-06T10:22:47.697Z,1013.78
2023-05-06T10:23:47.689Z,1013.81
2023-05-06T10:24:47.836Z,1013.71
2023-05-06T10:25:47.658Z,1013.72
2023-05-06T10:26:47.655Z,1013.72
2023-05-06T10:27:47.629Z,1013.76
2023-05-06T10:28:47.645Z,1013.73
2023-05-06T10:29:47.606Z,1013.78
2023-05-06T10:30:47.593Z,1013.64
2023-05-06T10:31:47.584Z,1013.72
2023-05-06T10:32:47.602Z,1013.67
2023-05-06T10:33:47.580Z,1013.66
2023-05-06T10:34:47.563Z,1013.64
2023-05-06T10:35:47.530Z,1013.67
2023-05-06T10:36:47.555Z,1013.72
2023-05-06T10:37:47.539Z,1013.63
2023-05-06T10:38:47.512Z,1013.66
2023-05-06T10:39:47.489Z,1013.66
2023-05-06T10:40:47.611Z,1013.66
2023-05-06T10:41:47.478Z,1013.68
2023-05-06T10:42:47.458Z,1013.67
2023-05-06T10:43:47.451Z,1013.66
2023-05-06T10:44:47.447Z,1013.67
2023-05-06T10:45:47.442Z,1013.71
2023-05-06T10:46:47.435Z,1013.70
2023-05-06T10:47:47.516Z,1013.72
2023-05-06T10:48:47.388Z,1013.71
2023-05-06T10:49:47.374Z,1013.73
2023-05-06T10:50:47.382Z,1013.75
2023-05-06T10:51:47.358Z,1013.74
2023-05-06T10:52:47.339Z,1013.75
2023-05-06T10:53:47.341Z,1013.73
2023-05-06T10:54:47.330Z,1013.75
2023-05-06T10:55:47.330Z,1013.75
2023-05-06T10:56:47.389Z,1013.75
2023-05-06T10:57:47.292Z,1013.68
2023-05-06T10:58:47.286Z,1013.74
2023-05-06T10:59:47.289Z,1013.74
2023-05-06T11:00:47.280Z,1013.71
2023-05-06T11:01:47.246Z,1013.75
2023-05-06T11:02:47.756Z,1013.76
2023-05-06T11:03:47.249Z,1013.69
2023-05-06T11:04:47.258Z,1013.75
2023-05-06T11:05:47.224Z,1013.75
2023-05-06T11:06:47.220Z,1013.79
2023-05-06T11:07:47.181Z,1013.75
2023-05-06T11:08:47.173Z,1013.75
2023-05-06T11:09:47.173Z,1013.78
2023-05-06T11:10:47.148Z,1013.78
2023-05-06T11:11:47.167Z,1013.77
2023-05-06T11:12:47.454Z,1013.79
2023-05-06T11:13:48.609Z,1013.78
2023-05-06T11:14:47.129Z,1013.78
2023-05-06T11:15:47.094Z,1013.80
2023-05-06T11:16:47.141Z,1013.86
2023-05-06T11:17:47.152Z,1013.85
2023-05-06T11:18:47.082Z,1013.90
2023-05-06T11:19:47.068Z,1013.90
2023-05-06T11:20:47.050Z,1013.94
2023-05-06T11:21:48.907Z,1013.94
2023-05-06T11:22:47.015Z,1013.97
2023-05-06T11:23:47.192Z,1013.96
2023-05-06T11:24:47.008Z,1013.99
2023-05-06T11:25:46.990Z,1014.02
2023-05-06T11:26:46.979Z,1014.03
2023-05-06T11:27:48.438Z,1014.02
2023-05-06T11:28:47.056Z,1013.99
2023-05-06T11:29:46.959Z,1013.95
2023-05-06T11:30:46.965Z,1014.00
2023-05-06T11:31:46.916Z,1013.99
2023-05-06T11:32:47.004Z,1013.97
2023-05-06T11:33:46.944Z,1013.98
2023-05-06T11:34:46.949Z,1013.99
2023-05-06T11:35:46.914Z,1014.03
2023-05-06T11:36:46.956Z,1014.09
2023-05-06T11:37:46.997Z,1014.02
2023-05-06T11:38:46.917Z,1014.09
2023-05-06T11:39:46.839Z,1014.12
2023-05-06T11:40:46.921Z,1014.11
2023-05-06T11:41:46.914Z,1014.09
2023-05-06T11:42:46.902Z,1014.12
2023-05-06T11:43:46.795Z,1014.12
2023-05-06T11:44:46.801Z,1014.10
2023-05-06T11:45:46.792Z,1014.09
2023-05-06T11:46:46.803Z,1014.14
2023-05-06T11:47:46.838Z,1014.13
2023-05-06T11:48:46.732Z,1014.18
2023-05-06T11:49:46.831Z,1014.14
2023-05-06T11:50:46.711Z,1014.21
2023-05-06T11:51:46.708Z,1014.22
2023-05-06T11:52:46.707Z,1014.23
2023-05-06T11:53:46.713Z,1014.24
2023-05-06T11:54:48.470Z,1014.29
2023-05-06T11:55:46.714Z,1014.23
2023-05-06T11:56:46.911Z,1014.26
2023-05-06T11:57:46.639Z,1014.28
2023-05-06T11:58:46.623Z,1014.30
2023-05-06T11:59:46.614Z,1014.26
2023-05-06T12:00:47.398Z,1014.32
2023-05-06T12:01:46.612Z,1014.35
2023-05-06T12:02:46.667Z,1014.41
2023-05-06T12:03:46.786Z,1014.40
2023-05-06T12:04:46.603Z,1014.36
2023-05-06T12:05:46.558Z,1014.42