createdAt,value
2017-02-01T00:00:01.230Z,921.05
2017-02-01T00:00:29.238Z,921.1
2017-02-01T00:00:57.257Z,921.01
2017-02-01T00:01:25.237Z,921.06
2017-02-01T00:01:53.853Z,921.08
2017-02-01T00:02:21.861Z,921.04
2017-02-01T00:02:49.780Z,921.06
2017-02-01T00:03:19.374Z,921.07
2017-02-01T00:03:47.408Z,921.07
2017-02-01T00:04:15.529Z,921.04
2017-02-01T00:04:43.701Z,921.07
2017-02-01T00:05:13.370Z,920.99
2017-02-01T00:05:42.244Z,921.04
2017-02-01T00:06:10.999Z,921.04
2017-02-01T00:06:39.109Z,921.03
2017-02-01T00:07:07.093Z,920.96
2017-02-01T00:07:34.888Z,921.05
2017-02-01T00:08:02.979Z,921.03
2017-02-01T00:08:30.936Z,921.03
2017-02-01T00:08:58.968Z,921
2017-02-01T00:09:26.883Z,921.04
2017-02-01T00:09:54.859Z,921.02
2017-02-01T00:10:22.843Z,921.04
2017-02-01T00:10:52.516Z,921.03
2017-02-01T00:11:20.564Z,921.06
2017-02-01T00:11:48.558Z,921.06
2017-02-01T00:12:17.334Z,921.06
2017-02-01T00:12:45.297Z,921.04
2017-02-01T00:13:14.067Z,921.02
2017-02-01T00:13:42.826Z,921.02
2017-02-01T00:14:10.925Z,920.99
2017-02-01T00:14:38.984Z,921.01
2017-02-01T00:15:07.016Z,920.99
2017-02-01T00:15:34.967Z,920.97
2017-02-01T00:16:03.103Z,920.96
2017-02-01T00:16:31.116Z,920.98
2017-02-01T00:16:59.081Z,920.95
2017-02-01T00:17:27.066Z,921.01
2017-02-01T00:17:55.926Z,920.95
2017-02-01T00:18:24.007Z,921.02
2017-02-01T00:18:52.091Z,920.95
2017-02-01T00:19:20.195Z,921
2017-02-01T00:19:48.415Z,921
2017-02-01T00:20:16.329Z,921
2017-02-01T00:20:44.995Z,921
2017-02-01T00:21:13.088Z,921.01
2017-02-01T00:21:41.880Z,920.94
2017-02-01T00:22:48.290Z,921.01
2017-02-01T00:23:17.142Z,921
2017-02-01T00:23:45.103Z,921.07
2017-02-01T00:24:13.883Z,921.09
2017-02-01T00:24:42.001Z,921.16
2017-02-01T00:25:09.965Z,921.12
2017-02-01T00:25:37.954Z,921.16
2017-02-01T00:26:06.668Z,921.06
2017-02-01T00:26:34.679Z,921.11
2017-02-01T00:27:02.704Z,921.16
2017-02-01T00:27:30.710Z,921.16
2017-02-01T00:27:58.789Z,921.19
2017-02-01T00:28:26.698Z,921.13
2017-02-01T00:28:55.448Z,921.14
2017-02-01T00:29:23.519Z,921.08
2017-02-01T00:29:51.620Z,921.21
2017-02-01T00:30:20.469Z,921.13
2017-02-01T00:30:48.576Z,921.2
2017-02-01T00:31:16.587Z,921.17
2017-02-01T00:31:44.693Z,921.14
2017-02-01T00:32:12.734Z,921.16
2017-02-01T00:32:40.848Z,921.2
2017-02-01T00:33:09.614Z,921.17
2017-02-01T00:33:38.398Z,921.17
2017-02-01T00:34:06.407Z,921.19
2017-02-01T00:34:34.585Z,921.17
2017-02-01T00:35:02.697Z,921.15
2017-02-01T00:35:30.767Z,921.22
2017-02-01T00:35:59.667Z,921.19
2017-02-01T00:36:27.714Z,921.14
2017-02-01T00:36:56.501Z,921.1
2017-02-01T00:37:24.631Z,921.14
2017-02-01T00:37:52.717Z,921.16
2017-02-01T00:38:20.756Z,921.15
2017-02-01T00:38:48.818Z,921.14
2017-02-01T00:39:16.797Z,921.12
2017-02-01T00:39:44.712Z,921.14
2017-02-01T00:40:12.641Z,921.15
2017-02-01T00:40:40.615Z,921.15
2017-02-01T00:41:08.716Z,921.13
2017-02-01T00:41:36.718Z,921.18
2017-02-01T00:42:04.815Z,921.18
2017-02-01T00:42:33.725Z,921.16
2017-02-01T00:43:01.849Z,921.15
2017-02-01T00:43:29.969Z,921.27
2017-02-01T00:43:57.854Z,921.23
2017-02-01T00:44:25.790Z,921.09
2017-02-01T00:44:53.782Z,921.2
2017-02-01T00:45:21.746Z,921.24
2017-02-01T00:45:50.631Z,921.22
2017-02-01T00:46:18.526Z,921.25
2017-02-01T00:46:47.377Z,921.23
2017-02-01T00:47:15.378Z,921.23
2017-02-01T00:47:43.508Z,921.23
2017-02-01T00:48:12.386Z,921.2
2017-02-01T00:48:40.382Z,921.22
2017-02-01T00:49:08.446Z,921.22
2017-02-01T00:49:36.332Z,921.19
2017-02-01T00:50:04.691Z,921.21
2017-02-01T00:50:32.546Z,921.24
2017-02-01T00:51:00.624Z,921.22
2017-02-01T00:51:28.644Z,921.3
2017-02-01T00:51:56.690Z,921.21
2017-02-01T00:52:25.557Z,921.19
2017-02-01T00:52:53.626Z,921.18
2017-02-01T00:53:21.548Z,921.24
2017-02-01T00:53:50.293Z,921.22
2017-02-01T00:54:19.971Z,921.27
2017-02-01T00:54:48.099Z,921.25
2017-02-01T00:55:16.231Z,921.28
2017-02-01T00:55:44.160Z,921.29
2017-02-01T00:56:12.129Z,921.27
2017-02-01T00:56:40.201Z,921.31
2017-02-01T00:57:08.272Z,921.32
2017-02-01T00:57:36.259Z,921.3
2017-02-01T00:58:04.195Z,921.28
2017-02-01T00:58:32.028Z,921.28
2017-02-01T00:58:59.996Z,921.26
2017-02-01T00:59:28.386Z,921.32
2017-02-01T00:59:57.138Z,921.31
2017-02-01T01:00:25.823Z,921.27
2017-02-01T01:00:54.716Z,921.29
2017-02-01T01:02:00.944Z,921.32
2017-02-01T01:02:28.832Z,921.31
2017-02-01T01:02:57.584Z,921.28
2017-02-01T01:03:25.570Z,921.32
2017-02-01T01:03:53.593Z,921.36
2017-02-01T01:04:21.643Z,921.32
2017-02-01T01:04:49.550Z,921.35
2017-02-01T01:05:17.590Z,921.28
2017-02-01T01:05:46.376Z,921.29
2017-02-01T01:06:14.407Z,921.34
2017-02-01T01:06:42.412Z,921.3
2017-02-01T01:07:10.313Z,921.32
2017-02-01T01:07:39.172Z,921.31
2017-02-01T01:08:07.150Z,921.32
2017-02-01T01:08:35.211Z,921.3
2017-02-01T01:09:03.303Z,921.29
2017-02-01T01:09:31.401Z,921.31
2017-02-01T01:09:59.405Z,921.32
2017-02-01T01:10:27.415Z,921.26
2017-02-01T01:10:56.214Z,921.29
2017-02-01T01:11:24.270Z,921.3
2017-02-01T01:11:52.207Z,921.25
2017-02-01T01:12:20.193Z,921.29
2017-02-01T01:12:48.898Z,921.27
2017-02-01T01:13:16.813Z,921.26
2017-02-01T01:13:45.576Z,921.27
2017-02-01T01:14:14.288Z,921.23
2017-02-01T01:14:42.265Z,921.24
2017-02-01T01:15:10.278Z,921.21
2017-02-01T01:15:38.329Z,921.26
2017-02-01T01:16:06.323Z,921.23
2017-02-01T01:16:34.268Z,921.21
2017-02-01T01:17:02.190Z,921.22
2017-02-01T01:17:30.314Z,921.25
2017-02-01T01:17:58.018Z,921.19
2017-02-01T01:18:26.685Z,921.17
2017-02-01T01:18:55.554Z,921.18
2017-02-01T01:19:23.651Z,921.13
2017-02-01T01:19:52.319Z,921.14
2017-02-01T01:20:20.569Z,921.15
2017-02-01T01:20:48.657Z,921.08
2017-02-01T01:21:18.318Z,921.08
2017-02-01T01:21:46.367Z,921.1
2017-02-01T01:22:14.402Z,921.1
2017-02-01T01:22:42.431Z,921.1
2017-02-01T01:23:10.248Z,921.07
2017-02-01T01:23:38.333Z,921.03
2017-02-01T01:24:06.319Z,921.08
2017-02-01T01:24:35.852Z,921.11
2017-02-01T01:25:03.869Z,921.08
2017-02-01T01:25:31.761Z,921.1
2017-02-01T01:26:00.628Z,921.15
2017-02-01T01:26:28.630Z,921.09
2017-02-01T01:26:57.435Z,921.13
2017-02-01T01:27:25.442Z,921.07
2017-02-01T01:27:53.357Z,921.1
2017-02-01T01:28:22.178Z,921.05
2017-02-01T01:28:50.162Z,921.11
2017-02-01T01:29:18.180Z,921.02
2017-02-01T01:29:46.137Z,921.05
2017-02-01T01:30:14.822Z,921.05
2017-02-01T01:30:43.512Z,921.06
2017-02-01T01:31:11.482Z,921.04
2017-02-01T01:31:40.167Z,921.04
2017-02-01T01:32:08.237Z,921
2017-02-01T01:32:36.162Z,921.02
2017-02-01T01:33:04.043Z,921.02
2017-02-01T01:33:32.071Z,920.96
2017-02-01T01:34:01.670Z,920.97
2017-02-01T01:34:29.787Z,920.95
2017-02-01T01:34:57.803Z,920.93
2017-02-01T01:35:25.872Z,920.93
2017-02-01T01:35:55.503Z,920.92
2017-02-01T01:36:23.665Z,920.94
2017-02-01T01:36:52.423Z,920.95
2017-02-01T01:37:20.362Z,920.98
2017-02-01T01:37:48.723Z,920.94
2017-02-01T01:38:16.987Z,920.95
2017-02-01T01:38:45.075Z,920.92
2017-02-01T01:39:13.050Z,920.92
2017-02-01T01:39:41.140Z,920.91
2017-02-01T01:40:09.231Z,920.86
2017-02-01T01:41:15.588Z,920.86
2017-02-01T01:41:43.567Z,920.89
2017-02-01T01:42:11.613Z,920.87
2017-02-01T01:42:39.607Z,920.87
2017-02-01T01:43:08.505Z,920.84
2017-02-01T01:43:37.156Z,920.84
2017-02-01T01:44:05.060Z,920.81
2017-02-01T01:44:33.174Z,920.78
2017-02-01T01:45:01.617Z,920.83
2017-02-01T01:45:31.203Z,920.77
2017-02-01T01:46:00.124Z,920.81
2017-02-01T01:46:28.197Z,920.77
2017-02-01T01:46:56.285Z,920.78
2017-02-01T01:47:24.169Z,920.75
2017-02-01T01:47:52.241Z,920.73
2017-02-01T01:48:20.154Z,920.78
2017-02-01T01:48:48.921Z,920.79
2017-02-01T01:49:16.928Z,920.85
2017-02-01T01:49:45.030Z,920.83
2017-02-01T01:50:13.211Z,920.83
2017-02-01T01:50:42.277Z,920.88
2017-02-01T01:51:10.890Z,920.84
2017-02-01T01:51:38.871Z,920.85
2017-02-01T01:52:07.652Z,920.84
2017-02-01T01:52:35.662Z,920.87
2017-02-01T01:53:03.746Z,920.87
2017-02-01T01:53:31.775Z,920.89
2017-02-01T01:53:59.754Z,920.91
2017-02-01T01:54:27.848Z,920.89
2017-02-01T01:54:56.005Z,920.9
2017-02-01T01:55:23.996Z,920.87
2017-02-01T01:55:52.032Z,920.92
2017-02-01T01:56:20.119Z,920.88
2017-02-01T01:56:48.061Z,920.89
2017-02-01T01:57:15.945Z,920.91
2017-02-01T01:57:44.016Z,920.93
2017-02-01T01:58:12.026Z,920.92
2017-02-01T01:58:39.945Z,920.92
2017-02-01T01:59:07.926Z,920.96
2017-02-01T01:59:36.024Z,920.9
2017-02-01T02:00:04.031Z,920.92
2017-02-01T02:00:31.948Z,920.95
2017-02-01T02:00:59.817Z,920.94
2017-02-01T02:01:27.853Z,920.96
2017-02-01T02:01:56.278Z,920.96
2017-02-01T02:02:24.160Z,920.98
2017-02-01T02:02:52.275Z,920.91
2017-02-01T02:03:21.125Z,920.92
2017-02-01T02:03:49.104Z,920.91
2017-02-01T02:04:17.201Z,920.9
2017-02-01T02:04:45.192Z,920.92
2017-02-01T02:05:13.165Z,920.88
2017-02-01T02:05:43.072Z,920.88
2017-02-01T02:06:11.105Z,920.87
2017-02-01T02:06:38.926Z,920.89
2017-02-01T02:07:06.932Z,920.83
2017-02-01T02:07:35.671Z,920.84
2017-02-01T02:08:04.426Z,920.86
2017-02-01T02:08:32.174Z,920.83
2017-02-01T02:09:00.907Z,920.83
2017-02-01T02:09:28.810Z,920.84
2017-02-01T02:09:56.901Z,920.84
2017-02-01T02:10:25.631Z,920.81
2017-02-01T02:10:53.532Z,920.8
2017-02-01T02:11:21.518Z,920.81
2017-02-01T02:11:50.304Z,920.79
2017-02-01T02:12:18.364Z,920.8
2017-02-01T02:12:46.304Z,920.8
2017-02-01T02:13:14.162Z,920.79
2017-02-01T02:13:42.289Z,920.82
2017-02-01T02:14:10.214Z,920.81
2017-02-01T02:14:38.881Z,920.74
2017-02-01T02:15:06.855Z,920.73
2017-02-01T02:15:34.925Z,920.76
2017-02-01T02:16:02.821Z,920.78
2017-02-01T02:16:30.673Z,920.78
2017-02-01T02:16:58.686Z,920.77
2017-02-01T02:17:26.750Z,920.74
2017-02-01T02:17:55.525Z,920.75
2017-02-01T02:18:23.413Z,920.73
2017-02-01T02:18:51.225Z,920.76
2017-02-01T02:19:19.318Z,920.74
2017-02-01T02:20:25.585Z,920.73
2017-02-01T02:20:53.817Z,920.72
2017-02-01T02:21:22.557Z,920.74
2017-02-01T02:21:51.417Z,920.7
2017-02-01T02:22:19.448Z,920.73
2017-02-01T02:22:47.146Z,920.73
2017-02-01T02:23:15.135Z,920.72
2017-02-01T02:23:43.948Z,920.7
2017-02-01T02:24:12.812Z,920.68
2017-02-01T02:24:40.928Z,920.7
2017-02-01T02:25:08.839Z,920.71
2017-02-01T02:25:36.833Z,920.68
2017-02-01T02:26:04.827Z,920.62
2017-02-01T02:26:32.796Z,920.67
2017-02-01T02:27:01.659Z,920.66
2017-02-01T02:27:29.937Z,920.66
2017-02-01T02:27:57.916Z,920.65
2017-02-01T02:28:25.915Z,920.63
2017-02-01T02:28:53.927Z,920.6
2017-02-01T02:29:21.947Z,920.62
2017-02-01T02:29:49.992Z,920.61
2017-02-01T02:30:18.106Z,920.62
2017-02-01T02:30:46.085Z,920.63
2017-02-01T02:31:14.008Z,920.64
2017-02-01T02:31:42.103Z,920.59
2017-02-01T02:32:09.917Z,920.63
2017-02-01T02:32:37.853Z,920.6
2017-02-01T02:33:05.922Z,920.63
2017-02-01T02:33:34.806Z,920.57
2017-02-01T02:34:02.945Z,920.59
2017-02-01T02:34:31.033Z,920.58
2017-02-01T02:34:59.078Z,920.59
2017-02-01T02:35:27.866Z,920.58
2017-02-01T02:35:55.992Z,920.6
2017-02-01T02:36:24.057Z,920.55
2017-02-01T02:36:52.809Z,920.55
2017-02-01T02:37:20.816Z,920.53
2017-02-01T02:37:48.826Z,920.56
2017-02-01T02:38:16.897Z,920.51
2017-02-01T02:38:44.903Z,920.51
2017-02-01T02:39:12.993Z,920.5
2017-02-01T02:39:40.996Z,920.44
2017-02-01T02:40:08.799Z,920.46
2017-02-01T02:40:36.742Z,920.46
2017-02-01T02:41:04.775Z,920.39
2017-02-01T02:41:32.662Z,920.43
2017-02-01T02:42:01.472Z,920.39
2017-02-01T02:42:30.340Z,920.42
2017-02-01T02:42:58.219Z,920.41
2017-02-01T02:43:26.140Z,920.39
2017-02-01T02:43:55.583Z,920.4
2017-02-01T02:44:23.567Z,920.41
2017-02-01T02:44:51.479Z,920.4
2017-02-01T02:45:19.599Z,920.4
2017-02-01T02:45:47.520Z,920.41
2017-02-01T02:46:15.519Z,920.42
2017-02-01T02:46:43.576Z,920.43
2017-02-01T02:47:11.471Z,920.42
2017-02-01T02:47:39.489Z,920.45
2017-02-01T02:48:08.311Z,920.41
2017-02-01T02:48:36.393Z,920.42
2017-02-01T02:49:04.484Z,920.46
2017-02-01T02:49:33.311Z,920.5
2017-02-01T02:50:01.302Z,920.48
2017-02-01T02:50:29.281Z,920.5
2017-02-01T02:50:57.481Z,920.46
2017-02-01T02:51:26.234Z,920.51
2017-02-01T02:51:54.262Z,920.48
2017-02-01T02:52:22.313Z,920.5
2017-02-01T02:52:50.182Z,920.53
2017-02-01T02:53:18.285Z,920.55
2017-02-01T02:53:46.247Z,920.54
2017-02-01T02:54:14.325Z,920.54
2017-02-01T02:54:42.305Z,920.54
2017-02-01T02:55:10.200Z,920.54
2017-02-01T02:55:38.043Z,920.58
2017-02-01T02:56:05.963Z,920.55
2017-02-01T02:56:33.843Z,920.55
2017-02-01T02:57:02.611Z,920.57
2017-02-01T02:57:30.667Z,920.55
2017-02-01T02:57:58.579Z,920.54
2017-02-01T02:58:26.581Z,920.54
2017-02-01T02:59:32.856Z,920.55
2017-02-01T03:00:00.836Z,920.54
2017-02-01T03:00:28.841Z,920.55
2017-02-01T03:00:56.823Z,920.53
2017-02-01T03:01:24.935Z,920.5
2017-02-01T03:01:52.719Z,920.56
2017-02-01T03:02:20.633Z,920.55
2017-02-01T03:02:48.670Z,920.56
2017-02-01T03:03:16.765Z,920.53
2017-02-01T03:03:44.794Z,920.53
2017-02-01T03:04:12.626Z,920.51
2017-02-01T03:04:40.433Z,920.51
2017-02-01T03:05:08.252Z,920.52
2017-02-01T03:05:36.220Z,920.52
2017-02-01T03:06:04.456Z,920.5
2017-02-01T03:06:32.461Z,920.49
2017-02-01T03:07:00.443Z,920.51
2017-02-01T03:07:28.540Z,920.5
2017-02-01T03:07:56.638Z,920.51
2017-02-01T03:08:24.748Z,920.49
2017-02-01T03:08:52.788Z,920.46
2017-02-01T03:09:20.816Z,920.46
2017-02-01T03:09:48.798Z,920.46
2017-02-01T03:10:16.629Z,920.44
2017-02-01T03:10:44.640Z,920.42
2017-02-01T03:11:12.627Z,920.39
2017-02-01T03:11:41.427Z,920.4
2017-02-01T03:12:09.311Z,920.39
2017-02-01T03:12:38.108Z,920.4
2017-02-01T03:13:06.255Z,920.39
2017-02-01T03:13:34.342Z,920.38
2017-02-01T03:14:03.150Z,920.35
2017-02-01T03:14:31.847Z,920.34
2017-02-01T03:14:59.713Z,920.3
2017-02-01T03:15:27.779Z,920.31
2017-02-01T03:15:55.756Z,920.34
2017-02-01T03:16:23.852Z,920.3
2017-02-01T03:16:51.953Z,920.33
2017-02-01T03:17:19.841Z,920.29
2017-02-01T03:17:47.754Z,920.3
2017-02-01T03:18:16.610Z,920.3
2017-02-01T03:18:44.714Z,920.31
2017-02-01T03:19:13.532Z,920.27
2017-02-01T03:19:41.471Z,920.29
2017-02-01T03:20:09.507Z,920.27
2017-02-01T03:20:37.474Z,920.31
2017-02-01T03:21:05.592Z,920.31
2017-02-01T03:21:33.779Z,920.27
2017-02-01T03:22:03.307Z,920.32
2017-02-01T03:22:31.137Z,920.3
2017-02-01T03:22:59.117Z,920.31
2017-02-01T03:23:27.093Z,920.3
2017-02-01T03:23:55.203Z,920.29
2017-02-01T03:24:23.310Z,920.29
2017-02-01T03:24:51.309Z,920.27
2017-02-01T03:25:19.225Z,920.28
2017-02-01T03:25:48.059Z,920.27
2017-02-01T03:26:15.957Z,920.21
2017-02-01T03:26:44.834Z,920.26
2017-02-01T03:27:12.785Z,920.2
2017-02-01T03:27:40.859Z,920.19
2017-02-01T03:28:08.781Z,920.2
2017-02-01T03:28:36.667Z,920.17
2017-02-01T03:29:04.656Z,920.14
2017-02-01T03:29:32.729Z,920.2
2017-02-01T03:30:01.531Z,920.18
2017-02-01T03:30:30.190Z,920.13
2017-02-01T03:30:58.213Z,920.15
2017-02-01T03:31:27.886Z,920.17
2017-02-01T03:31:55.930Z,920.17
2017-02-01T03:32:23.940Z,920.14
2017-02-01T03:32:52.688Z,920.16
2017-02-01T03:33:21.457Z,920.14
2017-02-01T03:33:49.372Z,920.16
2017-02-01T03:34:17.328Z,920.14
2017-02-01T03:34:45.117Z,920.15
2017-02-01T03:35:13.136Z,920.12
2017-02-01T03:35:41.196Z,920.11
2017-02-01T03:36:09.276Z,920.14
2017-02-01T03:36:37.487Z,920.11
2017-02-01T03:37:05.306Z,920.04
2017-02-01T03:37:33.311Z,920.04
2017-02-01T03:38:39.549Z,920.01
2017-02-01T03:39:07.461Z,919.95
2017-02-01T03:39:36.186Z,919.99
2017-02-01T03:40:04.177Z,919.97
2017-02-01T03:40:32.311Z,919.97
2017-02-01T03:41:01.822Z,919.97
2017-02-01T03:41:29.807Z,919.91
2017-02-01T03:41:58.607Z,919.93
2017-02-01T03:42:26.635Z,919.9
2017-02-01T03:42:54.663Z,919.91
2017-02-01T03:43:22.668Z,919.89
2017-02-01T03:43:50.745Z,919.88
2017-02-01T03:44:18.762Z,919.89
2017-02-01T03:44:46.744Z,919.87
2017-02-01T03:45:14.815Z,919.86
2017-02-01T03:45:42.722Z,919.91
2017-02-01T03:46:10.802Z,919.87
2017-02-01T03:46:38.801Z,919.87
2017-02-01T03:47:06.928Z,919.89
2017-02-01T03:47:35.374Z,919.87
2017-02-01T03:48:03.416Z,919.86
2017-02-01T03:48:31.529Z,919.85
2017-02-01T03:48:59.511Z,919.86
2017-02-01T03:49:27.435Z,919.83
2017-02-01T03:49:55.440Z,919.84
2017-02-01T03:50:24.291Z,919.82
2017-02-01T03:50:52.407Z,919.82
2017-02-01T03:51:20.393Z,919.82
2017-02-01T03:51:48.748Z,919.8
2017-02-01T03:52:16.891Z,919.79
2017-02-01T03:52:44.885Z,919.84
2017-02-01T03:53:12.925Z,919.79
2017-02-01T03:53:41.020Z,919.81
2017-02-01T03:54:09.055Z,919.77
2017-02-01T03:54:37.014Z,919.78
2017-02-01T03:55:04.893Z,919.77
2017-02-01T03:55:32.896Z,919.77
2017-02-01T03:56:01.004Z,919.79
2017-02-01T03:56:28.985Z,919.78
2017-02-01T03:56:57.582Z,919.81
2017-02-01T03:57:25.667Z,919.79
2017-02-01T03:57:54.452Z,919.8
2017-02-01T03:58:23.274Z,919.79
2017-02-01T03:58:51.397Z,919.8
2017-02-01T03:59:19.328Z,919.76
2017-02-01T03:59:47.304Z,919.76
2017-02-01T04:00:15.415Z,919.78
2017-02-01T04:00:43.317Z,919.77
2017-02-01T04:01:11.370Z,919.76
2017-02-01T04:01:39.295Z,919.76
2017-02-01T04:02:08.143Z,919.77
2017-02-01T04:02:36.212Z,919.75
2017-02-01T04:03:04.247Z,919.7
2017-02-01T04:03:32.165Z,919.66
2017-02-01T04:04:00.261Z,919.72
2017-02-01T04:04:28.354Z,919.72
2017-02-01T04:04:56.499Z,919.64
2017-02-01T04:05:24.574Z,919.68
2017-02-01T04:05:52.589Z,919.69
2017-02-01T04:06:20.441Z,919.66
2017-02-01T04:06:48.347Z,919.66
2017-02-01T04:07:17.119Z,919.65
2017-02-01T04:07:45.167Z,919.66
2017-02-01T04:08:13.163Z,919.6
2017-02-01T04:08:41.251Z,919.65
2017-02-01T04:09:10.128Z,919.62
2017-02-01T04:09:38.097Z,919.66
2017-02-01T04:10:06.214Z,919.63
2017-02-01T04:10:34.254Z,919.62
2017-02-01T04:11:02.380Z,919.62
2017-02-01T04:11:30.486Z,919.64
2017-02-01T04:11:59.233Z,919.62
2017-02-01T04:12:27.988Z,919.56
2017-02-01T04:12:56.057Z,919.57
2017-02-01T04:13:24.133Z,919.57
2017-02-01T04:13:52.071Z,919.56
2017-02-01T04:14:20.177Z,919.56
2017-02-01T04:14:48.837Z,919.56
2017-02-01T04:15:16.836Z,919.56
2017-02-01T04:15:44.807Z,919.54
2017-02-01T04:16:13.742Z,919.52
2017-02-01T04:16:41.743Z,919.53
2017-02-01T04:17:48.793Z,919.51
2017-02-01T04:18:16.772Z,919.49
2017-02-01T04:18:44.647Z,919.45
2017-02-01T04:19:13.339Z,919.45
2017-02-01T04:19:42.046Z,919.46
2017-02-01T04:20:10.703Z,919.45
2017-02-01T04:20:39.387Z,919.44
2017-02-01T04:21:07.328Z,919.44
2017-02-01T04:21:35.425Z,919.46
2017-02-01T04:22:03.614Z,919.43
2017-02-01T04:22:31.621Z,919.43
2017-02-01T04:22:59.611Z,919.44
2017-02-01T04:23:27.611Z,919.49
2017-02-01T04:23:55.583Z,919.44
2017-02-01T04:24:23.555Z,919.45
2017-02-01T04:24:51.461Z,919.4
2017-02-01T04:25:19.446Z,919.43
2017-02-01T04:25:47.451Z,919.39
2017-02-01T04:26:16.325Z,919.42
2017-02-01T04:26:44.337Z,919.39
2017-02-01T04:27:12.374Z,919.38
2017-02-01T04:27:40.396Z,919.36
2017-02-01T04:28:08.375Z,919.39
2017-02-01T04:28:36.394Z,919.38
2017-02-01T04:29:04.414Z,919.38
2017-02-01T04:29:32.491Z,919.38
2017-02-01T04:30:01.376Z,919.34
2017-02-01T04:30:29.353Z,919.33
2017-02-01T04:30:58.069Z,919.38
2017-02-01T04:31:26.212Z,919.35
2017-02-01T04:31:54.297Z,919.35
2017-02-01T04:32:22.429Z,919.35
2017-02-01T04:32:51.213Z,919.32
2017-02-01T04:33:19.333Z,919.31
2017-02-01T04:33:47.311Z,919.33
2017-02-01T04:34:16.062Z,919.33
2017-02-01T04:34:43.982Z,919.31
2017-02-01T04:35:11.808Z,919.3
2017-02-01T04:35:39.786Z,919.3
2017-02-01T04:36:07.888Z,919.3
2017-02-01T04:36:35.708Z,919.28
2017-02-01T04:37:03.778Z,919.31
2017-02-01T04:37:31.816Z,919.28
2017-02-01T04:37:59.761Z,919.31
2017-02-01T04:38:27.605Z,919.31
2017-02-01T04:38:55.583Z,919.3
2017-02-01T04:39:23.520Z,919.26
2017-02-01T04:39:51.805Z,919.26
2017-02-01T04:40:19.683Z,919.3
2017-02-01T04:40:47.690Z,919.28
2017-02-01T04:41:15.675Z,919.25
2017-02-01T04:41:43.469Z,919.22
2017-02-01T04:42:11.474Z,919.23
2017-02-01T04:42:39.417Z,919.24
2017-02-01T04:43:07.509Z,919.26
2017-02-01T04:43:35.515Z,919.21
2017-02-01T04:44:04.076Z,919.24
2017-02-01T04:44:32.935Z,919.15
2017-02-01T04:45:00.948Z,919.11
2017-02-01T04:45:28.982Z,919.16
2017-02-01T04:45:57.572Z,919.11
2017-02-01T04:46:25.487Z,919.08
2017-02-01T04:46:53.449Z,919.1
2017-02-01T04:47:21.529Z,919.11
2017-02-01T04:47:50.386Z,919.09
2017-02-01T04:48:18.311Z,919.07
2017-02-01T04:48:46.373Z,919.08
2017-02-01T04:49:15.270Z,919.11
2017-02-01T04:49:43.306Z,919.11
2017-02-01T04:50:11.439Z,919.1
2017-02-01T04:50:39.544Z,919.09
2017-02-01T04:51:07.511Z,919.07
2017-02-01T04:51:36.362Z,919.09
2017-02-01T04:52:04.432Z,919.08
2017-02-01T04:52:32.581Z,919.08
2017-02-01T04:53:00.449Z,919.08
2017-02-01T04:53:29.310Z,919.1
2017-02-01T04:53:57.372Z,919.06
2017-02-01T04:54:25.989Z,919.05
2017-02-01T04:54:53.867Z,919.05
2017-02-01T04:55:21.685Z,919.02
2017-02-01T04:55:49.691Z,919.01
2017-02-01T04:56:56.052Z,918.99
2017-02-01T04:57:23.940Z,918.97
2017-02-01T04:57:51.995Z,918.98
2017-02-01T04:58:20.078Z,918.91
2017-02-01T04:58:48.097Z,918.94
2017-02-01T04:59:15.961Z,918.93
2017-02-01T04:59:44.734Z,918.91
2017-02-01T05:00:13.446Z,918.94
2017-02-01T05:00:42.336Z,918.93
2017-02-01T05:01:10.275Z,918.92
2017-02-01T05:01:38.273Z,918.93
2017-02-01T05:02:07.046Z,918.95
2017-02-01T05:02:34.966Z,918.92
2017-02-01T05:03:03.817Z,918.89
2017-02-01T05:03:31.776Z,918.93
2017-02-01T05:04:00.650Z,918.87
2017-02-01T05:04:29.420Z,918.87
2017-02-01T05:04:57.422Z,918.85
2017-02-01T05:05:25.525Z,918.87
2017-02-01T05:05:53.543Z,918.84
2017-02-01T05:06:21.505Z,918.83
2017-02-01T05:06:50.190Z,918.82
2017-02-01T05:07:18.527Z,918.78
2017-02-01T05:07:47.412Z,918.79
2017-02-01T05:08:15.512Z,918.76
2017-02-01T05:08:43.585Z,918.77
2017-02-01T05:09:11.525Z,918.8
2017-02-01T05:09:39.499Z,918.78
2017-02-01T05:10:07.601Z,918.77
2017-02-01T05:10:35.741Z,918.76
2017-02-01T05:11:03.649Z,918.74
2017-02-01T05:11:31.776Z,918.73
2017-02-01T05:11:59.865Z,918.71
2017-02-01T05:12:27.987Z,918.69
2017-02-01T05:12:56.651Z,918.67
2017-02-01T05:13:24.627Z,918.68
2017-02-01T05:13:52.726Z,918.66
2017-02-01T05:14:20.651Z,918.63
2017-02-01T05:14:48.633Z,918.66
2017-02-01T05:15:16.726Z,918.64
2017-02-01T05:15:44.813Z,918.64
2017-02-01T05:16:12.828Z,918.62
2017-02-01T05:16:40.870Z,918.6
2017-02-01T05:17:08.903Z,918.63
2017-02-01T05:17:36.846Z,918.6
2017-02-01T05:18:04.727Z,918.58
2017-02-01T05:18:32.843Z,918.51
2017-02-01T05:19:01.617Z,918.54
2017-02-01T05:19:30.960Z,918.54
2017-02-01T05:19:59.659Z,918.54
2017-02-01T05:20:27.732Z,918.52
2017-02-01T05:20:55.526Z,918.49
2017-02-01T05:21:25.176Z,918.5
2017-02-01T05:21:53.034Z,918.51
2017-02-01T05:22:21.376Z,918.51
2017-02-01T05:22:49.380Z,918.51
2017-02-01T05:23:17.353Z,918.51
2017-02-01T05:23:46.116Z,918.5
2017-02-01T05:24:14.046Z,918.46
2017-02-01T05:24:42.085Z,918.44
2017-02-01T05:25:09.893Z,918.47
2017-02-01T05:25:37.923Z,918.47
2017-02-01T05:26:05.940Z,918.48
2017-02-01T05:26:34.533Z,918.47
2017-02-01T05:27:02.519Z,918.48
2017-02-01T05:27:31.310Z,918.5
2017-02-01T05:27:59.198Z,918.48
2017-02-01T05:28:27.218Z,918.46
2017-02-01T05:28:55.080Z,918.44
2017-02-01T05:29:22.943Z,918.48
2017-02-01T05:29:50.867Z,918.46
2017-02-01T05:30:19.720Z,918.46
2017-02-01T05:30:47.612Z,918.47
2017-02-01T05:31:15.593Z,918.47
2017-02-01T05:31:43.633Z,918.47
2017-02-01T05:32:11.569Z,918.46
2017-02-01T05:32:39.494Z,918.45
2017-02-01T05:33:07.367Z,918.45
2017-02-01T05:33:35.367Z,918.44
2017-02-01T05:34:03.341Z,918.5
2017-02-01T05:34:32.121Z,918.46
2017-02-01T05:35:00.125Z,918.47
2017-02-01T05:36:07.175Z,918.47
2017-02-01T05:36:35.932Z,918.44
2017-02-01T05:37:03.895Z,918.46
2017-02-01T05:37:33.110Z,918.47
2017-02-01T05:38:01.141Z,918.48
2017-02-01T05:38:29.100Z,918.46
2017-02-01T05:38:57.877Z,918.47
2017-02-01T05:39:25.907Z,918.48
2017-02-01T05:39:53.913Z,918.44
2017-02-01T05:40:22.034Z,918.46
2017-02-01T05:40:50.037Z,918.45
2017-02-01T05:41:17.932Z,918.46
2017-02-01T05:41:46.706Z,918.48
2017-02-01T05:42:14.766Z,918.47
2017-02-01T05:42:43.521Z,918.47
2017-02-01T05:43:11.523Z,918.43
2017-02-01T05:43:39.516Z,918.44
2017-02-01T05:44:07.610Z,918.44
2017-02-01T05:44:35.623Z,918.43
2017-02-01T05:45:03.557Z,918.43
2017-02-01T05:45:31.597Z,918.44
2017-02-01T05:45:59.707Z,918.44
2017-02-01T05:46:27.688Z,918.43
2017-02-01T05:46:55.703Z,918.46
2017-02-01T05:47:23.802Z,918.42
2017-02-01T05:47:51.788Z,918.43
2017-02-01T05:48:19.815Z,918.43
2017-02-01T05:48:47.792Z,918.45
2017-02-01T05:49:15.891Z,918.41
2017-02-01T05:49:43.938Z,918.46
2017-02-01T05:50:13.033Z,918.4
2017-02-01T05:50:40.980Z,918.39
2017-02-01T05:51:09.762Z,918.39
2017-02-01T05:51:38.674Z,918.39
2017-02-01T05:52:07.418Z,918.39
2017-02-01T05:52:35.387Z,918.4
2017-02-01T05:53:04.509Z,918.39
2017-02-01T05:53:32.530Z,918.41
2017-02-01T05:54:00.593Z,918.4
2017-02-01T05:54:29.375Z,918.42
2017-02-01T05:54:57.369Z,918.39
2017-02-01T05:55:25.371Z,918.42
2017-02-01T05:55:53.416Z,918.42
2017-02-01T05:56:21.539Z,918.4
2017-02-01T05:56:50.339Z,918.39
2017-02-01T05:57:18.324Z,918.38
2017-02-01T05:57:48.092Z,918.38
2017-02-01T05:58:16.080Z,918.4
2017-02-01T05:58:44.740Z,918.4