createdAt,value
2017-03-10T00:00:19.659Z,31.8
2017-03-10T00:01:19.521Z,31.8
2017-03-10T00:02:19.537Z,31.8
2017-03-10T00:03:20.673Z,31.8
2017-03-10T00:04:20.704Z,31.8
2017-03-10T00:05:20.862Z,31.8
2017-03-10T00:06:20.888Z,31.8
2017-03-10T00:07:19.735Z,31.7
2017-03-10T00:08:19.874Z,31.7
2017-03-10T00:09:20.953Z,31.7
2017-03-10T00:10:20.888Z,31.7
2017-03-10T00:11:20.234Z,31.7
2017-03-10T00:12:19.924Z,31.7
2017-03-10T00:13:21.056Z,31.7
2017-03-10T00:14:21.191Z,31.7
2017-03-10T00:15:20.008Z,31.7
2017-03-10T00:16:21.199Z,31.7
2017-03-10T00:17:20.328Z,31.7
2017-03-10T00:18:20.223Z,31.7
2017-03-10T00:19:21.289Z,31.7
2017-03-10T00:20:20.278Z,31.7
2017-03-10T00:21:20.406Z,31.7
2017-03-10T00:22:21.560Z,31.7
2017-03-10T00:23:20.673Z,31.7
2017-03-10T00:24:21.652Z,31.7
2017-03-10T00:25:21.730Z,31.7
2017-03-10T00:26:20.681Z,31.7
2017-03-10T00:27:21.808Z,31.7
2017-03-10T00:28:20.798Z,31.7
2017-03-10T00:29:22.142Z,31.7
2017-03-10T00:30:20.981Z,31.7
2017-03-10T00:31:20.980Z,31.7
2017-03-10T00:32:22.057Z,31.7
2017-03-10T00:33:20.933Z,31.7
2017-03-10T00:34:21.061Z,31.7
2017-03-10T00:35:22.293Z,31.7
2017-03-10T00:36:21.254Z,31.7
2017-03-10T00:37:22.310Z,31.7
2017-03-10T00:38:21.327Z,31.7
2017-03-10T00:39:21.337Z,31.7
2017-03-10T00:40:22.492Z,31.7
2017-03-10T00:41:21.715Z,31.7
2017-03-10T00:42:22.709Z,31.7
2017-03-10T00:43:21.661Z,31.7
2017-03-10T00:44:21.790Z,31.7
2017-03-10T00:45:21.739Z,31.7
2017-03-10T00:46:22.921Z,31.7
2017-03-10T00:47:23.141Z,31.7
2017-03-10T00:48:22.866Z,31.6
2017-03-10T00:49:22.953Z,31.6
2017-03-10T00:50:22.968Z,31.6
2017-03-10T00:51:23.068Z,31.6
2017-03-10T00:52:23.070Z,31.6
2017-03-10T00:53:22.217Z,31.7
2017-03-10T00:54:23.232Z,31.6
2017-03-10T00:55:23.213Z,31.6
2017-03-10T00:56:23.261Z,31.6
2017-03-10T00:57:22.258Z,31.6
2017-03-10T00:58:22.290Z,31.6
2017-03-10T00:59:22.583Z,31.6
2017-03-10T01:00:23.556Z,31.6
2017-03-10T01:01:23.537Z,31.6
2017-03-10T01:02:23.594Z,31.6
2017-03-10T01:03:22.556Z,31.6
2017-03-10T01:04:23.672Z,31.6
2017-03-10T01:05:22.832Z,31.6
2017-03-10T01:06:22.641Z,31.6
2017-03-10T01:07:23.751Z,31.6
2017-03-10T01:08:23.856Z,31.6
2017-03-10T01:09:23.853Z,31.6
2017-03-10T01:10:23.937Z,31.6
2017-03-10T01:11:24.121Z,31.6
2017-03-10T01:12:23.990Z,31.6
2017-03-10T01:13:22.974Z,31.6
2017-03-10T01:14:24.160Z,31.6
2017-03-10T01:15:24.229Z,31.6
2017-03-10T01:16:23.243Z,31.6
2017-03-10T01:17:23.513Z,31.6
2017-03-10T01:18:24.389Z,31.6
2017-03-10T01:19:23.367Z,31.6
2017-03-10T01:20:24.606Z,31.6
2017-03-10T01:21:23.523Z,31.6
2017-03-10T01:22:23.532Z,31.6
2017-03-10T01:23:23.750Z,31.6
2017-03-10T01:24:24.672Z,31.6
2017-03-10T01:25:24.714Z,31.6
2017-03-10T01:26:23.738Z,31.6
2017-03-10T01:27:24.973Z,31.6
2017-03-10T01:28:23.903Z,31.6
2017-03-10T01:29:25.140Z,31.6
2017-03-10T01:30:25.073Z,31.6
2017-03-10T01:31:25.184Z,31.6
2017-03-10T01:32:25.281Z,31.6
2017-03-10T01:33:24.218Z,31.6
2017-03-10T01:34:24.218Z,31.6
2017-03-10T01:35:24.517Z,31.6
2017-03-10T01:36:24.226Z,31.6
2017-03-10T01:37:24.377Z,31.6
2017-03-10T01:38:25.472Z,31.6
2017-03-10T01:39:25.502Z,31.6
2017-03-10T01:40:24.529Z,31.5
2017-03-10T01:41:24.650Z,31.6
2017-03-10T01:42:25.628Z,31.5
2017-03-10T01:43:25.651Z,31.5
2017-03-10T01:44:25.662Z,31.5
2017-03-10T01:45:25.700Z,31.5
2017-03-10T01:46:24.703Z,31.5
2017-03-10T01:47:24.976Z,31.5
2017-03-10T01:48:25.878Z,31.5
2017-03-10T01:49:24.918Z,31.6
2017-03-10T01:50:26.110Z,31.5
2017-03-10T01:51:26.091Z,31.5
2017-03-10T01:52:25.040Z,31.5
2017-03-10T01:53:26.290Z,31.5
2017-03-10T01:54:25.176Z,31.5
2017-03-10T01:55:26.242Z,31.5
2017-03-10T01:56:26.194Z,31.5
2017-03-10T01:57:25.188Z,31.5
2017-03-10T01:58:26.418Z,31.5
2017-03-10T01:59:25.660Z,31.5
2017-03-10T02:00:25.407Z,31.5
2017-03-10T02:01:26.478Z,31.5
2017-03-10T02:02:26.452Z,31.5
2017-03-10T02:03:26.562Z,31.5
2017-03-10T02:04:26.645Z,31.5
2017-03-10T02:05:25.668Z,31.5
2017-03-10T02:06:25.649Z,31.5
2017-03-10T02:07:25.710Z,31.5
2017-03-10T02:08:25.808Z,31.5
2017-03-10T02:09:25.795Z,31.5
2017-03-10T02:10:26.872Z,31.5
2017-03-10T02:11:27.078Z,31.5
2017-03-10T02:12:25.977Z,31.5
2017-03-10T02:13:25.991Z,31.5
2017-03-10T02:14:26.991Z,31.5
2017-03-10T02:15:27.174Z,31.5
2017-03-10T02:16:26.119Z,31.5
2017-03-10T02:17:27.380Z,31.5
2017-03-10T02:18:27.305Z,31.5
2017-03-10T02:19:26.258Z,31.5
2017-03-10T02:20:27.455Z,31.5
2017-03-10T02:21:27.474Z,31.5
2017-03-10T02:22:26.479Z,31.5
2017-03-10T02:23:26.777Z,31.5
2017-03-10T02:24:26.688Z,31.5
2017-03-10T02:25:27.705Z,31.5
2017-03-10T02:26:26.728Z,31.5
2017-03-10T02:27:26.882Z,31.5
2017-03-10T02:28:27.928Z,31.4
2017-03-10T02:29:27.182Z,31.4
2017-03-10T02:30:28.140Z,31.4
2017-03-10T02:31:27.722Z,31.4
2017-03-10T02:32:28.142Z,31.4
2017-03-10T02:33:28.303Z,31.4
2017-03-10T02:34:28.321Z,31.4
2017-03-10T02:35:28.526Z,31.4
2017-03-10T02:36:27.355Z,31.4
2017-03-10T02:37:28.381Z,31.4
2017-03-10T02:38:27.442Z,31.4
2017-03-10T02:39:28.433Z,31.4
2017-03-10T02:40:27.433Z,31.4
2017-03-10T02:41:28.906Z,31.4
2017-03-10T02:42:28.726Z,31.4
2017-03-10T02:43:28.762Z,31.4
2017-03-10T02:44:28.833Z,31.4
2017-03-10T02:45:28.967Z,31.4
2017-03-10T02:46:27.942Z,31.4
2017-03-10T02:47:29.175Z,31.4
2017-03-10T02:48:27.938Z,31.4
2017-03-10T02:49:29.133Z,31.4
2017-03-10T02:50:29.139Z,31.4
2017-03-10T02:51:29.267Z,31.4
2017-03-10T02:52:28.270Z,31.4
2017-03-10T02:53:29.529Z,31.4
2017-03-10T02:54:29.328Z,31.4
2017-03-10T02:55:28.337Z,31.4
2017-03-10T02:56:28.448Z,31.4
2017-03-10T02:57:29.590Z,31.4
2017-03-10T02:58:29.606Z,31.4
2017-03-10T02:59:28.733Z,31.4
2017-03-10T03:00:29.742Z,31.4
2017-03-10T03:01:29.647Z,31.4
2017-03-10T03:02:28.712Z,31.4
2017-03-10T03:03:28.697Z,31.4
2017-03-10T03:04:28.744Z,31.4
2017-03-10T03:05:29.002Z,31.4
2017-03-10T03:06:28.828Z,31.4
2017-03-10T03:07:29.937Z,31.4
2017-03-10T03:08:30.004Z,31.4
2017-03-10T03:09:29.034Z,31.4
2017-03-10T03:10:30.078Z,31.4
2017-03-10T03:11:30.331Z,31.4
2017-03-10T03:12:30.174Z,31.4
2017-03-10T03:13:29.234Z,31.4
2017-03-10T03:14:30.306Z,31.4
2017-03-10T03:15:29.409Z,31.4
2017-03-10T03:16:29.482Z,31.4
2017-03-10T03:17:30.728Z,31.4
2017-03-10T03:18:29.553Z,31.4
2017-03-10T03:19:30.554Z,31.3
2017-03-10T03:20:31.238Z,31.3
2017-03-10T03:21:29.664Z,31.4
2017-03-10T03:22:29.612Z,31.3
2017-03-10T03:23:31.247Z,31.3
2017-03-10T03:24:30.778Z,31.3
2017-03-10T03:25:30.890Z,31.3
2017-03-10T03:26:30.919Z,31.3
2017-03-10T03:27:29.968Z,31.3
2017-03-10T03:28:30.005Z,31.3
2017-03-10T03:29:30.163Z,31.3
2017-03-10T03:30:30.097Z,31.3
2017-03-10T03:31:31.265Z,31.3
2017-03-10T03:32:31.262Z,31.3
2017-03-10T03:33:31.329Z,31.3
2017-03-10T03:34:30.220Z,31.3
2017-03-10T03:35:30.315Z,31.3
2017-03-10T03:36:31.386Z,31.3
2017-03-10T03:37:30.446Z,31.3
2017-03-10T03:38:30.362Z,31.3
2017-03-10T03:39:30.505Z,31.3
2017-03-10T03:40:30.587Z,31.3
2017-03-10T03:41:30.621Z,31.3
2017-03-10T03:42:31.598Z,31.3
2017-03-10T03:43:31.631Z,31.3
2017-03-10T03:44:30.688Z,31.3
2017-03-10T03:45:30.770Z,31.3
2017-03-10T03:46:31.834Z,31.3
2017-03-10T03:47:30.839Z,31.3
2017-03-10T03:48:32.000Z,31.3
2017-03-10T03:49:31.936Z,31.3
2017-03-10T03:50:31.966Z,31.3
2017-03-10T03:51:30.924Z,31.3
2017-03-10T03:52:32.182Z,31.3
2017-03-10T03:53:32.175Z,31.3
2017-03-10T03:54:32.246Z,31.3
2017-03-10T03:55:32.216Z,31.3
2017-03-10T03:56:31.247Z,31.3
2017-03-10T03:57:32.304Z,31.3
2017-03-10T03:58:32.392Z,31.3
2017-03-10T03:59:32.354Z,31.3
2017-03-10T04:00:32.430Z,31.3
2017-03-10T04:01:31.420Z,31.3
2017-03-10T04:02:32.515Z,31.3
2017-03-10T04:03:31.492Z,31.3
2017-03-10T04:04:31.529Z,31.3
2017-03-10T04:05:31.556Z,31.3
2017-03-10T04:06:32.729Z,31.3
2017-03-10T04:07:31.672Z,31.3
2017-03-10T04:08:31.676Z,31.3
2017-03-10T04:09:32.776Z,31.3
2017-03-10T04:10:31.724Z,31.3
2017-03-10T04:11:31.765Z,31.3
2017-03-10T04:12:31.804Z,31.3
2017-03-10T04:13:32.997Z,31.3
2017-03-10T04:14:31.938Z,31.2
2017-03-10T04:15:33.138Z,31.2
2017-03-10T04:16:33.146Z,31.2
2017-03-10T04:17:33.165Z,31.2
2017-03-10T04:18:33.242Z,31.2
2017-03-10T04:19:32.233Z,31.2
2017-03-10T04:20:33.300Z,31.2
2017-03-10T04:21:32.230Z,31.2
2017-03-10T04:22:32.410Z,31.2
2017-03-10T04:23:33.389Z,31.2
2017-03-10T04:24:32.411Z,31.2
2017-03-10T04:25:32.411Z,31.2
2017-03-10T04:26:32.428Z,31.2
2017-03-10T04:27:32.439Z,31.2
2017-03-10T04:28:33.643Z,31.2
2017-03-10T04:29:33.633Z,31.2
2017-03-10T04:30:32.560Z,31.2
2017-03-10T04:31:33.725Z,31.2
2017-03-10T04:32:33.814Z,31.2
2017-03-10T04:33:32.848Z,31.2
2017-03-10T04:34:33.812Z,31.2
2017-03-10T04:35:32.766Z,31.2
2017-03-10T04:36:33.947Z,31.2
2017-03-10T04:37:33.936Z,31.2
2017-03-10T04:38:34.039Z,31.2
2017-03-10T04:39:33.070Z,31.2
2017-03-10T04:40:34.133Z,31.3
2017-03-10T04:41:34.243Z,31.3
2017-03-10T04:42:33.259Z,31.4
2017-03-10T04:43:33.258Z,31.3
2017-03-10T04:44:33.265Z,31.3
2017-03-10T04:45:33.345Z,31.3
2017-03-10T04:46:34.544Z,31.3
2017-03-10T04:47:34.527Z,31.3
2017-03-10T04:48:34.614Z,31.3
2017-03-10T04:49:34.672Z,31.3
2017-03-10T04:50:33.710Z,31.3
2017-03-10T04:51:33.715Z,31.3
2017-03-10T04:52:34.910Z,31.3
2017-03-10T04:53:33.904Z,31.3
2017-03-10T04:54:34.950Z,31.3
2017-03-10T04:55:35.067Z,31.3
2017-03-10T04:56:35.044Z,31.3
2017-03-10T04:57:34.105Z,31.3
2017-03-10T04:58:34.110Z,31.3
2017-03-10T04:59:34.253Z,31.3
2017-03-10T05:00:35.245Z,31.3
2017-03-10T05:01:35.371Z,31.3
2017-03-10T05:02:34.295Z,31.3
2017-03-10T05:03:35.466Z,31.3
2017-03-10T05:04:34.398Z,31.3
2017-03-10T05:05:34.561Z,31.3
2017-03-10T05:06:34.493Z,31.3
2017-03-10T05:07:35.599Z,31.3
2017-03-10T05:08:35.744Z,31.3
2017-03-10T05:09:35.795Z,31.3
2017-03-10T05:10:35.770Z,31.3
2017-03-10T05:11:35.906Z,31.3
2017-03-10T05:12:35.998Z,31.3
2017-03-10T05:13:34.981Z,31.3
2017-03-10T05:14:36.057Z,31.3
2017-03-10T05:15:36.113Z,31.3
2017-03-10T05:16:36.207Z,31.3
2017-03-10T05:17:35.216Z,31.2
2017-03-10T05:18:36.288Z,31.3
2017-03-10T05:19:36.390Z,31.3
2017-03-10T05:20:35.417Z,31.2
2017-03-10T05:21:35.433Z,31.3
2017-03-10T05:22:36.596Z,31.3
2017-03-10T05:23:36.548Z,31.3
2017-03-10T05:24:35.497Z,31.2
2017-03-10T05:25:36.664Z,31.3
2017-03-10T05:26:36.648Z,31.2
2017-03-10T05:27:36.660Z,31.2
2017-03-10T05:28:36.710Z,31.2
2017-03-10T05:29:36.843Z,31.2
2017-03-10T05:30:36.807Z,31.2
2017-03-10T05:31:36.880Z,31.2
2017-03-10T05:32:36.888Z,31.2
2017-03-10T05:33:36.992Z,31.2
2017-03-10T05:34:35.933Z,31.2
2017-03-10T05:35:37.115Z,31.2
2017-03-10T05:36:37.100Z,31.2
2017-03-10T05:37:36.144Z,31.2
2017-03-10T05:38:37.214Z,31.2
2017-03-10T05:39:37.236Z,31.2
2017-03-10T05:40:36.186Z,31.2
2017-03-10T05:41:37.313Z,31.2
2017-03-10T05:42:37.342Z,31.2
2017-03-10T05:43:37.304Z,31.2
2017-03-10T05:44:36.301Z,31.2
2017-03-10T05:45:36.449Z,31.2
2017-03-10T05:46:36.464Z,31.2
2017-03-10T05:47:37.545Z,31.2
2017-03-10T05:48:36.433Z,31.2
2017-03-10T05:49:37.589Z,31.2
2017-03-10T05:50:37.912Z,31.2
2017-03-10T05:51:36.718Z,31.2
2017-03-10T05:52:37.820Z,31.2
2017-03-10T05:53:37.837Z,31.2
2017-03-10T05:54:37.899Z,31.2
2017-03-10T05:55:36.762Z,31.2
2017-03-10T05:56:37.059Z,31.2
2017-03-10T05:57:36.932Z,31.2
2017-03-10T05:58:38.069Z,31.2
2017-03-10T05:59:36.971Z,31.2
2017-03-10T06:00:38.143Z,31.2
2017-03-10T06:01:37.196Z,31.2
2017-03-10T06:02:37.521Z,31.2
2017-03-10T06:03:38.342Z,31.1
2017-03-10T06:04:38.325Z,31.1
2017-03-10T06:05:38.484Z,31.1
2017-03-10T06:06:38.428Z,31.1
2017-03-10T06:07:37.433Z,31.1
2017-03-10T06:08:38.828Z,31.1
2017-03-10T06:09:37.529Z,31.1
2017-03-10T06:10:38.646Z,31.1
2017-03-10T06:11:38.684Z,31.1
2017-03-10T06:12:39.435Z,31.1
2017-03-10T06:13:38.839Z,31.1
2017-03-10T06:14:39.086Z,31.1
2017-03-10T06:15:38.968Z,31.1
2017-03-10T06:16:38.023Z,31.1
2017-03-10T06:17:39.022Z,31.1
2017-03-10T06:18:39.120Z,31.1
2017-03-10T06:19:38.205Z,31.1
2017-03-10T06:20:40.095Z,31.1
2017-03-10T06:21:38.175Z,31.1
2017-03-10T06:22:38.296Z,31.1
2017-03-10T06:23:39.312Z,31
2017-03-10T06:24:38.315Z,31
2017-03-10T06:25:38.432Z,31
2017-03-10T06:26:39.737Z,31
2017-03-10T06:27:39.574Z,31
2017-03-10T06:28:39.588Z,31
2017-03-10T06:29:38.493Z,31
2017-03-10T06:30:38.647Z,31
2017-03-10T06:31:38.717Z,31
2017-03-10T06:32:38.918Z,31
2017-03-10T06:33:38.708Z,31
2017-03-10T06:34:39.483Z,31
2017-03-10T06:35:38.891Z,31
2017-03-10T06:36:39.902Z,31
2017-03-10T06:37:38.825Z,31
2017-03-10T06:38:40.208Z,31
2017-03-10T06:39:40.018Z,31
2017-03-10T06:40:40.091Z,31
2017-03-10T06:41:39.098Z,30.9
2017-03-10T06:42:40.288Z,30.9
2017-03-10T06:43:39.256Z,30.9
2017-03-10T06:44:39.459Z,30.9
2017-03-10T06:45:40.444Z,30.9
2017-03-10T06:46:40.437Z,30.9
2017-03-10T06:47:40.495Z,30.9
2017-03-10T06:48:39.550Z,30.9
2017-03-10T06:49:40.650Z,30.9
2017-03-10T06:50:40.823Z,30.9
2017-03-10T06:51:40.659Z,30.9
2017-03-10T06:52:40.727Z,30.8
2017-03-10T06:53:39.777Z,30.8
2017-03-10T06:54:43.031Z,30.7
2017-03-10T06:55:39.875Z,30.7
2017-03-10T06:56:41.213Z,30.6
2017-03-10T06:57:40.986Z,30.6
2017-03-10T06:58:40.012Z,30.6
2017-03-10T06:59:39.931Z,30.6
2017-03-10T07:00:41.109Z,30.5
2017-03-10T07:01:41.035Z,30.5
2017-03-10T07:02:40.255Z,30.4
2017-03-10T07:03:40.055Z,30.2
2017-03-10T07:04:43.992Z,30.1
2017-03-10T07:05:40.216Z,30.1
2017-03-10T07:06:40.232Z,30.1
2017-03-10T07:07:41.245Z,30.2
2017-03-10T07:08:40.320Z,30.2
2017-03-10T07:09:40.181Z,30.2
2017-03-10T07:10:40.821Z,30.2
2017-03-10T07:11:41.044Z,30.1
2017-03-10T07:12:40.337Z,30.1
2017-03-10T07:13:42.089Z,30.1
2017-03-10T07:14:42.740Z,30.1
2017-03-10T07:15:40.451Z,30.1
2017-03-10T07:16:41.315Z,30.1
2017-03-10T07:17:40.583Z,30
2017-03-10T07:18:41.662Z,30
2017-03-10T07:19:41.973Z,30
2017-03-10T07:20:41.473Z,30
2017-03-10T07:21:40.851Z,29.9
2017-03-10T07:22:42.338Z,29.8
2017-03-10T07:23:42.690Z,29.8
2017-03-10T07:32:23.767Z,29.7
2017-03-10T07:33:24.670Z,29.7
2017-03-10T07:34:24.674Z,29.7
2017-03-10T07:35:24.826Z,29.6
2017-03-10T07:36:23.701Z,29.6
2017-03-10T07:37:23.802Z,29.5
2017-03-10T07:38:24.988Z,29.4
2017-03-10T07:39:23.844Z,29.3
2017-03-10T07:40:24.562Z,29.3
2017-03-10T07:41:25.002Z,29.3
2017-03-10T07:42:24.029Z,29.2
2017-03-10T07:43:24.102Z,29.1
2017-03-10T07:44:25.345Z,29
2017-03-10T07:45:24.193Z,29
2017-03-10T07:46:24.209Z,28.9
2017-03-10T07:47:25.340Z,28.9
2017-03-10T07:48:25.378Z,28.8
2017-03-10T07:49:25.459Z,28.8
2017-03-10T07:50:25.601Z,28.8
2017-03-10T07:51:25.495Z,28.8
2017-03-10T07:52:25.680Z,28.9
2017-03-10T07:53:25.638Z,28.9
2017-03-10T07:54:24.653Z,28.8
2017-03-10T07:55:24.764Z,28.8
2017-03-10T07:56:24.976Z,28.8
2017-03-10T07:57:25.931Z,28.8
2017-03-10T07:58:25.891Z,28.7
2017-03-10T07:59:24.829Z,28.7
2017-03-10T08:00:26.608Z,28.7
2017-03-10T08:01:26.135Z,28.7
2017-03-10T08:02:26.270Z,28.7
2017-03-10T08:03:26.175Z,28.7
2017-03-10T08:04:26.313Z,28.6
2017-03-10T08:05:26.304Z,28.6
2017-03-10T08:06:25.216Z,28.6
2017-03-10T08:07:26.331Z,28.5
2017-03-10T08:08:25.427Z,28.5
2017-03-10T08:09:25.370Z,28.4
2017-03-10T08:10:26.026Z,28.4
2017-03-10T08:11:25.406Z,28.2
2017-03-10T08:12:25.996Z,28.3
2017-03-10T08:13:26.582Z,28.2
2017-03-10T08:14:26.768Z,28.2
2017-03-10T08:15:26.714Z,28.1
2017-03-10T08:16:26.771Z,27.9
2017-03-10T08:17:25.676Z,27.6
2017-03-10T08:18:25.696Z,27.6
2017-03-10T08:19:26.799Z,27.6
2017-03-10T08:20:27.110Z,27.7
2017-03-10T08:21:26.994Z,27.8
2017-03-10T08:22:25.905Z,27.9
2017-03-10T08:23:27.056Z,28
2017-03-10T08:24:25.996Z,28
2017-03-10T08:25:26.054Z,28.1
2017-03-10T08:26:27.318Z,28.3
2017-03-10T08:27:27.146Z,28.4
2017-03-10T08:28:26.190Z,28.4
2017-03-10T08:29:28.498Z,28.4
2017-03-10T08:30:26.341Z,28.3
2017-03-10T08:31:27.450Z,28.2
2017-03-10T08:32:26.582Z,28.2
2017-03-10T08:33:26.332Z,28.1
2017-03-10T08:34:26.448Z,28.1
2017-03-10T08:35:26.456Z,28
2017-03-10T08:36:26.565Z,28
2017-03-10T08:37:26.868Z,28
2017-03-10T08:38:26.656Z,28
2017-03-10T08:39:27.825Z,28
2017-03-10T08:40:27.803Z,28
2017-03-10T08:41:27.982Z,28
2017-03-10T08:42:27.610Z,28.1
2017-03-10T08:43:27.130Z,28.1
2017-03-10T08:44:27.112Z,28.1
2017-03-10T08:45:27.159Z,28.1
2017-03-10T08:46:28.297Z,28.2
2017-03-10T08:47:27.200Z,28.2
2017-03-10T08:48:28.416Z,28.2
2017-03-10T08:49:29.817Z,28.2
2017-03-10T08:50:27.981Z,28.2
2017-03-10T08:51:28.343Z,28.2
2017-03-10T08:52:28.467Z,28.2
2017-03-10T08:53:28.383Z,28.2
2017-03-10T08:54:27.448Z,28.2
2017-03-10T08:55:29.194Z,28.3
2017-03-10T08:56:28.534Z,28.3
2017-03-10T08:57:27.542Z,28.3
2017-03-10T08:58:27.499Z,28.3
2017-03-10T08:59:28.686Z,28.3
2017-03-10T09:00:28.789Z,28.4
2017-03-10T09:01:28.039Z,28.4
2017-03-10T09:02:27.751Z,28.4
2017-03-10T09:03:27.856Z,28.4
2017-03-10T09:04:27.858Z,28.4
2017-03-10T09:05:28.979Z,28.4
2017-03-10T09:06:29.061Z,28.4
2017-03-10T09:07:28.302Z,28.3
2017-03-10T09:08:28.226Z,28.3
2017-03-10T09:09:29.380Z,28.2
2017-03-10T09:10:28.329Z,28.2
2017-03-10T09:11:30.083Z,28.2
2017-03-10T09:12:28.384Z,28.2
2017-03-10T09:13:28.567Z,28.1
2017-03-10T09:14:28.469Z,28.1
2017-03-10T09:15:29.105Z,28.1
2017-03-10T09:16:28.485Z,28.1
2017-03-10T09:17:28.588Z,28.1
2017-03-10T09:18:28.743Z,28.1
2017-03-10T09:19:30.244Z,28.1
2017-03-10T09:20:29.611Z,28
2017-03-10T09:21:33.578Z,28
2017-03-10T09:22:28.905Z,28
2017-03-10T09:23:29.931Z,28
2017-03-10T09:24:28.938Z,28
2017-03-10T09:25:38.258Z,28
2017-03-10T09:26:30.089Z,28
2017-03-10T09:27:30.196Z,28
2017-03-10T09:28:29.161Z,28.1
2017-03-10T09:29:30.355Z,28
2017-03-10T09:30:30.436Z,28
2017-03-10T09:31:29.643Z,28
2017-03-10T09:32:29.496Z,28
2017-03-10T09:33:33.615Z,28
2017-03-10T09:34:29.612Z,28
2017-03-10T09:35:31.481Z,28
2017-03-10T09:36:30.703Z,28
2017-03-10T09:37:29.871Z,28
2017-03-10T09:38:29.672Z,28
2017-03-10T09:39:30.870Z,28
2017-03-10T09:40:30.806Z,28
2017-03-10T09:41:30.866Z,28
2017-03-10T09:42:29.878Z,27.9
2017-03-10T09:43:31.269Z,27.9
2017-03-10T09:44:30.560Z,27.9
2017-03-10T09:45:31.096Z,27.9
2017-03-10T09:46:32.309Z,27.9
2017-03-10T09:47:30.658Z,27.9
2017-03-10T09:48:30.111Z,27.9
2017-03-10T09:49:32.127Z,27.9
2017-03-10T09:50:32.031Z,28
2017-03-10T09:51:31.449Z,28
2017-03-10T09:52:31.862Z,28
2017-03-10T09:53:31.986Z,28
2017-03-10T09:54:31.379Z,27.9
2017-03-10T09:55:30.700Z,27.9
2017-03-10T09:56:31.056Z,28
2017-03-10T09:57:30.406Z,28
2017-03-10T09:58:31.561Z,28
2017-03-10T09:59:32.390Z,28
2017-03-10T10:00:31.281Z,28
2017-03-10T10:01:31.688Z,28
2017-03-10T10:02:33.125Z,27.9
2017-03-10T10:03:34.389Z,27.9
2017-03-10T10:04:30.916Z,27.9
2017-03-10T10:05:33.811Z,27.9
2017-03-10T10:06:32.569Z,27.9
2017-03-10T10:07:34.771Z,27.9
2017-03-10T10:08:32.352Z,27.9
2017-03-10T10:09:32.165Z,27.8
2017-03-10T10:10:32.204Z,27.8
2017-03-10T10:11:31.229Z,27.8
2017-03-10T10:12:31.835Z,27.8
2017-03-10T10:13:31.861Z,27.7
2017-03-10T10:14:32.000Z,27.7
2017-03-10T10:15:31.365Z,27.7
2017-03-10T10:16:31.452Z,27.7
2017-03-10T10:17:33.880Z,27.7
2017-03-10T10:18:32.097Z,27.6
2017-03-10T10:19:32.413Z,27.6
2017-03-10T10:20:33.322Z,27.6
2017-03-10T10:21:32.685Z,27.6
2017-03-10T10:22:31.703Z,27.5
2017-03-10T10:23:32.752Z,27.5
2017-03-10T10:24:33.480Z,27.5
2017-03-10T10:25:34.666Z,27.5
2017-03-10T10:26:32.025Z,27.5
2017-03-10T10:27:33.055Z,27.5
2017-03-10T10:28:33.328Z,27.5
2017-03-10T10:29:33.236Z,27.5
2017-03-10T10:30:32.278Z,27.5
2017-03-10T10:31:33.397Z,27.5
2017-03-10T10:32:32.246Z,27.4
2017-03-10T10:33:32.231Z,27.4
2017-03-10T10:34:32.974Z,27.4
2017-03-10T10:35:33.386Z,27.4
2017-03-10T10:36:32.437Z,27.3
2017-03-10T10:37:34.645Z,27.3
2017-03-10T10:38:36.381Z,27.3
2017-03-10T10:39:33.234Z,27.3
2017-03-10T10:40:33.787Z,27.3
2017-03-10T10:41:33.771Z,27.3
2017-03-10T10:42:32.573Z,27.2
2017-03-10T10:43:33.866Z,27.2
2017-03-10T10:44:32.717Z,27.2
2017-03-10T10:45:32.725Z,27.2
2017-03-10T10:46:33.360Z,27.2
2017-03-10T10:47:34.494Z,27.1
2017-03-10T10:48:32.878Z,27.1
2017-03-10T10:49:34.783Z,27.1
2017-03-10T10:50:34.419Z,27.1
2017-03-10T10:51:33.836Z,27
2017-03-10T10:52:35.698Z,27
2017-03-10T10:53:32.967Z,27
2017-03-10T10:54:35.469Z,27
2017-03-10T10:55:33.418Z,27
2017-03-10T10:56:33.870Z,27.1
2017-03-10T10:57:34.698Z,27.1
2017-03-10T10:58:33.900Z,27
2017-03-10T10:59:33.408Z,27
2017-03-10T11:00:33.532Z,27
2017-03-10T11:01:34.381Z,27
2017-03-10T11:02:35.374Z,27
2017-03-10T11:03:34.653Z,26.9
2017-03-10T11:04:36.053Z,26.9
2017-03-10T11:05:34.821Z,26.8
2017-03-10T11:06:35.531Z,26.8
2017-03-10T11:07:36.102Z,26.8
2017-03-10T11:08:35.761Z,26.8
2017-03-10T11:09:34.932Z,26.8
2017-03-10T11:10:35.049Z,26.8
2017-03-10T11:11:35.611Z,26.8
2017-03-10T11:12:35.957Z,26.8
2017-03-10T11:13:35.263Z,26.8
2017-03-10T11:14:34.679Z,26.8
2017-03-10T11:15:35.632Z,26.8
2017-03-10T11:16:35.182Z,26.8
2017-03-10T11:17:35.457Z,26.9
2017-03-10T11:18:35.196Z,26.9
2017-03-10T11:19:35.682Z,26.9
2017-03-10T11:20:36.539Z,26.9
2017-03-10T11:21:34.662Z,26.9
2017-03-10T11:22:35.762Z,26.9
2017-03-10T11:23:37.183Z,26.9
2017-03-10T11:24:35.923Z,26.9
2017-03-10T11:25:35.604Z,27
2017-03-10T11:26:37.296Z,27
2017-03-10T11:27:36.685Z,27
2017-03-10T11:28:38.489Z,27
2017-03-10T11:29:36.824Z,27
2017-03-10T11:30:36.895Z,27
2017-03-10T11:31:35.093Z,27.1
2017-03-10T11:32:36.694Z,27.1
2017-03-10T11:33:35.977Z,27.1
2017-03-10T11:34:37.000Z,27.2
2017-03-10T11:35:36.964Z,27.2
2017-03-10T11:36:35.509Z,27.2
2017-03-10T11:37:36.815Z,27.2
2017-03-10T11:38:36.553Z,27.3
2017-03-10T11:39:37.095Z,27.3
2017-03-10T11:40:36.747Z,27.3
2017-03-10T11:41:35.884Z,27.3
2017-03-10T11:42:36.447Z,27.4
2017-03-10T11:43:36.889Z,27.4
2017-03-10T11:44:37.264Z,27.4
2017-03-10T11:45:37.101Z,27.5
2017-03-10T11:46:36.406Z,27.5
2017-03-10T11:47:39.681Z,27.5
2017-03-10T11:48:38.400Z,27.5
2017-03-10T11:49:37.519Z,27.6
2017-03-10T11:50:41.561Z,27.6
2017-03-10T11:51:38.863Z,27.6
2017-03-10T11:52:36.134Z,27.6
2017-03-10T11:53:38.155Z,27.7
2017-03-10T11:54:36.301Z,27.7
2017-03-10T11:55:39.207Z,27.7
2017-03-10T11:56:38.147Z,27.7
2017-03-10T11:57:37.547Z,27.7
2017-03-10T11:58:38.867Z,27.8
2017-03-10T11:59:37.663Z,27.8
2017-03-10T12:00:38.592Z,27.8
2017-03-10T12:01:38.151Z,27.8
2017-03-10T12:02:39.044Z,27.9
2017-03-10T12:03:38.130Z,27.9
2017-03-10T12:04:37.904Z,27.9
2017-03-10T12:05:37.649Z,27.9
2017-03-10T12:06:37.846Z,28
2017-03-10T12:07:38.133Z,28
2017-03-10T12:08:37.559Z,28
2017-03-10T12:09:38.613Z,28
2017-03-10T12:10:37.067Z,28.1
2017-03-10T12:11:38.579Z,28.1
2017-03-10T12:12:37.102Z,28.1
2017-03-10T12:13:38.600Z,28.1
2017-03-10T12:14:38.392Z,28.1
2017-03-10T12:15:37.352Z,28.1
2017-03-10T12:16:37.406Z,28.2
2017-03-10T12:17:40.636Z,28.2
2017-03-10T12:18:38.200Z,28.2
2017-03-10T12:19:37.518Z,28.2
2017-03-10T12:20:39.288Z,28.2
2017-03-10T12:21:37.547Z,28.2
2017-03-10T12:22:38.593Z,28.3
2017-03-10T12:23:37.866Z,28.3
2017-03-10T12:24:39.318Z,28.3
2017-03-10T12:25:38.777Z,28.3
2017-03-10T12:26:39.488Z,28.4
2017-03-10T12:27:40.336Z,28.4
2017-03-10T12:28:40.220Z,28.4
2017-03-10T12:29:40.471Z,28.4
2017-03-10T12:30:41.029Z,28.4
2017-03-10T12:31:39.033Z,28.5
2017-03-10T12:32:39.844Z,28.4
2017-03-10T12:33:39.864Z,28.5
2017-03-10T12:34:40.517Z,28.5
2017-03-10T12:35:39.497Z,28.5
2017-03-10T12:36:39.241Z,28.5
2017-03-10T12:37:40.024Z,28.5
2017-03-10T12:38:41.179Z,28.5
2017-03-10T12:39:38.966Z,28.6
2017-03-10T12:40:41.043Z,28.6
2017-03-10T12:41:39.107Z,28.6
2017-03-10T12:42:41.059Z,28.6
2017-03-10T12:43:39.885Z,28.7
2017-03-10T12:44:41.262Z,28.7
2017-03-10T12:45:39.141Z,28.7
2017-03-10T12:46:39.431Z,28.7
2017-03-10T12:47:39.874Z,28.7
2017-03-10T12:48:41.104Z,28.7
2017-03-10T12:49:39.419Z,28.7
2017-03-10T12:50:40.202Z,28.8
2017-03-10T12:51:42.425Z,28.8
2017-03-10T12:52:39.009Z,28.8
2017-03-10T12:53:38.951Z,28.8
2017-03-10T12:54:40.130Z,28.8
2017-03-10T12:55:39.108Z,28.8
2017-03-10T12:56:40.276Z,28.8
2017-03-10T12:57:42.935Z,28.9
2017-03-10T12:58:40.445Z,28.9
2017-03-10T12:59:40.960Z,28.9
2017-03-10T13:00:40.127Z,28.9
2017-03-10T13:01:41.188Z,28.9
2017-03-10T13:02:41.141Z,28.9
2017-03-10T13:03:40.210Z,28.9
2017-03-10T13:04:40.623Z,29
2017-03-10T13:05:40.637Z,29
2017-03-10T13:06:41.318Z,29
2017-03-10T13:07:39.768Z,29
2017-03-10T13:08:39.745Z,29
2017-03-10T13:09:40.907Z,29
2017-03-10T13:10:41.586Z,29.1
2017-03-10T13:11:41.051Z,29.1
2017-03-10T13:12:42.330Z,29.1
2017-03-10T13:13:41.234Z,29
2017-03-10T13:14:40.948Z,29.1
2017-03-10T13:15:40.744Z,29.1
2017-03-10T13:16:40.888Z,29.1
2017-03-10T13:17:40.854Z,29.1
2017-03-10T13:18:40.340Z,29.1
2017-03-10T13:19:42.122Z,29.1
2017-03-10T13:20:42.075Z,29.1
2017-03-10T13:21:40.972Z,29.1
2017-03-10T13:22:40.603Z,29.2
2017-03-10T13:23:42.719Z,29.2
2017-03-10T13:24:42.340Z,29.2
2017-03-10T13:25:40.683Z,29.2
2017-03-10T13:26:40.666Z,29.2
2017-03-10T13:27:40.676Z,29.3
2017-03-10T13:28:41.420Z,29.3
2017-03-10T13:29:41.861Z,29.3
2017-03-10T13:30:41.873Z,29.3
2017-03-10T13:31:41.861Z,29.3
2017-03-10T13:32:40.919Z,29.3