createdAt,value
2018-07-07T00:00:36.828Z,0
2018-07-07T00:01:38.027Z,0
2018-07-07T00:02:38.834Z,0
2018-07-07T00:03:39.988Z,0
2018-07-07T00:04:40.798Z,0
2018-07-07T00:05:41.535Z,0
2018-07-07T00:06:42.953Z,0
2018-07-07T00:07:43.766Z,0
2018-07-07T00:08:44.903Z,0
2018-07-07T00:09:46.115Z,0
2018-07-07T00:10:46.979Z,0
2018-07-07T00:11:48.374Z,0
2018-07-07T00:12:49.185Z,0
2018-07-07T00:13:49.901Z,0
2018-07-07T00:14:50.637Z,0
2018-07-07T00:15:51.350Z,0
2018-07-07T00:16:52.066Z,0
2018-07-07T00:17:52.778Z,0
2018-07-07T00:18:53.496Z,0
2018-07-07T00:19:54.218Z,0
2018-07-07T00:20:54.940Z,0
2018-07-07T00:21:55.666Z,0
2018-07-07T00:22:56.389Z,0
2018-07-07T00:23:57.105Z,0
2018-07-07T00:24:57.843Z,0
2018-07-07T00:25:58.560Z,0
2018-07-07T00:26:59.266Z,0
2018-07-07T00:27:59.997Z,0
2018-07-07T00:29:01.048Z,0
2018-07-07T00:30:02.397Z,0
2018-07-07T00:31:03.729Z,0
2018-07-07T00:32:04.541Z,0
2018-07-07T00:33:05.269Z,0
2018-07-07T00:34:06.050Z,0
2018-07-07T00:35:06.762Z,0
2018-07-07T00:36:07.924Z,0
2018-07-07T00:37:08.724Z,0
2018-07-07T00:38:09.540Z,0
2018-07-07T00:39:10.618Z,0
2018-07-07T00:40:11.431Z,0
2018-07-07T00:41:12.592Z,0
2018-07-07T00:42:13.393Z,0
2018-07-07T00:43:14.509Z,0
2018-07-07T00:44:15.756Z,0
2018-07-07T00:45:16.560Z,0
2018-07-07T00:46:17.675Z,0
2018-07-07T00:47:18.381Z,0
2018-07-07T00:48:19.101Z,0
2018-07-07T00:49:20.269Z,0
2018-07-07T00:50:21.548Z,0
2018-07-07T00:51:22.348Z,0
2018-07-07T00:52:23.076Z,0
2018-07-07T00:53:23.803Z,0
2018-07-07T00:54:24.529Z,0
2018-07-07T00:55:25.255Z,0
2018-07-07T00:56:26.041Z,0
2018-07-07T00:57:26.748Z,0
2018-07-07T00:58:27.910Z,0
2018-07-07T00:59:28.717Z,0
2018-07-07T01:00:29.435Z,0
2018-07-07T01:01:30.553Z,0
2018-07-07T01:02:31.267Z,0
2018-07-07T01:03:31.978Z,0
2018-07-07T01:04:32.705Z,0
2018-07-07T01:05:33.431Z,0
2018-07-07T01:06:34.201Z,0
2018-07-07T01:07:34.913Z,0
2018-07-07T01:08:35.627Z,0
2018-07-07T01:09:36.343Z,0
2018-07-07T01:10:37.065Z,0
2018-07-07T01:11:37.826Z,0
2018-07-07T01:12:38.849Z,0
2018-07-07T01:13:39.649Z,0
2018-07-07T01:14:40.413Z,0
2018-07-07T01:15:41.224Z,0
2018-07-07T01:16:41.949Z,0
2018-07-07T01:17:42.946Z,0
2018-07-07T01:18:43.781Z,0
2018-07-07T01:19:44.866Z,0
2018-07-07T01:20:45.579Z,0
2018-07-07T01:21:46.290Z,0
2018-07-07T01:22:47.757Z,0
2018-07-07T01:23:48.466Z,0
2018-07-07T01:24:49.333Z,0
2018-07-07T01:25:50.788Z,0
2018-07-07T01:26:52.107Z,0
2018-07-07T01:27:52.911Z,0
2018-07-07T01:28:54.181Z,0
2018-07-07T01:29:55.371Z,0
2018-07-07T01:30:56.089Z,0
2018-07-07T01:31:57.269Z,0
2018-07-07T01:32:57.975Z,0
2018-07-07T01:33:58.690Z,0
2018-07-07T01:34:59.521Z,0
2018-07-07T01:36:00.354Z,0
2018-07-07T01:37:01.490Z,0
2018-07-07T01:38:02.264Z,0
2018-07-07T01:39:02.980Z,0
2018-07-07T01:40:04.175Z,0
2018-07-07T01:41:05.081Z,0
2018-07-07T01:42:06.276Z,0
2018-07-07T01:43:07.076Z,0
2018-07-07T01:44:07.797Z,0
2018-07-07T01:45:08.937Z,0
2018-07-07T01:46:09.896Z,0
2018-07-07T01:47:11.061Z,0
2018-07-07T01:48:12.361Z,0
2018-07-07T01:49:13.158Z,0
2018-07-07T01:50:14.301Z,0
2018-07-07T01:51:15.096Z,0
2018-07-07T01:52:15.807Z,0
2018-07-07T01:53:16.530Z,0
2018-07-07T01:54:17.243Z,0
2018-07-07T01:55:17.985Z,0
2018-07-07T01:56:18.708Z,0
2018-07-07T01:57:19.420Z,0
2018-07-07T01:58:20.147Z,0
2018-07-07T01:59:20.866Z,0
2018-07-07T02:00:21.610Z,0
2018-07-07T02:01:22.446Z,0
2018-07-07T02:02:23.170Z,0
2018-07-07T02:03:23.885Z,0
2018-07-07T02:04:24.603Z,0
2018-07-07T02:05:25.328Z,0
2018-07-07T02:06:26.058Z,0
2018-07-07T02:07:26.770Z,0
2018-07-07T02:08:27.480Z,0
2018-07-07T02:09:28.200Z,0
2018-07-07T02:10:28.930Z,0
2018-07-07T02:11:29.630Z,0
2018-07-07T02:12:30.399Z,0
2018-07-07T02:13:31.126Z,0
2018-07-07T02:14:31.838Z,0
2018-07-07T02:15:32.552Z,0
2018-07-07T02:16:33.268Z,0
2018-07-07T02:17:33.995Z,0
2018-07-07T02:18:34.712Z,0
2018-07-07T02:19:35.426Z,0
2018-07-07T02:20:36.397Z,0
2018-07-07T02:21:37.123Z,0
2018-07-07T02:22:37.837Z,0
2018-07-07T02:23:38.558Z,0
2018-07-07T02:24:39.278Z,0
2018-07-07T02:25:40.001Z,0
2018-07-07T02:26:40.713Z,0
2018-07-07T02:27:41.425Z,0
2018-07-07T02:28:42.136Z,0
2018-07-07T02:29:42.858Z,0
2018-07-07T02:30:43.586Z,0
2018-07-07T02:31:44.304Z,0
2018-07-07T02:32:45.365Z,0
2018-07-07T02:33:46.082Z,0
2018-07-07T02:34:46.795Z,0
2018-07-07T02:35:47.525Z,0
2018-07-07T02:36:48.244Z,0
2018-07-07T02:37:48.959Z,0
2018-07-07T02:38:49.677Z,0
2018-07-07T02:39:50.447Z,0
2018-07-07T02:40:51.179Z,0
2018-07-07T02:41:51.903Z,0
2018-07-07T02:42:52.629Z,0
2018-07-07T02:43:53.361Z,0
2018-07-07T02:44:54.086Z,0
2018-07-07T02:45:54.806Z,0
2018-07-07T02:46:55.522Z,0
2018-07-07T02:47:56.270Z,0
2018-07-07T02:48:56.994Z,0
2018-07-07T02:49:57.708Z,0
2018-07-07T02:50:58.429Z,0
2018-07-07T02:51:59.513Z,0
2018-07-07T02:53:00.227Z,0
2018-07-07T02:54:00.947Z,0
2018-07-07T02:55:01.917Z,0
2018-07-07T02:56:02.628Z,0
2018-07-07T02:57:03.398Z,0
2018-07-07T02:58:04.121Z,0
2018-07-07T02:59:04.838Z,0
2018-07-07T03:00:05.575Z,0
2018-07-07T03:01:06.281Z,0
2018-07-07T03:02:07.014Z,5
2018-07-07T03:03:07.731Z,5
2018-07-07T03:04:08.456Z,5
2018-07-07T03:05:09.198Z,5
2018-07-07T03:06:09.935Z,5
2018-07-07T03:07:10.651Z,5
2018-07-07T03:08:11.372Z,5
2018-07-07T03:09:12.095Z,5
2018-07-07T03:10:13.056Z,11
2018-07-07T03:11:13.797Z,11
2018-07-07T03:12:14.521Z,11
2018-07-07T03:13:15.236Z,11
2018-07-07T03:14:15.950Z,11
2018-07-07T03:15:16.681Z,11
2018-07-07T03:16:17.392Z,16
2018-07-07T03:17:18.128Z,16
2018-07-07T03:18:18.888Z,16
2018-07-07T03:19:20.162Z,16
2018-07-07T03:20:20.897Z,16
2018-07-07T03:21:21.850Z,16
2018-07-07T03:22:22.626Z,22
2018-07-07T03:23:23.425Z,22
2018-07-07T03:24:24.568Z,22
2018-07-07T03:25:25.325Z,22
2018-07-07T03:26:26.176Z,28
2018-07-07T03:27:26.926Z,28
2018-07-07T03:28:27.857Z,28
2018-07-07T03:29:28.672Z,33
2018-07-07T03:30:29.451Z,33
2018-07-07T03:31:30.335Z,39
2018-07-07T03:32:31.120Z,39
2018-07-07T03:33:31.917Z,45
2018-07-07T03:34:32.670Z,45
2018-07-07T03:35:33.408Z,50
2018-07-07T03:36:34.151Z,50
2018-07-07T03:37:34.865Z,50
2018-07-07T03:38:35.593Z,56
2018-07-07T03:39:36.317Z,56
2018-07-07T03:40:37.037Z,61
2018-07-07T03:41:37.749Z,61
2018-07-07T03:42:38.476Z,61
2018-07-07T03:43:39.204Z,67
2018-07-07T03:44:39.922Z,67
2018-07-07T03:45:40.644Z,73
2018-07-07T03:46:41.711Z,73
2018-07-07T03:47:42.435Z,73
2018-07-07T03:48:43.167Z,78
2018-07-07T03:49:43.883Z,78
2018-07-07T03:50:44.609Z,84
2018-07-07T03:51:45.736Z,84
2018-07-07T03:52:46.450Z,90
2018-07-07T03:53:47.188Z,90
2018-07-07T03:54:47.894Z,90
2018-07-07T03:55:48.626Z,90
2018-07-07T03:56:49.517Z,90
2018-07-07T03:57:50.229Z,95
2018-07-07T03:58:50.998Z,95
2018-07-07T03:59:51.672Z,95
2018-07-07T04:00:52.400Z,95
2018-07-07T04:01:53.425Z,101
2018-07-07T04:02:54.158Z,101
2018-07-07T04:03:54.881Z,106
2018-07-07T04:04:55.609Z,106
2018-07-07T04:05:56.333Z,112
2018-07-07T04:06:57.183Z,118
2018-07-07T04:07:57.891Z,118
2018-07-07T04:08:58.618Z,123
2018-07-07T04:09:59.346Z,129
2018-07-07T04:11:00.065Z,129
2018-07-07T04:12:01.523Z,135
2018-07-07T04:13:02.228Z,135
2018-07-07T04:14:02.946Z,135
2018-07-07T04:15:03.677Z,140
2018-07-07T04:16:04.393Z,140
2018-07-07T04:17:05.366Z,140
2018-07-07T04:18:06.091Z,135
2018-07-07T04:19:06.817Z,135
2018-07-07T04:20:07.837Z,135
2018-07-07T04:21:08.518Z,140
2018-07-07T04:22:09.246Z,140
2018-07-07T04:23:09.968Z,146
2018-07-07T04:24:10.700Z,146
2018-07-07T04:25:11.465Z,140
2018-07-07T04:26:12.187Z,140
2018-07-07T04:27:12.906Z,140
2018-07-07T04:28:13.646Z,140
2018-07-07T04:29:14.362Z,135
2018-07-07T04:30:15.092Z,135
2018-07-07T04:31:15.813Z,135
2018-07-07T04:32:16.544Z,135
2018-07-07T04:33:17.256Z,140
2018-07-07T04:34:17.989Z,151
2018-07-07T04:35:18.703Z,163
2018-07-07T04:36:19.422Z,157
2018-07-07T04:37:20.539Z,157
2018-07-07T04:38:21.286Z,157
2018-07-07T04:39:22.062Z,157
2018-07-07T04:40:22.880Z,163
2018-07-07T04:41:24.016Z,163
2018-07-07T04:42:24.909Z,163
2018-07-07T04:43:26.089Z,168
2018-07-07T04:44:26.833Z,168
2018-07-07T04:45:28.072Z,174
2018-07-07T04:46:28.827Z,174
2018-07-07T04:47:30.032Z,168
2018-07-07T04:48:31.159Z,174
2018-07-07T04:49:31.910Z,180
2018-07-07T04:50:32.810Z,174
2018-07-07T04:51:33.568Z,163
2018-07-07T04:52:34.413Z,146
2018-07-07T04:53:35.358Z,140
2018-07-07T04:54:36.124Z,146
2018-07-07T04:55:36.931Z,151
2018-07-07T04:56:38.084Z,157
2018-07-07T04:57:38.871Z,151
2018-07-07T04:58:39.821Z,151
2018-07-07T04:59:40.570Z,151
2018-07-07T05:00:41.472Z,151
2018-07-07T05:01:42.315Z,157
2018-07-07T05:02:43.070Z,157
2018-07-07T05:03:43.839Z,163
2018-07-07T05:04:44.828Z,185
2018-07-07T05:05:45.639Z,219
2018-07-07T05:06:46.396Z,219
2018-07-07T05:07:47.580Z,225
2018-07-07T05:08:48.427Z,230
2018-07-07T05:09:50.015Z,230
2018-07-07T05:10:50.809Z,230
2018-07-07T05:11:51.563Z,230
2018-07-07T05:12:52.364Z,230
2018-07-07T05:13:53.593Z,230
2018-07-07T05:14:54.339Z,236
2018-07-07T05:15:55.565Z,241
2018-07-07T05:16:56.306Z,241
2018-07-07T05:17:57.516Z,247
2018-07-07T05:18:58.325Z,247
2018-07-07T05:19:59.273Z,253
2018-07-07T05:21:00.020Z,270
2018-07-07T05:22:00.806Z,292
2018-07-07T05:23:02.020Z,281
2018-07-07T05:24:02.910Z,286
2018-07-07T05:25:03.805Z,326
2018-07-07T05:26:04.626Z,326
2018-07-07T05:27:05.361Z,303
2018-07-07T05:28:06.090Z,286
2018-07-07T05:29:06.810Z,298
2018-07-07T05:30:07.948Z,348
2018-07-07T05:31:08.684Z,382
2018-07-07T05:32:09.469Z,455
2018-07-07T05:33:10.141Z,540
2018-07-07T05:34:10.866Z,506
2018-07-07T05:35:12.070Z,506
2018-07-07T05:36:12.858Z,523
2018-07-07T05:37:13.854Z,556
2018-07-07T05:38:14.564Z,596
2018-07-07T05:39:15.292Z,607
2018-07-07T05:40:16.145Z,708
2018-07-07T05:41:16.855Z,759
2018-07-07T05:42:17.588Z,759
2018-07-07T05:43:18.310Z,663
2018-07-07T05:44:19.038Z,455
2018-07-07T05:45:20.111Z,371
2018-07-07T05:46:20.833Z,472
2018-07-07T05:47:21.562Z,556
2018-07-07T05:48:22.289Z,528
2018-07-07T05:49:23.018Z,495
2018-07-07T05:50:24.104Z,483
2018-07-07T05:51:25.069Z,320
2018-07-07T05:52:25.804Z,511
2018-07-07T05:53:26.527Z,601
2018-07-07T05:54:27.253Z,663
2018-07-07T05:55:27.992Z,472
2018-07-07T05:56:28.719Z,376
2018-07-07T05:57:29.600Z,388
2018-07-07T05:58:30.174Z,360
2018-07-07T05:59:30.904Z,450
2018-07-07T06:00:31.889Z,517
2018-07-07T06:01:32.617Z,534
2018-07-07T06:02:33.330Z,472
2018-07-07T06:03:34.460Z,371
2018-07-07T06:04:35.187Z,382
2018-07-07T06:05:35.914Z,343
2018-07-07T06:06:36.679Z,590
2018-07-07T06:07:37.398Z,607
2018-07-07T06:08:38.202Z,360
2018-07-07T06:09:38.927Z,337
2018-07-07T06:10:39.659Z,461
2018-07-07T06:11:40.391Z,551
2018-07-07T06:12:41.124Z,365
2018-07-07T06:13:41.908Z,343
2018-07-07T06:14:42.634Z,393
2018-07-07T06:15:43.355Z,376
2018-07-07T06:16:44.087Z,343
2018-07-07T06:17:44.812Z,343
2018-07-07T06:18:45.551Z,354
2018-07-07T06:19:46.271Z,365
2018-07-07T06:20:46.997Z,444
2018-07-07T06:21:47.869Z,427
2018-07-07T06:22:48.610Z,472
2018-07-07T06:23:49.333Z,438
2018-07-07T06:24:50.058Z,489
2018-07-07T06:25:50.783Z,405
2018-07-07T06:26:51.846Z,410
2018-07-07T06:27:52.486Z,427
2018-07-07T06:28:53.227Z,444
2018-07-07T06:29:53.953Z,466
2018-07-07T06:30:54.684Z,450
2018-07-07T06:31:55.406Z,444
2018-07-07T06:32:56.149Z,500
2018-07-07T06:33:56.881Z,523
2018-07-07T06:34:57.604Z,511
2018-07-07T06:35:58.329Z,478
2018-07-07T06:36:59.706Z,455
2018-07-07T06:38:00.434Z,472
2018-07-07T06:39:01.163Z,416
2018-07-07T06:40:01.888Z,399
2018-07-07T06:41:02.868Z,416
2018-07-07T06:42:03.591Z,421
2018-07-07T06:43:04.318Z,416
2018-07-07T06:44:05.051Z,416
2018-07-07T06:45:06.028Z,416
2018-07-07T06:46:06.764Z,1215
2018-07-07T06:47:07.488Z,1704
2018-07-07T06:48:08.616Z,669
2018-07-07T06:49:09.340Z,691
2018-07-07T06:50:10.073Z,1468
2018-07-07T06:51:10.809Z,1389
2018-07-07T06:52:11.541Z,978
2018-07-07T06:53:12.279Z,472
2018-07-07T06:54:13.003Z,528
2018-07-07T06:55:13.748Z,433
2018-07-07T06:56:14.467Z,416
2018-07-07T06:57:15.194Z,405
2018-07-07T06:58:16.166Z,393
2018-07-07T06:59:16.894Z,416
2018-07-07T07:00:17.640Z,393
2018-07-07T07:01:18.366Z,405
2018-07-07T07:02:19.336Z,393
2018-07-07T07:03:20.070Z,371
2018-07-07T07:04:20.795Z,410
2018-07-07T07:05:21.539Z,371
2018-07-07T07:06:22.414Z,444
2018-07-07T07:07:23.106Z,444
2018-07-07T07:08:23.833Z,753
2018-07-07T07:09:24.567Z,703
2018-07-07T07:10:25.298Z,928
2018-07-07T07:11:26.136Z,843
2018-07-07T07:12:27.121Z,1057
2018-07-07T07:13:27.853Z,1867
2018-07-07T07:14:28.582Z,1749
2018-07-07T07:15:29.310Z,2092
2018-07-07T07:16:30.040Z,1794
2018-07-07T07:17:30.762Z,1659
2018-07-07T07:18:31.489Z,1327
2018-07-07T07:19:32.219Z,1158
2018-07-07T07:20:32.950Z,590
2018-07-07T07:21:33.677Z,461
2018-07-07T07:22:34.400Z,444
2018-07-07T07:23:35.142Z,416
2018-07-07T07:24:35.871Z,466
2018-07-07T07:25:36.844Z,618
2018-07-07T07:26:37.578Z,731
2018-07-07T07:27:38.361Z,838
2018-07-07T07:28:39.095Z,995
2018-07-07T07:29:39.820Z,1068
2018-07-07T07:30:40.554Z,1417
2018-07-07T07:31:41.283Z,1530
2018-07-07T07:32:42.062Z,961
2018-07-07T07:33:42.795Z,2328
2018-07-07T07:34:43.527Z,2520
2018-07-07T07:35:44.255Z,2542
2018-07-07T07:36:45.042Z,2548
2018-07-07T07:37:45.888Z,2615
2018-07-07T07:38:46.612Z,2649
2018-07-07T07:39:47.351Z,2621
2018-07-07T07:40:48.329Z,2632
2018-07-07T07:41:49.079Z,2604
2018-07-07T07:42:49.838Z,2610
2018-07-07T07:43:50.815Z,2716
2018-07-07T07:44:51.555Z,2761
2018-07-07T07:45:52.293Z,2722
2018-07-07T07:46:53.015Z,2728
2018-07-07T07:47:53.813Z,2660
2018-07-07T07:48:54.541Z,2643
2018-07-07T07:49:55.271Z,2632
2018-07-07T07:50:56.005Z,2649
2018-07-07T07:51:56.984Z,2655
2018-07-07T07:52:57.864Z,2649
2018-07-07T07:53:58.601Z,2778
2018-07-07T07:54:59.332Z,2840
2018-07-07T07:56:00.065Z,2835
2018-07-07T07:57:00.798Z,2750
2018-07-07T07:58:01.546Z,2795
2018-07-07T07:59:02.549Z,2761
2018-07-07T08:00:03.252Z,2756
2018-07-07T08:01:04.034Z,2750
2018-07-07T08:02:04.768Z,2812
2018-07-07T08:03:05.496Z,866
2018-07-07T08:04:06.228Z,2936
2018-07-07T08:05:06.953Z,2975
2018-07-07T08:06:07.687Z,2992
2018-07-07T08:07:08.421Z,2975
2018-07-07T08:08:09.394Z,2913
2018-07-07T08:09:10.132Z,2868
2018-07-07T08:10:10.870Z,2835
2018-07-07T08:11:11.706Z,2812
2018-07-07T08:12:12.435Z,2688
2018-07-07T08:13:13.166Z,2716
2018-07-07T08:14:14.032Z,2806
2018-07-07T08:15:14.644Z,2829
2018-07-07T08:16:15.476Z,2874
2018-07-07T08:17:16.219Z,2857
2018-07-07T08:18:16.970Z,2891
2018-07-07T08:19:17.688Z,2880
2018-07-07T08:20:18.547Z,2885
2018-07-07T08:21:19.274Z,2902
2018-07-07T08:22:20.025Z,2975
2018-07-07T08:23:20.764Z,3015
2018-07-07T08:24:21.497Z,2992
2018-07-07T08:25:22.225Z,3116
2018-07-07T08:26:23.313Z,3133
2018-07-07T08:27:24.062Z,3166
2018-07-07T08:28:24.805Z,3251
2018-07-07T08:29:25.518Z,3341
2018-07-07T08:30:26.265Z,3380
2018-07-07T08:31:27.154Z,3408
2018-07-07T08:32:27.890Z,3408
2018-07-07T08:33:28.635Z,3408
2018-07-07T08:34:29.434Z,3403
2018-07-07T08:35:30.122Z,3420
2018-07-07T08:36:30.917Z,3403
2018-07-07T08:37:31.607Z,3448
2018-07-07T08:38:32.334Z,3380
2018-07-07T08:39:33.078Z,3414
2018-07-07T08:40:33.820Z,3397
2018-07-07T08:41:34.560Z,3386
2018-07-07T08:42:35.291Z,3420
2018-07-07T08:43:36.018Z,3453
2018-07-07T08:44:36.755Z,3369
2018-07-07T08:45:37.487Z,3352
2018-07-07T08:46:38.215Z,3318
2018-07-07T08:47:38.947Z,3369
2018-07-07T08:48:39.724Z,3324
2018-07-07T08:49:40.428Z,3335
2018-07-07T08:50:41.159Z,3341
2018-07-07T08:51:41.896Z,3358
2018-07-07T08:52:42.641Z,3420
2018-07-07T08:53:43.371Z,3397
2018-07-07T08:54:44.107Z,3352
2018-07-07T08:55:44.838Z,1125
2018-07-07T08:56:45.806Z,3622
2018-07-07T08:57:46.553Z,3588
2018-07-07T08:58:47.278Z,3678
2018-07-07T08:59:48.010Z,3690
2018-07-07T09:00:48.745Z,3729
2018-07-07T09:01:49.497Z,3808
2018-07-07T09:02:50.219Z,2109
2018-07-07T09:03:50.954Z,922
2018-07-07T09:04:52.092Z,1018
2018-07-07T09:05:52.833Z,3605
2018-07-07T09:06:53.571Z,939
2018-07-07T09:07:54.314Z,3639
2018-07-07T09:08:55.052Z,866
2018-07-07T09:09:56.390Z,922
2018-07-07T09:10:57.129Z,1575
2018-07-07T09:11:57.868Z,1788
2018-07-07T09:12:58.610Z,939
2018-07-07T09:13:59.338Z,4173
2018-07-07T09:15:00.085Z,3048
2018-07-07T09:16:00.820Z,765
2018-07-07T09:17:01.551Z,866
2018-07-07T09:18:02.295Z,4095
2018-07-07T09:19:03.029Z,3988
2018-07-07T09:20:03.768Z,4241
2018-07-07T09:21:04.492Z,3560
2018-07-07T09:22:05.233Z,1170
2018-07-07T09:23:05.960Z,978
2018-07-07T09:24:06.696Z,871
2018-07-07T09:25:07.419Z,832
2018-07-07T09:26:08.515Z,4055
2018-07-07T09:27:09.240Z,4072
2018-07-07T09:28:09.977Z,4027
2018-07-07T09:29:10.726Z,3920
2018-07-07T09:30:11.465Z,3870
2018-07-07T09:31:12.611Z,3847
2018-07-07T09:32:13.349Z,3825
2018-07-07T09:33:14.095Z,3841
2018-07-07T09:34:14.823Z,3403
2018-07-07T09:35:15.569Z,2711
2018-07-07T09:36:16.303Z,1428
2018-07-07T09:37:17.046Z,3301
2018-07-07T09:38:17.779Z,4224
2018-07-07T09:39:19.065Z,1316
2018-07-07T09:40:19.788Z,1170
2018-07-07T09:41:20.525Z,1113
2018-07-07T09:42:21.265Z,1164
2018-07-07T09:43:22.100Z,1096
2018-07-07T09:44:22.828Z,1119
2018-07-07T09:45:23.576Z,3870
2018-07-07T09:46:24.301Z,1383
2018-07-07T09:47:25.055Z,3622
2018-07-07T09:48:26.386Z,3937
2018-07-07T09:49:27.429Z,3943
2018-07-07T09:50:28.161Z,4016
2018-07-07T09:51:28.901Z,3836
2018-07-07T09:52:29.639Z,3048
2018-07-07T09:53:30.389Z,4021
2018-07-07T09:54:31.130Z,4111
2018-07-07T09:55:31.868Z,4353
2018-07-07T09:56:32.601Z,4505
2018-07-07T09:57:33.322Z,4809
2018-07-07T09:58:34.069Z,1423
2018-07-07T09:59:34.803Z,1451
2018-07-07T10:00:35.539Z,1215
2018-07-07T10:01:36.257Z,1186
2018-07-07T10:02:36.996Z,1563
2018-07-07T10:03:37.720Z,888
2018-07-07T10:04:38.451Z,3751
2018-07-07T10:05:39.188Z,3628
2018-07-07T10:06:39.924Z,3735
2018-07-07T10:07:40.723Z,3909
2018-07-07T10:08:41.518Z,4078
2018-07-07T10:09:42.235Z,4224
2018-07-07T10:10:42.962Z,4303
2018-07-07T10:11:43.693Z,4387
2018-07-07T10:12:44.423Z,4455
2018-07-07T10:13:45.205Z,2109
2018-07-07T10:14:45.933Z,4438
2018-07-07T10:15:46.682Z,4421
2018-07-07T10:16:47.414Z,4460
2018-07-07T10:17:48.159Z,4533
2018-07-07T10:18:49.000Z,4668
2018-07-07T10:19:49.745Z,4764
2018-07-07T10:20:50.478Z,1546
2018-07-07T10:21:51.218Z,1507
2018-07-07T10:22:51.939Z,1507
2018-07-07T10:23:52.786Z,1366
2018-07-07T10:24:53.515Z,1355
2018-07-07T10:25:54.263Z,1552
2018-07-07T10:26:55.431Z,4567
2018-07-07T10:27:56.181Z,4500
2018-07-07T10:28:57.259Z,3825
2018-07-07T10:29:58.001Z,4623
2018-07-07T10:30:58.729Z,1400
2018-07-07T10:31:59.454Z,3116
2018-07-07T10:33:00.198Z,1091
2018-07-07T10:34:01.043Z,4539
2018-07-07T10:35:01.849Z,3211
2018-07-07T10:36:02.630Z,4196
2018-07-07T10:37:04.107Z,1395
2018-07-07T10:38:04.928Z,1670
2018-07-07T10:39:06.038Z,3971
2018-07-07T10:40:06.825Z,1434
2018-07-07T10:41:07.558Z,1389
2018-07-07T10:42:08.342Z,2868
2018-07-07T10:43:09.177Z,4173
2018-07-07T10:44:09.906Z,2784
2018-07-07T10:45:10.650Z,4263
2018-07-07T10:46:12.116Z,4145
2018-07-07T10:47:12.858Z,4269
2018-07-07T10:48:13.604Z,4567
2018-07-07T10:49:14.333Z,4505
2018-07-07T10:50:15.177Z,1856
2018-07-07T10:51:15.903Z,4421
2018-07-07T10:52:16.694Z,1783
2018-07-07T10:53:17.419Z,4134
2018-07-07T10:54:18.567Z,1535
2018-07-07T10:55:19.354Z,1951
2018-07-07T10:56:20.096Z,1063
2018-07-07T10:57:20.826Z,922
2018-07-07T10:58:21.559Z,945
2018-07-07T10:59:22.297Z,1513
2018-07-07T11:00:23.638Z,4353
2018-07-07T11:01:24.390Z,4252
2018-07-07T11:02:25.108Z,4185
2018-07-07T11:03:25.841Z,4156
2018-07-07T11:04:26.593Z,4173
2018-07-07T11:05:27.331Z,4297
2018-07-07T11:06:28.191Z,4381
2018-07-07T11:07:28.916Z,4365
2018-07-07T11:08:29.660Z,4336
2018-07-07T11:09:30.393Z,4235
2018-07-07T11:10:31.395Z,4173
2018-07-07T11:11:32.186Z,4218
2018-07-07T11:12:32.914Z,4213
2018-07-07T11:13:33.651Z,4162
2018-07-07T11:14:34.391Z,4179
2018-07-07T11:15:35.123Z,4246
2018-07-07T11:16:36.378Z,4218
2018-07-07T11:17:37.124Z,4359
2018-07-07T11:18:37.853Z,4516
2018-07-07T11:19:38.597Z,4303
2018-07-07T11:20:39.388Z,4308
2018-07-07T11:21:40.581Z,4156
2018-07-07T11:22:41.403Z,4106
2018-07-07T11:23:42.370Z,4089
2018-07-07T11:24:43.591Z,4016
2018-07-07T11:25:44.847Z,3988
2018-07-07T11:26:46.180Z,4066
2018-07-07T11:27:47.003Z,4083
2018-07-07T11:28:47.755Z,4044
2018-07-07T11:29:48.532Z,4055
2018-07-07T11:30:49.251Z,4128
2018-07-07T11:31:49.996Z,4162
2018-07-07T11:32:50.727Z,4224
2018-07-07T11:33:51.713Z,4207
2018-07-07T11:34:52.443Z,3858
2018-07-07T11:35:53.213Z,4089
2018-07-07T11:36:54.392Z,3352
2018-07-07T11:37:55.622Z,4190
2018-07-07T11:38:56.888Z,3003
2018-07-07T11:39:58.078Z,1890
2018-07-07T11:40:59.332Z,4336
2018-07-07T11:42:00.153Z,3712
2018-07-07T11:43:01.353Z,1653
2018-07-07T11:44:02.676Z,2036
2018-07-07T11:45:03.502Z,1141
2018-07-07T11:46:04.711Z,4066
2018-07-07T11:47:06.072Z,4010
2018-07-07T11:48:06.892Z,3988
2018-07-07T11:49:07.630Z,2109
2018-07-07T11:50:08.405Z,4117
2018-07-07T11:51:09.114Z,3858
2018-07-07T11:52:09.855Z,4095
2018-07-07T11:53:10.595Z,3999
2018-07-07T11:54:11.644Z,3976
2018-07-07T11:55:12.631Z,3937
2018-07-07T11:56:13.357Z,3796
2018-07-07T11:57:14.134Z,3706
2018-07-07T11:58:14.855Z,3735
2018-07-07T11:59:15.594Z,3723
2018-07-07T12:00:16.330Z,3600
2018-07-07T12:01:17.366Z,3532
2018-07-07T12:02:18.110Z,3605
2018-07-07T12:03:18.859Z,3616
2018-07-07T12:04:20.086Z,3690
2018-07-07T12:05:20.915Z,3740
2018-07-07T12:06:21.748Z,3763
2018-07-07T12:07:22.494Z,3718
2018-07-07T12:08:23.276Z,3768
2018-07-07T12:09:23.972Z,3650
2018-07-07T12:10:24.699Z,3498
2018-07-07T12:11:25.670Z,3684
2018-07-07T12:12:26.820Z,3718
2018-07-07T12:13:27.650Z,3757
2018-07-07T12:14:28.397Z,3768
2018-07-07T12:15:29.467Z,3729
2018-07-07T12:16:30.304Z,3701
2018-07-07T12:17:31.379Z,3521
2018-07-07T12:18:32.441Z,3442
2018-07-07T12:19:33.165Z,3296
2018-07-07T12:20:33.959Z,3425
2018-07-07T12:21:34.950Z,3510
2018-07-07T12:22:35.695Z,3493
2018-07-07T12:23:36.438Z,3571
2018-07-07T12:24:37.560Z,3577
2018-07-07T12:25:38.293Z,3600
2018-07-07T12:26:39.043Z,3695
2018-07-07T12:27:40.036Z,3645
2018-07-07T12:28:40.765Z,3645
2018-07-07T12:29:41.496Z,3628
2018-07-07T12:30:42.234Z,3397
2018-07-07T12:31:42.967Z,3476
2018-07-07T12:32:43.700Z,3571
2018-07-07T12:33:44.435Z,3476
2018-07-07T12:34:45.183Z,3583
2018-07-07T12:35:45.990Z,3583
2018-07-07T12:36:46.914Z,3577
2018-07-07T12:37:48.023Z,3588
2018-07-07T12:38:48.756Z,3386
2018-07-07T12:39:49.552Z,3498
2018-07-07T12:40:50.360Z,3571
2018-07-07T12:41:51.067Z,3656
2018-07-07T12:42:52.621Z,3712
2018-07-07T12:43:53.531Z,3729
2018-07-07T12:44:54.251Z,3706
2018-07-07T12:45:55.047Z,3695
2018-07-07T12:46:56.127Z,3566
2018-07-07T12:47:56.956Z,3729
2018-07-07T12:48:58.106Z,3729
2018-07-07T12:49:58.831Z,3735
2018-07-07T12:50:59.577Z,3600
2018-07-07T12:52:00.389Z,3493
2018-07-07T12:53:01.559Z,3453
2018-07-07T12:54:02.312Z,3560
2018-07-07T12:55:03.055Z,3189
2018-07-07T12:56:03.801Z,3493
2018-07-07T12:57:04.615Z,3403
2018-07-07T12:58:05.557Z,3386
2018-07-07T12:59:06.357Z,3403
2018-07-07T13:00:07.489Z,3375
2018-07-07T13:01:08.270Z,3307
2018-07-07T13:02:09.076Z,3262
2018-07-07T13:03:09.879Z,3296
2018-07-07T13:04:11.127Z,3408
2018-07-07T13:05:12.009Z,3127
2018-07-07T13:06:12.812Z,3476
2018-07-07T13:07:13.563Z,3470
2018-07-07T13:08:14.305Z,3498
2018-07-07T13:09:15.296Z,3498
2018-07-07T13:10:16.031Z,3504
2018-07-07T13:11:16.956Z,3453
2018-07-07T13:12:18.106Z,3425
2018-07-07T13:13:18.888Z,3459
2018-07-07T13:14:20.033Z,3307
2018-07-07T13:15:20.816Z,3285
2018-07-07T13:16:21.902Z,3448
2018-07-07T13:17:23.046Z,3414
2018-07-07T13:18:23.838Z,3442
2018-07-07T13:19:24.583Z,3515
2018-07-07T13:20:25.317Z,3543
2018-07-07T13:21:26.090Z,3498
2018-07-07T13:22:26.875Z,3459
2018-07-07T13:23:27.727Z,3380
2018-07-07T13:24:28.521Z,3256
2018-07-07T13:25:29.384Z,3245
2018-07-07T13:26:30.211Z,3144
2018-07-07T13:27:30.902Z,2795
2018-07-07T13:28:31.757Z,2795
2018-07-07T13:29:32.562Z,2750
2018-07-07T13:30:33.806Z,2610
2018-07-07T13:31:34.629Z,2520
2018-07-07T13:32:35.749Z,2986
2018-07-07T13:33:36.933Z,3037
2018-07-07T13:34:37.752Z,3161
2018-07-07T13:35:38.978Z,3346
2018-07-07T13:36:39.813Z,3414
2018-07-07T13:37:40.566Z,3425
2018-07-07T13:38:41.833Z,3234
2018-07-07T13:39:42.620Z,3166
2018-07-07T13:40:43.487Z,3217
2018-07-07T13:41:44.486Z,3279
2018-07-07T13:42:45.728Z,3251
2018-07-07T13:43:46.885Z,3301
2018-07-07T13:44:47.709Z,3335
2018-07-07T13:45:48.448Z,3341
2018-07-07T13:46:49.701Z,3245
2018-07-07T13:47:50.531Z,3268
2018-07-07T13:48:51.271Z,3296
2018-07-07T13:49:52.010Z,3228
2018-07-07T13:50:52.748Z,3138
2018-07-07T13:51:53.482Z,3099
2018-07-07T13:52:54.535Z,3093
2018-07-07T13:53:55.301Z,3121
2018-07-07T13:54:56.042Z,3121
2018-07-07T13:55:56.782Z,3105
2018-07-07T13:56:57.525Z,3082
2018-07-07T13:57:58.361Z,3037
2018-07-07T13:58:59.196Z,3026