createdAt,value
2017-12-16T00:00:23.383Z,4.94
2017-12-16T00:01:23.357Z,4.94
2017-12-16T00:02:23.348Z,4.97
2017-12-16T00:03:23.385Z,4.89
2017-12-16T00:04:23.341Z,4.96
2017-12-16T00:05:22.792Z,4.94
2017-12-16T00:06:23.039Z,4.99
2017-12-16T00:07:23.291Z,4.97
2017-12-16T00:08:23.293Z,4.96
2017-12-16T00:09:23.275Z,4.94
2017-12-16T00:10:23.240Z,4.94
2017-12-16T00:11:23.232Z,4.92
2017-12-16T00:12:23.209Z,4.99
2017-12-16T00:13:22.942Z,4.89
2017-12-16T00:14:23.199Z,4.89
2017-12-16T00:15:23.191Z,4.86
2017-12-16T00:16:23.166Z,4.89
2017-12-16T00:17:23.142Z,4.92
2017-12-16T00:18:23.144Z,4.88
2017-12-16T00:19:23.126Z,4.88
2017-12-16T00:20:23.121Z,4.86
2017-12-16T00:21:22.851Z,4.91
2017-12-16T00:22:23.109Z,4.94
2017-12-16T00:23:23.081Z,4.92
2017-12-16T00:24:23.062Z,4.91
2017-12-16T00:25:23.050Z,4.91
2017-12-16T00:26:22.778Z,4.97
2017-12-16T00:27:23.021Z,4.92
2017-12-16T00:28:23.003Z,4.99
2017-12-16T00:29:23.001Z,5.02
2017-12-16T00:30:22.970Z,4.91
2017-12-16T00:31:22.952Z,4.91
2017-12-16T00:32:22.945Z,4.94
2017-12-16T00:33:22.936Z,4.96
2017-12-16T00:34:22.926Z,5.02
2017-12-16T00:35:22.903Z,5.06
2017-12-16T00:36:22.906Z,5.06
2017-12-16T00:37:22.896Z,5.06
2017-12-16T00:38:22.878Z,4.99
2017-12-16T00:39:22.849Z,5.04
2017-12-16T00:40:22.837Z,5.06
2017-12-16T00:41:22.820Z,5
2017-12-16T00:42:22.814Z,5.07
2017-12-16T00:43:22.800Z,5.02
2017-12-16T00:44:22.790Z,5.04
2017-12-16T00:45:22.775Z,5.09
2017-12-16T00:46:22.774Z,4.99
2017-12-16T00:47:22.226Z,5.03
2017-12-16T00:48:22.477Z,5.02
2017-12-16T00:49:22.721Z,5
2017-12-16T00:50:22.719Z,5.04
2017-12-16T00:51:22.434Z,5.03
2017-12-16T00:52:22.688Z,4.99
2017-12-16T00:53:22.679Z,5
2017-12-16T00:54:22.396Z,4.97
2017-12-16T00:55:22.382Z,4.96
2017-12-16T00:56:22.635Z,5.02
2017-12-16T00:57:22.627Z,5.04
2017-12-16T00:58:22.609Z,5.02
2017-12-16T00:59:22.587Z,5
2017-12-16T01:00:22.585Z,5.04
2017-12-16T01:01:22.328Z,4.99
2017-12-16T01:02:22.297Z,5.02
2017-12-16T01:03:22.528Z,5.02
2017-12-16T01:04:22.262Z,5.02
2017-12-16T01:05:22.564Z,4.96
2017-12-16T01:06:22.498Z,5.02
2017-12-16T01:07:22.488Z,4.96
2017-12-16T01:08:22.468Z,5.02
2017-12-16T01:09:22.458Z,4.99
2017-12-16T01:10:22.184Z,4.99
2017-12-16T01:11:22.421Z,5
2017-12-16T01:12:22.414Z,5.03
2017-12-16T01:13:22.395Z,5.07
2017-12-16T01:14:22.398Z,4.97
2017-12-16T01:15:22.379Z,5.1
2017-12-16T01:16:22.368Z,5.09
2017-12-16T01:17:22.345Z,5.07
2017-12-16T01:18:22.338Z,5.04
2017-12-16T01:19:22.321Z,5.15
2017-12-16T01:20:22.042Z,5.15
2017-12-16T01:21:22.304Z,5.21
2017-12-16T01:22:22.287Z,5.07
2017-12-16T01:23:22.330Z,5.2
2017-12-16T01:24:22.257Z,5.13
2017-12-16T01:25:22.260Z,5.22
2017-12-16T01:26:22.235Z,5.18
2017-12-16T01:27:22.226Z,5.21
2017-12-16T01:28:22.223Z,5.2
2017-12-16T01:29:21.976Z,5.21
2017-12-16T01:30:22.175Z,5.24
2017-12-16T01:31:22.154Z,5.24
2017-12-16T01:32:22.148Z,5.28
2017-12-16T01:33:22.138Z,5.33
2017-12-16T01:34:22.122Z,5.22
2017-12-16T01:35:22.114Z,5.3
2017-12-16T01:36:22.097Z,5.24
2017-12-16T01:37:22.083Z,5.35
2017-12-16T01:38:21.810Z,5.25
2017-12-16T01:39:22.072Z,5.25
2017-12-16T01:40:22.047Z,5.25
2017-12-16T01:41:22.039Z,5.24
2017-12-16T01:42:22.080Z,5.22
2017-12-16T01:43:22.011Z,5.25
2017-12-16T01:44:21.992Z,5.28
2017-12-16T01:45:21.988Z,5.35
2017-12-16T01:46:21.976Z,5.27
2017-12-16T01:47:21.961Z,5.3
2017-12-16T01:48:21.932Z,5.35
2017-12-16T01:49:21.916Z,5.33
2017-12-16T01:50:21.913Z,5.28
2017-12-16T01:51:21.912Z,5.28
2017-12-16T01:52:21.899Z,5.33
2017-12-16T01:53:21.876Z,5.28
2017-12-16T01:54:21.860Z,5.25
2017-12-16T01:55:21.854Z,5.35
2017-12-16T01:56:21.858Z,5.31
2017-12-16T01:57:21.820Z,5.21
2017-12-16T01:58:21.540Z,5.28
2017-12-16T01:59:21.790Z,5.3
2017-12-16T02:00:21.526Z,5.25
2017-12-16T02:01:21.757Z,5.25
2017-12-16T02:02:21.749Z,5.13
2017-12-16T02:03:21.482Z,5.13
2017-12-16T02:04:21.732Z,5.15
2017-12-16T02:05:21.713Z,5.18
2017-12-16T02:06:21.691Z,5.04
2017-12-16T02:07:21.688Z,5.22
2017-12-16T02:08:21.669Z,5.13
2017-12-16T02:09:21.675Z,5.2
2017-12-16T02:10:21.650Z,5.18
2017-12-16T02:11:21.646Z,5.22
2017-12-16T02:12:21.627Z,5.28
2017-12-16T02:13:21.614Z,5.2
2017-12-16T02:14:21.332Z,5.27
2017-12-16T02:15:21.591Z,5.22
2017-12-16T02:16:21.319Z,5.21
2017-12-16T02:17:21.549Z,5.24
2017-12-16T02:18:21.554Z,5.21
2017-12-16T02:19:21.542Z,5.27
2017-12-16T02:20:21.510Z,5.3
2017-12-16T02:21:21.503Z,5.28
2017-12-16T02:22:21.496Z,5.28
2017-12-16T02:23:21.468Z,5.27
2017-12-16T02:24:21.470Z,5.25
2017-12-16T02:25:21.458Z,5.22
2017-12-16T02:26:21.438Z,5.22
2017-12-16T02:27:21.421Z,5.28
2017-12-16T02:28:21.418Z,5.25
2017-12-16T02:29:21.388Z,5.27
2017-12-16T02:30:21.404Z,5.22
2017-12-16T02:31:21.381Z,5.27
2017-12-16T02:32:21.375Z,5.27
2017-12-16T02:33:21.347Z,5.21
2017-12-16T02:34:21.332Z,5.18
2017-12-16T02:35:21.326Z,5.18
2017-12-16T02:36:21.306Z,5.13
2017-12-16T02:37:21.722Z,5.17
2017-12-16T02:38:21.265Z,5.13
2017-12-16T02:39:21.272Z,5.12
2017-12-16T02:40:21.264Z,5.04
2017-12-16T02:41:21.246Z,5.13
2017-12-16T02:42:21.222Z,5.09
2017-12-16T02:43:21.229Z,5.07
2017-12-16T02:44:21.206Z,5.07
2017-12-16T02:45:21.193Z,5.09
2017-12-16T02:46:21.175Z,5.12
2017-12-16T02:47:21.172Z,5.06
2017-12-16T02:48:21.257Z,5.1
2017-12-16T02:49:21.142Z,5.13
2017-12-16T02:50:21.111Z,5.13
2017-12-16T02:51:21.106Z,5.12
2017-12-16T02:52:20.828Z,5.04
2017-12-16T02:53:21.091Z,5.09
2017-12-16T02:54:21.071Z,5.02
2017-12-16T02:55:21.043Z,5.13
2017-12-16T02:56:21.353Z,5.06
2017-12-16T02:57:20.773Z,5.04
2017-12-16T02:58:21.011Z,5.09
2017-12-16T02:59:21.002Z,5.06
2017-12-16T03:00:20.980Z,5.09
2017-12-16T03:01:20.980Z,5.02
2017-12-16T03:02:20.959Z,5
2017-12-16T03:03:20.937Z,5.04
2017-12-16T03:04:20.939Z,5.06
2017-12-16T03:05:20.910Z,5.02
2017-12-16T03:06:20.905Z,5.02
2017-12-16T03:07:20.897Z,4.99
2017-12-16T03:08:20.868Z,4.94
2017-12-16T03:09:20.863Z,4.89
2017-12-16T03:10:20.853Z,4.86
2017-12-16T03:11:20.852Z,4.77
2017-12-16T03:12:20.832Z,4.85
2017-12-16T03:13:20.805Z,4.77
2017-12-16T03:14:20.804Z,4.85
2017-12-16T03:15:20.783Z,4.84
2017-12-16T03:16:20.774Z,4.72
2017-12-16T03:17:20.796Z,4.69
2017-12-16T03:18:20.481Z,4.75
2017-12-16T03:19:20.482Z,4.62
2017-12-16T03:20:20.719Z,4.7
2017-12-16T03:21:20.700Z,4.59
2017-12-16T03:22:20.692Z,4.62
2017-12-16T03:23:20.678Z,4.65
2017-12-16T03:24:20.671Z,4.59
2017-12-16T03:25:20.646Z,4.69
2017-12-16T03:26:20.628Z,4.51
2017-12-16T03:27:20.361Z,4.55
2017-12-16T03:28:20.611Z,4.51
2017-12-16T03:29:20.597Z,4.5
2017-12-16T03:30:20.599Z,4.51
2017-12-16T03:31:20.568Z,4.51
2017-12-16T03:32:20.546Z,4.47
2017-12-16T03:33:20.544Z,4.5
2017-12-16T03:34:20.530Z,4.5
2017-12-16T03:35:20.517Z,4.51
2017-12-16T03:36:20.508Z,4.45
2017-12-16T03:37:20.487Z,4.47
2017-12-16T03:38:20.484Z,4.37
2017-12-16T03:39:20.457Z,4.42
2017-12-16T03:40:20.444Z,4.42
2017-12-16T03:41:20.440Z,4.34
2017-12-16T03:42:20.409Z,4.37
2017-12-16T03:43:20.407Z,4.34
2017-12-16T03:44:20.391Z,4.3
2017-12-16T03:45:20.377Z,4.29
2017-12-16T03:46:20.362Z,4.34
2017-12-16T03:47:20.351Z,4.29
2017-12-16T03:48:20.337Z,4.24
2017-12-16T03:49:20.327Z,4.24
2017-12-16T03:50:20.307Z,4.16
2017-12-16T03:51:20.301Z,4.22
2017-12-16T03:52:20.281Z,4.15
2017-12-16T03:53:20.260Z,4.18
2017-12-16T03:54:20.253Z,4.11
2017-12-16T03:55:19.977Z,4.04
2017-12-16T03:56:19.959Z,4.11
2017-12-16T03:57:20.202Z,4.12
2017-12-16T03:58:20.206Z,4.09
2017-12-16T03:59:19.924Z,4.08
2017-12-16T04:00:20.173Z,4.12
2017-12-16T04:01:20.147Z,4.09
2017-12-16T04:02:20.140Z,4.12
2017-12-16T04:03:20.128Z,4.09
2017-12-16T04:04:20.116Z,4.18
2017-12-16T04:05:20.111Z,4.06
2017-12-16T04:06:20.093Z,4.18
2017-12-16T04:07:20.069Z,4.11
2017-12-16T04:08:20.050Z,4.2
2017-12-16T04:09:20.034Z,4.2
2017-12-16T04:10:20.024Z,4.18
2017-12-16T04:11:20.023Z,4.16
2017-12-16T04:12:19.997Z,4.06
2017-12-16T04:13:19.991Z,4.22
2017-12-16T04:14:19.977Z,4.12
2017-12-16T04:15:19.969Z,4.11
2017-12-16T04:16:19.688Z,4.09
2017-12-16T04:17:19.932Z,4.15
2017-12-16T04:18:19.912Z,4.12
2017-12-16T04:19:19.914Z,4.12
2017-12-16T04:20:19.886Z,4.12
2017-12-16T04:21:19.873Z,4.05
2017-12-16T04:22:19.874Z,4.09
2017-12-16T04:23:19.858Z,4.15
2017-12-16T04:24:19.581Z,4.12
2017-12-16T04:25:19.828Z,4.2
2017-12-16T04:26:19.815Z,4.15
2017-12-16T04:27:19.797Z,4.16
2017-12-16T04:28:19.777Z,4.15
2017-12-16T04:29:19.503Z,4.18
2017-12-16T04:30:19.750Z,4.23
2017-12-16T04:31:19.732Z,4.24
2017-12-16T04:32:19.722Z,4.24
2017-12-16T04:33:19.719Z,4.26
2017-12-16T04:34:19.703Z,4.27
2017-12-16T04:35:19.684Z,4.23
2017-12-16T04:36:19.679Z,4.37
2017-12-16T04:37:19.665Z,4.27
2017-12-16T04:38:19.632Z,4.29
2017-12-16T04:39:19.636Z,4.29
2017-12-16T04:40:19.623Z,4.26
2017-12-16T04:41:19.615Z,4.3
2017-12-16T04:42:19.581Z,4.4
2017-12-16T04:43:19.561Z,4.36
2017-12-16T04:44:19.579Z,4.42
2017-12-16T04:45:19.275Z,4.4
2017-12-16T04:46:19.534Z,4.3
2017-12-16T04:47:19.520Z,4.3
2017-12-16T04:48:19.492Z,4.32
2017-12-16T04:49:19.488Z,4.24
2017-12-16T04:50:19.486Z,4.23
2017-12-16T04:51:19.467Z,4.22
2017-12-16T04:52:19.460Z,4.29
2017-12-16T04:53:19.423Z,4.26
2017-12-16T04:54:19.409Z,4.29
2017-12-16T04:55:19.410Z,4.3
2017-12-16T04:56:19.397Z,4.27
2017-12-16T04:57:19.380Z,4.23
2017-12-16T04:58:19.112Z,4.22
2017-12-16T04:59:19.349Z,4.23
2017-12-16T05:00:19.341Z,4.2
2017-12-16T05:01:19.332Z,4.16
2017-12-16T05:02:19.304Z,4.14
2017-12-16T05:03:19.031Z,4.12
2017-12-16T05:04:19.013Z,4.09
2017-12-16T05:05:19.264Z,4.08
2017-12-16T05:06:19.248Z,4.09
2017-12-16T05:07:19.227Z,4.05
2017-12-16T05:08:19.231Z,4.04
2017-12-16T05:09:19.214Z,4.05
2017-12-16T05:10:19.194Z,4.06
2017-12-16T05:11:19.179Z,4.04
2017-12-16T05:12:19.178Z,4.05
2017-12-16T05:13:19.170Z,4.08
2017-12-16T05:14:19.138Z,4.09
2017-12-16T05:15:19.130Z,3.97
2017-12-16T05:16:19.110Z,4.04
2017-12-16T05:17:19.109Z,4.08
2017-12-16T05:18:19.084Z,4.06
2017-12-16T05:19:19.057Z,4.04
2017-12-16T05:20:18.791Z,4.04
2017-12-16T05:21:19.042Z,3.97
2017-12-16T05:22:19.030Z,4.05
2017-12-16T05:23:19.000Z,3.97
2017-12-16T05:24:18.998Z,3.97
2017-12-16T05:25:18.998Z,4.06
2017-12-16T05:26:18.972Z,4.11
2017-12-16T05:27:18.955Z,4.06
2017-12-16T05:28:18.941Z,4.12
2017-12-16T05:29:18.418Z,4.08
2017-12-16T05:30:18.648Z,4.06
2017-12-16T05:31:18.642Z,4.12
2017-12-16T05:32:18.887Z,3.98
2017-12-16T05:33:18.876Z,4.14
2017-12-16T05:34:18.861Z,4.14
2017-12-16T05:35:18.596Z,4.14
2017-12-16T05:36:18.839Z,4.12
2017-12-16T05:37:18.817Z,4.16
2017-12-16T05:38:18.792Z,4.18
2017-12-16T05:39:18.787Z,4.09
2017-12-16T05:40:18.784Z,4.11
2017-12-16T05:41:18.771Z,4.18
2017-12-16T05:42:18.749Z,4.16
2017-12-16T05:43:18.730Z,4.22
2017-12-16T05:44:18.712Z,4.23
2017-12-16T05:45:18.701Z,4.15
2017-12-16T05:46:18.683Z,4.24
2017-12-16T05:47:18.682Z,4.23
2017-12-16T05:48:18.653Z,4.27
2017-12-16T05:49:18.650Z,4.24
2017-12-16T05:50:18.636Z,4.29
2017-12-16T05:51:18.619Z,4.26
2017-12-16T05:52:18.595Z,4.27
2017-12-16T05:53:18.608Z,4.3
2017-12-16T05:54:18.585Z,4.27
2017-12-16T05:55:18.572Z,4.3
2017-12-16T05:56:18.559Z,4.3
2017-12-16T05:57:18.590Z,4.36
2017-12-16T05:58:18.512Z,4.4
2017-12-16T05:59:18.511Z,4.37
2017-12-16T06:00:18.494Z,4.36
2017-12-16T06:01:18.520Z,4.45
2017-12-16T06:02:18.465Z,4.48
2017-12-16T06:03:18.200Z,4.47
2017-12-16T06:04:18.449Z,4.37
2017-12-16T06:05:18.167Z,4.37
2017-12-16T06:06:18.415Z,4.37
2017-12-16T06:07:18.392Z,4.44
2017-12-16T06:08:18.423Z,4.41
2017-12-16T06:09:18.372Z,4.42
2017-12-16T06:10:18.356Z,4.33
2017-12-16T06:11:18.085Z,4.37
2017-12-16T06:12:18.332Z,4.34
2017-12-16T06:13:18.307Z,4.41
2017-12-16T06:14:18.312Z,4.37
2017-12-16T06:15:18.300Z,4.41
2017-12-16T06:16:18.264Z,4.41
2017-12-16T06:17:18.003Z,4.41
2017-12-16T06:18:17.981Z,4.41
2017-12-16T06:19:18.244Z,4.44
2017-12-16T06:20:18.223Z,4.45
2017-12-16T06:21:18.206Z,4.4
2017-12-16T06:22:18.184Z,4.34
2017-12-16T06:23:18.182Z,4.37
2017-12-16T06:24:18.183Z,4.44
2017-12-16T06:25:18.229Z,4.4
2017-12-16T06:26:18.141Z,4.41
2017-12-16T06:27:18.123Z,4.41
2017-12-16T06:28:18.106Z,4.5
2017-12-16T06:29:17.838Z,4.5
2017-12-16T06:30:18.096Z,4.5
2017-12-16T06:31:18.066Z,4.44
2017-12-16T06:32:18.061Z,4.48
2017-12-16T06:33:18.032Z,4.52
2017-12-16T06:34:18.020Z,4.52
2017-12-16T06:35:18.020Z,4.47
2017-12-16T06:36:18.000Z,4.45
2017-12-16T06:37:17.978Z,4.48
2017-12-16T06:38:17.973Z,4.51
2017-12-16T06:39:18.014Z,4.47
2017-12-16T06:40:17.943Z,4.45
2017-12-16T06:41:17.933Z,4.45
2017-12-16T06:42:17.919Z,4.5
2017-12-16T06:43:17.910Z,4.52
2017-12-16T06:44:17.886Z,4.5
2017-12-16T06:45:17.882Z,4.5
2017-12-16T06:46:17.869Z,4.5
2017-12-16T06:47:17.850Z,4.51
2017-12-16T06:48:17.837Z,4.5
2017-12-16T06:49:17.824Z,4.52
2017-12-16T06:50:17.803Z,4.51
2017-12-16T06:51:17.792Z,4.51
2017-12-16T06:52:17.778Z,4.54
2017-12-16T06:53:17.522Z,4.48
2017-12-16T06:54:17.761Z,4.5
2017-12-16T06:55:17.739Z,4.55
2017-12-16T06:56:17.726Z,4.52
2017-12-16T06:57:17.714Z,4.51
2017-12-16T06:58:17.706Z,4.51
2017-12-16T06:59:17.693Z,4.5
2017-12-16T07:00:17.681Z,4.51
2017-12-16T07:01:17.659Z,4.51
2017-12-16T07:02:17.649Z,4.51
2017-12-16T07:03:17.637Z,4.5
2017-12-16T07:04:17.616Z,4.54
2017-12-16T07:05:17.601Z,4.54
2017-12-16T07:06:17.579Z,4.47
2017-12-16T07:07:17.580Z,4.51
2017-12-16T07:08:17.569Z,4.47
2017-12-16T07:09:17.552Z,4.48
2017-12-16T07:10:17.551Z,4.5
2017-12-16T07:11:17.275Z,4.5
2017-12-16T07:12:17.241Z,4.52
2017-12-16T07:13:17.492Z,4.48
2017-12-16T07:14:17.469Z,4.44
2017-12-16T07:15:17.465Z,4.51
2017-12-16T07:16:17.201Z,4.34
2017-12-16T07:17:17.446Z,4.47
2017-12-16T07:18:17.426Z,4.41
2017-12-16T07:19:17.399Z,4.5
2017-12-16T07:20:17.135Z,4.5
2017-12-16T07:21:17.381Z,4.41
2017-12-16T07:22:17.365Z,4.48
2017-12-16T07:23:17.345Z,4.44
2017-12-16T07:24:17.345Z,4.51
2017-12-16T07:25:17.332Z,4.51
2017-12-16T07:26:17.319Z,4.55
2017-12-16T07:27:17.303Z,4.58
2017-12-16T07:28:17.278Z,4.59
2017-12-16T07:29:17.343Z,4.54
2017-12-16T07:30:17.251Z,4.63
2017-12-16T07:31:17.235Z,4.52
2017-12-16T07:32:16.973Z,4.62
2017-12-16T07:33:17.224Z,4.69
2017-12-16T07:34:17.203Z,4.66
2017-12-16T07:35:17.181Z,4.59
2017-12-16T07:36:17.177Z,4.65
2017-12-16T07:37:17.172Z,4.75
2017-12-16T07:38:17.148Z,4.63
2017-12-16T07:39:17.152Z,4.69
2017-12-16T07:40:17.123Z,4.7
2017-12-16T07:41:17.104Z,4.63
2017-12-16T07:42:17.107Z,4.75
2017-12-16T07:43:17.086Z,4.69
2017-12-16T07:44:17.066Z,4.7
2017-12-16T07:45:17.050Z,4.8
2017-12-16T07:46:16.785Z,4.67
2017-12-16T07:47:17.028Z,4.75
2017-12-16T07:48:17.016Z,4.66
2017-12-16T07:49:17.001Z,4.67
2017-12-16T07:50:16.982Z,4.69
2017-12-16T07:51:16.977Z,4.73
2017-12-16T07:52:16.964Z,4.72
2017-12-16T07:53:16.936Z,4.78
2017-12-16T07:54:16.946Z,4.77
2017-12-16T07:55:16.923Z,4.69
2017-12-16T07:56:16.914Z,4.75
2017-12-16T07:57:16.635Z,4.67
2017-12-16T07:58:16.879Z,4.82
2017-12-16T07:59:16.895Z,4.77
2017-12-16T08:00:16.885Z,4.8
2017-12-16T08:01:16.840Z,4.78
2017-12-16T08:02:16.821Z,4.89
2017-12-16T08:03:16.811Z,4.89
2017-12-16T08:04:16.795Z,4.94
2017-12-16T08:05:16.524Z,4.96
2017-12-16T08:06:16.765Z,5.02
2017-12-16T08:07:16.755Z,5.06
2017-12-16T08:08:16.742Z,5.09
2017-12-16T08:09:16.733Z,5.02
2017-12-16T08:10:16.465Z,5.1
2017-12-16T08:11:16.711Z,5.13
2017-12-16T08:12:16.700Z,5.12
2017-12-16T08:13:16.696Z,5.21
2017-12-16T08:14:16.662Z,5.25
2017-12-16T08:15:16.650Z,5.25
2017-12-16T08:16:16.630Z,5.24
2017-12-16T08:17:16.625Z,5.27
2017-12-16T08:18:16.615Z,5.35
2017-12-16T08:19:16.344Z,5.31
2017-12-16T08:20:16.111Z,5.24
2017-12-16T08:21:16.311Z,5.22
2017-12-16T08:22:16.298Z,5.27
2017-12-16T08:23:16.543Z,5.22
2017-12-16T08:24:16.538Z,5.13
2017-12-16T08:25:16.526Z,5.22
2017-12-16T08:26:16.515Z,5.15
2017-12-16T08:27:16.495Z,5.09
2017-12-16T08:28:16.479Z,5.06
2017-12-16T08:29:16.205Z,5.07
2017-12-16T08:30:15.942Z,5.02
2017-12-16T08:31:16.446Z,5.09
2017-12-16T08:32:16.431Z,5.04
2017-12-16T08:33:16.415Z,5.02
2017-12-16T08:34:16.404Z,5.12
2017-12-16T08:35:16.121Z,5.07
2017-12-16T08:36:16.114Z,5.15
2017-12-16T08:37:16.363Z,5.06
2017-12-16T08:38:16.374Z,5.06
2017-12-16T08:39:16.334Z,5.04
2017-12-16T08:40:16.321Z,5.15
2017-12-16T08:41:16.323Z,5.22
2017-12-16T08:42:16.300Z,5.22
2017-12-16T08:43:16.024Z,5.2
2017-12-16T08:44:16.270Z,5.31
2017-12-16T08:45:16.266Z,5.3
2017-12-16T08:46:16.234Z,5.2
2017-12-16T08:47:16.229Z,5.21
2017-12-16T08:48:16.220Z,5.24
2017-12-16T08:49:16.211Z,5.31
2017-12-16T08:50:16.198Z,5.22
2017-12-16T08:51:16.187Z,5.28
2017-12-16T08:52:16.166Z,5.28
2017-12-16T08:53:16.155Z,5.38
2017-12-16T08:54:16.133Z,5.43
2017-12-16T08:55:16.132Z,5.53
2017-12-16T08:56:16.121Z,5.53
2017-12-16T08:57:16.103Z,5.58
2017-12-16T08:58:16.098Z,5.57
2017-12-16T08:59:16.071Z,5.58
2017-12-16T09:00:16.057Z,5.71
2017-12-16T09:01:16.054Z,5.68
2017-12-16T09:02:16.051Z,5.72
2017-12-16T09:03:16.044Z,5.76
2017-12-16T09:04:16.010Z,5.85
2017-12-16T09:05:16.002Z,5.83
2017-12-16T09:06:15.727Z,5.86
2017-12-16T09:07:15.980Z,5.86
2017-12-16T09:08:15.962Z,5.91
2017-12-16T09:09:15.939Z,5.85
2017-12-16T09:10:15.935Z,5.96
2017-12-16T09:11:15.913Z,5.91
2017-12-16T09:12:15.660Z,5.94
2017-12-16T09:13:15.905Z,5.9
2017-12-16T09:14:15.628Z,5.93
2017-12-16T09:15:15.614Z,5.89
2017-12-16T09:16:15.619Z,5.89
2017-12-16T09:17:15.843Z,5.85
2017-12-16T09:18:15.583Z,5.9
2017-12-16T09:19:15.835Z,5.9
2017-12-16T09:20:15.807Z,5.89
2017-12-16T09:21:15.808Z,5.9
2017-12-16T09:22:15.527Z,5.9
2017-12-16T09:23:15.522Z,5.94
2017-12-16T09:24:15.773Z,6.03
2017-12-16T09:25:15.758Z,6
2017-12-16T09:26:15.751Z,6.01
2017-12-16T09:27:15.730Z,6.09
2017-12-16T09:28:15.726Z,6.14
2017-12-16T09:29:15.704Z,6.11
2017-12-16T09:30:15.430Z,6.15
2017-12-16T09:31:15.682Z,6.14
2017-12-16T09:32:15.672Z,6.11
2017-12-16T09:33:15.665Z,6.15
2017-12-16T09:34:15.649Z,6.12
2017-12-16T09:35:15.629Z,6.08
2017-12-16T09:36:15.358Z,6.11
2017-12-16T09:37:15.621Z,6.15
2017-12-16T09:38:15.601Z,6.14
2017-12-16T09:39:15.604Z,6.06
2017-12-16T09:40:15.595Z,6.11
2017-12-16T09:41:15.555Z,6.03
2017-12-16T09:42:15.547Z,6.09
2017-12-16T09:43:15.530Z,6.04
2017-12-16T09:44:15.541Z,6.03
2017-12-16T09:45:15.613Z,5.96
2017-12-16T09:46:15.497Z,5.94
2017-12-16T09:47:15.475Z,5.9
2017-12-16T09:48:15.480Z,5.82
2017-12-16T09:49:15.450Z,5.81
2017-12-16T09:50:15.444Z,5.75
2017-12-16T09:51:15.439Z,5.71
2017-12-16T09:52:15.418Z,5.64
2017-12-16T09:53:15.411Z,5.64
2017-12-16T09:54:15.137Z,5.72
2017-12-16T09:55:15.380Z,5.64
2017-12-16T09:56:15.375Z,5.76
2017-12-16T09:57:15.658Z,5.75
2017-12-16T09:58:15.353Z,5.89
2017-12-16T09:59:15.341Z,5.83
2017-12-16T10:00:15.323Z,5.86
2017-12-16T10:01:15.382Z,5.93
2017-12-16T10:02:15.311Z,6.01
2017-12-16T10:03:15.280Z,6.04
2017-12-16T10:04:15.264Z,6.11
2017-12-16T10:05:15.261Z,6.15
2017-12-16T10:06:15.261Z,6.22
2017-12-16T10:07:15.232Z,6.38
2017-12-16T10:08:15.231Z,6.49
2017-12-16T10:09:15.210Z,6.55
2017-12-16T10:10:15.200Z,6.69
2017-12-16T10:11:15.194Z,6.79
2017-12-16T10:12:14.914Z,6.88
2017-12-16T10:13:14.907Z,6.81
2017-12-16T10:14:15.159Z,6.94
2017-12-16T10:15:15.139Z,7.07
2017-12-16T10:16:14.870Z,7.07
2017-12-16T10:17:15.109Z,7.2
2017-12-16T10:18:15.102Z,7.23
2017-12-16T10:19:14.831Z,7.2
2017-12-16T10:20:15.083Z,7.27
2017-12-16T10:21:15.081Z,7.31
2017-12-16T10:22:15.056Z,7.42
2017-12-16T10:23:15.039Z,7.6
2017-12-16T10:24:15.033Z,7.61
2017-12-16T10:25:15.060Z,7.58
2017-12-16T10:26:15.021Z,7.58
2017-12-16T10:27:14.734Z,7.69
2017-12-16T10:28:14.998Z,7.74
2017-12-16T10:29:14.974Z,7.82
2017-12-16T10:30:14.954Z,7.82
2017-12-16T10:31:14.964Z,7.86
2017-12-16T10:32:14.947Z,7.95
2017-12-16T10:33:14.931Z,8.07
2017-12-16T10:34:14.922Z,8.01
2017-12-16T10:35:14.655Z,8.07
2017-12-16T10:36:14.638Z,8.2
2017-12-16T10:37:14.879Z,8.26
2017-12-16T10:38:14.616Z,8.33
2017-12-16T10:39:14.865Z,8.26
2017-12-16T10:40:14.603Z,8.33
2017-12-16T10:41:14.846Z,8.34
2017-12-16T10:42:14.572Z,8.37
2017-12-16T10:43:14.874Z,8.33
2017-12-16T10:44:14.561Z,8.37
2017-12-16T10:45:14.805Z,8.38
2017-12-16T10:46:14.809Z,8.36
2017-12-16T10:47:14.813Z,8.26
2017-12-16T10:48:14.777Z,8.3
2017-12-16T10:49:14.509Z,8.26
2017-12-16T10:50:14.492Z,8.22
2017-12-16T10:51:14.484Z,8.26
2017-12-16T10:52:14.739Z,8.26
2017-12-16T10:53:14.713Z,8.28
2017-12-16T10:54:14.716Z,8.29
2017-12-16T10:55:14.714Z,8.15
2017-12-16T10:56:14.694Z,8.25
2017-12-16T10:57:14.736Z,8.11
2017-12-16T10:58:14.669Z,8.12
2017-12-16T10:59:14.650Z,8.08
2017-12-16T11:00:14.672Z,8.12
2017-12-16T11:01:14.633Z,8.16
2017-12-16T11:02:14.627Z,8.08
2017-12-16T11:03:14.611Z,8.02
2017-12-16T11:04:14.607Z,7.95
2017-12-16T11:05:14.599Z,7.93
2017-12-16T11:06:14.069Z,7.77
2017-12-16T11:07:14.568Z,7.79
2017-12-16T11:08:14.553Z,7.75
2017-12-16T11:09:14.545Z,7.67
2017-12-16T11:10:14.538Z,7.58
2017-12-16T11:11:14.267Z,7.57
2017-12-16T11:12:14.525Z,7.49
2017-12-16T11:13:14.501Z,7.42
2017-12-16T11:14:14.484Z,7.3
2017-12-16T11:15:14.485Z,7.34
2017-12-16T11:16:14.477Z,7.24
2017-12-16T11:17:14.455Z,7.24
2017-12-16T11:18:14.449Z,7.23
2017-12-16T11:19:14.446Z,7.21
2017-12-16T11:20:14.432Z,7.16
2017-12-16T11:21:14.412Z,7.12
2017-12-16T11:22:14.398Z,7.17
2017-12-16T11:23:14.387Z,7.13
2017-12-16T11:24:14.375Z,7.1
2017-12-16T11:25:14.361Z,7.03
2017-12-16T11:26:14.359Z,7.05
2017-12-16T11:27:14.335Z,7.1
2017-12-16T11:28:14.342Z,7.09
2017-12-16T11:29:14.320Z,7.02
2017-12-16T11:30:14.311Z,6.99
2017-12-16T11:31:14.302Z,6.95
2017-12-16T11:32:14.320Z,6.84
2017-12-16T11:33:14.284Z,6.87
2017-12-16T11:34:14.268Z,6.8
2017-12-16T11:35:14.270Z,6.79
2017-12-16T11:36:14.249Z,6.7
2017-12-16T11:37:14.431Z,6.67
2017-12-16T11:38:14.212Z,6.71
2017-12-16T11:39:14.206Z,6.67
2017-12-16T11:40:14.188Z,6.61
2017-12-16T11:41:14.188Z,6.56
2017-12-16T11:42:14.170Z,6.54
2017-12-16T11:43:14.148Z,6.54
2017-12-16T11:44:14.175Z,6.48
2017-12-16T11:45:14.163Z,6.44
2017-12-16T11:46:14.145Z,6.46
2017-12-16T11:47:14.112Z,6.34
2017-12-16T11:48:14.111Z,6.36
2017-12-16T11:49:13.823Z,6.36
2017-12-16T11:50:14.101Z,6.25
2017-12-16T11:51:14.051Z,6.18
2017-12-16T11:52:14.054Z,6.25
2017-12-16T11:53:14.045Z,6.22
2017-12-16T11:54:14.043Z,6.21
2017-12-16T11:55:13.739Z,6.19
2017-12-16T11:56:14.005Z,6.27
2017-12-16T11:57:13.989Z,6.27
2017-12-16T11:58:13.709Z,6.28
2017-12-16T11:59:13.968Z,6.19
2017-12-16T12:00:13.954Z,6.21
2017-12-16T12:01:13.940Z,6.18
2017-12-16T12:02:13.680Z,6.22
2017-12-16T12:03:13.906Z,6.27
2017-12-16T12:04:13.951Z,6.19
2017-12-16T12:05:13.888Z,6.21
2017-12-16T12:06:13.885Z,6.17
2017-12-16T12:07:13.918Z,6.22
2017-12-16T12:08:13.854Z,6.22
2017-12-16T12:09:13.832Z,6.19
2017-12-16T12:10:13.832Z,6.3
2017-12-16T12:11:13.803Z,6.31
2017-12-16T12:12:13.819Z,6.18
2017-12-16T12:13:13.792Z,6.18
2017-12-16T12:14:13.791Z,6.17
2017-12-16T12:15:13.747Z,6.19
2017-12-16T12:16:13.752Z,6.19
2017-12-16T12:17:13.752Z,6.19
2017-12-16T12:18:13.721Z,6.21
2017-12-16T12:19:13.442Z,6.28
2017-12-16T12:20:13.694Z,6.22
2017-12-16T12:21:13.686Z,6.22
2017-12-16T12:22:13.675Z,6.27
2017-12-16T12:23:13.659Z,6.22
2017-12-16T12:24:13.389Z,6.17
2017-12-16T12:25:13.643Z,6.25
2017-12-16T12:26:13.383Z,6.19
2017-12-16T12:27:13.606Z,6.15
2017-12-16T12:28:13.340Z,6.08
2017-12-16T12:29:13.577Z,6.15
2017-12-16T12:30:13.585Z,6.09
2017-12-16T12:31:13.563Z,6.15
2017-12-16T12:32:13.544Z,6.11
2017-12-16T12:33:13.532Z,6.15
2017-12-16T12:34:13.548Z,6.19
2017-12-16T12:35:13.528Z,6.17
2017-12-16T12:36:13.242Z,6.25
2017-12-16T12:37:13.491Z,6.19
2017-12-16T12:38:13.470Z,6.19
2017-12-16T12:39:13.890Z,6.28
2017-12-16T12:40:13.181Z,6.3
2017-12-16T12:41:13.469Z,6.33
2017-12-16T12:42:13.419Z,6.38
2017-12-16T12:43:13.152Z,6.36
2017-12-16T12:44:13.407Z,6.43
2017-12-16T12:45:12.871Z,6.43
2017-12-16T12:46:13.375Z,6.48
2017-12-16T12:47:13.422Z,6.44
2017-12-16T12:48:13.345Z,6.54
2017-12-16T12:49:13.069Z,6.59
2017-12-16T12:50:13.067Z,6.69
2017-12-16T12:51:13.053Z,6.61
2017-12-16T12:52:13.290Z,6.71
2017-12-16T12:53:13.282Z,6.67
2017-12-16T12:54:13.272Z,6.67
2017-12-16T12:55:13.272Z,6.7
2017-12-16T12:56:13.238Z,6.7
2017-12-16T12:57:13.244Z,6.67
2017-12-16T12:58:13.240Z,6.71
2017-12-16T12:59:13.206Z,6.76
2017-12-16T13:00:12.943Z,6.79
2017-12-16T13:01:13.197Z,6.76
2017-12-16T13:02:13.172Z,6.8
2017-12-16T13:03:13.170Z,6.74
2017-12-16T13:04:13.141Z,6.76
2017-12-16T13:05:13.147Z,6.79
2017-12-16T13:06:13.120Z,6.79
2017-12-16T13:07:13.116Z,6.8
2017-12-16T13:08:12.851Z,6.81
2017-12-16T13:09:12.837Z,6.81
2017-12-16T13:10:13.087Z,6.85
2017-12-16T13:11:13.068Z,6.87
2017-12-16T13:12:13.062Z,6.89
2017-12-16T13:13:13.047Z,6.87
2017-12-16T13:14:13.040Z,6.8
2017-12-16T13:15:13.016Z,6.76
2017-12-16T13:16:13.014Z,6.8
2017-12-16T13:17:12.997Z,6.76
2017-12-16T13:18:12.981Z,6.88
2017-12-16T13:19:12.982Z,6.77
2017-12-16T13:20:12.958Z,6.71
2017-12-16T13:21:12.950Z,6.77