createdAt,value
2023-05-20T00:00:21.651Z,21.30
2023-05-20T00:02:51.833Z,21.30
2023-05-20T00:05:23.894Z,21.40
2023-05-20T00:07:54.368Z,21.40
2023-05-20T00:10:25.787Z,21.30
2023-05-20T00:12:56.413Z,21.20
2023-05-20T00:15:26.616Z,21.10
2023-05-20T00:17:58.527Z,21.10
2023-05-20T00:20:31.847Z,21.00
2023-05-20T00:23:02.636Z,20.90
2023-05-20T00:25:36.417Z,20.80
2023-05-20T00:28:07.594Z,20.70
2023-05-20T00:30:38.041Z,20.70
2023-05-20T00:33:09.569Z,20.70
2023-05-20T00:35:41.719Z,20.60
2023-05-20T00:38:12.180Z,20.60
2023-05-20T00:40:42.630Z,20.50
2023-05-20T00:43:13.981Z,20.50
2023-05-20T00:45:45.164Z,20.50
2023-05-20T00:48:15.756Z,20.40
2023-05-20T00:50:48.427Z,20.30
2023-05-20T00:53:20.683Z,20.30
2023-05-20T00:55:52.139Z,20.20
2023-05-20T00:58:22.424Z,20.20
2023-05-20T01:00:53.506Z,20.20
2023-05-20T01:03:25.929Z,20.10
2023-05-20T01:05:58.172Z,20.00
2023-05-20T01:08:29.310Z,20.00
2023-05-20T01:11:06.003Z,19.90
2023-05-20T01:13:41.708Z,19.90
2023-05-20T01:16:13.651Z,19.80
2023-05-20T01:18:45.866Z,19.80
2023-05-20T01:21:19.852Z,19.80
2023-05-20T01:23:51.960Z,19.70
2023-05-20T01:26:22.580Z,19.70
2023-05-20T01:28:52.771Z,19.60
2023-05-20T01:31:27.106Z,19.60
2023-05-20T01:33:59.456Z,19.60
2023-05-20T01:36:30.880Z,19.50
2023-05-20T01:39:06.537Z,19.40
2023-05-20T01:41:38.244Z,19.30
2023-05-20T01:44:08.852Z,19.20
2023-05-20T01:46:39.164Z,19.20
2023-05-20T01:49:09.386Z,19.20
2023-05-20T01:51:39.761Z,19.10
2023-05-20T01:54:11.804Z,19.10
2023-05-20T01:56:42.238Z,19.00
2023-05-20T01:59:12.896Z,19.00
2023-05-20T02:01:43.332Z,18.90
2023-05-20T02:04:14.126Z,18.80
2023-05-20T02:06:44.683Z,18.80
2023-05-20T02:09:17.085Z,18.70
2023-05-20T02:11:47.301Z,18.70
2023-05-20T02:14:17.666Z,18.60
2023-05-20T02:16:48.827Z,18.50
2023-05-20T02:19:24.204Z,18.50
2023-05-20T02:21:54.529Z,18.40
2023-05-20T02:24:26.466Z,18.40
2023-05-20T02:26:58.142Z,18.30
2023-05-20T02:29:28.360Z,18.10
2023-05-20T02:31:58.846Z,18.10
2023-05-20T02:34:30.939Z,17.90
2023-05-20T02:37:01.319Z,17.80
2023-05-20T02:39:33.651Z,17.70
2023-05-20T02:42:05.342Z,17.60
2023-05-20T02:44:35.498Z,17.60
2023-05-20T02:47:05.904Z,17.50
2023-05-20T02:49:36.097Z,17.40
2023-05-20T02:52:06.993Z,17.40
2023-05-20T02:54:38.892Z,17.40
2023-05-20T02:57:09.429Z,17.30
2023-05-20T02:59:39.642Z,17.30
2023-05-20T03:02:09.919Z,17.40
2023-05-20T03:04:41.630Z,17.40
2023-05-20T03:07:12.039Z,17.50
2023-05-20T03:09:44.282Z,17.50
2023-05-20T03:12:14.702Z,17.50
2023-05-20T03:14:44.886Z,17.50
2023-05-20T03:17:15.180Z,17.50
2023-05-20T03:19:45.358Z,17.40
2023-05-20T03:22:16.038Z,17.40
2023-05-20T03:24:48.904Z,17.30
2023-05-20T03:27:19.234Z,17.30
2023-05-20T03:29:50.222Z,17.20
2023-05-20T03:32:20.529Z,17.10
2023-05-20T03:34:51.039Z,17.00
2023-05-20T03:37:21.599Z,16.90
2023-05-20T03:39:53.412Z,16.80
2023-05-20T03:42:23.640Z,16.80
2023-05-20T03:44:53.920Z,16.80
2023-05-20T03:47:24.179Z,16.70
2023-05-20T03:49:54.395Z,16.70
2023-05-20T03:52:24.636Z,16.60
2023-05-20T03:54:57.012Z,16.70
2023-05-20T03:57:27.306Z,16.70
2023-05-20T03:59:57.647Z,16.70
2023-05-20T04:02:28.103Z,16.70
2023-05-20T04:04:58.418Z,16.60
2023-05-20T04:07:30.652Z,16.60
2023-05-20T04:10:02.607Z,16.60
2023-05-20T04:12:33.114Z,16.60
2023-05-20T04:15:03.810Z,16.60
2023-05-20T04:17:34.422Z,16.70
2023-05-20T04:20:06.794Z,16.70
2023-05-20T04:22:38.071Z,16.70
2023-05-20T04:25:11.682Z,16.70
2023-05-20T04:27:42.247Z,16.80
2023-05-20T04:30:13.259Z,16.80
2023-05-20T04:32:43.774Z,16.80
2023-05-20T04:35:14.353Z,16.80
2023-05-20T04:37:45.470Z,16.80
2023-05-20T04:40:17.789Z,16.80
2023-05-20T04:42:48.263Z,16.80
2023-05-20T04:45:19.169Z,16.80
2023-05-20T04:47:49.915Z,16.80
2023-05-20T04:50:21.061Z,16.80
2023-05-20T04:52:51.312Z,16.70
2023-05-20T04:55:25.648Z,16.70
2023-05-20T04:57:55.897Z,16.60
2023-05-20T05:00:26.181Z,16.60
2023-05-20T05:02:57.052Z,16.60
2023-05-20T05:05:27.407Z,16.50
2023-05-20T05:07:58.234Z,16.50
2023-05-20T05:10:30.124Z,16.50
2023-05-20T05:13:00.394Z,16.40
2023-05-20T05:15:31.038Z,16.40
2023-05-20T05:18:01.415Z,16.30
2023-05-20T05:20:31.596Z,16.30
2023-05-20T05:23:02.392Z,16.30
2023-05-20T05:25:34.401Z,16.20
2023-05-20T05:28:05.185Z,16.20
2023-05-20T05:30:35.750Z,16.20
2023-05-20T05:33:06.574Z,16.10
2023-05-20T05:35:36.855Z,16.10
2023-05-20T05:38:07.459Z,16.00
2023-05-20T05:40:39.308Z,16.00
2023-05-20T05:43:09.590Z,16.00
2023-05-20T05:45:39.757Z,16.00
2023-05-20T05:48:10.110Z,16.00
2023-05-20T05:50:40.393Z,16.00
2023-05-20T05:53:10.644Z,16.00
2023-05-20T05:55:42.442Z,16.00
2023-05-20T05:58:13.146Z,16.00
2023-05-20T06:00:43.376Z,16.00
2023-05-20T06:03:13.741Z,16.00
2023-05-20T06:05:49.344Z,16.00
2023-05-20T06:08:19.736Z,15.90
2023-05-20T06:10:53.019Z,15.90
2023-05-20T06:13:23.602Z,15.80
2023-05-20T06:15:54.430Z,15.80
2023-05-20T06:18:24.971Z,15.70
2023-05-20T06:20:58.180Z,15.70
2023-05-20T06:23:28.894Z,15.60
2023-05-20T06:26:03.160Z,15.50
2023-05-20T06:28:33.632Z,15.40
2023-05-20T06:31:04.245Z,15.20
2023-05-20T06:33:34.576Z,15.20
2023-05-20T06:36:04.740Z,15.10
2023-05-20T06:38:35.162Z,15.00
2023-05-20T06:41:07.448Z,14.90
2023-05-20T06:43:37.674Z,14.70
2023-05-20T06:46:07.940Z,14.70
2023-05-20T06:48:38.314Z,14.70
2023-05-20T06:51:10.977Z,14.60
2023-05-20T06:53:41.274Z,14.60
2023-05-20T06:56:13.327Z,14.60
2023-05-20T06:58:44.484Z,14.70
2023-05-20T07:01:21.660Z,14.70
2023-05-20T07:03:52.069Z,14.80
2023-05-20T07:06:22.607Z,14.80
2023-05-20T07:08:53.065Z,14.80
2023-05-20T07:11:24.836Z,14.90
2023-05-20T07:13:55.691Z,14.90
2023-05-20T07:16:25.906Z,14.90
2023-05-20T07:18:56.302Z,14.90
2023-05-20T07:21:26.622Z,14.90
2023-05-20T07:23:57.012Z,14.90
2023-05-20T07:26:29.210Z,14.90
2023-05-20T07:28:59.480Z,14.90
2023-05-20T07:31:29.834Z,14.80
2023-05-20T07:34:00.199Z,14.80
2023-05-20T07:36:31.375Z,14.70
2023-05-20T07:39:04.730Z,14.70
2023-05-20T07:41:39.120Z,14.70
2023-05-20T07:44:09.823Z,14.60
2023-05-20T07:46:40.404Z,14.60
2023-05-20T07:49:10.843Z,14.60
2023-05-20T07:51:41.526Z,14.60
2023-05-20T07:54:11.843Z,14.60
2023-05-20T07:56:43.692Z,14.50
2023-05-20T07:59:13.989Z,14.50
2023-05-20T08:01:44.972Z,14.40
2023-05-20T08:04:15.454Z,14.30
2023-05-20T08:06:46.574Z,14.30
2023-05-20T08:09:16.975Z,14.20
2023-05-20T08:11:48.892Z,14.20
2023-05-20T08:14:19.292Z,14.10
2023-05-20T08:16:50.565Z,14.10
2023-05-20T08:19:22.121Z,14.10
2023-05-20T08:21:52.399Z,13.90
2023-05-20T08:24:23.041Z,13.90
2023-05-20T08:26:55.200Z,13.80
2023-05-20T08:29:25.517Z,13.90
2023-05-20T08:31:55.763Z,13.80
2023-05-20T08:34:26.086Z,13.80
2023-05-20T08:36:56.270Z,13.70
2023-05-20T08:39:26.525Z,13.80
2023-05-20T08:41:58.376Z,13.70
2023-05-20T08:44:30.430Z,13.70
2023-05-20T08:47:01.933Z,13.60
2023-05-20T08:49:32.317Z,13.60
2023-05-20T08:52:03.669Z,13.60
2023-05-20T08:54:45.872Z,13.50
2023-05-20T08:57:18.486Z,13.40
2023-05-20T08:59:49.170Z,13.40
2023-05-20T09:02:19.571Z,13.40
2023-05-20T09:04:50.129Z,13.40
2023-05-20T09:07:30.136Z,13.40
2023-05-20T09:10:01.315Z,13.40
2023-05-20T09:12:33.159Z,13.40
2023-05-20T09:15:03.415Z,13.40
2023-05-20T09:17:34.057Z,13.40
2023-05-20T09:20:04.978Z,13.30
2023-05-20T09:22:35.247Z,13.20
2023-05-20T09:25:06.143Z,13.20
2023-05-20T09:27:38.201Z,13.10
2023-05-20T09:30:13.365Z,13.00
2023-05-20T09:32:43.678Z,12.90
2023-05-20T09:35:16.446Z,12.90
2023-05-20T09:37:49.197Z,12.80
2023-05-20T09:40:21.935Z,12.70
2023-05-20T09:42:57.140Z,12.60
2023-05-20T09:45:27.829Z,12.60
2023-05-20T09:47:58.845Z,12.50
2023-05-20T09:50:29.957Z,12.50
2023-05-20T09:53:04.085Z,12.40
2023-05-20T09:55:35.589Z,12.40
2023-05-20T09:58:08.079Z,12.40
2023-05-20T10:00:38.661Z,12.40
2023-05-20T10:03:09.127Z,12.30
2023-05-20T10:05:43.640Z,12.30
2023-05-20T10:08:45.538Z,12.30
2023-05-20T10:11:25.881Z,12.30
2023-05-20T10:14:11.495Z,12.20
2023-05-20T10:16:50.550Z,12.30
2023-05-20T10:19:31.770Z,12.30
2023-05-20T10:22:04.438Z,12.30
2023-05-20T10:24:36.195Z,12.30
2023-05-20T10:27:07.906Z,12.40
2023-05-20T10:29:53.380Z,12.50
2023-05-20T10:32:30.626Z,12.60
2023-05-20T10:35:06.047Z,12.80
2023-05-20T10:37:43.025Z,12.90
2023-05-20T10:40:14.983Z,13.00
2023-05-20T10:42:45.800Z,13.10
2023-05-20T10:45:28.711Z,13.30
2023-05-20T10:48:00.174Z,13.30
2023-05-20T10:50:32.124Z,13.50
2023-05-20T10:53:15.693Z,13.60
2023-05-20T10:55:54.042Z,13.80
2023-05-20T10:58:25.434Z,14.00
2023-05-20T11:00:58.045Z,14.10
2023-05-20T11:03:28.550Z,14.20
2023-05-20T11:05:59.292Z,14.30
2023-05-20T11:08:33.168Z,14.40
2023-05-20T11:11:03.461Z,14.50
2023-05-20T11:13:34.751Z,14.50
2023-05-20T11:16:08.798Z,14.60
2023-05-20T11:18:39.140Z,14.60
2023-05-20T11:21:09.440Z,14.60
2023-05-20T11:23:40.798Z,14.60
2023-05-20T11:26:11.193Z,14.70
2023-05-20T11:28:42.625Z,14.70
2023-05-20T11:31:15.189Z,14.70
2023-05-20T11:33:46.004Z,14.70
2023-05-20T11:36:26.909Z,14.80
2023-05-20T11:39:00.680Z,14.80
2023-05-20T11:41:31.587Z,14.80
2023-05-20T11:44:02.394Z,14.80
2023-05-20T11:46:34.241Z,14.90
2023-05-20T11:49:05.037Z,14.90
2023-05-20T11:51:35.819Z,15.00
2023-05-20T11:54:07.088Z,15.00
2023-05-20T11:56:38.619Z,15.10
2023-05-20T11:59:10.883Z,15.20
2023-05-20T12:01:43.761Z,15.30
2023-05-20T12:04:15.390Z,15.40
2023-05-20T12:06:46.262Z,15.50
2023-05-20T12:09:17.041Z,15.60
2023-05-20T12:11:47.716Z,15.70
2023-05-20T12:14:18.210Z,15.80
2023-05-20T12:16:50.193Z,15.90
2023-05-20T12:19:20.481Z,15.90
2023-05-20T12:21:50.853Z,15.90
2023-05-20T12:24:21.521Z,16.00
2023-05-20T12:26:52.026Z,16.00
2023-05-20T12:29:22.716Z,16.10
2023-05-20T12:31:55.049Z,16.10
2023-05-20T12:34:25.348Z,16.10
2023-05-20T12:36:55.780Z,16.20
2023-05-20T12:39:26.287Z,16.20
2023-05-20T12:41:56.516Z,16.30
2023-05-20T12:44:26.774Z,16.30
2023-05-20T12:47:00.074Z,16.30
2023-05-20T12:49:31.118Z,16.40
2023-05-20T12:52:03.579Z,16.40
2023-05-20T12:54:37.241Z,16.50
2023-05-20T12:57:07.769Z,16.60
2023-05-20T12:59:39.110Z,16.80
2023-05-20T13:02:12.380Z,17.10
2023-05-20T13:04:43.021Z,17.30
2023-05-20T13:07:13.286Z,17.40
2023-05-20T13:09:44.030Z,17.50
2023-05-20T13:12:15.944Z,17.70
2023-05-20T13:14:46.370Z,18.00
2023-05-20T13:17:19.032Z,18.10
2023-05-20T13:19:49.609Z,18.40
2023-05-20T13:22:20.138Z,18.50
2023-05-20T13:24:50.667Z,18.40
2023-05-20T13:27:20.911Z,18.40
2023-05-20T13:29:51.344Z,18.40
2023-05-20T13:32:23.263Z,18.40
2023-05-20T13:34:54.224Z,18.40
2023-05-20T13:37:24.531Z,18.30
2023-05-20T13:39:54.804Z,18.30
2023-05-20T13:42:25.549Z,18.40
2023-05-20T13:44:55.778Z,18.40
2023-05-20T13:47:28.301Z,18.40
2023-05-20T13:50:00.629Z,18.40
2023-05-20T13:52:32.444Z,18.40
2023-05-20T13:55:02.753Z,18.40
2023-05-20T13:57:33.206Z,18.40
2023-05-20T14:00:03.564Z,18.60
2023-05-20T14:02:36.020Z,18.80
2023-05-20T14:05:06.724Z,18.80
2023-05-20T14:07:37.155Z,18.80
2023-05-20T14:10:09.878Z,18.70
2023-05-20T14:12:40.066Z,18.70
2023-05-20T14:15:12.194Z,18.50
2023-05-20T14:17:44.293Z,18.40
2023-05-20T14:20:15.030Z,18.30
2023-05-20T14:22:45.370Z,18.30
2023-05-20T14:25:15.721Z,18.20
2023-05-20T14:27:46.560Z,18.20
2023-05-20T14:30:17.144Z,18.20
2023-05-20T14:32:50.170Z,18.20
2023-05-20T14:35:20.563Z,18.10
2023-05-20T14:37:50.923Z,18.00
2023-05-20T14:40:21.232Z,17.90
2023-05-20T14:42:51.444Z,17.80
2023-05-20T14:45:22.811Z,17.60
2023-05-20T14:47:54.702Z,17.60
2023-05-20T14:50:25.179Z,17.60
2023-05-20T14:52:55.377Z,17.60
2023-05-20T14:55:25.784Z,17.60
2023-05-20T14:57:56.123Z,17.50
2023-05-20T15:00:26.590Z,17.50
2023-05-20T15:02:58.690Z,17.50
2023-05-20T15:05:29.303Z,17.60
2023-05-20T15:08:00.641Z,17.70
2023-05-20T15:10:31.794Z,17.70
2023-05-20T15:13:02.473Z,17.60
2023-05-20T15:15:32.909Z,17.60
2023-05-20T15:18:04.823Z,17.40
2023-05-20T15:20:35.226Z,17.20
2023-05-20T15:23:05.819Z,17.10
2023-05-20T15:25:36.476Z,17.00
2023-05-20T15:28:07.050Z,16.90
2023-05-20T15:30:37.813Z,16.90
2023-05-20T15:33:10.453Z,17.00
2023-05-20T15:35:40.834Z,17.00
2023-05-20T15:38:11.111Z,17.00
2023-05-20T15:40:41.814Z,17.00
2023-05-20T15:43:12.172Z,16.90
2023-05-20T15:45:42.463Z,16.90
2023-05-20T15:48:14.425Z,16.80
2023-05-20T15:50:44.750Z,16.70
2023-05-20T15:53:14.980Z,16.70
2023-05-20T15:55:45.351Z,16.60
2023-05-20T15:58:16.009Z,16.50
2023-05-20T16:00:46.471Z,16.40
2023-05-20T16:03:18.839Z,16.30
2023-05-20T16:05:49.338Z,16.30
2023-05-20T16:08:21.522Z,16.20
2023-05-20T16:10:52.255Z,16.20
2023-05-20T16:13:23.757Z,16.10
2023-05-20T16:16:06.210Z,16.00
2023-05-20T16:18:38.419Z,16.00
2023-05-20T16:21:08.881Z,15.90
2023-05-20T16:23:39.578Z,16.00
2023-05-20T16:26:09.828Z,16.10
2023-05-20T16:28:40.132Z,16.20
2023-05-20T16:31:10.883Z,16.20
2023-05-20T16:33:43.057Z,16.20
2023-05-20T16:36:13.998Z,16.10
2023-05-20T16:38:45.223Z,16.10
2023-05-20T16:41:16.433Z,16.10
2023-05-20T16:43:46.830Z,16.10
2023-05-20T16:46:17.411Z,16.20
2023-05-20T16:48:50.350Z,16.20
2023-05-20T16:51:20.828Z,16.30
2023-05-20T16:53:51.549Z,16.30
2023-05-20T16:56:22.398Z,16.40
2023-05-20T16:58:53.324Z,16.50
2023-05-20T17:01:23.853Z,16.40
2023-05-20T17:03:56.674Z,16.40
2023-05-20T17:06:26.960Z,16.50
2023-05-20T17:08:58.387Z,16.50
2023-05-20T17:11:28.666Z,16.30
2023-05-20T17:13:58.890Z,16.30
2023-05-20T17:16:29.371Z,16.20
2023-05-20T17:19:01.404Z,16.20
2023-05-20T17:21:31.872Z,16.30
2023-05-20T17:24:02.228Z,16.40
2023-05-20T17:26:32.958Z,16.40
2023-05-20T17:29:03.437Z,16.50
2023-05-20T17:31:33.825Z,16.40
2023-05-20T17:34:06.125Z,16.40
2023-05-20T17:36:36.963Z,16.40
2023-05-20T17:39:07.584Z,16.40
2023-05-20T17:41:37.914Z,16.40
2023-05-20T17:44:08.483Z,16.50
2023-05-20T17:46:38.834Z,16.60
2023-05-20T17:49:10.705Z,16.70
2023-05-20T17:51:43.090Z,17.00
2023-05-20T17:54:13.515Z,17.20
2023-05-20T17:56:48.436Z,17.50
2023-05-20T17:59:18.764Z,17.50
2023-05-20T18:01:49.175Z,17.40
2023-05-20T18:04:22.485Z,17.20
2023-05-20T18:06:53.252Z,16.90
2023-05-20T18:09:24.229Z,16.80
2023-05-20T18:11:54.655Z,16.70
2023-05-20T18:14:27.094Z,16.70
2023-05-20T18:16:58.063Z,16.60
2023-05-20T18:19:30.198Z,16.60
2023-05-20T18:22:00.931Z,16.60
2023-05-20T18:24:31.430Z,16.50
2023-05-20T18:27:02.206Z,16.60
2023-05-20T18:29:32.872Z,16.70
2023-05-20T18:32:04.752Z,16.80
2023-05-20T18:34:37.050Z,16.70
2023-05-20T18:37:07.731Z,16.60
2023-05-20T18:39:37.982Z,16.60
2023-05-20T18:42:08.786Z,16.60
2023-05-20T18:44:39.301Z,16.50
2023-05-20T18:47:09.885Z,16.40
2023-05-20T18:49:41.882Z,16.40
2023-05-20T18:52:12.402Z,16.40
2023-05-20T18:54:43.296Z,16.40
2023-05-20T18:57:13.569Z,16.30
2023-05-20T18:59:43.785Z,16.30
2023-05-20T19:02:15.853Z,16.30
2023-05-20T19:04:48.911Z,16.20
2023-05-20T19:07:19.251Z,16.30
2023-05-20T19:09:52.190Z,16.30
2023-05-20T19:12:22.484Z,16.40
2023-05-20T19:14:52.761Z,16.30
2023-05-20T19:17:23.372Z,16.20
2023-05-20T19:19:55.301Z,16.20
2023-05-20T19:22:25.616Z,16.20
2023-05-20T19:24:56.049Z,16.20
2023-05-20T19:27:26.317Z,16.20
2023-05-20T19:29:56.901Z,16.10
2023-05-20T19:32:27.250Z,16.00
2023-05-20T19:34:59.299Z,15.90
2023-05-20T19:37:29.530Z,15.90
2023-05-20T19:39:59.822Z,15.90
2023-05-20T19:42:30.121Z,15.90
2023-05-20T19:45:00.476Z,15.80
2023-05-20T19:47:30.849Z,15.80
2023-05-20T19:50:03.671Z,15.90
2023-05-20T19:52:34.704Z,15.80
2023-05-20T19:55:05.190Z,15.80
2023-05-20T19:57:35.416Z,15.80
2023-05-20T20:00:07.214Z,15.80
2023-05-20T20:02:37.741Z,15.70
2023-05-20T20:05:10.559Z,15.60
2023-05-20T20:07:40.806Z,15.50
2023-05-20T20:10:13.484Z,15.50
2023-05-20T20:12:43.770Z,15.40
2023-05-20T20:15:14.889Z,15.40
2023-05-20T20:17:52.802Z,15.40
2023-05-20T20:20:26.781Z,15.40
2023-05-20T20:22:57.460Z,15.40
2023-05-20T20:25:27.704Z,15.40
2023-05-20T20:27:57.983Z,15.40
2023-05-20T20:30:28.440Z,15.40
2023-05-20T20:32:58.809Z,15.40
2023-05-20T20:35:30.671Z,15.40
2023-05-20T20:38:01.826Z,15.40
2023-05-20T20:40:34.038Z,15.40
2023-05-20T20:43:05.547Z,15.40
2023-05-20T20:45:37.439Z,15.30
2023-05-20T20:48:08.681Z,15.30
2023-05-20T20:50:41.112Z,15.20
2023-05-20T20:53:11.687Z,15.20
2023-05-20T20:55:42.224Z,15.20
2023-05-20T20:58:13.104Z,15.20
2023-05-20T21:00:45.445Z,15.10
2023-05-20T21:03:15.777Z,15.10
2023-05-20T21:05:49.226Z,15.10
2023-05-20T21:08:22.720Z,15.10
2023-05-20T21:10:55.466Z,15.10
2023-05-20T21:13:25.936Z,15.10
2023-05-20T21:15:56.339Z,15.00
2023-05-20T21:18:26.742Z,15.00
2023-05-20T21:20:58.805Z,15.00
2023-05-20T21:23:29.388Z,15.00
2023-05-20T21:25:59.614Z,15.00
2023-05-20T21:28:29.915Z,15.00
2023-05-20T21:31:00.289Z,15.00
2023-05-20T21:33:30.622Z,15.00
2023-05-20T21:36:02.507Z,15.00
2023-05-20T21:38:32.801Z,15.00
2023-05-20T21:41:03.451Z,15.00
2023-05-20T21:43:38.506Z,14.90
2023-05-20T21:46:09.051Z,14.90
2023-05-20T21:48:39.795Z,14.90
2023-05-20T21:51:11.598Z,14.90
2023-05-20T21:53:42.184Z,14.90
2023-05-20T21:56:12.430Z,14.90
2023-05-20T21:58:42.751Z,14.90
2023-05-20T22:01:13.663Z,14.90
2023-05-20T22:03:49.555Z,14.90
2023-05-20T22:06:24.636Z,14.90
2023-05-20T22:08:55.427Z,14.90
2023-05-20T22:11:26.932Z,14.90
2023-05-20T22:13:58.018Z,14.90
2023-05-20T22:16:28.398Z,14.90
2023-05-20T22:18:58.784Z,14.90
2023-05-20T22:24:02.596Z,14.80
2023-05-20T22:26:34.378Z,14.80
2023-05-20T22:29:04.871Z,14.80
2023-05-20T22:31:35.828Z,14.80
2023-05-20T22:34:06.585Z,14.80
2023-05-20T22:36:39.973Z,14.70
2023-05-20T22:39:10.310Z,14.80
2023-05-20T22:41:40.626Z,14.80
2023-05-20T22:44:10.901Z,14.70
2023-05-20T22:46:41.169Z,14.70
2023-05-20T22:49:13.963Z,14.70
2023-05-20T22:51:47.200Z,14.70
2023-05-20T22:54:18.181Z,14.70
2023-05-20T22:56:49.135Z,14.70
2023-05-20T22:59:19.778Z,14.70
2023-05-20T23:01:50.328Z,14.60
2023-05-20T23:04:22.558Z,14.60
2023-05-20T23:06:58.624Z,14.60
2023-05-20T23:09:31.207Z,14.60
2023-05-20T23:12:01.917Z,14.60
2023-05-20T23:14:32.277Z,14.60
2023-05-20T23:17:02.557Z,14.60
2023-05-20T23:19:33.425Z,14.60
2023-05-20T23:22:05.624Z,14.60
2023-05-20T23:24:36.407Z,14.60
2023-05-20T23:27:07.239Z,14.60
2023-05-20T23:29:38.176Z,14.50
2023-05-20T23:32:08.975Z,14.60
2023-05-20T23:34:39.338Z,14.50
2023-05-20T23:37:12.041Z,14.50
2023-05-20T23:39:42.988Z,14.60
2023-05-20T23:42:13.342Z,14.60
2023-05-20T23:44:43.798Z,14.50
2023-05-20T23:47:14.248Z,14.50
2023-05-20T23:49:49.161Z,14.60
2023-05-20T23:52:21.582Z,14.50
2023-05-20T23:54:52.384Z,14.50
2023-05-20T23:57:22.863Z,14.50
2023-05-20T23:59:53.553Z,14.50
