createdAt,value
2019-03-06T00:01:59.210Z,99.90
2019-03-06T00:04:29.315Z,99.90
2019-03-06T00:06:59.129Z,99.90
2019-03-06T00:09:28.912Z,99.90
2019-03-06T00:11:59.138Z,99.90
2019-03-06T00:14:28.952Z,99.90
2019-03-06T00:16:58.938Z,99.90
2019-03-06T00:19:29.054Z,99.90
2019-03-06T00:21:58.796Z,99.90
2019-03-06T00:24:28.572Z,99.90
2019-03-06T00:26:58.351Z,99.90
2019-03-06T00:29:28.874Z,99.90
2019-03-06T00:31:59.343Z,99.90
2019-03-06T00:34:29.122Z,99.90
2019-03-06T00:36:58.786Z,99.90
2019-03-06T00:39:30.726Z,99.90
2019-03-06T00:42:00.518Z,99.90
2019-03-06T00:44:30.329Z,99.90
2019-03-06T00:47:00.024Z,99.90
2019-03-06T00:49:30.552Z,99.90
2019-03-06T00:52:00.369Z,99.90
2019-03-06T00:54:30.072Z,99.90
2019-03-06T00:57:00.170Z,99.90
2019-03-06T00:59:29.991Z,99.90
2019-03-06T01:01:59.770Z,99.90
2019-03-06T01:04:30.344Z,99.90
2019-03-06T01:07:00.156Z,99.90
2019-03-06T01:09:30.002Z,99.90
2019-03-06T01:12:00.102Z,99.90
2019-03-06T01:14:31.834Z,99.90
2019-03-06T01:17:01.675Z,99.90
2019-03-06T01:19:31.662Z,99.90
2019-03-06T01:22:01.469Z,99.90
2019-03-06T01:24:31.242Z,99.90
2019-03-06T01:27:01.031Z,99.90
2019-03-06T01:29:30.843Z,99.90
2019-03-06T01:32:00.780Z,99.90
2019-03-06T01:34:47.811Z,99.90
2019-03-06T01:37:23.000Z,99.90
2019-03-06T01:39:57.469Z,99.90
2019-03-06T01:42:34.828Z,99.90
2019-03-06T01:45:05.922Z,99.90
2019-03-06T01:47:35.728Z,99.90
2019-03-06T01:50:08.687Z,99.90
2019-03-06T01:52:38.503Z,99.90
2019-03-06T01:55:11.047Z,99.90
2019-03-06T01:57:42.843Z,99.90
2019-03-06T02:00:15.582Z,99.90
2019-03-06T02:02:45.463Z,99.90
2019-03-06T02:05:15.840Z,99.90
2019-03-06T02:08:05.019Z,99.90
2019-03-06T02:10:34.723Z,99.90
2019-03-06T02:13:07.098Z,99.90
2019-03-06T02:15:37.127Z,99.90
2019-03-06T02:18:06.902Z,99.90
2019-03-06T02:20:36.679Z,99.90
2019-03-06T02:23:07.026Z,99.90
2019-03-06T02:25:36.803Z,99.90
2019-03-06T02:28:06.746Z,99.90
2019-03-06T02:30:36.903Z,99.90
2019-03-06T02:33:06.682Z,99.90
2019-03-06T02:35:36.387Z,99.90
2019-03-06T02:38:06.746Z,99.90
2019-03-06T02:40:36.446Z,99.90
2019-03-06T02:43:06.222Z,99.90
2019-03-06T02:45:36.034Z,99.90
2019-03-06T02:48:05.994Z,99.90
2019-03-06T02:50:36.024Z,99.90
2019-03-06T02:53:05.952Z,99.90
2019-03-06T02:55:35.942Z,99.90
2019-03-06T02:58:07.561Z,99.90
2019-03-06T03:00:48.042Z,99.90
2019-03-06T03:03:25.300Z,99.90
2019-03-06T03:05:56.678Z,99.90
2019-03-06T03:08:26.553Z,99.90
2019-03-06T03:10:56.326Z,99.90
2019-03-06T03:13:26.135Z,99.90
2019-03-06T03:15:55.909Z,99.90
2019-03-06T03:18:25.977Z,99.90
2019-03-06T03:20:56.103Z,99.90
2019-03-06T03:23:26.010Z,99.90
2019-03-06T03:25:55.909Z,99.90
2019-03-06T03:28:26.794Z,99.90
2019-03-06T03:30:57.292Z,99.90
2019-03-06T03:33:27.753Z,99.90
2019-03-06T03:35:57.570Z,99.90
2019-03-06T03:38:27.259Z,99.90
2019-03-06T03:40:57.040Z,99.90
2019-03-06T03:43:27.372Z,99.90
2019-03-06T03:45:57.380Z,99.90
2019-03-06T03:48:27.255Z,99.90
2019-03-06T03:50:57.779Z,99.90
2019-03-06T03:53:27.553Z,99.90
2019-03-06T03:55:57.326Z,99.90
2019-03-06T03:58:27.731Z,99.90
2019-03-06T04:00:57.700Z,99.90
2019-03-06T04:03:27.475Z,99.90
2019-03-06T04:05:57.578Z,99.90
2019-03-06T04:08:27.350Z,99.90
2019-03-06T04:10:57.124Z,99.90
2019-03-06T04:13:27.325Z,99.90
2019-03-06T04:15:57.103Z,99.90
2019-03-06T04:18:28.718Z,99.90
2019-03-06T04:20:58.517Z,99.90
2019-03-06T04:23:28.216Z,99.90
2019-03-06T04:25:58.265Z,99.90
2019-03-06T04:28:28.155Z,99.90
2019-03-06T04:30:58.822Z,99.90
2019-03-06T04:33:29.246Z,99.90
2019-03-06T04:35:58.983Z,99.90
2019-03-06T04:38:29.311Z,99.90
2019-03-06T04:40:59.015Z,99.90
2019-03-06T04:43:28.815Z,99.90
2019-03-06T04:45:59.063Z,99.90
2019-03-06T04:48:47.594Z,99.90
2019-03-06T04:51:17.368Z,99.90
2019-03-06T04:53:47.423Z,99.90
2019-03-06T04:56:17.303Z,99.90
2019-03-06T04:58:47.076Z,99.90
2019-03-06T05:01:17.361Z,99.90
2019-03-06T05:03:47.203Z,99.90
2019-03-06T05:06:17.070Z,99.90
2019-03-06T05:08:47.187Z,99.90
2019-03-06T05:11:16.875Z,99.90
2019-03-06T05:13:46.547Z,99.90
2019-03-06T05:16:16.323Z,99.90
2019-03-06T05:18:47.795Z,99.90
2019-03-06T05:21:17.564Z,99.90
2019-03-06T05:23:47.339Z,99.90
2019-03-06T05:26:17.147Z,99.90
2019-03-06T05:28:48.733Z,99.90
2019-03-06T05:31:19.222Z,99.90
2019-03-06T05:33:48.986Z,99.90
2019-03-06T05:36:30.630Z,99.90
2019-03-06T05:39:02.781Z,99.90
2019-03-06T05:41:32.957Z,99.90
2019-03-06T05:44:02.722Z,99.90
2019-03-06T05:46:32.529Z,99.90
2019-03-06T05:49:02.876Z,99.90
2019-03-06T05:51:32.714Z,99.90
2019-03-06T05:54:02.512Z,99.90
2019-03-06T05:56:32.663Z,99.90
2019-03-06T05:59:21.666Z,99.90
2019-03-06T06:01:51.369Z,99.90
2019-03-06T06:04:21.483Z,99.90
2019-03-06T06:06:51.219Z,99.90
2019-03-06T06:09:21.878Z,99.90
2019-03-06T06:11:51.649Z,99.90
2019-03-06T06:14:21.392Z,99.90
2019-03-06T06:16:51.091Z,99.90
2019-03-06T06:19:22.642Z,99.90
2019-03-06T06:22:06.304Z,99.90
2019-03-06T06:24:36.121Z,99.90
2019-03-06T06:27:05.894Z,99.90
2019-03-06T06:29:35.707Z,99.90
2019-03-06T06:32:05.555Z,99.90
2019-03-06T06:34:36.035Z,99.90
2019-03-06T06:37:05.842Z,99.90
2019-03-06T06:39:35.692Z,99.90
2019-03-06T06:42:05.791Z,99.90
2019-03-06T06:44:35.527Z,99.90
2019-03-06T06:47:05.316Z,99.90
2019-03-06T06:49:35.561Z,99.90
2019-03-06T06:52:10.855Z,99.90
2019-03-06T06:54:49.557Z,99.90
2019-03-06T06:57:46.354Z,99.90
2019-03-06T07:00:29.463Z,99.90
2019-03-06T07:03:15.568Z,99.90
2019-03-06T07:05:46.980Z,99.90
2019-03-06T07:08:30.351Z,99.90
2019-03-06T07:11:04.484Z,99.90
2019-03-06T07:13:38.987Z,99.90
2019-03-06T07:16:22.362Z,99.90
2019-03-06T07:19:09.659Z,99.90
2019-03-06T07:21:41.269Z,99.90
2019-03-06T07:24:24.544Z,99.90
2019-03-06T07:27:03.503Z,99.90
2019-03-06T07:29:44.470Z,99.90
2019-03-06T07:32:16.599Z,99.90
2019-03-06T07:35:40.307Z,99.90
2019-03-06T07:38:10.568Z,99.90
2019-03-06T07:40:58.260Z,99.90
2019-03-06T07:43:33.151Z,99.90
2019-03-06T07:46:09.600Z,99.90
2019-03-06T07:48:42.023Z,99.90
2019-03-06T07:51:22.534Z,99.90
2019-03-06T07:53:58.747Z,99.90
2019-03-06T07:56:36.638Z,99.90
2019-03-06T07:59:06.418Z,99.90
2019-03-06T08:01:46.171Z,99.90
2019-03-06T08:04:16.548Z,99.90
2019-03-06T08:06:48.670Z,99.90
2019-03-06T08:09:21.129Z,99.90
2019-03-06T08:11:55.578Z,99.90
2019-03-06T08:14:45.262Z,99.90
2019-03-06T08:17:16.682Z,99.90
2019-03-06T08:20:06.727Z,99.90
2019-03-06T08:22:53.266Z,99.90
2019-03-06T08:25:33.671Z,99.90
2019-03-06T08:28:04.820Z,99.90
2019-03-06T08:30:36.234Z,99.90
2019-03-06T08:33:06.112Z,99.90
2019-03-06T08:35:36.388Z,99.90
2019-03-06T08:38:06.159Z,99.90
2019-03-06T08:40:35.968Z,99.90
2019-03-06T08:43:06.345Z,99.90
2019-03-06T08:45:53.995Z,99.90
2019-03-06T08:48:25.434Z,99.90
2019-03-06T08:50:59.758Z,99.90
2019-03-06T08:53:31.217Z,99.90
2019-03-06T08:56:08.623Z,99.90
2019-03-06T08:58:46.040Z,99.90
2019-03-06T09:01:41.995Z,99.90
2019-03-06T09:04:29.248Z,99.90
2019-03-06T09:07:18.799Z,99.90
2019-03-06T09:09:58.695Z,99.90
2019-03-06T09:12:35.951Z,99.90
2019-03-06T09:15:13.881Z,99.90
2019-03-06T09:18:09.285Z,99.90
2019-03-06T09:20:41.094Z,99.90
2019-03-06T09:23:24.459Z,99.90
2019-03-06T09:26:04.862Z,99.90
2019-03-06T09:28:37.082Z,99.90
2019-03-06T09:31:23.542Z,99.90
2019-03-06T09:34:00.439Z,99.90
2019-03-06T09:36:35.127Z,99.90
2019-03-06T09:39:20.270Z,99.90
2019-03-06T09:41:54.972Z,99.90
2019-03-06T09:44:26.444Z,99.90
2019-03-06T09:47:14.899Z,99.90
2019-03-06T09:49:55.208Z,99.90
2019-03-06T09:52:38.435Z,99.90
2019-03-06T09:55:23.415Z,99.90
2019-03-06T09:58:01.273Z,99.90
2019-03-06T10:00:32.801Z,99.90
2019-03-06T10:03:20.711Z,99.90
2019-03-06T10:06:08.431Z,99.90
2019-03-06T10:08:48.599Z,99.90
2019-03-06T10:11:38.129Z,99.90
2019-03-06T10:14:09.835Z,99.90
2019-03-06T10:16:49.006Z,99.90
2019-03-06T10:19:35.364Z,99.90
2019-03-06T10:22:05.164Z,99.90
2019-03-06T10:24:35.535Z,99.90
2019-03-06T10:27:05.421Z,99.90
2019-03-06T10:29:35.702Z,99.90
2019-03-06T10:32:06.202Z,99.90
2019-03-06T10:34:36.322Z,99.90
2019-03-06T10:45:53.526Z,99.90
2019-03-06T10:48:41.467Z,99.90
2019-03-06T10:51:31.093Z,99.90
2019-03-06T10:54:19.277Z,99.90
2019-03-06T10:57:07.716Z,99.90
2019-03-06T10:59:55.943Z,99.90
2019-03-06T11:02:43.950Z,99.90
2019-03-06T11:05:33.572Z,99.90
2019-03-06T11:08:21.722Z,99.90
2019-03-06T11:11:10.028Z,99.90
2019-03-06T11:14:05.982Z,99.90
2019-03-06T11:16:48.562Z,99.90
2019-03-06T11:19:36.788Z,99.90
2019-03-06T11:22:24.811Z,99.90
2019-03-06T11:25:15.547Z,99.90
2019-03-06T11:28:04.071Z,99.90
2019-03-06T11:30:57.395Z,99.90
2019-03-06T11:33:45.895Z,99.90
2019-03-06T11:36:34.366Z,99.90
2019-03-06T11:39:22.471Z,99.90
2019-03-06T11:42:10.471Z,99.90
2019-03-06T11:44:58.406Z,99.90
2019-03-06T11:47:47.324Z,99.90
2019-03-06T11:50:40.893Z,99.90
2019-03-06T11:53:25.014Z,99.90
2019-03-06T11:56:13.086Z,99.90
2019-03-06T11:59:00.991Z,99.70
2019-03-06T12:01:49.558Z,99.30
2019-03-06T12:04:38.095Z,98.70
2019-03-06T12:07:25.892Z,99.60
2019-03-06T12:10:14.706Z,99.30
2019-03-06T12:13:02.990Z,99.30
2019-03-06T12:15:51.868Z,99.80
2019-03-06T12:18:40.053Z,99.90
2019-03-06T12:21:28.587Z,99.60
2019-03-06T12:24:16.383Z,99.90
2019-03-06T12:27:04.428Z,99.70
2019-03-06T12:29:52.187Z,99.90
2019-03-06T12:32:40.403Z,99.90
2019-03-06T12:35:28.765Z,99.90
2019-03-06T12:38:16.515Z,99.90
2019-03-06T12:41:05.134Z,99.90
2019-03-06T12:43:53.817Z,99.90
2019-03-06T12:46:41.850Z,99.90
2019-03-06T12:49:29.919Z,99.90
2019-03-06T12:52:18.098Z,99.90
2019-03-06T12:55:08.907Z,99.90
2019-03-06T12:57:59.560Z,99.90
2019-03-06T13:00:47.082Z,99.90
2019-03-06T13:03:35.158Z,99.90
2019-03-06T13:06:24.778Z,99.90
2019-03-06T13:09:15.922Z,99.90
2019-03-06T13:12:04.430Z,99.90
2019-03-06T13:14:52.473Z,99.90
2019-03-06T13:17:40.544Z,99.90
2019-03-06T13:20:28.866Z,99.90
2019-03-06T13:23:17.498Z,99.90
2019-03-06T13:26:10.473Z,99.90
2019-03-06T13:28:57.717Z,99.90
2019-03-06T13:31:44.852Z,99.90
2019-03-06T13:34:34.531Z,99.90
2019-03-06T13:37:22.207Z,99.90
2019-03-06T13:40:18.203Z,99.90
2019-03-06T13:42:59.859Z,99.90
2019-03-06T13:45:48.091Z,99.90
2019-03-06T13:48:36.011Z,99.90
2019-03-06T13:51:23.983Z,99.00
2019-03-06T13:54:12.014Z,99.80
2019-03-06T13:56:59.919Z,99.90
2019-03-06T13:59:49.415Z,99.90
2019-03-06T14:02:37.989Z,99.90
2019-03-06T14:05:26.546Z,99.90
2019-03-06T14:08:14.521Z,99.90
2019-03-06T14:11:02.187Z,99.90
2019-03-06T14:13:49.852Z,99.90
2019-03-06T14:16:37.943Z,99.90
2019-03-06T14:19:27.506Z,99.90
2019-03-06T14:22:15.307Z,97.20
2019-03-06T14:25:03.683Z,97.10
2019-03-06T14:27:51.770Z,97.10
2019-03-06T14:30:41.561Z,98.20
2019-03-06T14:33:29.855Z,98.50
2019-03-06T14:36:18.516Z,98.80
2019-03-06T14:39:21.406Z,99.70
2019-03-06T14:42:09.331Z,99.10
2019-03-06T14:44:57.430Z,99.60
2019-03-06T14:47:45.576Z,99.90
2019-03-06T14:50:34.832Z,99.90
2019-03-06T14:53:23.202Z,99.70
2019-03-06T14:56:11.364Z,99.00
2019-03-06T14:58:59.559Z,98.60
2019-03-06T15:01:47.288Z,99.00
2019-03-06T15:04:35.286Z,99.50
2019-03-06T15:07:24.452Z,99.20
2019-03-06T15:10:14.621Z,97.60
2019-03-06T15:13:02.575Z,97.70
2019-03-06T15:15:50.599Z,98.30
2019-03-06T15:18:39.195Z,98.00
2019-03-06T15:21:26.946Z,98.60
2019-03-06T15:24:15.078Z,99.60
2019-03-06T15:27:03.317Z,99.90
2019-03-06T15:29:50.869Z,99.90
2019-03-06T15:32:39.107Z,99.90
2019-03-06T15:35:27.680Z,99.90
2019-03-06T15:38:15.651Z,99.90
2019-03-06T15:41:03.984Z,99.90
2019-03-06T15:43:52.343Z,99.90
2019-03-06T15:46:40.177Z,99.90
2019-03-06T15:49:29.681Z,99.90
2019-03-06T15:52:17.918Z,99.90
2019-03-06T15:55:09.382Z,99.90
2019-03-06T15:57:57.605Z,99.90
2019-03-06T16:00:46.690Z,99.90
2019-03-06T16:03:35.118Z,99.90
2019-03-06T16:06:25.310Z,99.90
2019-03-06T16:09:13.401Z,99.90
2019-03-06T16:12:03.303Z,99.90
2019-03-06T16:14:39.663Z,99.90
2019-03-06T16:17:10.285Z,99.90
2019-03-06T16:19:40.047Z,99.90
2019-03-06T16:22:10.159Z,99.90
2019-03-06T16:24:40.464Z,99.90
2019-03-06T16:27:10.668Z,99.90
2019-03-06T16:29:40.858Z,99.90
2019-03-06T16:32:10.741Z,99.90
2019-03-06T16:34:40.532Z,99.90
2019-03-06T16:37:10.450Z,99.90
2019-03-06T16:39:40.563Z,99.90
2019-03-06T16:42:10.404Z,99.90
2019-03-06T16:44:40.530Z,99.90
2019-03-06T16:47:10.428Z,99.90
2019-03-06T16:49:41.054Z,99.90
2019-03-06T16:52:10.941Z,99.90
2019-03-06T16:54:40.833Z,99.90
2019-03-06T16:57:10.627Z,99.90
2019-03-06T16:59:40.809Z,99.90
2019-03-06T17:02:10.652Z,99.90
2019-03-06T17:04:41.027Z,99.90
2019-03-06T17:07:11.587Z,99.90
2019-03-06T17:09:41.490Z,99.90
2019-03-06T17:12:11.640Z,99.90
2019-03-06T17:14:41.429Z,99.90
2019-03-06T17:17:12.017Z,99.90
2019-03-06T17:19:41.853Z,99.90
2019-03-06T17:22:11.796Z,99.90
2019-03-06T17:24:41.763Z,99.90
2019-03-06T17:27:12.660Z,99.90
2019-03-06T17:29:42.644Z,99.90
2019-03-06T17:32:12.655Z,99.90
2019-03-06T17:34:42.441Z,99.90
2019-03-06T17:37:12.789Z,99.90
2019-03-06T17:39:42.604Z,99.90
2019-03-06T17:42:12.388Z,99.90
2019-03-06T17:44:42.197Z,99.90
2019-03-06T17:47:12.014Z,99.90
2019-03-06T17:49:42.351Z,99.90
2019-03-06T17:52:12.127Z,99.90
2019-03-06T17:54:41.947Z,99.90
2019-03-06T17:57:12.027Z,99.90
2019-03-06T17:59:43.249Z,99.90
2019-03-06T18:02:13.586Z,99.90
2019-03-06T18:04:43.367Z,99.90
2019-03-06T18:07:13.313Z,99.90
2019-03-06T18:09:43.483Z,99.90
2019-03-06T18:12:13.255Z,99.90
2019-03-06T18:14:43.041Z,99.90
2019-03-06T18:17:13.520Z,99.90
2019-03-06T18:19:43.626Z,99.90
2019-03-06T18:22:14.093Z,99.90
2019-03-06T18:24:44.087Z,99.90
2019-03-06T18:27:13.921Z,99.90
2019-03-06T18:29:44.576Z,99.90
2019-03-06T18:32:14.835Z,99.90
2019-03-06T18:34:45.278Z,99.90
2019-03-06T18:37:15.069Z,99.90
2019-03-06T18:39:44.907Z,99.90
2019-03-06T18:42:15.372Z,99.90
2019-03-06T18:44:45.456Z,99.90
2019-03-06T18:47:16.410Z,99.90
2019-03-06T18:49:46.483Z,99.90
2019-03-06T18:52:17.445Z,99.90
2019-03-06T18:54:48.187Z,99.90
2019-03-06T18:57:17.978Z,99.90
2019-03-06T18:59:47.765Z,99.90
2019-03-06T19:02:17.936Z,99.90
2019-03-06T19:04:47.714Z,99.90
2019-03-06T19:07:17.507Z,99.90
2019-03-06T19:09:47.807Z,99.90
2019-03-06T19:12:17.591Z,99.90
2019-03-06T19:14:47.379Z,99.90
2019-03-06T19:17:17.743Z,99.90
2019-03-06T19:19:48.506Z,99.90
2019-03-06T19:22:18.405Z,99.90
2019-03-06T19:24:48.392Z,99.90
2019-03-06T19:27:18.286Z,99.90
2019-03-06T19:29:48.361Z,99.90
2019-03-06T19:32:19.627Z,99.90
2019-03-06T19:34:49.407Z,99.90
2019-03-06T19:37:19.167Z,99.90
2019-03-06T19:39:48.989Z,99.90
2019-03-06T19:42:18.819Z,99.90
2019-03-06T19:44:51.527Z,99.90
2019-03-06T19:47:21.746Z,99.90
2019-03-06T19:49:51.540Z,99.90
2019-03-06T19:52:21.310Z,99.90
2019-03-06T19:54:51.519Z,99.90
2019-03-06T19:57:21.322Z,99.90
2019-03-06T19:59:51.631Z,99.90
2019-03-06T20:02:22.095Z,99.90
2019-03-06T20:04:52.122Z,99.90
2019-03-06T20:07:21.967Z,99.90
2019-03-06T20:09:52.003Z,99.90
2019-03-06T20:12:21.942Z,99.90
2019-03-06T20:14:51.726Z,99.90
2019-03-06T20:17:21.855Z,99.90
2019-03-06T20:19:51.689Z,99.90
2019-03-06T20:22:23.137Z,99.90
2019-03-06T20:24:53.554Z,99.90
2019-03-06T20:27:23.495Z,99.90
2019-03-06T20:29:55.035Z,99.90
2019-03-06T20:32:24.949Z,99.90
2019-03-06T20:34:54.754Z,99.90
2019-03-06T20:37:24.783Z,99.90
2019-03-06T20:39:55.430Z,99.90
2019-03-06T20:42:25.221Z,99.90
2019-03-06T20:44:55.319Z,99.90
2019-03-06T20:47:25.131Z,99.90
2019-03-06T20:49:54.931Z,99.90
2019-03-06T20:52:24.711Z,99.90
2019-03-06T20:54:54.542Z,99.90
2019-03-06T20:57:24.326Z,99.90
2019-03-06T20:59:54.520Z,99.90
2019-03-06T21:07:35.714Z,99.90
2019-03-06T21:10:08.606Z,99.90
2019-03-06T21:12:41.255Z,99.90
2019-03-06T21:15:23.899Z,99.90
2019-03-06T21:17:59.875Z,99.90
2019-03-06T21:20:33.937Z,99.90
2019-03-06T21:23:06.630Z,99.60
2019-03-06T21:25:46.390Z,99.90
2019-03-06T21:30:54.635Z,99.90
2019-03-06T21:33:24.403Z,99.90
2019-03-06T21:35:56.674Z,99.90
2019-03-06T21:38:28.158Z,99.90
2019-03-06T21:41:02.915Z,99.90
2019-03-06T21:43:35.975Z,99.90
2019-03-06T21:46:09.190Z,99.90
2019-03-06T21:48:39.954Z,99.90
2019-03-06T21:51:10.941Z,99.90
2019-03-06T21:53:40.711Z,99.90
2019-03-06T21:56:15.560Z,99.90
2019-03-06T21:58:46.200Z,99.80
2019-03-06T22:01:20.205Z,99.90
2019-03-06T22:03:50.814Z,99.80
2019-03-06T22:06:21.766Z,99.90
2019-03-06T22:08:53.194Z,99.90
2019-03-06T22:11:25.157Z,99.90
2019-03-06T22:13:56.451Z,99.90
2019-03-06T22:16:30.956Z,99.90
2019-03-06T22:19:20.147Z,99.90
2019-03-06T22:21:50.327Z,99.30
2019-03-06T22:24:21.046Z,99.40
2019-03-06T22:26:54.202Z,99.50
2019-03-06T22:29:23.981Z,99.40
2019-03-06T22:31:53.749Z,99.00
2019-03-06T22:34:23.631Z,98.50
2019-03-06T22:36:53.665Z,98.70
2019-03-06T22:39:23.427Z,99.10
2019-03-06T22:41:53.245Z,99.00
2019-03-06T22:44:23.018Z,99.00
2019-03-06T22:46:52.974Z,98.90
2019-03-06T22:49:22.901Z,98.90
2019-03-06T22:51:53.963Z,99.20
2019-03-06T22:54:24.472Z,99.30
2019-03-06T22:56:54.279Z,99.30
2019-03-06T22:59:24.623Z,99.50
2019-03-06T23:01:54.856Z,99.50
2019-03-06T23:04:24.826Z,99.40
2019-03-06T23:06:54.990Z,99.30
2019-03-06T23:09:24.801Z,99.00
2019-03-06T23:11:54.963Z,98.80
2019-03-06T23:14:24.790Z,99.00
2019-03-06T23:16:54.673Z,98.40
2019-03-06T23:19:24.886Z,99.00
2019-03-06T23:21:55.403Z,98.80
2019-03-06T23:24:25.200Z,98.60
2019-03-06T23:26:54.983Z,98.60
2019-03-06T23:29:24.902Z,98.70
2019-03-06T23:31:54.863Z,98.10
2019-03-06T23:34:24.842Z,98.40
2019-03-06T23:36:54.912Z,98.40
2019-03-06T23:39:24.835Z,98.50
2019-03-06T23:41:54.802Z,98.00
2019-03-06T23:44:24.684Z,98.20
2019-03-06T23:46:55.119Z,97.90
2019-03-06T23:49:25.383Z,98.00
2019-03-06T23:51:56.507Z,97.90
2019-03-06T23:54:26.291Z,98.20
2019-03-06T23:56:56.362Z,98.10
2019-03-06T23:59:26.158Z,97.80
