createdAt,value
2017-08-17T00:05:54.663Z,6.30
2017-08-17T00:16:17.263Z,8.32
2017-08-17T00:26:40.812Z,7.40
2017-08-17T00:37:02.881Z,8.00
2017-08-17T00:42:08.774Z,8.40
2017-08-17T00:57:52.547Z,8.43
2017-08-17T01:08:14.863Z,7.90
2017-08-17T01:18:37.432Z,9.30
2017-08-17T01:23:42.911Z,8.33
2017-08-17T01:34:05.246Z,7.70
2017-08-17T01:44:26.783Z,8.13
2017-08-17T02:00:04.309Z,8.10
2017-08-17T02:10:26.192Z,7.50
2017-08-17T02:15:31.992Z,8.57
2017-08-17T02:25:53.774Z,7.53
2017-08-17T02:36:16.475Z,8.73
2017-08-17T02:46:39.069Z,8.70
2017-08-17T02:57:01.111Z,8.50
2017-08-17T03:07:23.743Z,7.67
2017-08-17T03:17:44.802Z,8.30
2017-08-17T03:28:07.430Z,9.33
2017-08-17T03:38:29.290Z,8.37
2017-08-17T03:48:51.944Z,8.70
2017-08-17T03:59:14.576Z,10.52
2017-08-17T04:04:20.405Z,8.80
2017-08-17T04:14:42.282Z,9.13
2017-08-17T04:25:05.399Z,9.70
2017-08-17T04:30:11.241Z,9.83
2017-08-17T04:40:33.124Z,9.07
2017-08-17T04:50:55.023Z,8.95
2017-08-17T05:01:33.175Z,9.65
2017-08-17T05:06:39.071Z,9.20
2017-08-17T05:17:01.697Z,9.95
2017-08-17T05:27:23.635Z,9.50
2017-08-17T05:37:45.953Z,10.07
2017-08-17T05:48:08.605Z,9.37
2017-08-17T05:58:31.372Z,8.40
2017-08-17T06:08:53.475Z,8.20
2017-08-17T06:19:16.258Z,8.25
2017-08-17T06:29:38.350Z,8.37
2017-08-17T06:40:01.034Z,7.78
2017-08-17T06:55:40.163Z,7.00
2017-08-17T07:06:03.671Z,6.35
2017-08-17T07:11:09.493Z,5.80
2017-08-17T07:21:36.023Z,6.65
2017-08-17T07:31:58.955Z,5.75
2017-08-17T07:42:22.594Z,5.03
2017-08-17T07:58:02.343Z,4.22
2017-08-17T08:08:24.444Z,3.40
2017-08-17T08:18:50.213Z,3.65
2017-08-17T08:29:13.078Z,2.70
2017-08-17T08:39:36.673Z,2.50
2017-08-17T08:55:16.903Z,2.87
2017-08-17T09:05:39.933Z,2.30
2017-08-17T09:16:02.764Z,2.20
2017-08-17T09:26:25.680Z,2.03
2017-08-17T09:36:48.528Z,2.30
2017-08-17T09:47:10.544Z,1.95
2017-08-17T09:57:33.407Z,2.15
2017-08-17T10:07:56.071Z,2.17
2017-08-17T10:18:17.448Z,2.00
2017-08-17T10:28:39.829Z,2.23
2017-08-17T10:39:02.439Z,2.50
2017-08-17T10:49:24.035Z,2.20
2017-08-17T10:59:46.771Z,2.30
2017-08-17T11:10:09.208Z,2.40
2017-08-17T11:20:30.828Z,3.10
2017-08-17T11:30:53.296Z,2.70
2017-08-17T11:41:15.151Z,3.50
2017-08-17T11:46:20.945Z,3.30
2017-08-17T11:56:43.323Z,3.10
2017-08-17T12:07:05.806Z,3.30
2017-08-17T12:17:27.581Z,3.10
2017-08-17T12:27:51.023Z,3.00
2017-08-17T12:38:12.631Z,2.30
2017-08-17T12:54:16.741Z,2.45
2017-08-17T13:04:41.811Z,2.83
2017-08-17T13:15:04.207Z,2.43
2017-08-17T13:25:27.510Z,3.57
2017-08-17T13:35:49.191Z,3.13
2017-08-17T13:46:10.997Z,2.70
2017-08-17T13:56:37.682Z,3.30
2017-08-17T14:06:59.870Z,3.40
2017-08-17T14:17:22.477Z,3.55
2017-08-17T14:27:45.180Z,4.50
2017-08-17T14:38:08.652Z,3.92
2017-08-17T14:48:35.178Z,2.37
2017-08-17T14:58:58.772Z,2.20
2017-08-17T15:09:20.757Z,2.42
2017-08-17T15:19:44.003Z,2.33
2017-08-17T15:30:06.639Z,2.45
2017-08-17T15:35:12.388Z,2.30
2017-08-17T15:45:34.315Z,2.80
2017-08-17T15:55:56.299Z,3.20
2017-08-17T16:06:18.172Z,2.47
2017-08-17T16:16:40.757Z,2.60
2017-08-17T16:27:06.725Z,2.67
2017-08-17T16:37:29.286Z,2.80
2017-08-17T16:47:51.866Z,2.92
2017-08-17T16:58:14.424Z,2.35
2017-08-17T17:08:36.939Z,1.90
2017-08-17T17:18:58.104Z,2.00
2017-08-17T17:29:20.717Z,2.40
2017-08-17T17:45:00.174Z,2.20
2017-08-17T17:55:22.769Z,2.70
2017-08-17T18:05:46.785Z,2.40
2017-08-17T18:16:09.592Z,2.35
2017-08-17T18:26:37.194Z,2.70
2017-08-17T18:36:58.286Z,2.30
2017-08-17T18:47:20.190Z,2.30
2017-08-17T18:57:42.073Z,2.60
2017-08-17T19:08:06.548Z,2.70
2017-08-17T19:18:33.479Z,2.55
2017-08-17T19:28:57.054Z,2.45
2017-08-17T19:44:35.289Z,2.70
2017-08-17T19:54:57.065Z,2.70
2017-08-17T20:05:20.085Z,2.90
2017-08-17T20:15:42.807Z,2.25
2017-08-17T20:26:05.593Z,2.45
2017-08-17T20:36:28.448Z,2.10
2017-08-17T20:46:51.065Z,3.00
2017-08-17T20:57:13.025Z,2.60
2017-08-17T21:07:35.909Z,2.42
2017-08-17T21:17:59.513Z,2.20
2017-08-17T21:28:22.118Z,3.05
2017-08-17T21:38:45.640Z,2.78
2017-08-17T21:49:07.494Z,2.40
2017-08-17T21:59:31.013Z,2.40
2017-08-17T22:09:55.781Z,2.42
2017-08-17T22:20:17.996Z,2.42
2017-08-17T22:30:40.746Z,2.22
2017-08-17T22:46:20.950Z,1.98
2017-08-17T22:56:43.085Z,2.40
2017-08-17T23:07:57.405Z,1.80
2017-08-17T23:18:20.064Z,2.47
2017-08-17T23:28:41.893Z,2.58
2017-08-17T23:44:22.412Z,2.70
2017-08-17T23:54:44.928Z,2.60
