createdAt,value
2022-12-07T00:01:34.968Z,19.30
2022-12-07T00:04:07.657Z,20.65
2022-12-07T00:06:39.647Z,20.25
2022-12-07T00:09:10.441Z,21.40
2022-12-07T00:11:37.580Z,19.48
2022-12-07T00:14:08.817Z,19.42
2022-12-07T00:16:36.016Z,18.43
2022-12-07T00:19:04.075Z,20.75
2022-12-07T00:21:33.764Z,18.52
2022-12-07T00:24:01.524Z,19.02
2022-12-07T00:26:30.637Z,17.58
2022-12-07T00:29:00.152Z,17.83
2022-12-07T00:31:30.574Z,18.30
2022-12-07T00:33:58.576Z,19.73
2022-12-07T00:36:27.414Z,18.83
2022-12-07T00:38:55.939Z,19.73
2022-12-07T00:41:24.923Z,19.48
2022-12-07T00:43:52.366Z,19.42
2022-12-07T00:46:21.039Z,19.33
2022-12-07T00:48:49.535Z,18.45
2022-12-07T00:51:19.147Z,18.73
2022-12-07T00:53:46.025Z,20.15
2022-12-07T00:56:18.377Z,20.67
2022-12-07T01:01:12.624Z,19.65
2022-12-07T01:03:39.971Z,19.23
2022-12-07T01:06:07.175Z,20.17
2022-12-07T01:08:35.246Z,19.30
2022-12-07T01:11:05.131Z,19.55
2022-12-07T01:13:32.997Z,19.75
2022-12-07T01:16:01.433Z,18.90
2022-12-07T01:18:30.335Z,19.63
2022-12-07T01:21:06.390Z,20.83
2022-12-07T01:23:34.335Z,19.60
2022-12-07T01:26:04.913Z,20.77
2022-12-07T01:28:31.777Z,20.00
2022-12-07T01:31:07.458Z,21.73
2022-12-07T01:33:36.642Z,21.55
2022-12-07T01:36:10.706Z,20.92
2022-12-07T01:38:37.366Z,20.45
2022-12-07T01:41:04.457Z,21.98
2022-12-07T01:43:33.083Z,19.83
2022-12-07T01:46:00.642Z,21.20
2022-12-07T01:48:34.534Z,21.70
2022-12-07T01:51:05.388Z,22.15
2022-12-07T01:53:36.713Z,20.17
2022-12-07T01:56:03.936Z,21.23
2022-12-07T01:58:31.177Z,21.70
2022-12-07T02:00:57.833Z,21.77
2022-12-07T02:03:38.647Z,21.35
2022-12-07T02:06:07.730Z,20.25
2022-12-07T02:08:34.995Z,20.83
2022-12-07T02:11:06.462Z,20.70
2022-12-07T02:13:36.022Z,20.73
2022-12-07T02:16:52.400Z,20.67
2022-12-07T02:19:21.626Z,18.67
2022-12-07T02:22:19.507Z,21.95
2022-12-07T02:25:04.887Z,20.30
2022-12-07T02:27:40.896Z,20.40
2022-12-07T02:30:10.207Z,21.92
2022-12-07T02:32:42.379Z,21.88
2022-12-07T02:35:22.938Z,20.08
2022-12-07T02:38:13.364Z,21.60
2022-12-07T02:41:03.558Z,19.63
2022-12-07T02:43:37.158Z,20.30
2022-12-07T02:46:17.473Z,20.85
2022-12-07T02:48:46.434Z,19.52
2022-12-07T02:51:13.411Z,19.95
2022-12-07T02:53:42.582Z,20.15
2022-12-07T02:56:09.461Z,20.00
2022-12-07T02:59:00.837Z,20.63
2022-12-07T03:02:06.394Z,20.13
2022-12-07T03:04:39.278Z,22.77
2022-12-07T03:07:34.951Z,21.00
2022-12-07T03:10:05.189Z,19.73
2022-12-07T03:13:10.319Z,20.80
2022-12-07T03:15:48.428Z,19.33
2022-12-07T03:18:19.587Z,21.80
2022-12-07T03:20:49.306Z,22.05
2022-12-07T03:23:18.886Z,21.42
2022-12-07T03:25:51.946Z,21.45
2022-12-07T03:28:24.694Z,20.88
2022-12-07T03:31:04.437Z,22.77
2022-12-07T03:33:39.447Z,22.92
2022-12-07T03:36:11.614Z,21.73
2022-12-07T03:38:46.165Z,22.95
2022-12-07T03:41:22.240Z,21.92
2022-12-07T03:43:49.868Z,22.10
2022-12-07T03:46:39.298Z,22.48
2022-12-07T03:49:36.716Z,21.17
2022-12-07T03:52:24.653Z,23.52
2022-12-07T03:55:28.027Z,23.98
2022-12-07T03:57:59.211Z,23.08
2022-12-07T04:00:26.247Z,25.48
2022-12-07T04:02:54.309Z,23.90
2022-12-07T04:05:21.167Z,24.50
2022-12-07T04:07:48.033Z,24.02
2022-12-07T04:10:15.210Z,25.40
2022-12-07T04:12:42.334Z,23.33
2022-12-07T04:15:10.710Z,23.00
2022-12-07T04:17:37.350Z,23.00
2022-12-07T04:20:05.615Z,22.85
2022-12-07T04:22:32.420Z,21.77
2022-12-07T04:24:59.022Z,21.75
2022-12-07T04:27:26.158Z,22.88
2022-12-07T04:29:52.769Z,21.63
2022-12-07T04:32:20.769Z,21.83
2022-12-07T04:34:51.407Z,23.42
2022-12-07T04:37:20.929Z,23.10
2022-12-07T04:39:47.918Z,22.90
2022-12-07T04:42:14.673Z,24.08
2022-12-07T04:44:41.335Z,21.92
2022-12-07T04:47:08.049Z,23.25
2022-12-07T04:49:35.137Z,22.77
2022-12-07T04:52:02.054Z,22.88
2022-12-07T04:54:28.736Z,23.88
2022-12-07T04:56:55.426Z,23.55
2022-12-07T04:59:22.124Z,24.35
2022-12-07T05:01:48.828Z,24.30
2022-12-07T05:04:17.144Z,24.05
2022-12-07T05:06:43.772Z,22.95
2022-12-07T05:09:10.797Z,23.27
2022-12-07T05:11:40.434Z,23.50
2022-12-07T05:14:19.012Z,22.67
2022-12-07T05:16:47.593Z,22.08
2022-12-07T05:19:14.616Z,22.38
2022-12-07T05:21:41.722Z,22.58
2022-12-07T05:24:11.097Z,23.08
2022-12-07T05:26:37.788Z,23.63
2022-12-07T05:29:05.922Z,24.05
2022-12-07T05:31:32.748Z,23.77
2022-12-07T05:33:59.505Z,24.50
2022-12-07T05:36:26.249Z,24.60
2022-12-07T05:38:52.841Z,26.38
2022-12-07T05:41:39.124Z,26.33
2022-12-07T05:44:07.094Z,23.27
2022-12-07T05:46:34.615Z,25.33
2022-12-07T05:49:01.780Z,25.13
2022-12-07T05:51:28.547Z,25.80
2022-12-07T05:53:58.928Z,28.00
2022-12-07T05:56:27.655Z,27.45
2022-12-07T05:59:13.207Z,26.63
2022-12-07T06:01:40.091Z,27.38
2022-12-07T06:04:06.930Z,29.80
2022-12-07T06:06:34.342Z,30.17
2022-12-07T06:09:06.309Z,32.25
2022-12-07T06:11:51.682Z,31.63
2022-12-07T06:14:18.286Z,32.30
2022-12-07T06:16:45.255Z,28.17
2022-12-07T06:19:12.271Z,29.48
2022-12-07T06:21:39.089Z,29.73
2022-12-07T06:24:06.180Z,28.77
2022-12-07T06:26:32.934Z,27.63
2022-12-07T06:28:59.602Z,25.70
2022-12-07T06:31:26.525Z,27.52
2022-12-07T06:34:00.980Z,26.55
2022-12-07T06:36:28.163Z,26.98
2022-12-07T06:38:55.750Z,25.88
2022-12-07T06:41:23.145Z,28.45
2022-12-07T06:43:55.565Z,29.88
2022-12-07T06:46:23.731Z,27.40
2022-12-07T06:48:50.922Z,28.50
2022-12-07T06:51:18.596Z,26.02
2022-12-07T06:53:45.370Z,27.80
2022-12-07T06:56:12.060Z,27.70
2022-12-07T06:58:40.739Z,26.50
2022-12-07T07:01:12.917Z,27.75
2022-12-07T07:06:08.700Z,24.38
2022-12-07T07:08:36.655Z,26.88
2022-12-07T07:11:03.575Z,26.75
2022-12-07T07:13:30.844Z,25.55
2022-12-07T07:15:57.616Z,25.55
2022-12-07T07:18:25.198Z,25.20
2022-12-07T07:20:53.372Z,25.20
2022-12-07T07:23:21.186Z,27.42
2022-12-07T07:25:48.687Z,26.88
2022-12-07T07:28:16.689Z,27.85
2022-12-07T07:30:43.696Z,27.05
2022-12-07T07:33:11.856Z,24.25
2022-12-07T07:35:40.076Z,24.80
2022-12-07T07:38:07.920Z,23.30
2022-12-07T07:40:35.230Z,21.77
2022-12-07T07:43:02.501Z,22.08
2022-12-07T07:45:30.604Z,23.65
2022-12-07T07:47:57.461Z,22.88
2022-12-07T07:50:24.328Z,23.75
2022-12-07T07:52:51.167Z,22.40
2022-12-07T07:55:18.047Z,21.52
2022-12-07T07:57:49.696Z,22.98
2022-12-07T08:00:19.872Z,21.55
2022-12-07T08:02:47.758Z,22.27
2022-12-07T08:05:15.258Z,22.95
2022-12-07T08:07:42.828Z,23.25
2022-12-07T08:10:12.675Z,36.28
2022-12-07T08:13:01.531Z,27.23
2022-12-07T08:15:29.966Z,25.73
2022-12-07T08:17:57.251Z,22.58
2022-12-07T08:20:24.534Z,24.17
2022-12-07T08:22:51.265Z,27.63
2022-12-07T08:25:18.151Z,28.83
2022-12-07T08:27:44.816Z,25.52
2022-12-07T08:30:11.761Z,21.80
2022-12-07T08:32:38.407Z,22.92
2022-12-07T08:35:05.782Z,23.25
2022-12-07T08:37:33.488Z,22.45
2022-12-07T08:40:00.333Z,22.65
2022-12-07T08:42:30.895Z,24.40
2022-12-07T08:44:58.521Z,23.42
2022-12-07T08:47:29.807Z,23.58
2022-12-07T08:49:56.807Z,23.83
2022-12-07T08:52:23.800Z,25.85
2022-12-07T08:54:51.561Z,25.35
2022-12-07T08:57:19.603Z,25.70
2022-12-07T08:59:47.045Z,26.77
2022-12-07T09:02:14.349Z,30.45
2022-12-07T09:04:41.096Z,30.13
2022-12-07T09:07:08.190Z,28.92
2022-12-07T09:09:36.259Z,30.17
2022-12-07T09:12:04.003Z,31.63
2022-12-07T09:14:31.525Z,29.92
2022-12-07T09:17:10.144Z,29.40
2022-12-07T09:19:37.319Z,28.52
2022-12-07T09:22:05.891Z,26.85
2022-12-07T09:24:33.333Z,38.92
2022-12-07T09:27:00.859Z,29.73
2022-12-07T09:29:27.834Z,28.48
2022-12-07T09:31:56.941Z,24.75
2022-12-07T09:34:24.547Z,23.48
2022-12-07T09:37:01.314Z,24.38
2022-12-07T09:39:28.575Z,25.48
2022-12-07T09:41:56.065Z,24.80
2022-12-07T09:44:28.285Z,27.38
2022-12-07T09:46:56.365Z,28.70
2022-12-07T09:49:25.381Z,30.38
2022-12-07T09:52:30.250Z,29.92
2022-12-07T09:54:59.185Z,29.92
2022-12-07T09:57:33.557Z,28.23
2022-12-07T10:00:03.614Z,30.98
2022-12-07T10:02:40.647Z,31.58
2022-12-07T10:05:12.260Z,33.33
2022-12-07T10:07:39.603Z,31.75
2022-12-07T10:10:16.656Z,31.20
2022-12-07T10:13:06.258Z,30.13
2022-12-07T10:15:50.792Z,32.72
2022-12-07T10:18:31.602Z,32.05
2022-12-07T10:21:12.255Z,32.30
2022-12-07T10:23:41.876Z,30.33
2022-12-07T10:26:22.893Z,30.95
2022-12-07T10:28:50.258Z,31.42
2022-12-07T10:31:20.863Z,31.25
2022-12-07T10:33:56.717Z,29.88
2022-12-07T10:36:35.732Z,34.20
2022-12-07T10:39:13.668Z,31.98
2022-12-07T10:42:00.975Z,31.35
2022-12-07T10:44:38.252Z,31.13
2022-12-07T10:47:14.255Z,28.35
2022-12-07T10:49:44.571Z,27.52
2022-12-07T10:52:23.674Z,27.88
2022-12-07T10:55:19.861Z,29.42
2022-12-07T10:58:08.562Z,30.60
2022-12-07T11:00:44.792Z,29.83
2022-12-07T11:03:48.723Z,31.05
2022-12-07T11:06:43.597Z,30.67
2022-12-07T11:12:46.273Z,28.20
2022-12-07T11:15:18.957Z,30.27
2022-12-07T11:17:58.450Z,29.27
2022-12-07T11:20:55.536Z,24.35
2022-12-07T11:23:41.678Z,27.83
2022-12-07T11:26:14.177Z,27.58
2022-12-07T11:28:58.036Z,27.02
2022-12-07T11:31:49.783Z,26.55
2022-12-07T11:34:25.437Z,27.00
2022-12-07T11:36:55.229Z,25.33
2022-12-07T11:39:36.638Z,23.30
2022-12-07T11:42:31.338Z,21.90
2022-12-07T11:45:04.148Z,20.25
2022-12-07T11:47:49.441Z,17.05
2022-12-07T11:50:37.661Z,16.10
2022-12-07T11:53:10.755Z,15.18
2022-12-07T11:56:01.432Z,17.02
2022-12-07T11:58:48.822Z,17.58
2022-12-07T12:01:19.118Z,15.10
2022-12-07T12:03:53.481Z,17.50
2022-12-07T12:06:22.685Z,16.55
2022-12-07T12:11:48.483Z,17.58
2022-12-07T12:14:46.721Z,15.27
2022-12-07T12:17:46.690Z,15.98
2022-12-07T12:20:46.247Z,14.38
2022-12-07T12:23:28.646Z,16.88
2022-12-07T12:28:26.056Z,15.80
2022-12-07T12:31:35.711Z,15.77
2022-12-07T12:34:05.741Z,17.08
2022-12-07T12:36:34.097Z,17.15
2022-12-07T12:39:12.057Z,15.40
2022-12-07T12:41:39.393Z,15.98
2022-12-07T12:44:15.553Z,18.23
2022-12-07T12:46:51.655Z,14.30
2022-12-07T12:49:21.628Z,12.85
2022-12-07T12:51:51.320Z,14.43
2022-12-07T12:54:28.181Z,14.68
2022-12-07T12:57:27.752Z,13.38
2022-12-07T12:59:54.531Z,11.82
2022-12-07T13:02:31.137Z,11.52
2022-12-07T13:05:00.408Z,10.85
2022-12-07T13:08:20.590Z,11.25
2022-12-07T13:10:48.812Z,11.40
2022-12-07T13:13:15.586Z,10.18
2022-12-07T13:15:50.252Z,10.05
2022-12-07T13:18:29.121Z,11.68
2022-12-07T13:21:08.153Z,11.75
2022-12-07T13:23:48.008Z,10.80
2022-12-07T13:26:21.321Z,10.50
2022-12-07T13:28:51.314Z,11.10
2022-12-07T13:31:28.381Z,12.07
2022-12-07T13:33:55.978Z,11.50
2022-12-07T13:36:29.292Z,13.27
2022-12-07T13:38:59.392Z,16.20
2022-12-07T13:41:28.823Z,13.85
2022-12-07T13:44:10.044Z,14.07
2022-12-07T13:46:51.440Z,16.10
2022-12-07T13:49:30.783Z,13.80
2022-12-07T13:52:14.108Z,13.48
2022-12-07T13:54:47.692Z,14.38
2022-12-07T13:57:14.833Z,13.85
2022-12-07T13:59:42.023Z,15.68
2022-12-07T14:02:34.331Z,14.57
2022-12-07T14:05:16.339Z,14.23
2022-12-07T14:08:00.249Z,14.07
2022-12-07T14:10:30.176Z,13.55
2022-12-07T14:12:57.857Z,13.43
2022-12-07T14:15:33.897Z,12.45
2022-12-07T14:18:04.996Z,15.45
2022-12-07T14:20:37.221Z,13.35
2022-12-07T14:23:11.983Z,14.25
2022-12-07T14:25:51.874Z,14.40
2022-12-07T14:28:34.001Z,14.23
2022-12-07T14:31:02.285Z,14.60
2022-12-07T14:33:29.943Z,15.55
2022-12-07T14:35:59.214Z,15.02
2022-12-07T14:38:27.413Z,18.25
2022-12-07T14:40:56.005Z,18.75
2022-12-07T14:43:23.254Z,18.05
2022-12-07T14:45:50.536Z,16.67
2022-12-07T14:53:57.195Z,18.38
2022-12-07T14:56:26.516Z,18.60
2022-12-07T14:58:53.426Z,18.73
2022-12-07T15:01:20.688Z,20.23
2022-12-07T15:03:47.746Z,16.48
2022-12-07T15:06:17.340Z,16.38
2022-12-07T15:08:45.853Z,17.20
2022-12-07T15:11:18.069Z,18.45
2022-12-07T15:16:52.318Z,18.80
2022-12-07T15:19:29.247Z,17.63
2022-12-07T15:21:56.840Z,18.92
2022-12-07T15:24:25.349Z,18.50
2022-12-07T15:26:53.380Z,19.90
2022-12-07T15:29:23.121Z,19.58
2022-12-07T15:31:59.057Z,19.00
2022-12-07T15:34:34.779Z,17.40
2022-12-07T15:37:05.242Z,17.80
2022-12-07T15:39:32.571Z,18.77
2022-12-07T15:41:59.831Z,19.48
2022-12-07T15:44:45.097Z,20.17
2022-12-07T15:47:12.256Z,20.30
2022-12-07T15:49:39.669Z,20.38
2022-12-07T15:52:07.208Z,20.83
2022-12-07T15:54:34.611Z,21.38
2022-12-07T15:57:02.083Z,20.75
2022-12-07T15:59:30.072Z,23.05
2022-12-07T16:01:57.234Z,23.38
2022-12-07T16:04:24.434Z,24.35
2022-12-07T16:06:52.073Z,24.85
2022-12-07T16:09:20.723Z,21.95
2022-12-07T16:11:47.627Z,23.38
2022-12-07T16:14:14.705Z,21.30
2022-12-07T16:16:45.639Z,24.25
2022-12-07T16:19:12.557Z,28.30
2022-12-07T16:21:39.758Z,29.33
2022-12-07T16:24:07.517Z,29.30
2022-12-07T16:26:34.801Z,26.70
2022-12-07T16:29:01.722Z,26.15
2022-12-07T16:31:29.900Z,32.13
2022-12-07T16:33:58.961Z,35.28
2022-12-07T16:39:15.941Z,35.20
2022-12-07T16:41:44.239Z,35.78
2022-12-07T16:44:13.734Z,38.13
2022-12-07T16:46:41.621Z,44.88
2022-12-07T16:49:15.204Z,34.55
2022-12-07T16:51:44.196Z,41.28
2022-12-07T16:54:13.061Z,29.42
2022-12-07T16:56:40.630Z,27.45
2022-12-07T16:59:07.979Z,30.25
2022-12-07T17:01:35.597Z,30.90
2022-12-07T17:04:03.623Z,28.70
2022-12-07T17:06:32.341Z,28.30
2022-12-07T17:09:00.097Z,32.17
2022-12-07T17:11:34.002Z,36.80
2022-12-07T17:14:19.607Z,36.42
2022-12-07T17:16:47.011Z,38.08
2022-12-07T17:19:16.671Z,40.83
2022-12-07T17:21:44.333Z,38.97
2022-12-07T17:24:14.020Z,38.97
2022-12-07T17:26:42.077Z,40.40
2022-12-07T17:29:13.175Z,37.08
2022-12-07T17:31:42.814Z,36.58
2022-12-07T17:34:14.360Z,36.72
2022-12-07T17:36:41.908Z,37.20
2022-12-07T17:39:15.894Z,37.67
2022-12-07T17:42:01.177Z,39.15
2022-12-07T17:44:32.003Z,35.22
2022-12-07T17:46:59.394Z,38.95
2022-12-07T17:49:27.703Z,40.22
2022-12-07T17:52:13.807Z,38.40
2022-12-07T17:54:41.763Z,39.20
2022-12-07T17:57:10.185Z,39.45
2022-12-07T17:59:38.361Z,36.45
2022-12-07T18:02:05.978Z,33.03
2022-12-07T18:04:34.176Z,25.10
2022-12-07T18:07:01.132Z,26.05
2022-12-07T18:09:28.366Z,27.17
2022-12-07T18:11:55.581Z,31.48
2022-12-07T18:14:23.147Z,28.38
2022-12-07T18:16:50.451Z,25.40
2022-12-07T18:19:17.764Z,29.48
2022-12-07T18:21:45.814Z,29.73
2022-12-07T18:24:14.510Z,28.52
2022-12-07T18:26:43.114Z,29.85
2022-12-07T18:29:14.745Z,27.02
2022-12-07T18:31:42.445Z,29.65
2022-12-07T18:34:12.406Z,25.85
2022-12-07T18:36:48.214Z,23.23
2022-12-07T18:39:16.801Z,23.02
2022-12-07T18:41:44.254Z,20.52
2022-12-07T18:44:13.357Z,24.20
2022-12-07T18:46:42.436Z,21.77
2022-12-07T18:49:14.131Z,24.88
2022-12-07T18:51:42.119Z,24.92
2022-12-07T18:54:09.994Z,24.45
2022-12-07T18:56:37.489Z,24.98
2022-12-07T18:59:25.046Z,25.40
2022-12-07T19:01:54.879Z,26.52
2022-12-07T19:04:23.743Z,27.10
2022-12-07T19:06:51.678Z,30.25
2022-12-07T19:09:19.544Z,31.50
2022-12-07T19:11:49.637Z,36.63
2022-12-07T19:14:38.076Z,36.25
2022-12-07T19:17:11.195Z,39.53
2022-12-07T19:19:41.189Z,33.22
2022-12-07T19:22:09.008Z,32.28
2022-12-07T19:24:37.494Z,28.73
2022-12-07T19:27:06.617Z,30.08
2022-12-07T19:29:34.476Z,30.13
2022-12-07T19:32:03.160Z,25.35
2022-12-07T19:34:30.254Z,24.75
2022-12-07T19:36:57.759Z,27.13
2022-12-07T19:39:27.759Z,24.42
2022-12-07T19:41:55.107Z,21.67
2022-12-07T19:44:25.626Z,23.55
2022-12-07T19:47:04.335Z,25.17
2022-12-07T19:49:34.608Z,20.75
2022-12-07T19:52:04.588Z,23.08
2022-12-07T19:54:31.916Z,23.48
2022-12-07T19:56:59.400Z,21.20
2022-12-07T19:59:29.652Z,20.88
2022-12-07T20:01:57.113Z,23.10
2022-12-07T20:04:29.814Z,21.83
2022-12-07T20:07:00.115Z,21.35
2022-12-07T20:09:28.292Z,23.23
2022-12-07T20:12:13.922Z,21.30
2022-12-07T20:14:40.836Z,20.25
2022-12-07T20:17:07.821Z,20.13
2022-12-07T20:19:38.622Z,20.88
2022-12-07T20:22:06.057Z,18.67
2022-12-07T20:24:34.931Z,23.17
2022-12-07T20:27:02.515Z,22.70
2022-12-07T20:29:29.506Z,24.02
2022-12-07T20:31:57.994Z,23.88
2022-12-07T20:34:26.605Z,26.02
2022-12-07T20:36:55.091Z,26.52
2022-12-07T20:39:23.799Z,23.83
2022-12-07T20:42:09.583Z,25.45
2022-12-07T20:44:36.581Z,26.08
2022-12-07T20:47:05.237Z,24.10
2022-12-07T20:49:32.871Z,20.75
2022-12-07T20:52:12.202Z,23.58
2022-12-07T20:54:39.443Z,22.15
2022-12-07T20:57:06.936Z,23.30
2022-12-07T20:59:38.159Z,25.73
2022-12-07T21:02:11.739Z,23.45
2022-12-07T21:04:39.517Z,24.13
2022-12-07T21:07:06.940Z,24.05
2022-12-07T21:09:33.978Z,22.60
2022-12-07T21:12:01.101Z,22.02
2022-12-07T21:14:27.898Z,24.05
2022-12-07T21:16:58.289Z,27.98
2022-12-07T21:19:25.125Z,24.70
2022-12-07T21:21:52.359Z,27.80
2022-12-07T21:24:19.975Z,28.40
2022-12-07T21:26:47.012Z,29.77
2022-12-07T21:29:14.328Z,28.83
2022-12-07T21:31:42.108Z,27.92
2022-12-07T21:34:09.317Z,29.30
2022-12-07T21:36:36.855Z,26.95
2022-12-07T21:39:04.529Z,23.00
2022-12-07T21:41:34.712Z,26.15
2022-12-07T21:44:03.704Z,24.05
2022-12-07T21:46:34.076Z,27.50
2022-12-07T21:49:08.183Z,29.20
2022-12-07T21:51:35.635Z,27.02
2022-12-07T21:54:04.164Z,30.02
2022-12-07T21:56:39.942Z,33.28
2022-12-07T21:59:11.241Z,29.95
2022-12-07T22:01:40.749Z,34.95
2022-12-07T22:04:11.257Z,36.05
2022-12-07T22:06:38.459Z,32.75
2022-12-07T22:09:06.427Z,33.78
2022-12-07T22:11:34.606Z,32.33
2022-12-07T22:14:20.458Z,31.38
2022-12-07T22:16:47.169Z,32.38
2022-12-07T22:19:13.762Z,32.92
2022-12-07T22:21:40.689Z,34.50
2022-12-07T22:24:07.652Z,34.92
2022-12-07T22:26:34.299Z,36.92
2022-12-07T22:29:01.700Z,34.58
2022-12-07T22:31:28.598Z,34.42
2022-12-07T22:33:55.418Z,35.35
2022-12-07T22:36:22.201Z,34.58
2022-12-07T22:38:48.858Z,34.40
2022-12-07T22:41:27.919Z,48.72
2022-12-07T22:43:57.810Z,35.53
2022-12-07T22:46:25.442Z,35.85
2022-12-07T22:48:52.928Z,34.33
2022-12-07T22:51:37.653Z,34.70
2022-12-07T22:54:07.553Z,32.83
2022-12-07T22:56:36.610Z,34.85
2022-12-07T22:59:06.552Z,31.27
2022-12-07T23:01:33.828Z,31.08
2022-12-07T23:04:00.724Z,31.25
2022-12-07T23:06:31.390Z,30.00
2022-12-07T23:09:00.367Z,31.55
2022-12-07T23:11:48.465Z,31.75
2022-12-07T23:14:21.802Z,29.85
2022-12-07T23:16:48.717Z,28.45
2022-12-07T23:19:15.738Z,31.45
2022-12-07T23:21:43.092Z,35.50
2022-12-07T23:24:12.168Z,34.05
2022-12-07T23:26:39.186Z,32.80
2022-12-07T23:29:06.036Z,32.10
2022-12-07T23:31:32.975Z,30.55
2022-12-07T23:33:59.815Z,28.50
2022-12-07T23:36:28.561Z,31.15
2022-12-07T23:38:57.992Z,30.98
2022-12-07T23:41:27.552Z,28.95
2022-12-07T23:43:55.594Z,27.85
2022-12-07T23:46:26.203Z,29.40
2022-12-07T23:48:55.019Z,29.55
2022-12-07T23:51:22.749Z,25.75
2022-12-07T23:53:51.195Z,27.48
2022-12-07T23:56:22.864Z,24.80
2022-12-07T23:58:50.671Z,24.70
