createdAt,value
2023-01-11T00:02:17.977Z,-6.99
2023-01-11T00:04:46.844Z,-6.98
2023-01-11T00:07:13.585Z,-6.96
2023-01-11T00:09:40.280Z,-6.96
2023-01-11T00:12:07.756Z,-6.98
2023-01-11T00:14:34.341Z,-6.99
2023-01-11T00:17:01.052Z,-7.00
2023-01-11T00:19:27.651Z,-7.02
2023-01-11T00:21:54.411Z,-7.02
2023-01-11T00:24:20.976Z,-7.03
2023-01-11T00:26:47.925Z,-7.03
2023-01-11T00:29:14.670Z,-7.04
2023-01-11T00:31:44.070Z,-7.05
2023-01-11T00:34:10.568Z,-7.06
2023-01-11T00:36:37.337Z,-7.07
2023-01-11T00:39:03.894Z,-7.10
2023-01-11T00:41:49.190Z,-7.13
2023-01-11T00:44:34.380Z,-7.17
2023-01-11T00:47:20.372Z,-7.16
2023-01-11T00:49:46.897Z,-7.20
2023-01-11T00:52:13.477Z,-7.21
2023-01-11T00:54:40.692Z,-7.17
2023-01-11T00:57:07.425Z,-7.17
2023-01-11T00:59:34.900Z,-7.16
2023-01-11T01:02:03.049Z,-7.14
2023-01-11T01:04:31.193Z,-7.10
2023-01-11T01:06:57.980Z,-7.04
2023-01-11T01:09:24.725Z,-7.04
2023-01-11T01:11:51.543Z,-7.06
2023-01-11T01:17:21.563Z,-7.14
2023-01-11T01:19:48.261Z,-7.17
2023-01-11T01:22:14.987Z,-7.17
2023-01-11T01:24:41.823Z,-7.16
2023-01-11T01:27:08.591Z,-7.16
2023-01-11T01:29:35.299Z,-7.18
2023-01-11T01:32:02.059Z,-7.20
2023-01-11T01:34:28.844Z,-7.19
2023-01-11T01:36:55.535Z,-7.19
2023-01-11T01:39:22.419Z,-7.16
2023-01-11T01:41:49.139Z,-7.12
2023-01-11T02:25:20.687Z,-7.44
2023-01-11T02:28:05.904Z,-7.42
2023-01-11T02:30:35.730Z,-7.38
2023-01-11T02:33:37.786Z,-7.34
2023-01-11T02:36:23.474Z,-7.30
2023-01-11T02:39:02.518Z,-7.26
2023-01-11T02:41:55.341Z,-7.25
2023-01-11T02:44:50.933Z,-7.26
2023-01-11T02:47:21.234Z,-7.29
2023-01-11T02:49:52.376Z,-7.34
2023-01-11T02:52:23.035Z,-7.32
2023-01-11T02:54:54.224Z,-7.36
2023-01-11T02:57:21.188Z,-7.39
2023-01-11T02:59:50.034Z,-7.44
2023-01-11T03:02:19.695Z,-7.47
2023-01-11T03:04:46.437Z,-7.49
2023-01-11T03:07:51.224Z,-7.55
2023-01-11T03:10:37.059Z,-7.59
2023-01-11T03:13:22.889Z,-7.56
2023-01-11T03:16:21.380Z,-7.55
2023-01-11T03:18:54.447Z,-7.54
2023-01-11T03:21:39.877Z,-7.50
2023-01-11T03:24:12.829Z,-7.50
2023-01-11T03:27:17.771Z,-7.52
2023-01-11T03:29:58.822Z,-7.58
2023-01-11T03:32:29.696Z,-7.69
2023-01-11T03:35:41.282Z,-7.74
2023-01-11T03:38:13.523Z,-7.71
2023-01-11T03:40:42.415Z,-7.70
2023-01-11T03:43:13.533Z,-7.67
2023-01-11T03:45:45.742Z,-7.66
2023-01-11T03:48:15.434Z,-7.71
2023-01-11T03:50:42.245Z,-7.77
2023-01-11T03:53:08.969Z,-7.85
2023-01-11T03:55:39.120Z,-7.90
2023-01-11T03:58:06.023Z,-7.89
2023-01-11T04:00:32.816Z,-7.88
2023-01-11T04:03:00.383Z,-7.94
2023-01-11T04:05:27.059Z,-8.00
2023-01-11T04:07:53.758Z,-8.02
2023-01-11T04:10:20.622Z,-7.99
2023-01-11T04:12:48.273Z,-7.98
2023-01-11T04:15:16.164Z,-7.98
2023-01-11T04:17:42.932Z,-8.05
2023-01-11T04:20:10.778Z,-8.08
2023-01-11T04:22:37.608Z,-8.10
2023-01-11T04:25:05.121Z,-8.11
2023-01-11T04:27:31.960Z,-8.11
2023-01-11T04:29:58.701Z,-8.11
2023-01-11T04:32:25.513Z,-8.10
2023-01-11T04:34:52.172Z,-8.08
2023-01-11T04:37:18.959Z,-8.07
2023-01-11T04:39:45.660Z,-8.10
2023-01-11T04:42:18.389Z,-8.16
2023-01-11T04:44:46.567Z,-8.16
2023-01-11T04:47:13.535Z,-8.14
2023-01-11T04:49:40.255Z,-8.18
2023-01-11T04:52:06.987Z,-8.22
2023-01-11T04:54:33.667Z,-8.30
2023-01-11T04:57:00.543Z,-8.40
2023-01-11T04:59:27.275Z,-8.41
2023-01-11T05:01:54.048Z,-8.38
2023-01-11T05:04:20.954Z,-8.38
2023-01-11T05:06:47.930Z,-8.38
2023-01-11T05:09:15.922Z,-8.34
2023-01-11T05:11:42.806Z,-8.29
2023-01-11T05:14:09.561Z,-8.26
2023-01-11T05:16:36.317Z,-8.26
2023-01-11T05:19:03.340Z,-8.26
2023-01-11T05:21:31.948Z,-8.28
2023-01-11T05:23:59.659Z,-8.28
2023-01-11T05:26:28.723Z,-8.32
2023-01-11T05:28:56.832Z,-8.36
2023-01-11T05:31:23.673Z,-8.37
2023-01-11T05:33:50.424Z,-8.36
2023-01-11T05:36:19.741Z,-8.37
2023-01-11T05:38:47.409Z,-8.33
2023-01-11T05:41:14.261Z,-8.29
2023-01-11T05:43:59.971Z,-8.30
2023-01-11T05:46:26.855Z,-8.29
2023-01-11T05:48:55.102Z,-8.32
2023-01-11T05:51:22.361Z,-8.33
2023-01-11T05:53:49.127Z,-8.36
2023-01-11T05:56:15.819Z,-8.38
2023-01-11T05:58:42.555Z,-8.36
2023-01-11T06:01:11.941Z,-8.35
2023-01-11T06:03:38.650Z,-8.36
2023-01-11T06:06:05.533Z,-8.41
2023-01-11T06:08:32.320Z,-8.55
2023-01-11T06:10:59.133Z,-8.58
2023-01-11T06:13:29.037Z,-8.56
2023-01-11T06:16:02.502Z,-8.56
2023-01-11T06:18:33.237Z,-8.51
2023-01-11T06:21:01.273Z,-8.48
2023-01-11T06:23:29.251Z,-8.50
2023-01-11T06:25:55.950Z,-8.50
2023-01-11T06:28:22.798Z,-8.54
2023-01-11T06:30:53.549Z,-8.57
2023-01-11T06:33:20.640Z,-8.62
2023-01-11T06:36:05.516Z,-8.64
2023-01-11T06:38:34.244Z,-8.57
2023-01-11T10:58:35.061Z,-6.46
2023-01-11T11:01:19.013Z,-6.25
2023-01-11T11:03:52.119Z,-5.99
2023-01-11T11:06:43.735Z,-5.79
2023-01-11T11:09:22.751Z,-5.60
2023-01-11T11:11:59.918Z,-5.55
2023-01-11T11:14:46.556Z,-5.51
2023-01-11T11:17:25.438Z,-5.56
2023-01-11T11:19:53.130Z,-5.72
2023-01-11T11:22:21.072Z,-5.82
2023-01-11T11:25:13.624Z,-5.97
2023-01-11T11:27:52.820Z,-6.12
2023-01-11T11:30:49.761Z,-6.12
2023-01-11T11:33:59.426Z,-6.01
2023-01-11T11:36:26.249Z,-5.97
2023-01-11T11:39:03.545Z,-5.92
2023-01-11T11:41:31.529Z,-5.89
2023-01-11T11:44:09.117Z,-5.88
2023-01-11T11:46:35.814Z,-5.85
2023-01-11T11:49:18.065Z,-5.87
2023-01-11T11:51:45.992Z,-5.96
2023-01-11T11:54:20.181Z,-6.15
2023-01-11T11:56:49.000Z,-6.11
2023-01-11T11:59:32.502Z,-6.00
2023-01-11T12:02:29.034Z,-5.96
2023-01-11T12:04:57.165Z,-6.03
2023-01-11T12:07:27.142Z,-6.11
2023-01-11T12:10:00.018Z,-6.13
2023-01-11T12:12:29.476Z,-6.13
2023-01-11T12:15:15.433Z,-6.16
2023-01-11T12:17:43.870Z,-6.22
2023-01-11T12:20:39.660Z,-6.21
2023-01-11T12:23:19.970Z,-6.13
2023-01-11T12:26:15.106Z,-6.16
2023-01-11T12:29:06.869Z,-6.25
2023-01-11T12:32:09.905Z,-6.21
2023-01-11T12:34:41.003Z,-6.16
2023-01-11T12:37:15.611Z,-6.15
2023-01-11T12:39:59.334Z,-6.20
2023-01-11T12:43:01.618Z,-6.16
2023-01-11T12:45:42.939Z,-6.17
2023-01-11T12:48:45.641Z,-6.16
2023-01-11T12:51:23.043Z,-6.11
2023-01-11T12:54:01.942Z,-6.04
2023-01-11T12:56:31.738Z,-6.00
2023-01-11T12:59:22.103Z,-6.03
2023-01-11T13:02:07.463Z,-6.17
2023-01-11T13:05:12.786Z,-6.26
2023-01-11T13:07:47.259Z,-6.43
2023-01-11T13:10:42.673Z,-6.55
2023-01-11T13:13:48.294Z,-6.58
2023-01-11T13:34:31.502Z,-6.87
2023-01-11T13:37:00.721Z,-7.02
2023-01-11T13:39:27.894Z,-7.15
2023-01-11T13:41:57.481Z,-7.20
2023-01-11T13:44:29.848Z,-7.26
2023-01-11T13:47:44.084Z,-7.35
2023-01-11T13:51:13.718Z,-7.42
2023-01-11T13:53:43.457Z,-7.48
2023-01-11T13:56:17.605Z,-7.60
2023-01-11T13:59:19.233Z,-7.71
2023-01-11T14:02:11.209Z,-7.75
2023-01-11T14:05:00.426Z,-7.77
2023-01-11T14:07:30.878Z,-7.79
2023-01-11T14:09:57.937Z,-7.77
2023-01-11T14:12:30.447Z,-7.72
2023-01-11T14:15:06.409Z,-7.72
2023-01-11T14:17:45.829Z,-7.76
2023-01-11T14:20:31.898Z,-7.73
2023-01-11T14:23:06.844Z,-7.69
2023-01-11T14:25:36.141Z,-7.66
2023-01-11T14:28:45.466Z,-7.63
2023-01-11T14:31:40.266Z,-7.61
2023-01-11T14:34:24.593Z,-7.60
2023-01-11T14:37:32.968Z,-7.59
2023-01-11T14:40:30.911Z,-7.62
2023-01-11T14:43:16.516Z,-7.61
2023-01-11T14:46:14.481Z,-7.61
2023-01-11T14:49:01.072Z,-7.61
2023-01-11T14:51:33.698Z,-7.62
2023-01-11T14:54:15.061Z,-7.66
2023-01-11T14:56:41.733Z,-7.67
2023-01-11T14:59:30.348Z,-7.68
2023-01-11T15:02:03.958Z,-7.68
2023-01-11T15:04:31.625Z,-7.68
2023-01-11T15:06:59.159Z,-7.68
2023-01-11T15:09:44.844Z,-7.61
2023-01-11T15:12:16.988Z,-7.60
2023-01-11T15:14:53.615Z,-7.65
2023-01-11T15:17:40.437Z,-7.68
2023-01-11T15:20:11.542Z,-7.68
2023-01-11T15:22:38.407Z,-7.70
2023-01-11T15:25:21.078Z,-7.74
2023-01-11T15:27:47.847Z,-7.71
2023-01-11T15:30:34.988Z,-7.69
2023-01-11T15:33:16.934Z,-7.64
2023-01-11T15:36:01.002Z,-7.59
2023-01-11T15:38:32.185Z,-7.58
2023-01-11T15:41:21.695Z,-7.59
2023-01-11T15:44:25.506Z,-7.62
2023-01-11T15:46:55.191Z,-7.67
2023-01-11T15:49:28.202Z,-7.76
2023-01-11T15:52:03.875Z,-7.78
2023-01-11T15:54:37.451Z,-7.83
2023-01-11T15:57:13.588Z,-7.85
2023-01-11T15:59:59.574Z,-7.81
2023-01-11T16:02:44.889Z,-7.78
2023-01-11T16:05:20.838Z,-7.79
2023-01-11T16:08:01.037Z,-7.76
2023-01-11T16:10:46.749Z,-7.73
2023-01-11T16:13:51.547Z,-7.76
2023-01-11T16:16:24.343Z,-7.83
2023-01-11T16:18:57.673Z,-7.80
2023-01-11T16:21:37.162Z,-7.75
2023-01-11T16:24:04.890Z,-7.70
2023-01-11T16:26:31.811Z,-7.64
2023-01-11T16:28:58.579Z,-7.59
2023-01-11T16:31:25.938Z,-7.53
2023-01-11T16:33:52.844Z,-7.46
2023-01-11T16:36:22.212Z,-7.47
2023-01-11T16:39:02.296Z,-7.49
2023-01-11T16:41:37.450Z,-7.46
2023-01-11T16:44:06.519Z,-7.44
2023-01-11T16:46:45.590Z,-7.43
2023-01-11T16:49:15.982Z,-7.40
2023-01-11T16:51:42.884Z,-7.33
2023-01-11T16:54:17.034Z,-7.29
2023-01-11T16:56:47.922Z,-7.25
2023-01-11T16:59:14.557Z,-7.26
2023-01-11T17:01:50.432Z,-7.29
2023-01-11T17:04:32.739Z,-7.30
2023-01-11T17:07:18.569Z,-7.28
2023-01-11T17:09:45.086Z,-7.25
2023-01-11T17:12:21.355Z,-7.20
2023-01-11T17:15:29.839Z,-7.21
2023-01-11T17:17:56.364Z,-7.24
2023-01-11T17:20:29.358Z,-7.28
2023-01-11T17:22:56.509Z,-7.30
2023-01-11T17:25:37.299Z,-7.31
2023-01-11T17:28:17.940Z,-7.29
2023-01-11T17:30:45.081Z,-7.30
2023-01-11T17:33:27.393Z,-7.32
2023-01-11T17:35:54.391Z,-7.40
2023-01-11T17:38:21.875Z,-7.44
2023-01-11T17:40:48.570Z,-7.43
2023-01-11T17:43:37.096Z,-7.42
2023-01-11T17:46:04.518Z,-7.43
2023-01-11T17:48:31.317Z,-7.45
2023-01-11T17:50:59.398Z,-7.46
2023-01-11T17:53:27.652Z,-7.50
2023-01-11T17:56:01.435Z,-7.58
2023-01-11T17:58:33.190Z,-7.63
2023-01-11T18:01:15.471Z,-7.67
2023-01-11T18:03:43.305Z,-7.70
2023-01-11T18:06:13.718Z,-7.70
2023-01-11T18:08:46.421Z,-7.71
2023-01-11T18:11:24.211Z,-7.73
2023-01-11T18:13:52.758Z,-7.79
2023-01-11T18:16:20.165Z,-7.83
2023-01-11T18:18:51.986Z,-7.88
2023-01-11T18:21:25.120Z,-7.91
2023-01-11T18:24:14.533Z,-7.93
2023-01-11T18:26:45.508Z,-7.96
2023-01-11T18:29:38.756Z,-8.05
2023-01-11T18:32:09.988Z,-8.08
2023-01-11T18:34:36.714Z,-8.09
2023-01-11T18:37:09.427Z,-8.08
2023-01-11T18:39:36.242Z,-8.09
2023-01-11T18:42:07.495Z,-8.09
2023-01-11T18:44:41.526Z,-8.07
2023-01-11T18:47:14.608Z,-8.07
2023-01-11T18:49:41.179Z,-8.11
2023-01-11T18:52:10.840Z,-8.14
2023-01-11T18:54:37.889Z,-8.16
2023-01-11T18:57:05.131Z,-8.21
2023-01-11T18:59:32.815Z,-8.25
2023-01-11T19:02:26.429Z,-8.24
2023-01-11T19:04:54.201Z,-8.24
2023-01-11T19:07:22.333Z,-8.25
2023-01-11T19:09:49.363Z,-8.27
2023-01-11T19:12:17.858Z,-8.30
2023-01-11T19:14:44.572Z,-8.31
2023-01-11T19:17:12.489Z,-8.32
2023-01-11T19:19:39.231Z,-8.38
2023-01-11T19:22:06.079Z,-8.43
2023-01-11T19:24:33.299Z,-8.47
2023-01-11T19:27:00.087Z,-8.45
2023-01-11T19:29:27.137Z,-8.40
2023-01-11T19:31:57.116Z,-8.35
2023-01-11T20:10:40.785Z,-8.33
2023-01-11T20:13:07.602Z,-8.32
2023-01-11T20:15:34.503Z,-8.32
2023-01-11T20:18:01.289Z,-8.28
2023-01-11T20:20:31.102Z,-8.26
2023-01-11T20:22:58.054Z,-8.27
2023-01-11T20:25:24.846Z,-8.29
2023-01-11T20:27:51.746Z,-8.32
2023-01-11T20:30:18.575Z,-8.31
2023-01-11T20:32:45.295Z,-8.34
2023-01-11T20:35:12.058Z,-8.38
2023-01-11T20:37:38.999Z,-8.42
2023-01-11T20:40:06.748Z,-8.45
2023-01-11T20:42:34.336Z,-8.45
2023-01-11T20:45:01.045Z,-8.39
2023-01-11T20:47:27.817Z,-8.33
2023-01-11T20:49:54.562Z,-8.28
2023-01-11T20:52:21.509Z,-8.25
2023-01-11T20:54:48.226Z,-8.25
2023-01-11T20:57:14.974Z,-8.24
2023-01-11T20:59:41.717Z,-8.23
2023-01-11T21:02:10.327Z,-8.24
2023-01-11T21:04:37.168Z,-8.28
2023-01-11T21:07:04.197Z,-8.32
2023-01-11T21:09:30.929Z,-8.34
2023-01-11T21:11:57.667Z,-8.35
2023-01-11T21:14:24.395Z,-8.38
2023-01-11T21:16:54.846Z,-8.43
2023-01-11T21:19:21.892Z,-8.47
2023-01-11T21:21:49.813Z,-8.49
2023-01-11T21:24:16.756Z,-8.49
2023-01-11T21:26:45.796Z,-8.50
2023-01-11T21:29:13.335Z,-8.50
2023-01-11T21:31:41.046Z,-8.49
2023-01-11T21:34:08.489Z,-8.50
2023-01-11T21:36:35.245Z,-8.52
2023-01-11T21:39:02.786Z,-8.52
2023-01-11T21:41:49.847Z,-8.55
2023-01-11T21:44:16.917Z,-8.59
2023-01-11T21:46:43.721Z,-8.57
2023-01-11T21:49:11.027Z,-8.55
2023-01-11T21:51:38.069Z,-8.52
2023-01-11T21:54:09.803Z,-8.52
2023-01-11T21:56:36.684Z,-8.50
2023-01-11T21:59:03.611Z,-8.51
2023-01-11T22:01:30.473Z,-8.50
2023-01-11T22:03:57.373Z,-8.48
2023-01-11T22:06:24.356Z,-8.48
2023-01-11T22:08:51.412Z,-8.46
2023-01-11T22:11:18.401Z,-8.44
2023-01-11T22:13:45.179Z,-8.43
2023-01-11T22:16:16.151Z,-8.44
2023-01-11T22:18:43.687Z,-8.48
2023-01-11T22:21:15.471Z,-8.52
2023-01-11T22:23:42.399Z,-8.59
2023-01-11T22:26:16.710Z,-8.62
2023-01-11T22:29:02.950Z,-8.63
2023-01-11T22:31:30.127Z,-8.62
2023-01-11T22:33:56.977Z,-8.63
2023-01-11T22:36:23.850Z,-8.62
2023-01-11T22:38:52.065Z,-8.60
2023-01-11T22:41:18.973Z,-8.62
2023-01-11T22:43:46.121Z,-8.64
2023-01-11T22:46:18.289Z,-8.63
2023-01-11T22:48:46.989Z,-8.63
2023-01-11T22:51:14.193Z,-8.62
2023-01-11T22:53:42.309Z,-8.61
2023-01-11T22:56:09.528Z,-8.64
2023-01-11T22:58:36.569Z,-8.64
2023-01-11T23:01:22.342Z,-8.64
2023-01-11T23:03:49.692Z,-8.66
2023-01-11T23:06:18.344Z,-8.69
2023-01-11T23:08:45.219Z,-8.69
2023-01-11T23:11:40.069Z,-8.71
2023-01-11T23:14:08.984Z,-8.73
2023-01-11T23:16:35.997Z,-8.75
2023-01-11T23:19:03.542Z,-8.77
2023-01-11T23:21:30.416Z,-8.79
2023-01-11T23:23:57.215Z,-8.82
2023-01-11T23:26:23.919Z,-8.87
2023-01-11T23:28:50.615Z,-8.90
2023-01-11T23:31:24.142Z,-8.93
2023-01-11T23:33:55.436Z,-8.96
2023-01-11T23:36:23.372Z,-8.99
2023-01-11T23:38:50.746Z,-8.98
2023-01-11T23:41:37.236Z,-8.98
2023-01-11T23:44:09.424Z,-8.97
2023-01-11T23:46:55.480Z,-8.96
2023-01-11T23:49:22.505Z,-8.94
2023-01-11T23:51:49.191Z,-8.92
2023-01-11T23:54:15.901Z,-8.90
2023-01-11T23:56:42.691Z,-8.90
2023-01-11T23:59:09.520Z,-8.87
