createdAt,value
2019-03-01T00:00:21.024Z,36.75
2019-03-01T00:02:47.638Z,37.33
2019-03-01T00:05:14.570Z,37.12
2019-03-01T00:07:41.333Z,37.18
2019-03-01T00:10:07.935Z,37.04
2019-03-01T00:12:34.606Z,36.97
2019-03-01T00:15:01.380Z,37.41
2019-03-01T00:17:28.584Z,37.63
2019-03-01T00:19:55.533Z,37.76
2019-03-01T00:22:22.149Z,37.23
2019-03-01T00:24:48.753Z,37.46
2019-03-01T00:27:15.897Z,37.64
2019-03-01T00:29:42.529Z,37.47
2019-03-01T00:32:09.464Z,37.31
2019-03-01T00:34:36.617Z,37.03
2019-03-01T00:37:03.433Z,37.36
2019-03-01T00:39:30.959Z,37.42
2019-03-01T00:41:57.666Z,37.49
2019-03-01T00:44:24.374Z,37.44
2019-03-01T00:46:51.362Z,37.60
2019-03-01T00:49:18.285Z,37.32
2019-03-01T00:51:44.955Z,37.16
2019-03-01T00:54:11.538Z,37.08
2019-03-01T00:56:38.483Z,37.24
2019-03-01T00:59:05.471Z,37.49
2019-03-01T01:01:32.119Z,37.72
2019-03-01T01:03:58.962Z,37.96
2019-03-01T01:06:25.917Z,37.84
2019-03-01T01:08:52.682Z,37.77
2019-03-01T01:11:20.739Z,38.08
2019-03-01T01:13:47.576Z,38.06
2019-03-01T01:16:14.426Z,37.81
2019-03-01T01:18:41.704Z,37.58
2019-03-01T01:21:08.367Z,37.65
2019-03-01T01:23:35.285Z,37.67
2019-03-01T01:26:02.673Z,37.93
2019-03-01T01:28:29.364Z,38.35
2019-03-01T01:30:55.988Z,38.84
2019-03-01T01:33:23.707Z,38.71
2019-03-01T01:35:50.739Z,38.63
2019-03-01T01:38:17.458Z,38.93
2019-03-01T01:40:45.891Z,38.64
2019-03-01T01:43:12.540Z,38.78
2019-03-01T01:45:39.442Z,38.68
2019-03-01T01:48:06.478Z,39.12
2019-03-01T01:53:27.281Z,39.16
2019-03-01T01:55:54.204Z,39.33
2019-03-01T01:58:20.869Z,39.23
2019-03-01T02:00:47.665Z,39.28
2019-03-01T02:03:14.293Z,39.36
2019-03-01T02:05:41.082Z,39.59
2019-03-01T02:08:08.058Z,39.75
2019-03-01T02:10:34.759Z,39.54
2019-03-01T02:13:01.549Z,40.34
2019-03-01T02:15:28.462Z,40.59
2019-03-01T02:17:55.337Z,40.25
2019-03-01T02:20:22.278Z,39.80
2019-03-01T02:22:48.921Z,39.75
2019-03-01T02:25:15.645Z,39.79
2019-03-01T02:27:42.547Z,39.62
2019-03-01T02:30:09.512Z,39.66
2019-03-01T02:32:36.605Z,39.98
2019-03-01T02:35:03.298Z,40.32
2019-03-01T02:37:30.085Z,40.16
2019-03-01T02:39:56.851Z,39.83
2019-03-01T02:42:23.620Z,39.99
2019-03-01T02:44:50.621Z,40.60
2019-03-01T02:47:17.417Z,40.73
2019-03-01T02:49:44.540Z,40.73
2019-03-01T02:52:11.529Z,40.47
2019-03-01T02:54:38.325Z,40.38
2019-03-01T02:57:05.237Z,40.75
2019-03-01T02:59:31.860Z,40.54
2019-03-01T03:01:58.504Z,40.94
2019-03-01T03:04:25.330Z,40.93
2019-03-01T03:06:52.513Z,41.16
2019-03-01T03:09:19.452Z,41.06
2019-03-01T03:11:46.308Z,41.24
2019-03-01T03:14:13.536Z,41.32
2019-03-01T03:16:40.326Z,41.58
2019-03-01T03:19:07.200Z,41.58
2019-03-01T03:21:34.674Z,42.01
2019-03-01T03:24:01.688Z,42.04
2019-03-01T03:26:28.612Z,42.29
2019-03-01T03:28:55.551Z,42.58
2019-03-01T03:31:22.386Z,42.74
2019-03-01T03:33:49.442Z,42.48
2019-03-01T03:36:16.489Z,42.73
2019-03-01T03:38:43.351Z,42.83
2019-03-01T03:41:10.279Z,43.16
2019-03-01T03:43:37.605Z,43.40
2019-03-01T03:46:04.240Z,43.22
2019-03-01T03:48:31.858Z,44.05
2019-03-01T03:50:58.566Z,43.38
2019-03-01T03:55:57.663Z,43.97
2019-03-01T03:58:24.657Z,43.47
2019-03-01T04:00:51.282Z,43.14
2019-03-01T04:03:18.193Z,41.71
2019-03-01T04:05:45.174Z,41.34
2019-03-01T04:08:11.758Z,40.66
2019-03-01T04:13:16.911Z,39.84
2019-03-01T04:15:47.683Z,39.59
2019-03-01T04:18:21.810Z,39.37
2019-03-01T04:20:54.757Z,39.22
2019-03-01T04:23:31.216Z,39.18
2019-03-01T04:25:58.505Z,39.30
2019-03-01T04:28:26.120Z,39.30
2019-03-01T04:30:57.606Z,39.43
2019-03-01T04:33:36.084Z,39.25
2019-03-01T04:35:54.513Z,39.38
2019-03-01T04:38:25.271Z,39.39
2019-03-01T04:40:53.723Z,38.93
2019-03-01T04:43:22.338Z,39.40
2019-03-01T04:45:50.598Z,39.48
2019-03-01T04:48:23.377Z,39.48
2019-03-01T04:50:52.982Z,39.51
2019-03-01T04:53:20.648Z,39.04
2019-03-01T04:55:48.645Z,38.92
2019-03-01T04:58:16.104Z,38.33
2019-03-01T05:00:43.723Z,38.43
2019-03-01T05:03:10.474Z,38.44
2019-03-01T05:05:37.551Z,38.32
2019-03-01T05:08:04.213Z,38.72
2019-03-01T05:10:34.214Z,38.78
2019-03-01T05:13:01.085Z,38.45
2019-03-01T05:15:33.233Z,38.39
2019-03-01T05:17:59.958Z,38.55
2019-03-01T05:20:26.888Z,38.64
2019-03-01T05:22:53.489Z,38.60
2019-03-01T05:25:20.251Z,38.45
2019-03-01T05:27:47.231Z,38.55
2019-03-01T05:30:14.156Z,38.85
2019-03-01T05:32:40.768Z,38.92
2019-03-01T05:35:07.749Z,38.73
2019-03-01T05:37:34.587Z,38.68
2019-03-01T05:40:01.362Z,38.66
2019-03-01T05:42:28.590Z,38.78
2019-03-01T05:44:55.542Z,39.16
2019-03-01T05:47:22.303Z,39.48
2019-03-01T05:49:49.512Z,39.65
2019-03-01T05:52:16.127Z,39.54
2019-03-01T05:54:42.770Z,39.72
2019-03-01T05:57:09.427Z,39.68
2019-03-01T05:59:36.028Z,39.83
2019-03-01T06:02:02.827Z,39.94
2019-03-01T06:04:30.006Z,39.95
2019-03-01T06:06:56.628Z,40.04
2019-03-01T06:09:23.266Z,40.41
2019-03-01T06:11:50.182Z,40.50
2019-03-01T06:14:20.976Z,40.36
2019-03-01T06:16:47.907Z,40.63
2019-03-01T06:19:14.628Z,40.88
2019-03-01T06:21:41.431Z,40.76
2019-03-01T06:24:08.096Z,40.84
2019-03-01T06:26:37.552Z,40.65
2019-03-01T06:29:04.519Z,40.52
2019-03-01T06:31:31.741Z,40.47
2019-03-01T06:33:58.958Z,40.57
2019-03-01T06:36:25.685Z,40.62
2019-03-01T06:38:52.593Z,40.38
2019-03-01T06:41:19.978Z,40.30
2019-03-01T06:43:48.127Z,40.69
2019-03-01T06:46:14.855Z,40.81
2019-03-01T06:48:42.072Z,40.71
2019-03-01T06:51:08.694Z,40.88
2019-03-01T06:53:35.650Z,41.15
2019-03-01T06:56:02.689Z,41.19
2019-03-01T06:58:29.881Z,41.23
2019-03-01T07:00:56.766Z,41.19
2019-03-01T07:03:23.674Z,41.30
2019-03-01T07:05:53.250Z,41.42
2019-03-01T07:08:20.316Z,41.05
2019-03-01T07:10:50.650Z,40.67
2019-03-01T07:13:18.147Z,40.17
2019-03-01T07:15:45.931Z,40.21
2019-03-01T07:18:12.937Z,39.77
2019-03-01T07:20:41.435Z,39.31
2019-03-01T07:23:08.118Z,38.77
2019-03-01T07:25:37.286Z,38.36
2019-03-01T07:28:05.346Z,37.40
2019-03-01T07:30:35.666Z,37.24
2019-03-01T07:33:06.077Z,36.88
2019-03-01T07:35:35.217Z,36.57
2019-03-01T07:38:02.184Z,36.20
2019-03-01T07:40:29.153Z,35.87
2019-03-01T07:42:59.361Z,35.45
2019-03-01T07:45:28.255Z,35.87
2019-03-01T07:47:54.966Z,36.19
2019-03-01T07:50:27.947Z,36.42
2019-03-01T07:52:55.529Z,35.84
2019-03-01T07:55:36.309Z,35.44
2019-03-01T07:58:03.870Z,35.37
2019-03-01T08:00:32.798Z,36.02
2019-03-01T08:03:01.213Z,35.89
2019-03-01T08:05:28.564Z,35.74
2019-03-01T08:07:59.806Z,35.47
2019-03-01T08:10:28.693Z,35.33
2019-03-01T08:12:56.403Z,34.21
2019-03-01T08:15:26.305Z,33.77
2019-03-01T08:17:53.481Z,33.24
2019-03-01T08:20:24.837Z,33.00
2019-03-01T08:22:56.680Z,32.59
2019-03-01T08:25:24.701Z,32.09
2019-03-01T08:27:51.969Z,31.88
2019-03-01T08:30:22.630Z,31.05
2019-03-01T08:32:50.456Z,31.00
2019-03-01T08:35:17.407Z,31.64
2019-03-01T08:37:45.304Z,31.21
2019-03-01T08:40:15.654Z,31.45
2019-03-01T08:42:43.634Z,30.33
2019-03-01T08:45:15.647Z,30.91
2019-03-01T08:47:43.028Z,30.56
2019-03-01T08:50:15.791Z,30.11
2019-03-01T08:52:45.547Z,30.51
2019-03-01T08:55:12.208Z,30.37
2019-03-01T08:57:44.528Z,28.99
2019-03-01T09:00:14.958Z,29.81
2019-03-01T09:02:41.438Z,28.67
2019-03-01T09:05:09.830Z,28.90
2019-03-01T09:07:37.002Z,29.46
2019-03-01T09:12:35.906Z,28.17
2019-03-01T09:15:04.498Z,28.12
2019-03-01T09:17:50.130Z,28.56
2019-03-01T09:20:19.106Z,27.86
2019-03-01T09:22:45.964Z,26.64
2019-03-01T09:25:12.818Z,27.02
2019-03-01T09:27:39.724Z,27.42
2019-03-01T09:30:06.952Z,26.96
2019-03-01T09:32:34.824Z,27.53
2019-03-01T09:35:04.317Z,27.31
2019-03-01T09:37:32.495Z,27.48
2019-03-01T09:40:05.550Z,27.31
2019-03-01T09:42:27.638Z,27.36
2019-03-01T09:44:54.555Z,27.35
2019-03-01T09:47:21.206Z,27.46
2019-03-01T09:49:49.231Z,26.95
2019-03-01T09:52:16.040Z,26.94
2019-03-01T09:54:42.926Z,27.01
2019-03-01T09:57:12.459Z,26.62
2019-03-01T09:59:38.443Z,27.14
2019-03-01T10:02:05.087Z,26.85
2019-03-01T10:04:33.212Z,27.00
2019-03-01T10:07:00.093Z,26.93
2019-03-01T10:09:27.293Z,27.33
2019-03-01T10:11:54.084Z,26.53
2019-03-01T10:14:21.361Z,26.90
2019-03-01T10:16:49.599Z,26.64
2019-03-01T10:19:16.639Z,26.43
2019-03-01T10:21:43.242Z,25.93
2019-03-01T10:24:10.160Z,25.97
2019-03-01T10:26:37.478Z,26.06
2019-03-01T10:29:04.385Z,25.88
2019-03-01T10:31:31.256Z,26.18
2019-03-01T10:33:58.232Z,26.43
2019-03-01T10:36:25.621Z,26.53
2019-03-01T10:38:52.638Z,26.77
2019-03-01T10:41:19.878Z,25.94
2019-03-01T10:43:46.554Z,26.46
2019-03-01T10:46:13.357Z,26.48
2019-03-01T10:48:41.492Z,26.74
2019-03-01T10:51:08.468Z,27.21
2019-03-01T10:53:35.447Z,26.83
2019-03-01T10:56:02.862Z,26.69
2019-03-01T10:58:29.682Z,26.49
2019-03-01T11:00:56.652Z,26.57
2019-03-01T11:03:24.152Z,26.49
2019-03-01T11:05:52.974Z,25.92
2019-03-01T11:08:19.946Z,26.28
2019-03-01T11:10:46.875Z,26.07
2019-03-01T11:13:13.470Z,26.20
2019-03-01T11:15:40.080Z,26.70
2019-03-01T11:18:07.175Z,26.60
2019-03-01T11:20:33.864Z,26.63
2019-03-01T11:23:01.210Z,26.14
2019-03-01T11:25:28.043Z,26.70
2019-03-01T11:27:55.042Z,25.92
2019-03-01T11:30:21.902Z,26.22
2019-03-01T11:32:48.695Z,26.77
2019-03-01T11:35:15.334Z,26.68
2019-03-01T11:37:41.950Z,26.80
2019-03-01T11:40:09.477Z,26.10
2019-03-01T11:42:36.092Z,26.75
2019-03-01T11:45:02.852Z,26.96
2019-03-01T11:47:29.818Z,26.64
2019-03-01T11:49:56.521Z,26.78
2019-03-01T11:52:23.185Z,26.54
2019-03-01T11:54:49.890Z,26.70
2019-03-01T11:57:16.624Z,26.39
2019-03-01T11:59:43.289Z,25.75
2019-03-01T12:04:36.991Z,26.23
2019-03-01T12:07:03.651Z,26.49
2019-03-01T12:09:30.589Z,26.65
2019-03-01T12:11:57.237Z,26.55
2019-03-01T12:14:23.901Z,26.70
2019-03-01T12:16:50.544Z,26.73
2019-03-01T12:19:17.245Z,26.96
2019-03-01T12:21:43.879Z,26.79
2019-03-01T12:24:10.560Z,26.88
2019-03-01T12:26:37.181Z,26.48
2019-03-01T12:29:03.770Z,26.31
2019-03-01T12:31:30.469Z,25.97
2019-03-01T12:33:57.173Z,26.54
2019-03-01T12:36:23.802Z,26.02
2019-03-01T12:38:50.966Z,26.35
2019-03-01T12:41:17.682Z,26.13
2019-03-01T12:43:44.348Z,25.56
2019-03-01T12:46:11.000Z,26.22
2019-03-01T12:48:37.664Z,26.60
2019-03-01T12:51:04.373Z,26.62
2019-03-01T12:53:31.090Z,26.67
2019-03-01T12:55:57.798Z,25.92
2019-03-01T12:58:24.375Z,26.26
2019-03-01T13:00:51.029Z,26.81
2019-03-01T13:03:17.616Z,27.16
2019-03-01T13:05:44.219Z,26.92
2019-03-01T13:08:12.573Z,27.21
2019-03-01T13:10:40.343Z,27.18
2019-03-01T13:13:08.594Z,26.99
2019-03-01T13:15:35.589Z,26.89
2019-03-01T13:18:03.473Z,26.93
2019-03-01T13:20:30.378Z,26.91
2019-03-01T13:22:57.001Z,26.34
2019-03-01T13:25:25.917Z,26.85
2019-03-01T13:27:52.591Z,26.85
2019-03-01T13:30:20.600Z,26.70
2019-03-01T13:32:47.438Z,27.17
2019-03-01T13:35:15.604Z,27.92
2019-03-01T13:37:42.503Z,28.70
2019-03-01T13:40:09.157Z,28.92
2019-03-01T13:42:35.868Z,29.38
2019-03-01T13:45:02.517Z,29.47
2019-03-01T13:47:29.325Z,28.58
2019-03-01T13:49:56.326Z,26.61
2019-03-01T13:52:26.735Z,27.38
2019-03-01T13:54:52.352Z,28.45
2019-03-01T13:57:19.391Z,28.01
2019-03-01T13:59:46.054Z,28.56
2019-03-01T14:02:12.840Z,27.97
2019-03-01T14:04:40.398Z,28.37
2019-03-01T14:07:08.294Z,27.88
2019-03-01T14:09:35.303Z,27.83
2019-03-01T14:12:02.072Z,27.33
2019-03-01T14:14:29.147Z,27.83
2019-03-01T14:16:56.278Z,27.79
2019-03-01T14:19:23.217Z,27.49
2019-03-01T14:21:51.188Z,27.73
2019-03-01T14:24:17.921Z,27.70
2019-03-01T14:26:44.525Z,28.07
2019-03-01T14:29:12.874Z,28.32
2019-03-01T14:31:42.831Z,28.39
2019-03-01T14:34:11.597Z,28.86
2019-03-01T14:36:39.860Z,28.78
2019-03-01T14:39:06.751Z,29.11
2019-03-01T14:41:35.024Z,28.92
2019-03-01T14:44:01.978Z,29.14
2019-03-01T14:46:35.675Z,29.24
2019-03-01T14:49:02.024Z,28.94
2019-03-01T14:51:28.947Z,29.23
2019-03-01T14:53:55.928Z,28.76
2019-03-01T14:56:24.425Z,29.13
2019-03-01T14:58:52.268Z,29.03
2019-03-01T15:01:18.996Z,28.91
2019-03-01T15:03:45.973Z,28.81
2019-03-01T15:06:15.558Z,28.73
2019-03-01T15:08:44.234Z,29.20
2019-03-01T15:11:10.912Z,29.10
2019-03-01T15:13:38.150Z,29.29
2019-03-01T15:16:06.055Z,28.99
2019-03-01T15:18:33.426Z,28.96
2019-03-01T15:21:02.622Z,29.39
2019-03-01T15:23:28.638Z,29.60
2019-03-01T15:25:55.601Z,29.40
2019-03-01T15:28:22.476Z,29.52
2019-03-01T15:30:49.083Z,29.66
2019-03-01T15:33:15.895Z,29.98
2019-03-01T15:35:42.575Z,29.88
2019-03-01T15:38:10.901Z,29.50
2019-03-01T15:40:38.077Z,29.14
2019-03-01T15:43:04.956Z,29.44
2019-03-01T15:45:31.551Z,29.35
2019-03-01T15:47:58.715Z,29.36
2019-03-01T15:50:27.366Z,29.81
2019-03-01T15:52:54.794Z,29.75
2019-03-01T15:55:30.302Z,29.71
2019-03-01T15:57:57.447Z,29.64
2019-03-01T16:00:25.582Z,30.31
2019-03-01T16:02:55.623Z,30.95
2019-03-01T16:05:22.190Z,30.96
2019-03-01T16:07:49.034Z,31.13
2019-03-01T16:10:16.005Z,31.62
2019-03-01T16:12:42.641Z,32.25
2019-03-01T16:15:09.588Z,32.27
2019-03-01T16:17:36.347Z,32.41
2019-03-01T16:20:03.240Z,32.87
2019-03-01T16:22:30.120Z,32.64
2019-03-01T16:24:56.762Z,32.42
2019-03-01T16:27:25.261Z,32.29
2019-03-01T16:29:52.468Z,32.40
2019-03-01T16:32:19.511Z,32.47
2019-03-01T16:34:46.506Z,32.45
2019-03-01T16:37:13.579Z,32.62
2019-03-01T16:39:40.684Z,32.70
2019-03-01T16:42:09.161Z,32.85
2019-03-01T16:44:36.144Z,33.38
2019-03-01T16:47:03.570Z,33.46
2019-03-01T16:49:32.270Z,33.36
2019-03-01T16:51:59.012Z,33.32
2019-03-01T16:54:26.403Z,33.38
2019-03-01T16:56:53.294Z,33.25
2019-03-01T16:59:21.174Z,33.43
2019-03-01T17:01:48.303Z,33.59
2019-03-01T17:04:15.474Z,33.58
2019-03-01T17:06:45.396Z,33.94
2019-03-01T17:09:15.302Z,34.29
2019-03-01T17:11:41.503Z,34.63
2019-03-01T17:14:08.581Z,34.87
2019-03-01T17:16:35.602Z,35.12
2019-03-01T17:19:02.680Z,35.30
2019-03-01T17:21:33.035Z,35.38
2019-03-01T17:24:01.999Z,35.43
2019-03-01T17:26:32.768Z,35.69
2019-03-01T17:29:05.437Z,36.37
2019-03-01T17:31:34.108Z,36.53
2019-03-01T17:34:04.500Z,36.64
2019-03-01T17:36:35.714Z,36.80
2019-03-01T17:39:05.117Z,36.69
2019-03-01T17:41:36.171Z,36.73
2019-03-01T17:44:14.056Z,37.26
2019-03-01T17:46:42.497Z,37.58
2019-03-01T17:49:09.761Z,38.23
2019-03-01T17:51:39.462Z,38.31
2019-03-01T17:54:10.179Z,38.21
2019-03-01T17:56:38.720Z,38.26
2019-03-01T17:59:08.301Z,38.56
2019-03-01T18:01:40.327Z,38.60
2019-03-01T18:04:15.841Z,38.62
2019-03-01T18:06:42.215Z,38.63
2019-03-01T18:09:13.198Z,38.80
2019-03-01T18:11:56.138Z,39.18
2019-03-01T18:14:29.891Z,39.89
2019-03-01T18:17:00.421Z,39.87
2019-03-01T18:19:27.705Z,39.74
2019-03-01T18:21:57.283Z,39.62
2019-03-01T18:24:29.726Z,39.59
2019-03-01T18:26:58.592Z,39.99
2019-03-01T18:29:25.912Z,40.80
2019-03-01T18:31:55.599Z,41.18
2019-03-01T18:34:29.788Z,41.10
2019-03-01T18:36:55.567Z,40.92
2019-03-01T18:39:23.436Z,40.85
2019-03-01T18:42:02.418Z,40.85
2019-03-01T18:44:47.887Z,40.77
2019-03-01T18:47:20.354Z,40.77
2019-03-01T18:49:51.372Z,40.96
2019-03-01T18:55:07.669Z,41.07
2019-03-01T18:57:39.478Z,41.79
2019-03-01T19:00:07.620Z,42.13
2019-03-01T19:02:37.276Z,41.96
2019-03-01T19:05:04.622Z,42.04
2019-03-01T19:07:34.123Z,42.17
2019-03-01T19:10:01.124Z,42.27
2019-03-01T19:12:28.363Z,42.17
2019-03-01T19:14:55.252Z,42.18
2019-03-01T19:17:22.228Z,43.23
2019-03-01T19:19:49.774Z,43.73
2019-03-01T19:22:16.542Z,44.10
2019-03-01T19:24:46.653Z,43.93
2019-03-01T19:27:15.510Z,43.96
2019-03-01T19:29:40.610Z,43.92
2019-03-01T19:32:07.901Z,44.08
2019-03-01T19:34:59.124Z,44.76
2019-03-01T19:37:26.213Z,44.72
2019-03-01T19:39:53.202Z,44.58
2019-03-01T19:42:19.843Z,44.60
2019-03-01T19:44:47.388Z,44.63
2019-03-01T19:47:15.532Z,44.67
2019-03-01T19:49:45.166Z,44.85
2019-03-01T19:52:12.198Z,45.15
2019-03-01T19:54:39.797Z,45.78
2019-03-01T19:57:06.553Z,45.32
2019-03-01T19:59:33.576Z,45.38
2019-03-01T20:02:00.331Z,45.48
2019-03-01T20:04:28.235Z,45.50
2019-03-01T20:06:55.135Z,46.68
2019-03-01T20:09:22.312Z,46.54
2019-03-01T20:11:49.280Z,46.71
2019-03-01T20:14:16.926Z,46.51
2019-03-01T20:16:44.226Z,45.98
2019-03-01T20:19:12.919Z,45.84
2019-03-01T20:21:41.317Z,46.10
2019-03-01T20:24:10.698Z,46.93
2019-03-01T20:26:38.356Z,47.45
2019-03-01T20:29:07.313Z,48.80
2019-03-01T20:31:36.770Z,48.52
2019-03-01T20:34:03.031Z,48.39
2019-03-01T20:36:30.005Z,48.64
2019-03-01T20:38:56.730Z,47.98
2019-03-01T20:41:23.626Z,47.48
2019-03-01T20:43:50.630Z,48.05
2019-03-01T20:46:18.924Z,47.88
2019-03-01T20:48:46.237Z,47.30
2019-03-01T20:51:15.370Z,47.67
2019-03-01T20:53:45.637Z,48.38
2019-03-01T20:56:13.903Z,48.34
2019-03-01T20:58:41.513Z,48.09
2019-03-01T21:01:08.333Z,48.14
2019-03-01T21:03:35.065Z,48.25
2019-03-01T21:06:04.648Z,49.18
2019-03-01T21:08:30.963Z,49.86
2019-03-01T21:10:57.687Z,49.54
2019-03-01T21:13:24.939Z,49.02
2019-03-01T21:15:53.192Z,48.03
2019-03-01T21:18:20.253Z,48.12
2019-03-01T21:20:47.163Z,48.13
2019-03-01T21:23:15.105Z,48.29
2019-03-01T21:25:42.590Z,48.57
2019-03-01T21:30:42.511Z,48.41
2019-03-01T21:33:09.138Z,48.88
2019-03-01T21:35:36.586Z,48.83
2019-03-01T21:38:04.259Z,48.44
2019-03-01T21:40:31.460Z,48.69
2019-03-01T21:43:00.167Z,48.67
2019-03-01T21:45:27.306Z,48.65
2019-03-01T21:47:53.935Z,49.13
2019-03-01T21:50:20.751Z,49.80
2019-03-01T21:52:47.993Z,49.96
2019-03-01T21:55:14.672Z,50.09
2019-03-01T21:57:41.605Z,50.71
2019-03-01T22:00:08.348Z,50.51
2019-03-01T22:02:35.831Z,50.20
2019-03-01T22:05:03.811Z,50.19
2019-03-01T22:07:33.588Z,49.89
2019-03-01T22:12:44.348Z,50.15
2019-03-01T22:15:12.396Z,50.71
2019-03-01T22:17:39.456Z,50.65
2019-03-01T22:20:08.994Z,50.33
2019-03-01T22:22:37.524Z,50.11
2019-03-01T22:25:04.001Z,50.07
2019-03-01T22:27:31.972Z,49.78
2019-03-01T22:29:58.709Z,49.50
2019-03-01T22:32:25.809Z,49.95
2019-03-01T22:34:53.991Z,50.12
2019-03-01T22:37:20.640Z,50.45
2019-03-01T22:39:48.334Z,51.16
2019-03-01T22:42:15.771Z,51.42
2019-03-01T22:44:43.793Z,51.11
2019-03-01T22:47:10.481Z,50.77
2019-03-01T22:49:37.335Z,50.82
2019-03-01T22:52:04.158Z,50.28
2019-03-01T22:54:30.941Z,50.16
2019-03-01T22:56:58.447Z,50.36
2019-03-01T22:59:25.109Z,49.97
2019-03-01T23:01:52.059Z,50.08
2019-03-01T23:04:18.995Z,50.34
2019-03-01T23:06:47.521Z,50.78
2019-03-01T23:11:59.065Z,50.58
2019-03-01T23:14:27.307Z,50.89
2019-03-01T23:16:55.608Z,50.68
2019-03-01T23:19:22.428Z,50.97
2019-03-01T23:21:49.309Z,51.43
2019-03-01T23:24:16.066Z,51.50
2019-03-01T23:26:43.966Z,51.22
2019-03-01T23:29:10.950Z,50.16
2019-03-01T23:31:38.958Z,50.87
2019-03-01T23:36:40.413Z,51.28
2019-03-01T23:39:08.459Z,51.14
2019-03-01T23:41:35.226Z,51.61
2019-03-01T23:44:02.870Z,51.81
2019-03-01T23:49:27.293Z,51.60
2019-03-01T23:51:54.066Z,51.79
2019-03-01T23:54:20.787Z,51.36
2019-03-01T23:56:47.642Z,51.14
2019-03-01T23:59:14.743Z,51.05
