createdAt,value
2022-12-04T01:02:00.965Z,8.07
2022-12-04T01:04:33.435Z,14.60
2022-12-04T01:07:06.695Z,12.53
2022-12-04T01:09:38.784Z,8.57
2022-12-04T01:12:10.494Z,14.53
2022-12-04T01:14:42.341Z,9.13
2022-12-04T01:17:15.568Z,11.03
2022-12-04T01:19:46.876Z,9.00
2022-12-04T01:22:18.810Z,11.47
2022-12-04T01:24:50.288Z,8.37
2022-12-04T01:27:21.406Z,9.53
2022-12-04T01:29:53.001Z,12.80
2022-12-04T01:32:32.283Z,9.93
2022-12-04T01:35:03.697Z,13.13
2022-12-04T01:37:36.309Z,8.00
2022-12-04T01:40:11.382Z,9.90
2022-12-04T01:42:43.194Z,12.17
2022-12-04T01:45:40.573Z,21.33
2022-12-04T01:48:21.930Z,18.87
2022-12-04T01:50:56.782Z,18.53
2022-12-04T01:53:28.215Z,11.67
2022-12-04T01:56:00.646Z,12.67
2022-12-04T01:58:35.246Z,10.53
2022-12-04T02:01:10.207Z,6.23
2022-12-04T02:03:44.476Z,5.27
2022-12-04T02:06:17.368Z,6.57
2022-12-04T02:08:49.429Z,5.07
2022-12-04T02:11:31.454Z,5.80
2022-12-04T02:14:15.322Z,5.80
2022-12-04T02:16:54.860Z,7.33
2022-12-04T02:19:52.286Z,6.13
2022-12-04T02:22:38.925Z,6.73
2022-12-04T02:25:24.403Z,5.83
2022-12-04T02:28:08.673Z,6.23
2022-12-04T02:30:43.447Z,8.53
2022-12-04T02:33:23.952Z,5.43
2022-12-04T02:36:00.278Z,6.80
2022-12-04T02:38:39.957Z,6.63
2022-12-04T02:41:15.554Z,6.30
2022-12-04T02:43:55.855Z,4.80
2022-12-04T02:46:31.416Z,6.73
2022-12-04T02:49:07.990Z,11.57
2022-12-04T02:51:43.662Z,6.07
2022-12-04T02:54:26.432Z,6.03
2022-12-04T02:57:00.160Z,6.83
2022-12-04T02:59:39.910Z,5.03
2022-12-04T03:02:17.359Z,5.90
2022-12-04T03:04:53.071Z,6.27
2022-12-04T03:07:31.051Z,8.67
2022-12-04T03:10:07.086Z,5.13
2022-12-04T03:12:46.862Z,5.23
2022-12-04T03:15:29.702Z,4.03
2022-12-04T03:18:05.658Z,9.97
2022-12-04T03:20:41.315Z,3.93
2022-12-04T03:23:18.898Z,3.67
2022-12-04T03:25:58.958Z,5.17
2022-12-04T03:28:37.218Z,4.50
2022-12-04T03:31:13.370Z,7.63
2022-12-04T03:33:48.368Z,5.23
2022-12-04T03:36:25.791Z,6.77
2022-12-04T03:39:03.645Z,4.27
2022-12-04T03:41:50.075Z,8.33
2022-12-04T03:44:27.038Z,5.40
2022-12-04T03:47:09.822Z,6.43
2022-12-04T03:49:47.482Z,10.07
2022-12-04T03:52:25.787Z,5.57
2022-12-04T03:55:09.133Z,5.30
2022-12-04T03:57:46.448Z,4.40
2022-12-04T04:00:21.615Z,5.23
2022-12-04T04:02:59.824Z,11.03
2022-12-04T04:05:32.774Z,8.00
2022-12-04T04:08:20.967Z,8.43
2022-12-04T04:10:56.926Z,9.10
2022-12-04T04:13:52.418Z,10.47
2022-12-04T04:20:00.317Z,13.73
2022-12-04T04:22:55.830Z,11.10
2022-12-04T04:25:29.957Z,14.30
2022-12-04T04:28:03.883Z,10.90
2022-12-04T04:30:39.876Z,12.43
2022-12-04T04:33:18.969Z,9.97
2022-12-04T04:36:01.941Z,8.00
2022-12-04T04:38:44.112Z,9.93
2022-12-04T04:41:23.164Z,8.90
2022-12-04T04:44:03.562Z,8.70
2022-12-04T04:46:38.918Z,7.43
2022-12-04T04:49:17.205Z,10.80
2022-12-04T04:51:52.202Z,10.50
2022-12-04T04:54:26.051Z,9.83
2022-12-04T04:57:04.264Z,9.50
2022-12-04T04:59:38.095Z,12.20
2022-12-04T05:02:10.112Z,11.60
2022-12-04T05:04:43.154Z,10.80
2022-12-04T05:07:17.993Z,11.00
2022-12-04T05:09:52.264Z,12.43
2022-12-04T05:12:24.364Z,11.00
2022-12-04T05:14:57.194Z,9.17
2022-12-04T05:17:29.541Z,10.63
2022-12-04T05:20:00.221Z,11.60
2022-12-04T05:22:35.383Z,9.27
2022-12-04T05:25:08.454Z,8.27
2022-12-04T05:27:39.693Z,9.87
2022-12-04T05:30:15.481Z,10.10
2022-12-04T05:32:47.694Z,9.20
2022-12-04T05:35:20.321Z,7.17
2022-12-04T05:37:55.225Z,7.33
2022-12-04T05:40:27.318Z,5.93
2022-12-04T05:43:01.246Z,6.53
2022-12-04T05:45:37.126Z,8.13
2022-12-04T05:48:13.190Z,7.30
2022-12-04T05:50:45.815Z,6.90
2022-12-04T05:53:20.580Z,6.50
2022-12-04T05:56:00.775Z,6.60
2022-12-04T05:58:32.419Z,6.33
2022-12-04T06:01:05.382Z,8.47
2022-12-04T06:03:37.406Z,8.97
2022-12-04T06:06:21.007Z,8.20
2022-12-04T06:09:03.347Z,9.13
2022-12-04T06:14:23.678Z,6.60
2022-12-04T06:16:55.958Z,7.33
2022-12-04T06:19:28.618Z,7.43
2022-12-04T06:22:01.726Z,11.40
2022-12-04T06:24:37.029Z,10.53
2022-12-04T06:27:27.695Z,7.77
2022-12-04T06:30:01.161Z,5.33
2022-12-04T06:32:33.935Z,8.07
2022-12-04T06:35:07.785Z,5.83
2022-12-04T06:37:39.052Z,6.57
2022-12-04T06:40:15.105Z,5.83
2022-12-04T06:42:47.464Z,4.83
2022-12-04T06:45:19.303Z,5.47
2022-12-04T06:47:51.132Z,10.70
2022-12-04T06:50:23.115Z,4.67
2022-12-04T06:52:55.523Z,4.87
2022-12-04T06:55:29.194Z,6.13
2022-12-04T06:58:00.886Z,6.00
2022-12-04T07:00:32.312Z,4.57
2022-12-04T07:03:04.204Z,5.43
2022-12-04T07:05:39.995Z,6.87
2022-12-04T07:08:13.913Z,5.87
2022-12-04T07:10:57.462Z,7.27
2022-12-04T07:13:31.015Z,11.87
2022-12-04T07:16:07.611Z,6.97
2022-12-04T07:18:41.958Z,8.30
2022-12-04T07:21:28.666Z,6.70
2022-12-04T07:24:07.031Z,7.53
2022-12-04T07:26:42.426Z,8.30
2022-12-04T07:29:16.257Z,6.17
2022-12-04T07:31:47.851Z,6.17
2022-12-04T07:34:22.351Z,8.40
2022-12-04T07:36:54.117Z,5.63
2022-12-04T07:39:26.900Z,6.33
2022-12-04T07:42:03.699Z,8.37
2022-12-04T07:44:37.067Z,7.90
2022-12-04T07:47:10.591Z,6.93
2022-12-04T07:49:42.188Z,7.33
2022-12-04T07:52:14.409Z,8.07
2022-12-04T07:54:46.267Z,7.33
2022-12-04T07:57:20.876Z,6.17
2022-12-04T07:59:57.484Z,6.57
2022-12-04T08:02:31.612Z,6.00
2022-12-04T08:05:06.199Z,11.23
2022-12-04T08:07:38.042Z,5.57
2022-12-04T08:10:11.946Z,4.83
2022-12-04T08:12:46.382Z,8.63
2022-12-04T08:15:18.705Z,8.30
2022-12-04T08:17:54.331Z,4.60
2022-12-04T08:20:27.575Z,3.50
2022-12-04T08:22:59.928Z,4.50
2022-12-04T08:25:31.862Z,6.53
2022-12-04T08:28:06.398Z,4.83
2022-12-04T08:30:38.096Z,4.63
2022-12-04T08:33:10.092Z,5.27
2022-12-04T08:35:42.803Z,5.33
2022-12-04T08:38:16.748Z,4.10
2022-12-04T08:40:50.477Z,4.33
2022-12-04T08:43:29.731Z,5.20
2022-12-04T08:46:08.230Z,5.63
2022-12-04T08:48:43.277Z,6.23
