createdAt,value
2023-03-11T00:01:15.245Z,5.02
2023-03-11T00:03:43.512Z,5.06
2023-03-11T00:06:12.081Z,5.08
2023-03-11T00:08:41.388Z,5.09
2023-03-11T00:11:10.655Z,5.11
2023-03-11T00:13:41.301Z,5.14
2023-03-11T00:16:09.553Z,5.15
2023-03-11T00:18:39.345Z,5.14
2023-03-11T00:21:16.704Z,5.16
2023-03-11T00:23:45.722Z,5.17
2023-03-11T00:26:14.074Z,5.19
2023-03-11T00:28:42.459Z,5.22
2023-03-11T00:31:13.274Z,5.24
2023-03-11T00:34:01.160Z,5.25
2023-03-11T00:36:31.976Z,5.26
2023-03-11T00:39:02.441Z,5.27
2023-03-11T00:41:31.269Z,5.28
2023-03-11T00:43:59.939Z,5.27
2023-03-11T00:46:29.811Z,5.28
2023-03-11T00:48:58.626Z,5.30
2023-03-11T00:51:26.871Z,5.33
2023-03-11T00:53:56.265Z,5.36
2023-03-11T00:56:24.626Z,5.39
2023-03-11T00:58:52.909Z,5.39
2023-03-11T01:01:21.510Z,5.40
2023-03-11T01:03:50.234Z,5.42
2023-03-11T01:06:21.576Z,5.42
2023-03-11T01:08:50.052Z,5.41
2023-03-11T01:11:18.293Z,5.42
2023-03-11T01:13:47.392Z,5.43
2023-03-11T01:16:16.308Z,5.45
2023-03-11T01:18:45.239Z,5.45
2023-03-11T01:21:13.392Z,5.46
2023-03-11T01:23:41.969Z,5.47
2023-03-11T01:26:12.279Z,5.50
2023-03-11T01:28:40.834Z,5.52
2023-03-11T01:31:10.491Z,5.52
2023-03-11T01:33:40.150Z,5.52
2023-03-11T01:36:09.057Z,5.52
2023-03-11T01:38:37.271Z,5.52
2023-03-11T01:41:05.769Z,5.52
2023-03-11T01:43:44.282Z,5.50
2023-03-11T01:46:19.997Z,5.47
2023-03-11T01:48:49.757Z,5.44
2023-03-11T01:51:38.017Z,5.42
2023-03-11T01:54:11.783Z,5.40
2023-03-11T01:56:40.514Z,5.37
2023-03-11T02:06:51.413Z,5.21
2023-03-11T02:09:23.451Z,5.16
2023-03-11T02:11:52.142Z,5.12
2023-03-11T02:14:20.719Z,5.05
2023-03-11T02:16:50.226Z,4.99
2023-03-11T02:19:42.743Z,4.95
2023-03-11T02:22:11.247Z,4.87
2023-03-11T02:24:50.333Z,4.81
2023-03-11T02:27:18.587Z,4.79
2023-03-11T02:29:49.826Z,4.76
2023-03-11T02:32:38.029Z,4.71
2023-03-11T02:35:06.905Z,4.68
2023-03-11T02:37:35.319Z,4.64
2023-03-11T02:40:24.223Z,4.60
2023-03-11T02:42:58.511Z,4.60
2023-03-11T02:45:27.208Z,4.60
2023-03-11T02:47:57.116Z,4.59
2023-03-11T02:50:27.234Z,4.59
2023-03-11T02:52:56.631Z,4.58
2023-03-11T02:55:24.899Z,4.59
2023-03-11T02:57:53.270Z,4.63
2023-03-11T03:00:21.639Z,4.69
2023-03-11T03:02:55.579Z,4.76
2023-03-11T03:05:24.256Z,4.82
2023-03-11T03:07:52.929Z,4.84
2023-03-11T03:10:22.323Z,4.85
2023-03-11T03:12:55.966Z,4.86
2023-03-11T03:15:25.327Z,4.88
2023-03-11T03:17:55.134Z,4.91
2023-03-11T03:20:30.375Z,4.95
2023-03-11T03:23:00.744Z,4.98
2023-03-11T03:25:30.986Z,5.01
2023-03-11T03:28:01.760Z,5.04
2023-03-11T03:30:30.642Z,5.07
2023-03-11T03:32:59.728Z,5.06
2023-03-11T03:35:29.640Z,5.05
2023-03-11T03:38:07.896Z,5.04
2023-03-11T03:40:36.860Z,5.03
2023-03-11T03:43:06.065Z,5.04
2023-03-11T03:45:36.207Z,5.06
2023-03-11T03:48:07.127Z,5.09
2023-03-11T03:50:44.242Z,5.09
2023-03-11T03:53:17.247Z,5.12
2023-03-11T03:55:45.594Z,5.16
2023-03-11T03:58:15.190Z,5.20
2023-03-11T04:00:44.616Z,5.23
2023-03-11T04:03:13.564Z,5.27
2023-03-11T04:05:47.735Z,5.29
2023-03-11T04:08:20.087Z,5.30
2023-03-11T04:10:56.980Z,5.31
2023-03-11T04:13:25.361Z,5.33
2023-03-11T04:15:53.738Z,5.33
2023-03-11T04:18:23.047Z,5.32
2023-03-11T04:20:51.660Z,5.31
2023-03-11T04:23:25.654Z,5.32
2023-03-11T04:25:53.915Z,5.31
2023-03-11T04:28:22.402Z,5.30
2023-03-11T04:30:50.880Z,5.29
2023-03-11T04:33:20.055Z,5.23
2023-03-11T04:35:48.638Z,5.17
2023-03-11T04:38:19.240Z,5.14
2023-03-11T04:40:48.047Z,5.14
2023-03-11T04:43:16.923Z,5.16
2023-03-11T04:45:46.596Z,5.18
2023-03-11T04:48:15.067Z,5.19
2023-03-11T04:50:44.172Z,5.20
2023-03-11T04:53:12.951Z,5.23
2023-03-11T04:55:41.748Z,5.26
2023-03-11T04:58:10.411Z,5.28
2023-03-11T05:00:39.953Z,5.30
2023-03-11T05:03:10.607Z,5.33
2023-03-11T05:05:39.387Z,5.37
2023-03-11T05:08:08.983Z,5.37
2023-03-11T05:10:37.552Z,5.40
2023-03-11T05:13:08.350Z,5.42
2023-03-11T05:15:38.553Z,5.42
2023-03-11T05:18:08.734Z,5.42
2023-03-11T05:20:38.913Z,5.44
2023-03-11T05:23:07.595Z,5.45
2023-03-11T05:25:37.233Z,5.47
2023-03-11T05:28:07.488Z,5.47
2023-03-11T05:30:38.795Z,5.46
2023-03-11T05:33:07.178Z,5.45
2023-03-11T05:35:36.503Z,5.47
2023-03-11T05:38:05.188Z,5.48
2023-03-11T05:40:35.967Z,5.48
2023-03-11T05:43:04.271Z,5.47
2023-03-11T05:45:39.043Z,5.47
2023-03-11T05:48:07.942Z,5.49
2023-03-11T05:50:36.843Z,5.51
2023-03-11T05:53:05.067Z,5.50
2023-03-11T05:55:33.700Z,5.50
2023-03-11T05:58:06.652Z,5.51
2023-03-11T06:00:35.503Z,5.52
2023-03-11T06:03:19.829Z,5.47
2023-03-11T06:05:49.245Z,5.43
2023-03-11T06:08:22.272Z,5.42
2023-03-11T06:10:50.843Z,5.41
2023-03-11T06:13:24.676Z,5.42
2023-03-11T06:15:54.281Z,5.41
2023-03-11T06:18:26.793Z,5.38
2023-03-11T06:20:57.735Z,5.35
2023-03-11T06:23:27.287Z,5.35
2023-03-11T06:25:59.561Z,5.37
2023-03-11T06:28:29.402Z,5.41
2023-03-11T06:31:06.523Z,5.45
2023-03-11T06:33:34.902Z,5.49
2023-03-11T06:36:04.458Z,5.53
2023-03-11T06:38:39.026Z,5.59
2023-03-11T06:41:07.623Z,5.66
2023-03-11T06:43:36.242Z,5.75
2023-03-11T06:46:12.108Z,5.84
2023-03-11T06:48:40.963Z,5.92
2023-03-11T06:51:12.507Z,5.98
2023-03-11T06:53:41.119Z,6.03
2023-03-11T06:56:11.681Z,6.08
2023-03-11T06:58:47.410Z,6.12
2023-03-11T07:01:20.499Z,6.13
2023-03-11T07:03:49.358Z,6.14
2023-03-11T07:06:22.695Z,6.14
2023-03-11T07:08:53.190Z,6.13
2023-03-11T07:11:23.114Z,6.11
2023-03-11T07:13:52.399Z,6.11
2023-03-11T07:16:28.545Z,6.11
2023-03-11T07:19:03.306Z,6.11
2023-03-11T07:21:32.162Z,6.11
2023-03-11T07:24:04.983Z,6.13
2023-03-11T07:26:33.953Z,6.16
2023-03-11T07:29:02.201Z,6.16
2023-03-11T07:31:32.575Z,6.11
2023-03-11T07:34:03.309Z,6.09
2023-03-11T07:36:31.709Z,6.10
2023-03-11T07:39:04.326Z,6.13
2023-03-11T07:41:33.867Z,6.16
2023-03-11T07:44:05.451Z,6.20
2023-03-11T07:46:34.858Z,6.24
2023-03-11T07:49:03.766Z,6.27
2023-03-11T07:51:33.790Z,6.30
2023-03-11T07:54:02.211Z,6.33
2023-03-11T07:56:32.843Z,6.36
2023-03-11T07:59:02.182Z,6.38
2023-03-11T08:01:36.787Z,6.39
2023-03-11T08:04:05.658Z,6.41
2023-03-11T08:06:34.489Z,6.43
2023-03-11T08:09:06.732Z,6.45
2023-03-11T08:11:36.986Z,6.50
2023-03-11T08:14:06.806Z,6.57
2023-03-11T08:16:41.345Z,6.65
2023-03-11T08:19:13.810Z,6.73
2023-03-11T08:21:42.002Z,6.82
2023-03-11T08:24:12.521Z,6.90
2023-03-11T08:28:21.964Z,7.05
2023-03-11T08:30:50.407Z,7.10
2023-03-11T08:33:19.617Z,7.18
2023-03-11T08:35:48.106Z,7.24
2023-03-11T08:38:16.771Z,7.31
2023-03-11T08:40:44.996Z,7.38
2023-03-11T08:43:13.800Z,7.48
2023-03-11T08:45:42.275Z,7.57
2023-03-11T08:48:13.165Z,7.65
2023-03-11T08:50:53.419Z,7.74
2023-03-11T08:53:22.815Z,7.83
2023-03-11T08:55:51.618Z,7.90
2023-03-11T08:58:19.943Z,7.97
2023-03-11T09:00:48.131Z,8.07
2023-03-11T09:03:16.434Z,8.15
2023-03-11T09:05:44.973Z,8.21
2023-03-11T09:08:14.904Z,8.30
2023-03-11T09:10:43.302Z,8.39
2023-03-11T09:13:11.561Z,8.47
2023-03-11T09:15:41.736Z,8.51
2023-03-11T09:18:13.113Z,8.54
2023-03-11T09:20:45.700Z,8.58
2023-03-11T09:23:15.283Z,8.60
2023-03-11T09:25:43.598Z,8.64
2023-03-11T09:28:11.718Z,8.68
2023-03-11T09:30:40.955Z,8.72
2023-03-11T09:33:23.512Z,8.77
2023-03-11T09:35:52.917Z,8.83
2023-03-11T09:38:21.373Z,8.90
2023-03-11T09:41:05.588Z,9.00
2023-03-11T09:43:52.572Z,9.12
2023-03-11T09:46:37.727Z,9.25
2023-03-11T09:49:22.361Z,9.36
2023-03-11T09:52:11.734Z,9.48
2023-03-11T09:54:49.264Z,9.59
2023-03-11T09:57:23.888Z,9.66
2023-03-11T09:59:51.951Z,9.73
2023-03-11T10:02:22.542Z,9.80
2023-03-11T10:05:02.886Z,9.87
2023-03-11T10:15:30.651Z,10.10
2023-03-11T10:19:05.143Z,10.15
2023-03-11T10:22:01.875Z,10.27
2023-03-11T10:24:36.321Z,10.41
2023-03-11T10:27:15.581Z,10.49
2023-03-11T10:29:49.978Z,10.53
2023-03-11T10:32:25.489Z,10.56
2023-03-11T10:35:16.487Z,10.62
2023-03-11T10:37:50.095Z,10.67
2023-03-11T10:40:24.399Z,10.64
2023-03-11T10:42:54.568Z,10.61
2023-03-11T10:45:23.601Z,10.59
2023-03-11T10:47:52.218Z,10.57
2023-03-11T10:50:20.583Z,10.54
2023-03-11T10:53:15.377Z,10.50
2023-03-11T10:55:52.360Z,10.40
2023-03-11T10:58:25.566Z,10.30
2023-03-11T11:01:05.542Z,10.25
2023-03-11T11:03:33.729Z,10.20
2023-03-11T11:06:06.745Z,10.12
2023-03-11T11:08:35.955Z,10.02
2023-03-11T11:11:19.939Z,9.94
2023-03-11T11:13:57.539Z,9.86
2023-03-11T11:16:25.899Z,9.81
2023-03-11T11:19:05.461Z,9.78
2023-03-11T11:21:37.335Z,9.74
2023-03-11T11:24:24.641Z,9.69
2023-03-11T11:27:11.690Z,9.62
2023-03-11T11:29:40.945Z,9.52
2023-03-11T11:32:15.427Z,9.42
2023-03-11T11:34:43.540Z,9.30
2023-03-11T11:37:14.687Z,9.15
2023-03-11T11:39:51.964Z,9.02
2023-03-11T11:42:20.600Z,8.87
2023-03-11T11:44:56.675Z,8.69
2023-03-11T11:47:28.091Z,8.44
2023-03-11T11:50:01.175Z,8.18
2023-03-11T11:52:35.955Z,7.96
2023-03-11T11:55:19.286Z,7.73
2023-03-11T11:57:48.280Z,7.52
2023-03-11T12:00:21.107Z,7.33
2023-03-11T12:03:51.375Z,7.18
2023-03-11T12:06:21.875Z,7.07
2023-03-11T12:09:05.498Z,7.04
2023-03-11T12:11:49.722Z,7.02
2023-03-11T12:14:44.020Z,6.99
2023-03-11T12:17:12.858Z,6.98
2023-03-11T12:20:00.410Z,6.98
2023-03-11T12:22:35.190Z,6.98
2023-03-11T12:25:22.510Z,7.01
2023-03-11T12:28:06.408Z,7.07
2023-03-11T12:30:39.087Z,7.17
2023-03-11T12:33:12.267Z,7.28
2023-03-11T12:35:49.022Z,7.40
2023-03-11T12:38:37.624Z,7.50
2023-03-11T12:41:15.123Z,7.62
2023-03-11T12:43:45.065Z,7.71
2023-03-11T12:46:14.496Z,7.79
2023-03-11T12:48:49.870Z,7.89
2023-03-11T12:51:27.090Z,7.95
2023-03-11T12:53:55.600Z,8.00
2023-03-11T12:56:23.854Z,8.06
2023-03-11T12:59:07.170Z,8.14
2023-03-11T13:01:52.061Z,8.25
2023-03-11T13:04:42.050Z,8.32
2023-03-11T13:07:22.496Z,8.36
2023-03-11T13:10:28.492Z,8.35
2023-03-11T13:12:57.616Z,8.34
2023-03-11T13:15:29.244Z,8.29
2023-03-11T13:18:07.582Z,8.17
2023-03-11T13:20:49.375Z,8.07
2023-03-11T13:23:21.840Z,7.97
2023-03-11T13:25:50.115Z,7.91
2023-03-11T13:28:37.743Z,7.83
2023-03-11T13:31:18.695Z,7.79
2023-03-11T13:33:55.485Z,7.77
2023-03-11T13:36:47.702Z,7.78
2023-03-11T13:39:51.666Z,7.78
2023-03-11T13:42:46.493Z,7.76
2023-03-11T13:45:37.020Z,7.75
2023-03-11T13:48:15.172Z,7.74
2023-03-11T13:50:50.759Z,7.66
2023-03-11T13:53:47.054Z,7.52
2023-03-11T13:56:22.893Z,7.35
2023-03-11T13:58:50.964Z,6.87
2023-03-11T14:01:21.350Z,6.14
2023-03-11T14:03:51.739Z,5.42
2023-03-11T14:06:20.646Z,4.83
2023-03-11T14:08:56.323Z,4.37
2023-03-11T14:11:29.258Z,3.97
2023-03-11T14:13:57.595Z,3.68
2023-03-11T14:16:35.151Z,3.44
2023-03-11T14:19:13.455Z,3.20
2023-03-11T14:21:45.394Z,2.95
2023-03-11T14:24:18.540Z,2.72
2023-03-11T14:26:50.355Z,2.52
2023-03-11T14:29:19.864Z,2.37
2023-03-11T14:31:48.120Z,2.25
2023-03-11T14:34:26.219Z,2.17
2023-03-11T14:37:00.911Z,2.12
2023-03-11T14:39:39.952Z,2.10
2023-03-11T14:42:47.124Z,2.10
2023-03-11T14:52:55.925Z,2.49
2023-03-11T14:55:35.076Z,2.64
2023-03-11T14:58:05.986Z,2.82
2023-03-11T15:00:37.792Z,2.99
2023-03-11T15:03:23.206Z,3.13
2023-03-11T15:06:05.374Z,3.25
2023-03-11T15:08:44.268Z,3.34
2023-03-11T15:11:12.762Z,3.40
2023-03-11T15:13:43.057Z,3.46
2023-03-11T15:16:30.813Z,3.49
2023-03-11T15:19:03.062Z,3.51
2023-03-11T15:21:31.599Z,3.49
2023-03-11T15:24:02.640Z,3.46
2023-03-11T15:26:32.453Z,3.44
2023-03-11T15:29:01.552Z,3.43
2023-03-11T15:31:32.512Z,3.42
2023-03-11T15:34:18.864Z,3.43
2023-03-11T15:36:50.221Z,3.45
2023-03-11T15:39:25.551Z,3.43
2023-03-11T15:41:59.214Z,3.43
2023-03-11T15:44:43.086Z,3.42
2023-03-11T15:47:16.215Z,3.42
2023-03-11T15:49:44.551Z,3.42
2023-03-11T15:52:12.922Z,3.42
2023-03-11T15:54:47.392Z,3.43
2023-03-11T15:57:27.676Z,3.45
2023-03-11T15:59:56.855Z,3.45
2023-03-11T16:02:26.781Z,3.45
2023-03-11T16:04:55.359Z,3.44
2023-03-11T16:07:38.658Z,3.46
2023-03-11T16:10:09.284Z,3.48
2023-03-11T16:12:44.745Z,3.48
2023-03-11T16:15:30.144Z,3.50
2023-03-11T16:18:00.405Z,3.51
2023-03-11T16:20:31.607Z,3.53
2023-03-11T16:23:01.425Z,3.53
2023-03-11T16:25:32.540Z,3.54
2023-03-11T16:28:01.291Z,3.56
2023-03-11T16:30:31.332Z,3.56
2023-03-11T16:33:00.437Z,3.51
2023-03-11T16:35:29.840Z,3.40
2023-03-11T16:37:58.402Z,3.28
2023-03-11T16:40:27.488Z,3.15
2023-03-11T16:42:59.684Z,3.04
2023-03-11T16:45:27.891Z,2.95
2023-03-11T16:47:56.396Z,2.88
2023-03-11T16:50:24.990Z,2.80
2023-03-11T16:52:54.719Z,2.73
2023-03-11T16:55:23.865Z,2.64
2023-03-11T16:57:51.946Z,2.60
2023-03-11T17:00:20.653Z,2.56
2023-03-11T17:02:51.510Z,2.52
2023-03-11T17:05:20.457Z,2.50
2023-03-11T17:07:48.692Z,2.46
2023-03-11T17:10:17.615Z,2.43
2023-03-11T17:12:48.732Z,2.38
2023-03-11T17:15:18.531Z,2.35
2023-03-11T17:17:51.545Z,2.32
2023-03-11T17:20:21.700Z,2.28
2023-03-11T17:22:50.575Z,2.26
2023-03-11T17:25:19.597Z,2.24
2023-03-11T17:27:52.321Z,2.22
2023-03-11T17:30:35.679Z,2.17
2023-03-11T17:33:07.043Z,2.15
2023-03-11T17:35:35.587Z,2.12
2023-03-11T17:38:03.848Z,2.11
2023-03-11T17:40:32.742Z,2.10
2023-03-11T17:43:00.735Z,2.09
2023-03-11T17:45:28.933Z,2.07
2023-03-11T17:47:57.629Z,2.08
2023-03-11T17:50:26.502Z,2.10
2023-03-11T17:52:56.516Z,2.11
2023-03-11T17:55:24.813Z,2.11
2023-03-11T17:57:53.643Z,2.11
2023-03-11T18:00:22.348Z,2.09
2023-03-11T18:02:53.773Z,2.05
2023-03-11T18:05:22.092Z,1.99
2023-03-11T18:07:50.646Z,1.94
2023-03-11T18:10:23.935Z,1.90
2023-03-11T18:12:53.024Z,1.87
2023-03-11T18:15:22.810Z,1.86
2023-03-11T18:17:52.524Z,1.86
2023-03-11T18:20:21.371Z,1.86
2023-03-11T18:22:49.754Z,1.87
2023-03-11T18:25:18.070Z,1.88
2023-03-11T18:27:46.778Z,1.90
2023-03-11T18:30:15.697Z,1.91
2023-03-11T18:32:46.826Z,1.92
2023-03-11T18:35:17.555Z,1.94
2023-03-11T18:37:50.602Z,1.95
2023-03-11T18:40:20.238Z,1.95
2023-03-11T18:42:48.650Z,1.95
2023-03-11T18:45:17.141Z,1.95
2023-03-11T18:47:45.703Z,1.94
2023-03-11T18:50:13.921Z,1.95
2023-03-11T18:52:44.364Z,1.93
2023-03-11T18:55:13.039Z,1.93
2023-03-11T18:57:43.425Z,1.92
2023-03-11T19:00:13.462Z,1.93
2023-03-11T19:02:42.485Z,1.91
2023-03-11T19:05:10.872Z,1.89
2023-03-11T19:07:41.235Z,1.87
2023-03-11T19:10:20.037Z,1.84
2023-03-11T19:12:50.250Z,1.81
2023-03-11T19:15:18.517Z,1.78
2023-03-11T19:18:00.519Z,1.74
2023-03-11T19:20:34.951Z,1.68
2023-03-11T19:23:03.567Z,1.65
2023-03-11T19:25:33.512Z,1.61
2023-03-11T19:28:01.921Z,1.58
2023-03-11T19:30:30.245Z,1.54
2023-03-11T19:32:58.886Z,1.51
2023-03-11T19:35:27.512Z,1.45
2023-03-11T19:38:00.764Z,1.39
2023-03-11T19:40:30.306Z,1.33
2023-03-11T19:43:00.454Z,1.24
2023-03-11T19:45:31.744Z,1.13
2023-03-11T19:48:00.781Z,1.04
2023-03-11T19:50:30.325Z,0.98
2023-03-11T19:52:58.878Z,0.94
2023-03-11T19:55:26.980Z,0.92
2023-03-11T19:57:55.487Z,0.91
2023-03-11T20:00:24.029Z,0.88
2023-03-11T20:02:56.603Z,0.87
2023-03-11T20:05:24.933Z,0.86
2023-03-11T20:07:53.231Z,0.86
2023-03-11T20:10:21.384Z,0.85
2023-03-11T20:13:01.780Z,0.86
2023-03-11T20:15:31.164Z,0.87
2023-03-11T20:18:05.634Z,0.86
2023-03-11T20:20:34.555Z,0.83
2023-03-11T20:23:03.808Z,0.80
2023-03-11T20:25:33.078Z,0.79
2023-03-11T20:28:02.049Z,0.78
2023-03-11T20:30:30.418Z,0.78
2023-03-11T20:33:00.964Z,0.77
2023-03-11T20:35:29.694Z,0.75
2023-03-11T20:37:58.897Z,0.74
2023-03-11T20:40:27.490Z,0.71
2023-03-11T20:42:55.794Z,0.69
2023-03-11T20:46:55.122Z,0.67
2023-03-11T20:49:23.706Z,0.62
2023-03-11T20:51:52.252Z,0.61
2023-03-11T20:54:21.257Z,0.58
2023-03-11T20:56:51.109Z,0.55
2023-03-11T20:59:19.283Z,0.53
2023-03-11T21:01:49.344Z,0.48
2023-03-11T21:04:17.636Z,0.45
2023-03-11T21:06:49.814Z,0.42
2023-03-11T21:09:18.678Z,0.37
2023-03-11T21:11:46.948Z,0.32
2023-03-11T21:14:16.337Z,0.26
2023-03-11T21:16:45.848Z,0.22
2023-03-11T21:19:14.692Z,0.18
2023-03-11T21:21:47.979Z,0.15
2023-03-11T21:24:16.255Z,0.12
2023-03-11T21:34:17.327Z,0.04
2023-03-11T21:36:46.998Z,-0.02
2023-03-11T21:39:15.566Z,-0.06
2023-03-11T21:41:43.858Z,-0.10
2023-03-11T21:44:12.145Z,-0.12
2023-03-11T21:46:41.053Z,-0.15
2023-03-11T21:49:12.448Z,-0.16
2023-03-11T21:51:41.808Z,-0.18
2023-03-11T21:54:11.012Z,-0.23
2023-03-11T21:56:39.716Z,-0.26
2023-03-11T21:59:08.568Z,-0.27
2023-03-11T22:01:36.991Z,-0.28
2023-03-11T22:04:05.711Z,-0.29
2023-03-11T22:06:34.368Z,-0.28
2023-03-11T22:09:07.315Z,-0.27
2023-03-11T22:11:36.126Z,-0.25
2023-03-11T22:14:04.590Z,-0.25
2023-03-11T22:16:32.930Z,-0.24
2023-03-11T22:19:01.499Z,-0.24
2023-03-11T22:21:29.990Z,-0.23
2023-03-11T22:23:58.266Z,-0.22
2023-03-11T22:26:28.138Z,-0.21
2023-03-11T22:28:56.410Z,-0.20
2023-03-11T22:31:25.152Z,-0.19
2023-03-11T22:33:53.586Z,-0.19
2023-03-11T22:36:21.793Z,-0.19
2023-03-11T22:38:49.999Z,-0.19
2023-03-11T22:41:19.505Z,-0.20
2023-03-11T22:43:47.679Z,-0.22
2023-03-11T22:46:15.896Z,-0.23
2023-03-11T22:48:44.085Z,-0.24
2023-03-11T22:51:14.972Z,-0.26
2023-03-11T22:53:43.284Z,-0.28
2023-03-11T22:56:13.340Z,-0.30
2023-03-11T22:58:42.237Z,-0.33
2023-03-11T23:01:10.315Z,-0.34
2023-03-11T23:03:38.983Z,-0.34
2023-03-11T23:06:08.507Z,-0.36
2023-03-11T23:08:36.925Z,-0.39
2023-03-11T23:11:07.990Z,-0.40
2023-03-11T23:13:36.469Z,-0.41
2023-03-11T23:16:10.232Z,-0.41
2023-03-11T23:18:38.828Z,-0.42
2023-03-11T23:21:20.322Z,-0.43
2023-03-11T23:23:48.714Z,-0.45
2023-03-11T23:26:16.885Z,-0.45
2023-03-11T23:28:45.380Z,-0.47
2023-03-11T23:31:15.444Z,-0.47
2023-03-11T23:33:44.522Z,-0.50
2023-03-11T23:36:14.959Z,-0.51
2023-03-11T23:38:47.400Z,-0.53
2023-03-11T23:41:18.558Z,-0.55
2023-03-11T23:43:46.619Z,-0.58
2023-03-11T23:46:15.999Z,-0.62
2023-03-11T23:48:44.190Z,-0.64
2023-03-11T23:51:14.538Z,-0.67
2023-03-11T23:53:42.694Z,-0.70
2023-03-11T23:56:14.557Z,-0.73
2023-03-11T23:58:43.377Z,-0.75
