createdAt,value
2023-04-08T00:00:17.069Z,98900.58
2023-04-08T00:05:18.750Z,98900.41
2023-04-08T00:10:20.924Z,98905.27
2023-04-08T00:15:22.638Z,98907.61
2023-04-08T00:20:25.325Z,98915.38
2023-04-08T00:25:27.133Z,98920.30
2023-04-08T00:30:29.122Z,98924.06
2023-04-08T00:35:30.779Z,98930.86
2023-04-08T00:40:32.367Z,98929.39
2023-04-08T00:45:34.285Z,98935.10
2023-04-08T00:50:36.342Z,98944.98
2023-04-08T00:55:38.011Z,98946.71
2023-04-08T01:00:45.900Z,98953.08
2023-04-08T01:06:15.807Z,98960.73
2023-04-08T01:11:18.465Z,98959.14
2023-04-08T01:16:22.827Z,98956.80
2023-04-08T01:21:27.214Z,98959.59
2023-04-08T01:26:29.924Z,98957.66
2023-04-08T01:31:32.516Z,98958.97
2023-04-08T01:36:37.332Z,98964.91
2023-04-08T01:41:41.171Z,98967.93
2023-04-08T01:46:43.574Z,98969.52
2023-04-08T01:51:48.386Z,98969.82
2023-04-08T01:56:52.682Z,98971.67
2023-04-08T02:01:57.185Z,98976.63
2023-04-08T02:06:59.579Z,98975.77
2023-04-08T02:12:01.773Z,98973.85
2023-04-08T02:17:12.465Z,98979.20
2023-04-08T02:22:24.338Z,98981.45
2023-04-08T02:27:29.578Z,98985.13
2023-04-08T02:32:33.228Z,98986.95
2023-04-08T02:37:35.319Z,98984.79
2023-04-08T02:42:36.993Z,98989.48
2023-04-08T02:47:38.845Z,98987.33
2023-04-08T02:52:41.288Z,98994.42
2023-04-08T02:57:43.186Z,98996.13
2023-04-08T03:02:45.318Z,98995.65
2023-04-08T03:07:47.242Z,99001.07
2023-04-08T03:12:49.112Z,99001.92
2023-04-08T03:17:51.023Z,99006.98
2023-04-08T03:22:52.749Z,99007.83
2023-04-08T03:27:55.201Z,99013.48
2023-04-08T03:32:57.110Z,99011.08
2023-04-08T03:37:59.310Z,99013.88
2023-04-08T03:43:01.221Z,99017.35
2023-04-08T03:48:03.243Z,99021.41
2023-04-08T03:53:05.091Z,99026.95
2023-04-08T03:58:06.861Z,99031.94
2023-04-08T04:07:11.991Z,99039.20
2023-04-08T04:12:13.689Z,99043.42
2023-04-08T04:17:15.775Z,99047.27
2023-04-08T04:22:17.486Z,99056.48
2023-04-08T04:27:19.127Z,99062.84
2023-04-08T04:32:20.805Z,99069.42
2023-04-08T04:37:22.524Z,99074.10
2023-04-08T04:42:24.193Z,99078.96
2023-04-08T04:47:26.417Z,99082.06
2023-04-08T04:52:28.026Z,99088.08
2023-04-08T04:57:29.665Z,99092.19
2023-04-08T05:02:31.568Z,99093.83
2023-04-08T05:07:37.026Z,99096.08
2023-04-08T05:12:38.860Z,99101.68
2023-04-08T05:17:40.900Z,99105.41
2023-04-08T05:22:44.587Z,99110.18
2023-04-08T05:27:46.990Z,99112.79
2023-04-08T05:32:48.833Z,99122.09
2023-04-08T05:37:50.628Z,99128.45
2023-04-08T05:42:52.268Z,99126.90
2023-04-08T05:47:54.279Z,99128.72
2023-04-08T05:52:55.955Z,99136.56
2023-04-08T05:57:57.522Z,99143.20
2023-04-08T06:03:00.927Z,99144.73
2023-04-08T06:08:03.020Z,99154.91
2023-04-08T06:13:04.669Z,99158.91
2023-04-08T06:18:06.849Z,99162.57
2023-04-08T06:23:08.592Z,99166.65
2023-04-08T06:28:10.329Z,99170.79
2023-04-08T06:33:11.957Z,99178.60
2023-04-08T06:38:13.612Z,99175.17
2023-04-08T06:43:15.350Z,99177.46
2023-04-08T06:48:17.029Z,99186.67
2023-04-08T06:53:18.700Z,99190.10
2023-04-08T06:58:20.606Z,99196.42
2023-04-08T07:03:23.267Z,99193.73
2023-04-08T07:08:25.092Z,99190.81
2023-04-08T07:13:26.845Z,99195.88
2023-04-08T07:18:29.239Z,99203.25
2023-04-08T07:23:30.958Z,99204.47
2023-04-08T07:28:32.764Z,99204.08
2023-04-08T07:33:34.479Z,99208.11
2023-04-08T07:38:37.845Z,99210.54
2023-04-08T07:43:39.538Z,99214.34
2023-04-08T07:48:41.176Z,99221.86
2023-04-08T07:53:43.005Z,99226.91
2023-04-08T07:58:44.849Z,99231.73
2023-04-08T08:03:48.069Z,99230.56
2023-04-08T08:08:50.131Z,99230.18
2023-04-08T08:13:52.104Z,99232.24
2023-04-08T08:18:54.034Z,99232.11
2023-04-08T08:23:56.932Z,99229.92
2023-04-08T08:28:58.675Z,99229.27
2023-04-08T08:34:00.408Z,99227.06
2023-04-08T08:39:02.302Z,99231.79
2023-04-08T08:44:08.748Z,99233.23
2023-04-08T08:49:11.747Z,99239.21
2023-04-08T08:54:16.112Z,99240.54
2023-04-08T08:59:17.784Z,99243.23
2023-04-08T09:04:22.612Z,99241.25
2023-04-08T09:09:25.578Z,99245.73
2023-04-08T09:14:27.275Z,99256.48
2023-04-08T09:19:28.968Z,99261.04
2023-04-08T09:24:31.297Z,99270.42
2023-04-08T09:29:36.407Z,99270.04
2023-04-08T09:34:40.355Z,99269.66
2023-04-08T09:39:42.122Z,99271.73
2023-04-08T09:44:47.215Z,99275.30
2023-04-08T09:49:58.504Z,99274.04
2023-04-08T09:55:04.563Z,99268.52
2023-04-08T10:00:17.762Z,99274.90
2023-04-08T10:05:21.143Z,99267.02
2023-04-08T10:10:23.743Z,99269.34
2023-04-08T10:15:33.603Z,99268.48
2023-04-08T10:20:38.353Z,99274.63
2023-04-08T10:25:45.302Z,99273.05
2023-04-08T10:30:48.604Z,99271.80
2023-04-08T10:35:54.696Z,99278.19
2023-04-08T10:40:56.800Z,99275.48
2023-04-08T10:45:58.665Z,99271.52
2023-04-08T10:51:05.279Z,99265.87
2023-04-08T10:56:18.286Z,99269.10
2023-04-08T11:01:20.206Z,99273.17
2023-04-08T11:06:22.175Z,99272.41
2023-04-08T11:11:29.444Z,99270.63
2023-04-08T11:16:32.494Z,99266.94
2023-04-08T11:21:38.717Z,99275.36
2023-04-08T11:26:42.074Z,99271.41
2023-04-08T11:31:44.301Z,99270.98
2023-04-08T11:36:46.418Z,99268.02
2023-04-08T11:41:48.235Z,99269.40
2023-04-08T11:46:55.603Z,99274.25
2023-04-08T11:51:59.358Z,99270.19
2023-04-08T11:57:02.972Z,99272.63
2023-04-08T12:02:05.297Z,99277.42
2023-04-08T12:07:07.375Z,99283.53
2023-04-08T12:12:09.038Z,99285.07
2023-04-08T12:17:10.678Z,99283.68
2023-04-08T12:22:12.474Z,99284.71
2023-04-08T12:27:14.247Z,99284.44
2023-04-08T12:32:16.340Z,99288.66
2023-04-08T12:37:18.214Z,99288.45
2023-04-08T12:42:19.928Z,99290.89
2023-04-08T12:47:22.599Z,99289.55
2023-04-08T12:52:25.397Z,99296.00
2023-04-08T12:57:28.447Z,99298.70
2023-04-08T13:02:30.744Z,99301.30
2023-04-08T13:07:32.528Z,99304.19
2023-04-08T13:12:34.186Z,99301.64
2023-04-08T13:17:36.150Z,99305.13
2023-04-08T13:22:37.991Z,99305.21
2023-04-08T13:27:39.686Z,99303.08
2023-04-08T13:32:41.573Z,99303.27
2023-04-08T13:37:43.510Z,99305.45
2023-04-08T13:42:45.260Z,99305.34
2023-04-08T13:47:47.257Z,99304.92
2023-04-08T13:52:48.965Z,99306.65
2023-04-08T13:57:50.660Z,99305.05
2023-04-08T14:02:52.834Z,99306.39
2023-04-08T14:07:54.625Z,99310.65
2023-04-08T14:12:56.286Z,99308.21
2023-04-08T14:17:57.977Z,99307.05
2023-04-08T14:22:59.720Z,99303.49
2023-04-08T14:28:01.633Z,99307.24
2023-04-08T14:33:05.304Z,99304.95
2023-04-08T14:38:07.198Z,99307.25
2023-04-08T14:43:08.914Z,99314.48
2023-04-08T14:48:11.975Z,99313.95
2023-04-08T14:53:13.683Z,99311.14
2023-04-08T14:58:15.570Z,99311.23
2023-04-08T15:03:18.840Z,99308.49
2023-04-08T15:08:30.294Z,99315.66
2023-04-08T15:13:32.018Z,99318.48
2023-04-08T15:18:33.749Z,99319.94
2023-04-08T15:23:35.522Z,99322.48
2023-04-08T15:28:38.278Z,99326.45
2023-04-08T15:33:41.558Z,99330.47
2023-04-08T15:38:43.258Z,99328.70
2023-04-08T15:43:46.175Z,99333.69
2023-04-08T15:48:49.303Z,99331.36
2023-04-08T15:53:51.673Z,99336.25
2023-04-08T15:58:53.664Z,99335.14
2023-04-08T16:03:55.874Z,99341.18
2023-04-08T16:08:57.725Z,99336.47
2023-04-08T16:13:59.410Z,99330.48
2023-04-08T16:19:02.304Z,99331.11
2023-04-08T16:24:05.743Z,99342.16
2023-04-08T16:29:07.508Z,99342.89
2023-04-08T16:34:09.161Z,99343.11
2023-04-08T16:39:11.151Z,99345.77
2023-04-08T16:44:12.926Z,99346.34
2023-04-08T16:49:16.213Z,99349.22
2023-04-08T16:54:19.313Z,99354.01
2023-04-08T16:59:21.171Z,99356.87
2023-04-08T17:04:22.854Z,99358.86
2023-04-08T17:09:24.671Z,99363.00
2023-04-08T17:14:27.373Z,99370.62
2023-04-08T17:19:29.327Z,99381.69
2023-04-08T17:24:31.003Z,99382.48
2023-04-08T17:29:32.726Z,99382.41
2023-04-08T17:34:34.437Z,99386.11
2023-04-08T17:39:40.706Z,99395.25
2023-04-08T17:44:42.774Z,99393.14
2023-04-08T17:49:44.514Z,99392.70
2023-04-08T17:54:46.437Z,99396.73
2023-04-08T17:59:48.113Z,99401.61
2023-04-08T18:04:51.887Z,99405.61
2023-04-08T18:09:53.686Z,99411.54
2023-04-08T18:14:55.401Z,99410.36
2023-04-08T18:19:58.545Z,99415.33
2023-04-08T18:25:00.712Z,99416.69
2023-04-08T18:30:02.495Z,99422.09
2023-04-08T18:35:04.373Z,99427.23
2023-04-08T18:40:07.532Z,99432.46
2023-04-08T18:45:09.668Z,99435.30
2023-04-08T18:50:11.385Z,99437.80
2023-04-08T18:55:13.259Z,99443.23
2023-04-08T19:00:15.484Z,99447.45
2023-04-08T19:05:17.924Z,99447.78
2023-04-08T19:10:20.831Z,99448.97
2023-04-08T19:15:22.625Z,99454.43
2023-04-08T19:20:24.649Z,99452.93
2023-04-08T19:25:26.586Z,99450.20
2023-04-08T19:30:28.318Z,99449.23
2023-04-08T19:35:30.351Z,99449.92
2023-04-08T19:40:32.166Z,99452.02
2023-04-08T19:45:34.410Z,99454.36
2023-04-08T19:50:39.410Z,99454.20
2023-04-08T19:55:41.298Z,99457.05
2023-04-08T20:01:04.016Z,99456.42
2023-04-08T20:06:05.710Z,99454.91
2023-04-08T20:11:07.361Z,99452.45
2023-04-08T20:16:09.104Z,99448.55
2023-04-08T20:21:13.968Z,99447.05
2023-04-08T20:26:16.738Z,99453.38
2023-04-08T20:31:19.248Z,99447.49
2023-04-08T20:36:22.114Z,99444.64
2023-04-08T20:41:25.709Z,99445.64
2023-04-08T20:46:27.624Z,99443.21
2023-04-08T20:51:29.285Z,99452.67
2023-04-08T20:56:31.017Z,99455.17
2023-04-08T21:01:32.797Z,99448.20
2023-04-08T21:06:34.837Z,99455.52
2023-04-08T21:11:37.162Z,99460.73
2023-04-08T21:16:38.903Z,99461.95
2023-04-08T21:21:40.635Z,99464.30
2023-04-08T21:26:42.304Z,99459.05
2023-04-08T21:31:44.029Z,99456.26
2023-04-08T21:36:46.085Z,99458.72
2023-04-08T21:41:49.292Z,99464.50
2023-04-08T21:46:51.300Z,99471.27
2023-04-08T21:52:12.862Z,99480.30
2023-04-08T21:57:14.407Z,99475.70
2023-04-08T22:02:16.477Z,99471.67
2023-04-08T22:07:18.430Z,99469.14
2023-04-08T22:12:20.515Z,99471.29
2023-04-08T22:17:22.209Z,99479.98
2023-04-08T22:22:23.932Z,99481.93
2023-04-08T22:27:28.252Z,99478.85
2023-04-08T22:32:30.023Z,99478.99
2023-04-08T22:37:32.245Z,99471.13
2023-04-08T22:42:33.903Z,99471.66
2023-04-08T22:47:36.449Z,99475.66
2023-04-08T22:52:38.170Z,99481.67
2023-04-08T22:57:39.834Z,99473.60
2023-04-08T23:02:41.608Z,99459.69
2023-04-08T23:07:43.722Z,99459.05
2023-04-08T23:13:15.449Z,99462.61
2023-04-08T23:18:17.093Z,99457.05
2023-04-08T23:23:18.708Z,99449.95
2023-04-08T23:28:20.608Z,99446.94
2023-04-08T23:33:22.337Z,99438.25
2023-04-08T23:38:24.061Z,99443.73
2023-04-08T23:43:26.710Z,99450.40
2023-04-08T23:48:28.405Z,99457.23
2023-04-08T23:53:31.911Z,99472.84
2023-04-08T23:58:33.903Z,99473.86
