createdAt,value
2022-08-07T00:00:56.281Z,14.89
2022-08-07T00:02:36.063Z,14.90
2022-08-07T00:02:56.272Z,14.93
2022-08-07T00:03:55.299Z,14.95
2022-08-07T00:04:55.322Z,14.92
2022-08-07T00:05:55.232Z,14.92
2022-08-07T00:06:55.243Z,14.90
2022-08-07T00:07:59.622Z,14.92
2022-08-07T00:08:56.206Z,14.89
2022-08-07T00:10:19.322Z,14.86
2022-08-07T00:10:57.507Z,14.87
2022-08-07T00:11:55.807Z,14.89
2022-08-07T00:12:59.986Z,14.90
2022-08-07T00:13:56.145Z,14.86
2022-08-07T00:14:55.135Z,14.79
2022-08-07T00:15:55.126Z,14.78
2022-08-07T00:16:55.136Z,14.77
2022-08-07T00:17:55.106Z,14.77
2022-08-07T00:18:55.100Z,14.74
2022-08-07T00:19:59.917Z,14.73
2022-08-07T00:20:56.735Z,14.70
2022-08-07T00:21:55.600Z,14.69
2022-08-07T00:22:55.048Z,14.70
2022-08-07T00:23:55.038Z,14.71
2022-08-07T00:24:55.030Z,14.71
2022-08-07T00:26:01.533Z,14.73
2022-08-07T00:27:06.264Z,14.73
2022-08-07T00:27:56.596Z,14.74
2022-08-07T00:28:56.645Z,14.77
2022-08-07T00:29:54.985Z,14.74
2022-08-07T00:30:54.972Z,14.71
2022-08-07T00:31:54.991Z,14.69
2022-08-07T00:32:54.950Z,14.69
2022-08-07T00:33:54.941Z,14.69
2022-08-07T00:34:54.923Z,14.69
2022-08-07T00:35:54.913Z,14.69
2022-08-07T00:36:54.923Z,14.69
2022-08-07T00:37:54.893Z,14.64
2022-08-07T00:38:54.885Z,14.59
2022-08-07T00:39:54.974Z,14.58
2022-08-07T00:40:54.865Z,14.56
2022-08-07T00:42:02.517Z,14.56
2022-08-07T00:42:55.842Z,14.55
2022-08-07T00:43:59.568Z,14.55
2022-08-07T00:44:55.815Z,14.51
2022-08-07T00:45:54.815Z,14.49
2022-08-07T00:46:54.826Z,14.48
2022-08-07T00:48:08.259Z,14.48
2022-08-07T00:48:55.776Z,14.49
2022-08-07T00:50:20.123Z,14.51
2022-08-07T00:50:55.757Z,14.52
2022-08-07T00:51:57.560Z,14.55
2022-08-07T00:52:54.762Z,14.55
2022-08-07T00:53:55.255Z,14.55
2022-08-07T00:54:54.719Z,14.55
2022-08-07T00:56:00.571Z,14.56
2022-08-07T00:56:55.690Z,14.61
2022-08-07T00:57:55.296Z,14.61
2022-08-07T00:58:54.671Z,14.64
2022-08-07T00:59:54.659Z,14.63
2022-08-07T01:00:54.651Z,14.63
2022-08-07T01:01:57.849Z,14.63
2022-08-07T01:02:54.652Z,14.64
2022-08-07T01:04:00.083Z,14.64
2022-08-07T01:04:58.190Z,14.59
2022-08-07T01:05:54.592Z,14.56
2022-08-07T01:06:54.591Z,14.53
2022-08-07T01:07:55.291Z,14.52
2022-08-07T01:08:55.754Z,14.51
2022-08-07T01:10:07.182Z,14.48
2022-08-07T01:10:56.617Z,14.51
2022-08-07T01:12:10.064Z,14.49
2022-08-07T01:12:55.544Z,14.49
2022-08-07T01:13:55.787Z,14.51
2022-08-07T01:14:57.103Z,14.52
2022-08-07T01:16:05.609Z,14.53
2022-08-07T01:16:55.487Z,14.55
2022-08-07T01:17:54.496Z,14.55
2022-08-07T01:18:54.458Z,14.56
2022-08-07T01:19:54.637Z,14.58
2022-08-07T01:20:57.269Z,14.52
2022-08-07T01:21:55.655Z,14.48
2022-08-07T01:23:00.658Z,14.48
2022-08-07T01:23:55.408Z,14.44
2022-08-07T01:24:54.401Z,14.41
2022-08-07T01:25:56.332Z,14.40
2022-08-07T01:26:54.382Z,14.37
2022-08-07T01:27:54.577Z,14.40
2022-08-07T01:28:54.362Z,14.38
2022-08-07T01:29:54.340Z,14.40
2022-08-07T01:30:54.339Z,14.38
2022-08-07T01:31:54.332Z,14.40
2022-08-07T01:32:54.342Z,14.38
2022-08-07T01:33:57.421Z,14.33
2022-08-07T01:34:54.294Z,14.31
2022-08-07T01:36:06.018Z,14.30
2022-08-07T01:36:57.635Z,14.28
2022-08-07T01:37:54.285Z,14.27
2022-08-07T01:38:54.254Z,14.28
2022-08-07T01:39:54.282Z,14.23
2022-08-07T01:40:54.234Z,14.23
2022-08-07T01:42:07.481Z,14.21
2022-08-07T01:42:58.702Z,14.21
2022-08-07T01:43:54.195Z,14.16
2022-08-07T01:44:54.187Z,14.09
2022-08-07T01:45:54.335Z,14.08
2022-08-07T01:46:54.167Z,14.05
2022-08-07T01:48:17.870Z,14.09
2022-08-07T01:48:55.146Z,14.09
2022-08-07T01:49:54.821Z,14.09
2022-08-07T01:50:55.672Z,14.09
2022-08-07T01:52:03.612Z,14.09
2022-08-07T01:52:55.120Z,14.09
2022-08-07T01:54:12.141Z,14.08
2022-08-07T01:54:55.078Z,14.03
2022-08-07T01:55:54.069Z,13.98
2022-08-07T01:56:54.061Z,14.01
2022-08-07T01:58:05.883Z,14.03
2022-08-07T01:58:55.033Z,14.03
2022-08-07T01:59:54.031Z,14.04
2022-08-07T02:01:09.470Z,14.05
2022-08-07T02:02:02.074Z,14.03
2022-08-07T02:03:19.054Z,14.05
2022-08-07T02:03:55.053Z,14.08
2022-08-07T02:04:56.286Z,14.04
2022-08-07T02:05:59.462Z,13.98
2022-08-07T02:06:54.964Z,14.00
2022-08-07T02:07:53.967Z,13.97
2022-08-07T02:08:54.401Z,13.98
2022-08-07T02:09:58.557Z,14.01
2022-08-07T02:10:58.003Z,14.01
2022-08-07T02:12:03.846Z,14.03
2022-08-07T02:12:54.918Z,14.03
2022-08-07T02:14:00.770Z,14.05
2022-08-07T02:14:54.857Z,14.05
2022-08-07T02:15:53.865Z,14.05
2022-08-07T02:16:53.847Z,14.03
2022-08-07T02:17:53.859Z,14.01
2022-08-07T02:18:53.827Z,13.98
2022-08-07T02:20:05.246Z,14.01
2022-08-07T02:20:56.439Z,14.04
2022-08-07T02:21:56.554Z,14.05
2022-08-07T02:22:54.938Z,14.08
2022-08-07T02:23:53.779Z,14.09
2022-08-07T02:24:53.759Z,14.11
2022-08-07T02:26:31.227Z,14.09
2022-08-07T02:26:54.741Z,14.05
2022-08-07T02:27:53.753Z,14.05
2022-08-07T02:28:53.720Z,14.11
2022-08-07T02:29:54.503Z,14.13
2022-08-07T02:30:53.693Z,14.16
2022-08-07T02:31:54.679Z,14.16
2022-08-07T02:33:07.265Z,14.13
2022-08-07T02:34:03.028Z,14.15
2022-08-07T02:34:54.651Z,14.13
2022-08-07T02:36:30.728Z,14.15
2022-08-07T02:36:54.633Z,14.15
2022-08-07T02:37:53.674Z,14.15
2022-08-07T02:38:56.789Z,14.13
2022-08-07T02:40:12.041Z,14.09
2022-08-07T02:40:56.014Z,14.04
2022-08-07T02:41:54.945Z,13.98
2022-08-07T02:42:53.589Z,13.94
2022-08-07T02:43:53.563Z,13.94
2022-08-07T02:44:53.549Z,13.96
2022-08-07T02:45:58.788Z,13.96
2022-08-07T02:46:54.526Z,13.96
2022-08-07T02:47:53.537Z,13.94
2022-08-07T02:48:54.993Z,13.94
2022-08-07T02:49:58.174Z,13.93
2022-08-07T02:50:54.478Z,13.93
2022-08-07T02:51:53.478Z,13.88
2022-08-07T02:52:53.489Z,13.83
2022-08-07T02:53:54.459Z,13.76
2022-08-07T02:54:53.451Z,13.71
2022-08-07T02:56:04.025Z,13.67
2022-08-07T02:56:54.431Z,13.67
2022-08-07T02:57:53.478Z,13.67
2022-08-07T02:58:54.054Z,13.65
2022-08-07T02:59:54.842Z,13.65
2022-08-07T03:00:53.421Z,13.67
2022-08-07T03:01:55.253Z,13.71
2022-08-07T03:02:54.677Z,13.72
2022-08-07T03:03:53.354Z,13.72
2022-08-07T03:04:53.333Z,13.71
2022-08-07T03:05:53.637Z,13.64
2022-08-07T03:06:53.314Z,13.65
2022-08-07T03:08:07.945Z,13.61
2022-08-07T03:08:54.294Z,13.61
2022-08-07T03:09:53.326Z,13.58
2022-08-07T03:10:53.268Z,13.55
2022-08-07T03:11:57.982Z,13.54
2022-08-07T03:12:54.277Z,13.51
2022-08-07T03:13:57.305Z,13.47
2022-08-07T03:14:53.238Z,13.49
2022-08-07T03:15:56.261Z,13.47
2022-08-07T03:16:54.206Z,13.47
2022-08-07T03:17:54.383Z,13.51
2022-08-07T03:18:53.188Z,13.54
2022-08-07T03:19:55.190Z,13.53
2022-08-07T03:20:53.177Z,13.54
2022-08-07T03:21:53.160Z,13.55
2022-08-07T03:22:53.161Z,13.54
2022-08-07T03:24:20.228Z,13.53
2022-08-07T03:24:54.119Z,13.47
2022-08-07T03:25:58.476Z,13.46
2022-08-07T03:26:58.056Z,13.43
2022-08-07T03:28:09.731Z,13.43
2022-08-07T03:28:54.072Z,13.42
2022-08-07T03:29:53.080Z,13.43
2022-08-07T03:30:53.052Z,13.43
2022-08-07T03:31:53.041Z,13.43
2022-08-07T03:32:59.288Z,13.39
2022-08-07T03:33:53.982Z,13.40
2022-08-07T03:35:01.072Z,13.39
2022-08-07T03:35:54.004Z,13.36
2022-08-07T03:36:53.807Z,13.36
2022-08-07T03:37:54.054Z,13.36
2022-08-07T03:38:52.926Z,13.36
2022-08-07T03:39:59.767Z,13.36
2022-08-07T03:40:57.625Z,13.35
2022-08-07T03:41:53.262Z,13.36
2022-08-07T03:42:52.896Z,13.36
2022-08-07T03:43:56.958Z,13.35
2022-08-07T03:44:57.696Z,13.35
2022-08-07T03:45:53.846Z,13.32
2022-08-07T03:47:11.256Z,13.35
2022-08-07T03:47:53.857Z,13.38
2022-08-07T03:49:02.868Z,13.39
2022-08-07T03:49:53.798Z,13.39
2022-08-07T03:50:57.688Z,13.39
2022-08-07T03:51:56.059Z,13.39
2022-08-07T03:52:53.791Z,13.39
2022-08-07T03:54:33.156Z,13.39
2022-08-07T03:54:55.031Z,13.38
2022-08-07T03:55:57.573Z,13.36
2022-08-07T03:57:03.687Z,13.30
2022-08-07T03:59:05.698Z,13.29
2022-08-07T03:59:09.151Z,13.27
2022-08-07T04:00:01.691Z,13.26
2022-08-07T04:00:56.995Z,13.24
2022-08-07T04:01:53.689Z,13.20
2022-08-07T04:02:52.682Z,13.16
2022-08-07T04:03:55.101Z,13.14
2022-08-07T04:04:52.642Z,13.14
2022-08-07T04:05:52.635Z,13.17
2022-08-07T04:06:54.047Z,13.17
2022-08-07T04:07:52.633Z,13.17
2022-08-07T04:08:52.603Z,13.17
2022-08-07T04:09:52.594Z,13.19
2022-08-07T04:10:54.649Z,13.17
2022-08-07T04:12:23.525Z,13.17
2022-08-07T04:12:53.576Z,13.19
2022-08-07T04:14:10.248Z,13.16
2022-08-07T04:14:53.537Z,13.16
2022-08-07T04:15:52.528Z,13.16
2022-08-07T04:16:58.210Z,13.17
2022-08-07T04:18:56.445Z,13.19
2022-08-07T04:18:59.609Z,13.20
2022-08-07T04:19:54.546Z,13.20
2022-08-07T04:20:54.823Z,13.21
2022-08-07T04:21:59.089Z,13.20
2022-08-07T04:23:01.383Z,13.19
2022-08-07T04:24:03.507Z,13.19
2022-08-07T04:24:53.430Z,13.19
2022-08-07T04:25:52.419Z,13.19
2022-08-07T04:26:52.412Z,13.19
2022-08-07T04:27:59.125Z,13.19
2022-08-07T04:28:53.387Z,13.20
2022-08-07T04:30:01.446Z,13.20
2022-08-07T04:30:56.671Z,13.21
2022-08-07T04:32:03.394Z,13.20
2022-08-07T04:32:58.147Z,13.20
2022-08-07T04:33:55.156Z,13.21
2022-08-07T04:34:52.332Z,13.21
2022-08-07T04:35:54.253Z,13.23
2022-08-07T04:36:52.323Z,13.24
2022-08-07T04:38:03.418Z,13.26
2022-08-07T04:38:53.286Z,13.27
2022-08-07T04:39:52.312Z,13.29
2022-08-07T04:40:56.671Z,13.30
2022-08-07T04:41:52.255Z,13.30
2022-08-07T04:42:52.417Z,13.29
2022-08-07T04:44:12.293Z,13.27
2022-08-07T04:45:02.561Z,13.21
2022-08-07T04:46:01.329Z,13.21
2022-08-07T04:47:03.845Z,13.21
2022-08-07T04:48:01.724Z,13.21
2022-08-07T04:48:53.176Z,13.24
2022-08-07T04:49:57.864Z,13.27
2022-08-07T04:50:53.157Z,13.27
2022-08-07T04:51:52.148Z,13.29
2022-08-07T04:52:52.844Z,13.30
2022-08-07T04:54:05.225Z,13.30
2022-08-07T04:54:53.109Z,13.32
2022-08-07T04:58:07.272Z,13.39
2022-08-07T04:58:14.296Z,13.38
2022-08-07T04:58:16.494Z,13.38
2022-08-07T04:59:18.388Z,13.40
2022-08-07T05:00:11.763Z,13.40
2022-08-07T05:00:53.107Z,13.43
2022-08-07T05:01:52.041Z,13.43
2022-08-07T05:02:52.051Z,13.45
2022-08-07T05:04:07.296Z,13.47
2022-08-07T05:04:53.014Z,13.49
2022-08-07T05:05:57.138Z,13.51
2022-08-07T05:06:53.433Z,13.54
2022-08-07T05:07:52.026Z,13.57
2022-08-07T05:09:01.313Z,13.57
2022-08-07T05:09:52.955Z,13.58
2022-08-07T05:10:58.411Z,13.60
2022-08-07T05:11:57.276Z,13.63
2022-08-07T05:12:55.253Z,13.65
2022-08-07T05:14:55.794Z,13.65
2022-08-07T05:15:03.527Z,13.67
2022-08-07T05:15:53.582Z,13.71
2022-08-07T05:16:52.798Z,13.73
2022-08-07T05:17:54.985Z,13.75
2022-08-07T05:18:51.859Z,13.78
2022-08-07T05:19:51.847Z,13.82
2022-08-07T05:20:51.841Z,13.82
2022-08-07T05:22:00.738Z,13.85
2022-08-07T05:22:52.962Z,13.90
2022-08-07T05:23:51.805Z,13.93
2022-08-07T05:24:51.788Z,13.94
2022-08-07T05:26:15.600Z,13.98
2022-08-07T05:26:52.770Z,14.00
2022-08-07T05:28:02.996Z,14.04
2022-08-07T05:28:52.750Z,14.05
2022-08-07T05:29:53.659Z,14.08
2022-08-07T05:30:52.304Z,14.12
2022-08-07T05:31:52.937Z,14.15
2022-08-07T05:32:51.730Z,14.19
2022-08-07T05:34:04.526Z,14.23
2022-08-07T05:34:52.681Z,14.28
2022-08-07T05:35:51.727Z,14.30
2022-08-07T05:36:52.799Z,14.36
2022-08-07T05:38:08.954Z,14.41
2022-08-07T05:39:00.370Z,14.45
2022-08-07T05:40:06.303Z,14.48
2022-08-07T05:40:52.676Z,14.51
2022-08-07T05:42:01.159Z,14.55
2022-08-07T05:42:55.694Z,14.58
2022-08-07T05:44:11.942Z,14.59
2022-08-07T05:45:04.466Z,14.66
2022-08-07T05:45:52.565Z,14.67
2022-08-07T05:46:51.556Z,14.71
2022-08-07T05:48:01.994Z,14.77
2022-08-07T05:48:58.438Z,14.78
2022-08-07T05:49:52.517Z,14.83
2022-08-07T05:50:51.519Z,14.89
2022-08-07T05:51:51.503Z,14.93
2022-08-07T05:52:51.498Z,14.97
2022-08-07T05:54:12.226Z,15.03
2022-08-07T05:54:55.425Z,15.07
2022-08-07T05:56:02.866Z,15.10
2022-08-07T05:56:52.450Z,15.14
2022-08-07T05:57:51.440Z,15.19
2022-08-07T05:58:52.705Z,15.22
2022-08-07T05:59:57.506Z,15.26
2022-08-07T06:00:52.413Z,15.30
2022-08-07T06:01:51.444Z,15.32
2022-08-07T06:02:51.391Z,15.38
2022-08-07T06:03:56.292Z,15.44
2022-08-07T06:04:52.372Z,15.48
2022-08-07T06:05:56.363Z,15.52
2022-08-07T06:06:56.712Z,15.58
2022-08-07T06:08:14.726Z,15.62
2022-08-07T06:08:52.353Z,15.66
2022-08-07T06:10:05.277Z,15.70
2022-08-07T06:10:54.851Z,15.73
2022-08-07T06:11:51.297Z,15.80
2022-08-07T06:12:51.284Z,15.84
2022-08-07T06:14:13.337Z,15.88
2022-08-07T06:14:52.255Z,15.95
2022-08-07T06:15:51.254Z,15.98
2022-08-07T06:16:56.019Z,16.02
2022-08-07T06:17:54.911Z,16.06
2022-08-07T06:18:51.740Z,16.10
2022-08-07T06:20:03.729Z,16.14
2022-08-07T06:22:11.725Z,16.17
2022-08-07T06:22:16.972Z,16.24
2022-08-07T06:23:02.362Z,16.26
2022-08-07T06:24:46.283Z,16.32
2022-08-07T06:24:57.878Z,16.34
2022-08-07T06:25:54.440Z,16.39
2022-08-07T06:26:51.139Z,16.43
2022-08-07T06:28:01.038Z,16.46
2022-08-07T06:28:52.723Z,16.51
2022-08-07T06:29:51.101Z,16.52
2022-08-07T06:30:52.995Z,16.55
2022-08-07T06:31:51.081Z,16.59
2022-08-07T06:32:51.071Z,16.62
2022-08-07T06:33:51.283Z,16.65
2022-08-07T06:34:51.052Z,16.70
2022-08-07T06:36:06.837Z,16.74
2022-08-07T06:36:52.517Z,16.79
2022-08-07T06:37:52.966Z,16.80
2022-08-07T06:38:59.230Z,16.83
2022-08-07T06:40:16.391Z,16.88
2022-08-07T06:40:52.016Z,16.91
2022-08-07T06:42:02.284Z,16.91
2022-08-07T06:42:51.965Z,16.95
2022-08-07T06:44:01.843Z,16.99
2022-08-07T06:44:51.943Z,17.04
2022-08-07T06:45:50.939Z,17.07
2022-08-07T06:46:53.801Z,17.10
2022-08-07T06:47:58.765Z,17.14
2022-08-07T06:48:51.919Z,17.17
2022-08-07T06:49:58.215Z,17.20
2022-08-07T06:50:51.881Z,17.25
2022-08-07T06:51:50.869Z,17.28
2022-08-07T06:52:52.875Z,17.31
2022-08-07T06:55:28.452Z,17.34
2022-08-07T06:55:32.877Z,17.37
2022-08-07T06:55:59.995Z,17.38
2022-08-07T06:56:51.811Z,17.39
2022-08-07T06:57:54.917Z,17.39
2022-08-07T07:00:11.379Z,17.39
2022-08-07T07:00:12.466Z,17.43
2022-08-07T07:00:52.906Z,17.45
2022-08-07T07:01:51.261Z,17.46
2022-08-07T07:02:57.684Z,17.49
2022-08-07T07:03:58.901Z,17.50
2022-08-07T07:04:55.026Z,17.56
2022-08-07T07:06:02.740Z,17.59
2022-08-07T07:07:00.264Z,17.62
2022-08-07T07:07:59.125Z,17.66
2022-08-07T07:08:51.723Z,17.71
2022-08-07T07:09:50.792Z,17.75
2022-08-07T07:10:56.505Z,17.78
2022-08-07T07:12:08.357Z,17.83
2022-08-07T07:12:53.450Z,17.87
2022-08-07T07:13:58.340Z,17.88
2022-08-07T07:14:51.617Z,17.94
2022-08-07T07:15:51.767Z,17.97
2022-08-07T07:16:53.369Z,18.03
2022-08-07T07:17:52.344Z,18.05
2022-08-07T07:18:50.598Z,18.11
2022-08-07T07:19:57.240Z,18.15
2022-08-07T07:20:51.559Z,18.18
2022-08-07T07:22:05.491Z,18.20
2022-08-07T07:24:09.176Z,18.26
2022-08-07T07:24:09.725Z,18.24
2022-08-07T07:24:56.696Z,18.30
2022-08-07T07:26:33.188Z,18.34
2022-08-07T07:26:52.329Z,18.38
2022-08-07T07:28:01.893Z,18.42
2022-08-07T07:29:40.434Z,18.49
2022-08-07T07:30:07.397Z,18.54
2022-08-07T07:30:51.454Z,18.58
2022-08-07T07:31:50.443Z,18.64
2022-08-07T07:32:50.436Z,18.70
2022-08-07T07:33:56.390Z,18.76
2022-08-07T07:34:51.405Z,18.79
2022-08-07T07:36:04.866Z,18.82
2022-08-07T07:36:53.967Z,18.86
2022-08-07T07:38:02.703Z,18.88
2022-08-07T07:38:51.386Z,18.93
2022-08-07T07:39:54.604Z,18.97
2022-08-07T07:40:51.347Z,19.04
2022-08-07T07:42:08.769Z,19.09
2022-08-07T07:42:54.045Z,19.16
2022-08-07T07:44:16.750Z,19.22
2022-08-07T07:44:51.299Z,19.30
2022-08-07T07:46:37.704Z,19.37
2022-08-07T07:46:54.684Z,19.41
2022-08-07T07:47:52.236Z,19.47
2022-08-07T07:48:50.282Z,19.50
2022-08-07T07:50:36.312Z,19.54
2022-08-07T07:50:51.240Z,19.60
2022-08-07T07:51:58.392Z,19.59
2022-08-07T07:52:51.212Z,19.57
2022-08-07T07:53:52.546Z,19.59
2022-08-07T07:54:51.094Z,19.62
2022-08-07T07:55:54.671Z,19.67
2022-08-07T07:56:51.174Z,19.70
2022-08-07T07:57:52.303Z,19.71
2022-08-07T07:58:50.632Z,19.75
2022-08-07T07:59:52.197Z,19.79
2022-08-07T08:00:54.096Z,19.84
2022-08-07T08:02:01.929Z,19.89
2022-08-07T08:03:05.341Z,19.94
2022-08-07T08:04:10.162Z,19.99
2022-08-07T08:04:51.124Z,20.07
2022-08-07T08:05:54.230Z,20.11
2022-08-07T08:06:53.192Z,20.15
2022-08-07T08:07:59.804Z,20.22
2022-08-07T08:08:51.068Z,20.25
2022-08-07T08:09:52.419Z,20.30
2022-08-07T08:10:51.029Z,20.36
2022-08-07T08:12:02.864Z,20.46
2022-08-07T08:12:52.514Z,20.53
2022-08-07T08:13:54.704Z,20.61
2022-08-07T08:14:49.981Z,20.71
2022-08-07T08:16:50.981Z,20.88
2022-08-07T08:17:57.461Z,20.95
2022-08-07T08:18:36.359Z,20.82
2022-08-07T08:18:50.962Z,21.00
2022-08-07T08:20:19.349Z,21.08
2022-08-07T08:20:50.925Z,21.16
2022-08-07T08:21:55.731Z,21.23
2022-08-07T08:22:55.665Z,21.34
2022-08-07T08:23:50.921Z,21.45
2022-08-07T08:24:57.085Z,21.55
2022-08-07T08:25:50.875Z,21.66
2022-08-07T08:26:50.423Z,21.77
2022-08-07T08:27:56.744Z,21.93
2022-08-07T08:28:50.859Z,22.07
2022-08-07T08:29:55.526Z,22.27
2022-08-07T08:30:51.331Z,22.38
2022-08-07T08:32:17.166Z,22.43
2022-08-07T08:32:50.796Z,22.46
2022-08-07T08:33:55.409Z,22.52
2022-08-07T08:34:50.779Z,22.62
2022-08-07T08:35:51.043Z,22.73
2022-08-07T08:36:57.752Z,22.88
2022-08-07T08:38:00.738Z,22.98
2022-08-07T08:38:50.756Z,23.11
2022-08-07T08:39:55.057Z,23.29
2022-08-07T08:40:50.725Z,23.51
2022-08-07T08:41:57.203Z,23.69
2022-08-07T08:42:51.605Z,23.98
2022-08-07T08:43:56.211Z,24.23
2022-08-07T08:44:50.674Z,24.44
2022-08-07T08:45:59.489Z,24.65
2022-08-07T08:46:50.644Z,24.78
2022-08-07T08:47:54.604Z,24.93
2022-08-07T08:48:50.975Z,25.04
2022-08-07T08:50:04.908Z,25.16
2022-08-07T08:50:51.637Z,25.28
2022-08-07T08:52:12.778Z,25.40
2022-08-07T08:52:54.124Z,25.48
2022-08-07T08:53:49.598Z,25.55
2022-08-07T08:54:49.569Z,25.67
2022-08-07T08:55:53.189Z,25.68
2022-08-07T08:56:50.548Z,25.77
2022-08-07T08:57:49.537Z,25.77
2022-08-07T08:58:50.690Z,25.78
2022-08-07T08:59:50.520Z,25.85
2022-08-07T09:00:51.693Z,25.86
2022-08-07T09:01:49.834Z,25.93
2022-08-07T09:02:52.310Z,26.10
2022-08-07T09:03:52.589Z,26.28
2022-08-07T09:04:49.463Z,26.53
2022-08-07T09:05:49.456Z,26.79
2022-08-07T09:06:49.443Z,26.95
2022-08-07T09:07:57.610Z,27.07
2022-08-07T09:08:50.444Z,27.15
2022-08-07T09:09:56.629Z,27.27
2022-08-07T09:10:50.406Z,27.42
2022-08-07T09:11:54.574Z,27.63
2022-08-07T09:12:53.017Z,27.75
2022-08-07T09:13:49.411Z,27.90
2022-08-07T09:14:50.645Z,27.87
2022-08-07T09:16:24.320Z,27.88
2022-08-07T09:16:50.353Z,27.91
2022-08-07T09:18:01.359Z,28.01
2022-08-07T09:18:58.187Z,28.15
2022-08-07T09:19:53.387Z,28.27
2022-08-07T09:20:58.572Z,28.42
2022-08-07T09:22:10.019Z,28.54
2022-08-07T09:24:29.431Z,28.56
2022-08-07T09:24:31.602Z,28.52
2022-08-07T09:24:58.879Z,28.66
2022-08-07T09:25:54.205Z,28.71
2022-08-07T09:26:50.898Z,28.75
2022-08-07T09:27:59.425Z,28.86
2022-08-07T09:30:01.329Z,28.94
2022-08-07T09:30:04.372Z,29.04
2022-08-07T09:30:54.524Z,29.19
2022-08-07T09:31:49.561Z,29.39
2022-08-07T09:32:49.185Z,29.47
2022-08-07T09:33:56.730Z,29.55
2022-08-07T09:34:53.870Z,29.70
2022-08-07T09:36:02.675Z,29.80
2022-08-07T09:36:50.141Z,29.87
2022-08-07T09:37:53.583Z,29.99
2022-08-07T09:38:53.822Z,30.13
2022-08-07T09:39:54.219Z,30.30
2022-08-07T09:40:50.230Z,30.43
2022-08-07T09:41:59.040Z,30.46
2022-08-07T09:42:50.389Z,30.48
2022-08-07T09:44:05.952Z,30.53
2022-08-07T09:47:24.341Z,30.52
2022-08-07T09:47:26.147Z,30.40
2022-08-07T09:47:56.174Z,30.40
2022-08-07T09:48:01.233Z,30.56
2022-08-07T09:50:00.574Z,30.65
2022-08-07T09:50:01.738Z,30.71
2022-08-07T09:50:51.475Z,30.73
2022-08-07T09:52:15.654Z,30.82
2022-08-07T09:52:51.859Z,30.82
2022-08-07T09:53:56.083Z,30.32
2022-08-07T09:54:49.979Z,29.77
2022-08-07T09:56:04.200Z,29.59
2022-08-07T09:56:49.948Z,29.68
2022-08-07T09:57:48.971Z,29.76
2022-08-07T09:58:50.992Z,29.81
2022-08-07T10:00:00.627Z,29.87
2022-08-07T10:00:50.574Z,29.87
2022-08-07T10:01:52.419Z,29.89
2022-08-07T10:02:55.309Z,29.74
2022-08-07T10:04:05.292Z,29.62
2022-08-07T10:04:53.341Z,29.66
2022-08-07T10:06:00.656Z,29.74
2022-08-07T10:06:54.020Z,29.77
2022-08-07T10:07:53.733Z,29.73
2022-08-07T10:08:51.436Z,29.74
2022-08-07T10:10:00.341Z,29.76
2022-08-07T10:12:01.635Z,29.68
2022-08-07T10:12:53.122Z,29.61
2022-08-07T10:14:00.199Z,29.59
2022-08-07T10:14:55.007Z,29.61
2022-08-07T10:15:49.793Z,29.68
2022-08-07T10:16:48.767Z,29.74
2022-08-07T10:18:03.108Z,29.74
2022-08-07T10:18:49.749Z,29.77
2022-08-07T10:19:48.768Z,29.81
2022-08-07T10:20:50.365Z,29.89
2022-08-07T10:22:12.609Z,29.91
2022-08-07T10:22:51.152Z,29.89
2022-08-07T10:24:05.724Z,29.98
2022-08-07T10:24:49.720Z,30.02
2022-08-07T10:25:52.932Z,30.07
2022-08-07T10:26:53.036Z,30.08
2022-08-07T10:27:51.436Z,30.08
2022-08-07T10:28:49.570Z,30.14
2022-08-07T10:29:51.906Z,30.17
2022-08-07T10:30:48.643Z,30.17
2022-08-07T10:31:49.046Z,30.18
2022-08-07T10:32:53.091Z,30.21
2022-08-07T10:34:06.653Z,30.14
2022-08-07T10:34:49.627Z,30.13
2022-08-07T10:35:56.398Z,30.10
2022-08-07T10:36:49.594Z,30.13
2022-08-07T10:38:09.839Z,30.11
2022-08-07T10:38:50.023Z,30.08
2022-08-07T10:40:02.963Z,30.10
2022-08-07T10:40:49.549Z,30.13
2022-08-07T10:41:54.515Z,30.03
2022-08-07T10:42:50.045Z,29.96
2022-08-07T10:43:48.523Z,29.98
2022-08-07T10:44:50.194Z,29.89
2022-08-07T10:45:57.368Z,29.66
2022-08-07T10:46:49.493Z,29.49
2022-08-07T10:47:53.887Z,29.41
2022-08-07T10:48:49.473Z,29.44
2022-08-07T10:49:51.282Z,29.55
2022-08-07T10:50:49.847Z,29.68
2022-08-07T10:52:01.994Z,29.78
2022-08-07T10:52:51.604Z,29.91
2022-08-07T10:53:48.426Z,29.95
2022-08-07T10:54:53.090Z,30.03
2022-08-07T10:55:49.398Z,30.13
2022-08-07T10:56:48.397Z,30.17
2022-08-07T10:57:56.093Z,30.14
2022-08-07T10:58:56.694Z,30.15
2022-08-07T10:59:49.389Z,30.15
2022-08-07T11:00:50.366Z,30.17
2022-08-07T11:01:51.551Z,30.17
2022-08-07T11:02:53.893Z,30.21
2022-08-07T11:03:52.675Z,30.24
2022-08-07T11:04:49.341Z,30.28
2022-08-07T11:05:50.795Z,30.37
2022-08-07T11:06:48.303Z,30.46
2022-08-07T11:07:58.630Z,30.49
2022-08-07T11:08:49.285Z,30.43
2022-08-07T11:10:09.020Z,30.40
2022-08-07T11:10:57.940Z,30.46
2022-08-07T11:11:51.764Z,30.40
2022-08-07T11:12:49.056Z,30.35
2022-08-07T11:14:46.243Z,30.33
2022-08-07T11:14:59.793Z,30.29
2022-08-07T11:15:54.420Z,30.24
2022-08-07T11:16:52.735Z,30.17
2022-08-07T11:17:49.634Z,30.00
2022-08-07T11:18:51.010Z,29.95
2022-08-07T11:19:48.211Z,29.92
2022-08-07T11:20:48.169Z,29.86
2022-08-07T11:21:48.158Z,29.76
2022-08-07T11:22:48.150Z,29.65
2022-08-07T11:23:48.552Z,29.62
2022-08-07T11:24:48.153Z,29.63
2022-08-07T11:25:50.351Z,29.66
2022-08-07T11:26:50.422Z,29.61
2022-08-07T11:28:01.820Z,29.58
2022-08-07T11:28:53.459Z,29.62
2022-08-07T11:29:53.900Z,29.62
2022-08-07T11:30:49.073Z,29.62
2022-08-07T11:31:48.069Z,29.68
2022-08-07T11:32:48.055Z,29.76
2022-08-07T11:33:53.977Z,29.77
2022-08-07T11:34:49.056Z,29.80
2022-08-07T11:36:00.394Z,29.77
2022-08-07T11:36:49.551Z,29.78
2022-08-07T11:37:58.338Z,29.74
2022-08-07T11:38:50.585Z,29.73
2022-08-07T11:40:00.221Z,29.74
2022-08-07T11:40:49.772Z,29.73
2022-08-07T11:42:01.920Z,29.74
2022-08-07T11:42:48.960Z,29.78
2022-08-07T11:44:11.704Z,29.81
2022-08-07T11:44:52.508Z,29.83
2022-08-07T11:45:50.228Z,29.83
2022-08-07T11:46:48.644Z,29.78
2022-08-07T11:47:58.865Z,29.73
2022-08-07T11:49:17.492Z,29.62
2022-08-07T11:50:11.542Z,29.54
2022-08-07T11:50:57.291Z,29.46
2022-08-07T11:51:48.873Z,29.39
2022-08-07T11:52:47.874Z,29.37
2022-08-07T11:54:01.764Z,29.39
2022-08-07T11:54:54.877Z,29.40
2022-08-07T11:56:25.210Z,29.44
2022-08-07T11:56:53.250Z,29.46
2022-08-07T11:58:00.640Z,29.44
2022-08-07T11:58:49.718Z,29.44
2022-08-07T12:00:10.535Z,29.44
2022-08-07T12:01:01.683Z,29.40
2022-08-07T12:01:59.299Z,29.41
2022-08-07T12:02:52.010Z,29.39
2022-08-07T12:03:47.818Z,29.39
2022-08-07T12:04:47.785Z,29.34
2022-08-07T12:05:49.554Z,29.34
2022-08-07T12:06:57.259Z,29.31
2022-08-07T12:07:53.632Z,29.25
2022-08-07T12:08:48.702Z,29.21
2022-08-07T12:09:47.713Z,29.17
2022-08-07T12:10:47.684Z,29.07
2022-08-07T12:12:09.576Z,29.03
2022-08-07T12:12:48.655Z,29.03
2022-08-07T12:13:47.975Z,29.03
2022-08-07T12:14:56.077Z,28.98
2022-08-07T12:16:06.789Z,28.89
2022-08-07T12:16:48.616Z,28.87
2022-08-07T12:17:59.040Z,28.84
2022-08-07T12:18:50.706Z,28.81
2022-08-07T12:20:05.349Z,28.80
2022-08-07T12:20:49.468Z,28.77
2022-08-07T12:21:55.513Z,28.75
2022-08-07T12:22:56.160Z,28.74
2022-08-07T12:24:06.177Z,28.71
2022-08-07T12:25:01.899Z,28.65
2022-08-07T12:26:03.310Z,28.54
2022-08-07T12:26:49.348Z,28.47
2022-08-07T12:28:08.416Z,28.38
2022-08-07T12:28:49.718Z,28.25
2022-08-07T12:29:47.513Z,28.20
2022-08-07T12:30:53.121Z,28.15
2022-08-07T12:32:02.583Z,28.13
2022-08-07T12:32:48.454Z,28.13
2022-08-07T12:34:01.304Z,28.09
2022-08-07T12:34:49.417Z,28.07
2022-08-07T12:35:48.428Z,28.17
2022-08-07T12:36:50.156Z,28.37
2022-08-07T12:38:10.081Z,28.50
2022-08-07T12:38:57.438Z,28.62
2022-08-07T12:39:51.259Z,28.79
2022-08-07T12:40:48.871Z,29.02
2022-08-07T12:41:51.626Z,28.98
2022-08-07T12:42:54.924Z,28.89
2022-08-07T12:44:04.500Z,28.77
2022-08-07T12:44:48.359Z,28.69
2022-08-07T12:45:52.407Z,28.62
2022-08-07T12:46:48.321Z,28.53
2022-08-07T12:47:49.329Z,28.38
2022-08-07T12:48:52.823Z,28.27
2022-08-07T12:49:51.747Z,28.17
2022-08-07T12:50:49.484Z,28.12
2022-08-07T12:52:11.844Z,28.06
2022-08-07T12:52:48.255Z,28.00
2022-08-07T12:54:03.241Z,28.00